createdAt,value
2023-01-25T00:02:55.746Z,3.85
2023-01-25T00:12:57.308Z,4.53
2023-01-25T00:22:58.836Z,3.45
2023-01-25T00:33:31.922Z,3.42
2023-01-25T00:43:33.446Z,2.80
2023-01-25T00:53:35.088Z,3.83
2023-01-25T01:03:37.268Z,2.50
2023-01-25T01:13:39.772Z,2.90
2023-01-25T01:23:41.411Z,3.00
2023-01-25T01:33:43.024Z,3.40
2023-01-25T01:43:45.423Z,2.67
2023-01-25T01:54:01.668Z,2.70
2023-01-25T02:04:05.603Z,2.10
2023-01-25T02:14:07.407Z,3.13
2023-01-25T02:24:30.234Z,2.38
2023-01-25T02:34:31.870Z,2.83
2023-01-25T02:44:34.578Z,2.47
2023-01-25T02:54:38.398Z,2.40
2023-01-25T03:04:41.279Z,2.67
2023-01-25T03:14:44.530Z,2.70
2023-01-25T03:24:46.396Z,2.35
2023-01-25T03:34:48.771Z,2.38
2023-01-25T03:44:51.443Z,2.30
2023-01-25T03:54:53.379Z,2.03
2023-01-25T04:04:55.234Z,3.03
2023-01-25T04:14:57.311Z,2.53
2023-01-25T04:25:00.533Z,2.35
2023-01-25T04:35:02.978Z,2.08
2023-01-25T04:45:07.011Z,2.45
2023-01-25T04:55:10.420Z,2.38
2023-01-25T05:05:17.423Z,2.28
2023-01-25T05:15:21.282Z,2.60
2023-01-25T05:25:41.656Z,2.50
2023-01-25T05:35:44.703Z,1.90
2023-01-25T05:45:52.267Z,2.50
2023-01-25T05:55:54.452Z,2.20
2023-01-25T06:05:58.433Z,1.98
2023-01-25T06:16:00.203Z,2.60
2023-01-25T06:26:30.972Z,1.92
2023-01-25T06:36:32.563Z,1.80
2023-01-25T06:46:34.092Z,2.55
2023-01-25T06:56:35.805Z,2.42
2023-01-25T07:06:37.788Z,2.50
2023-01-25T07:16:39.449Z,2.10
2023-01-25T07:26:41.259Z,1.90
2023-01-25T07:36:46.883Z,2.22
2023-01-25T07:46:48.482Z,2.83
2023-01-25T07:56:50.051Z,2.53
2023-01-25T08:06:51.559Z,2.25
2023-01-25T08:16:53.254Z,2.45
2023-01-25T08:26:54.801Z,3.05
2023-01-25T08:36:56.289Z,3.22
2023-01-25T08:46:57.807Z,2.33
2023-01-25T08:57:01.171Z,1.80
2023-01-25T09:07:02.726Z,1.80
2023-01-25T09:17:04.271Z,2.40
2023-01-25T09:27:05.982Z,2.00
2023-01-25T09:37:07.522Z,2.78
2023-01-25T09:47:38.540Z,4.68
2023-01-25T09:57:41.309Z,2.45
2023-01-25T10:08:08.532Z,2.08
2023-01-25T10:18:30.271Z,2.00
2023-01-25T10:28:46.560Z,2.30
2023-01-25T10:38:57.470Z,2.15
2023-01-25T10:49:03.402Z,2.03
2023-01-25T10:59:27.622Z,3.35
2023-01-25T11:09:30.932Z,1.55
2023-01-25T11:19:34.256Z,2.35
2023-01-25T11:29:35.785Z,2.03
2023-01-25T11:39:59.420Z,1.92
2023-01-25T11:50:12.991Z,1.85
2023-01-25T12:00:32.546Z,2.67
2023-01-25T12:10:56.111Z,1.70
2023-01-25T12:21:26.423Z,1.60
2023-01-25T12:43:42.110Z,1.70
2023-01-25T12:53:49.060Z,1.52
2023-01-25T13:04:15.628Z,1.50
2023-01-25T13:14:17.746Z,1.00
2023-01-25T13:24:43.561Z,1.40
2023-01-25T13:44:52.763Z,1.02
2023-01-25T13:54:56.615Z,1.17
2023-01-25T14:04:58.492Z,1.45
2023-01-25T14:15:22.871Z,1.45
2023-01-25T14:25:25.777Z,1.27
2023-01-25T14:35:42.485Z,1.40
2023-01-25T14:45:51.125Z,1.10
2023-01-25T14:55:52.885Z,1.42
2023-01-25T15:06:03.032Z,1.48
2023-01-25T16:04:06.404Z,1.50
2023-01-25T16:14:08.135Z,1.20
2023-01-25T16:24:10.684Z,1.58
2023-01-25T16:34:12.203Z,1.40
2023-01-25T16:44:13.865Z,1.60
2023-01-25T16:54:15.710Z,1.42
2023-01-25T17:04:17.725Z,1.20
2023-01-25T17:14:20.132Z,2.03
2023-01-25T17:24:21.860Z,1.50
2023-01-25T17:34:23.741Z,2.67
2023-01-25T17:44:25.343Z,2.40
2023-01-25T17:54:27.896Z,3.53
2023-01-25T18:04:29.462Z,4.68
2023-01-25T18:14:31.282Z,3.95
2023-01-25T18:24:34.409Z,4.43
2023-01-25T18:34:35.989Z,5.00
2023-01-25T18:44:37.567Z,5.57
2023-01-25T18:54:39.239Z,3.95
2023-01-25T19:04:40.888Z,4.68
2023-01-25T19:14:42.451Z,5.30
2023-01-25T19:24:43.918Z,5.90
2023-01-25T19:34:45.418Z,4.10
2023-01-25T19:44:47.850Z,6.45
2023-01-25T19:54:49.312Z,4.38
2023-01-25T20:04:51.640Z,4.40
2023-01-25T20:14:53.930Z,4.13
2023-01-25T20:24:55.443Z,3.90
2023-01-25T20:34:56.953Z,4.57
2023-01-25T20:44:58.486Z,4.63
2023-01-25T20:54:59.985Z,4.85
2023-01-25T21:05:01.530Z,5.05
2023-01-25T21:15:03.210Z,4.28
2023-01-25T21:25:05.216Z,4.30
2023-01-25T21:35:07.680Z,4.00
2023-01-25T21:45:29.072Z,3.85
2023-01-25T21:55:30.553Z,4.40
2023-01-25T22:05:32.023Z,3.03
2023-01-25T22:15:34.027Z,2.72
2023-01-25T22:25:35.609Z,2.65
2023-01-25T22:35:37.091Z,3.17
2023-01-25T22:45:38.554Z,2.33
2023-01-25T22:55:40.232Z,3.33
2023-01-25T23:05:41.730Z,2.28
2023-01-25T23:15:43.839Z,2.47
2023-01-25T23:25:46.375Z,2.72
2023-01-25T23:35:47.860Z,2.63
2023-01-25T23:45:49.407Z,2.67
2023-01-25T23:56:00.133Z,2.88
