createdAt,value
2023-01-29T00:02:33.233Z,15.77
2023-01-29T00:05:27.417Z,18.92
2023-01-29T00:08:13.484Z,16.80
2023-01-29T00:11:06.807Z,15.48
2023-01-29T00:13:53.330Z,14.88
2023-01-29T00:16:38.587Z,16.08
2023-01-29T00:19:23.300Z,16.38
2023-01-29T00:22:08.199Z,13.23
2023-01-29T00:24:53.494Z,16.88
2023-01-29T00:27:38.340Z,19.60
2023-01-29T00:30:23.732Z,17.88
2023-01-29T00:33:08.761Z,18.20
2023-01-29T00:35:54.000Z,15.15
2023-01-29T00:38:39.024Z,16.02
2023-01-29T00:41:46.418Z,15.52
2023-01-29T00:44:50.156Z,15.82
2023-01-29T00:47:35.504Z,14.85
2023-01-29T00:50:22.067Z,19.30
2023-01-29T00:53:07.261Z,16.30
2023-01-29T00:55:52.136Z,16.33
2023-01-29T00:58:36.959Z,16.00
2023-01-29T01:01:42.646Z,17.92
2023-01-29T01:04:27.632Z,15.98
2023-01-29T01:10:16.124Z,18.13
2023-01-29T01:13:07.669Z,16.73
2023-01-29T01:15:52.836Z,15.45
2023-01-29T01:18:38.541Z,17.33
2023-01-29T01:21:23.803Z,18.67
2023-01-29T01:24:08.694Z,14.02
2023-01-29T01:26:53.834Z,14.25
2023-01-29T01:29:38.966Z,17.65
2023-01-29T01:32:24.291Z,17.27
2023-01-29T01:35:11.027Z,19.13
2023-01-29T01:37:56.363Z,17.92
2023-01-29T01:40:45.675Z,19.08
2023-01-29T01:43:48.690Z,16.38
2023-01-29T01:46:37.740Z,16.15
2023-01-29T01:49:24.307Z,16.20
2023-01-29T01:52:10.707Z,17.55
2023-01-29T01:54:56.118Z,20.63
2023-01-29T01:57:43.834Z,16.45
2023-01-29T02:00:28.791Z,20.27
2023-01-29T02:03:32.633Z,18.02
2023-01-29T02:06:36.581Z,16.98
2023-01-29T02:09:35.823Z,13.77
2023-01-29T02:12:21.482Z,17.00
2023-01-29T02:15:07.622Z,17.15
2023-01-29T02:17:52.727Z,15.98
2023-01-29T02:20:41.709Z,16.90
2023-01-29T02:23:57.699Z,19.05
2023-01-29T02:27:09.700Z,17.73
2023-01-29T02:30:08.320Z,19.23
2023-01-29T02:33:07.370Z,15.43
2023-01-29T02:35:55.625Z,20.23
2023-01-29T02:39:01.581Z,15.32
2023-01-29T02:41:55.295Z,15.77
2023-01-29T02:44:51.925Z,18.10
2023-01-29T02:47:39.943Z,16.80
2023-01-29T02:50:42.891Z,18.92
2023-01-29T02:53:38.448Z,16.13
2023-01-29T02:56:40.243Z,18.02
2023-01-29T02:59:33.461Z,15.10
2023-01-29T03:02:59.940Z,15.77
2023-01-29T03:06:08.801Z,16.50
2023-01-29T03:08:58.983Z,16.42
2023-01-29T03:11:51.482Z,17.30
2023-01-29T03:14:58.362Z,18.45
2023-01-29T03:17:56.507Z,17.30
2023-01-29T03:20:49.751Z,18.40
2023-01-29T03:23:55.611Z,18.20
2023-01-29T03:27:01.372Z,15.73
2023-01-29T03:30:07.624Z,15.65
2023-01-29T03:32:54.500Z,19.65
2023-01-29T03:35:48.309Z,20.48
2023-01-29T03:38:33.855Z,14.90
2023-01-29T03:41:54.809Z,16.88
2023-01-29T03:45:05.585Z,19.27
2023-01-29T03:48:35.452Z,16.80
2023-01-29T03:51:29.258Z,17.27
2023-01-29T03:54:40.739Z,19.15
2023-01-29T03:57:43.007Z,17.50
2023-01-29T04:00:54.312Z,19.08
2023-01-29T04:03:53.840Z,20.50
2023-01-29T04:06:43.845Z,20.60
2023-01-29T04:09:33.936Z,19.45
2023-01-29T04:12:24.855Z,17.02
2023-01-29T04:15:17.012Z,17.83
2023-01-29T04:18:02.590Z,23.15
2023-01-29T04:20:48.024Z,22.25
2023-01-29T04:23:33.089Z,22.48
2023-01-29T04:26:21.921Z,25.50
2023-01-29T04:29:23.685Z,15.88
2023-01-29T04:32:22.747Z,23.15
2023-01-29T04:35:18.081Z,17.52
2023-01-29T04:38:17.494Z,22.60
2023-01-29T04:41:07.682Z,21.00
2023-01-29T04:44:05.587Z,18.40
2023-01-29T04:47:16.138Z,22.48
2023-01-29T04:50:21.014Z,18.48
2023-01-29T04:53:12.354Z,22.67
2023-01-29T04:56:10.550Z,21.40
2023-01-29T04:59:02.432Z,19.80
2023-01-29T05:01:48.942Z,22.25
2023-01-29T05:04:35.498Z,20.90
2023-01-29T05:07:22.361Z,21.25
2023-01-29T05:10:10.108Z,20.25
2023-01-29T05:13:02.715Z,17.55
2023-01-29T05:15:54.048Z,17.98
2023-01-29T05:18:39.926Z,20.35
2023-01-29T05:21:26.786Z,21.13
2023-01-29T05:24:15.965Z,21.63
2023-01-29T05:27:20.014Z,18.85
2023-01-29T05:30:06.252Z,19.80
2023-01-29T05:32:51.760Z,18.10
2023-01-29T05:35:36.714Z,20.08
2023-01-29T05:38:23.173Z,20.08
2023-01-29T05:41:08.195Z,18.05
2023-01-29T05:43:53.840Z,19.67
2023-01-29T05:46:39.286Z,19.42
2023-01-29T05:49:24.710Z,22.23
2023-01-29T05:52:09.442Z,17.90
2023-01-29T05:54:55.305Z,20.95
2023-01-29T05:57:41.577Z,22.80
2023-01-29T06:00:26.594Z,20.95
2023-01-29T06:03:11.636Z,19.98
2023-01-29T06:05:56.839Z,22.60
2023-01-29T06:08:42.071Z,20.55
2023-01-29T06:11:27.239Z,19.35
2023-01-29T06:14:12.873Z,17.02
2023-01-29T06:16:57.956Z,20.83
2023-01-29T06:19:43.084Z,21.23
2023-01-29T06:22:28.139Z,18.85
2023-01-29T06:25:13.601Z,18.35
2023-01-29T06:27:59.620Z,19.77
2023-01-29T06:30:45.911Z,18.50
2023-01-29T06:33:31.007Z,18.33
2023-01-29T06:36:16.563Z,23.60
2023-01-29T06:39:01.701Z,21.67
2023-01-29T06:41:46.946Z,20.40
2023-01-29T06:44:31.724Z,23.60
2023-01-29T06:47:16.851Z,17.90
2023-01-29T06:50:02.206Z,18.08
2023-01-29T06:52:47.304Z,20.17
2023-01-29T06:55:32.155Z,21.33
2023-01-29T06:58:17.199Z,22.50
2023-01-29T07:01:06.748Z,19.67
2023-01-29T07:03:51.902Z,19.25
2023-01-29T07:06:36.872Z,20.98
2023-01-29T07:09:22.024Z,17.85
2023-01-29T07:12:07.455Z,21.55
2023-01-29T07:14:52.319Z,22.00
2023-01-29T07:17:37.174Z,22.88
2023-01-29T07:20:22.002Z,26.30
2023-01-29T07:23:10.618Z,21.67
2023-01-29T07:25:55.804Z,21.33
2023-01-29T07:28:41.005Z,21.40
2023-01-29T07:31:26.464Z,22.63
2023-01-29T07:34:11.311Z,19.92
2023-01-29T07:36:57.089Z,20.92
2023-01-29T07:39:41.828Z,20.20
2023-01-29T07:42:27.250Z,22.17
2023-01-29T07:45:13.596Z,16.73
2023-01-29T07:47:58.595Z,20.33
2023-01-29T07:50:43.993Z,21.70
2023-01-29T07:53:29.613Z,21.02
2023-01-29T07:56:14.945Z,21.75
2023-01-29T07:59:00.148Z,25.00
2023-01-29T08:01:46.044Z,22.67
2023-01-29T08:04:32.031Z,23.13
2023-01-29T08:07:16.783Z,20.80
2023-01-29T08:10:02.080Z,19.80
2023-01-29T08:12:46.714Z,21.92
2023-01-29T08:15:32.584Z,23.30
2023-01-29T08:18:17.536Z,21.67
2023-01-29T08:21:02.823Z,22.48
2023-01-29T08:23:47.951Z,24.33
2023-01-29T08:26:33.294Z,21.92
2023-01-29T08:29:18.306Z,23.40
2023-01-29T08:32:03.818Z,25.70
2023-01-29T08:34:49.045Z,23.17
2023-01-29T08:37:36.331Z,24.75
2023-01-29T08:40:21.856Z,24.83
2023-01-29T08:43:09.495Z,25.13
2023-01-29T08:45:55.184Z,22.60
2023-01-29T08:48:40.123Z,20.75
2023-01-29T08:51:26.262Z,19.38
2023-01-29T08:54:11.027Z,24.80
2023-01-29T08:56:56.411Z,25.73
2023-01-29T08:59:41.218Z,22.75
2023-01-29T09:02:26.372Z,24.10
2023-01-29T09:05:11.626Z,28.02
2023-01-29T09:08:00.097Z,23.35
2023-01-29T09:10:45.427Z,25.80
2023-01-29T09:13:30.627Z,32.67
2023-01-29T09:16:15.549Z,26.70
2023-01-29T09:19:01.021Z,28.23
2023-01-29T09:21:46.134Z,29.52
2023-01-29T09:24:32.524Z,30.13
2023-01-29T09:27:17.843Z,32.95
2023-01-29T09:30:04.714Z,31.88
2023-01-29T09:32:53.748Z,27.27
2023-01-29T09:35:43.578Z,33.00
2023-01-29T09:38:28.469Z,29.70
2023-01-29T09:41:30.038Z,31.38
2023-01-29T09:44:29.097Z,30.67
2023-01-29T09:47:17.331Z,32.85
2023-01-29T09:50:18.398Z,29.23
2023-01-29T09:53:30.524Z,30.88
2023-01-29T09:56:21.461Z,36.30
2023-01-29T09:59:12.775Z,36.55
2023-01-29T10:02:29.841Z,27.40
2023-01-29T10:05:30.603Z,32.17
2023-01-29T10:08:33.242Z,32.85
2023-01-29T10:11:58.140Z,26.15
2023-01-29T10:17:43.523Z,33.30
2023-01-29T10:20:37.072Z,30.02
2023-01-29T10:23:27.691Z,33.33
2023-01-29T10:26:13.423Z,29.08
2023-01-29T10:29:01.234Z,34.65
2023-01-29T10:31:50.966Z,31.50
2023-01-29T10:35:00.140Z,30.25
2023-01-29T10:37:45.682Z,31.38
2023-01-29T10:40:49.708Z,31.85
2023-01-29T10:43:54.363Z,33.42
2023-01-29T10:47:13.757Z,31.67
2023-01-29T10:50:21.846Z,29.02
2023-01-29T10:53:28.786Z,32.17
2023-01-29T10:56:45.259Z,31.15
2023-01-29T10:59:39.280Z,30.83
2023-01-29T11:02:24.539Z,31.73
2023-01-29T11:05:38.899Z,34.45
2023-01-29T11:08:38.537Z,31.63
2023-01-29T11:11:56.672Z,29.40
2023-01-29T11:14:51.592Z,24.40
2023-01-29T11:17:38.545Z,31.58
2023-01-29T11:20:28.577Z,30.23
2023-01-29T11:23:26.865Z,32.20
2023-01-29T11:26:13.754Z,30.88
2023-01-29T11:28:59.235Z,29.40
2023-01-29T11:31:44.141Z,25.35
2023-01-29T11:34:31.472Z,28.27
2023-01-29T11:37:16.863Z,30.77
2023-01-29T11:40:02.594Z,34.38
2023-01-29T11:42:50.783Z,31.83
2023-01-29T11:45:39.636Z,31.25
2023-01-29T11:48:37.956Z,30.60
2023-01-29T11:51:29.050Z,25.75
2023-01-29T11:54:20.040Z,31.50
2023-01-29T11:57:05.630Z,28.60
2023-01-29T11:59:52.496Z,29.38
2023-01-29T12:02:43.538Z,28.00
2023-01-29T12:05:28.717Z,26.80
2023-01-29T12:08:18.608Z,27.38
2023-01-29T12:11:24.900Z,32.03
2023-01-29T12:14:33.249Z,25.98
2023-01-29T12:17:26.608Z,30.77
2023-01-29T12:20:17.300Z,29.73
2023-01-29T12:23:21.455Z,26.92
2023-01-29T12:26:08.867Z,35.97
2023-01-29T12:29:21.907Z,31.83
2023-01-29T12:32:45.026Z,28.75
2023-01-29T12:35:40.261Z,25.48
2023-01-29T12:38:26.726Z,29.98
2023-01-29T12:41:29.661Z,30.00
2023-01-29T12:44:23.364Z,30.13
2023-01-29T12:47:17.016Z,24.92
2023-01-29T12:50:09.546Z,29.27
2023-01-29T12:53:20.673Z,27.35
2023-01-29T12:56:14.336Z,28.05
2023-01-29T12:59:05.424Z,29.90
2023-01-29T13:01:56.568Z,33.75
2023-01-29T13:04:53.840Z,27.88
2023-01-29T13:07:48.268Z,35.20
2023-01-29T13:10:42.850Z,29.38
2023-01-29T13:13:36.621Z,27.45
2023-01-29T13:16:30.722Z,33.45
2023-01-29T13:19:35.947Z,25.77
2023-01-29T13:22:32.818Z,33.33
2023-01-29T13:25:22.503Z,31.35
2023-01-29T13:28:17.863Z,25.27
2023-01-29T13:31:34.739Z,28.10
2023-01-29T13:34:32.767Z,25.63
2023-01-29T13:37:30.113Z,27.65
2023-01-29T13:40:20.773Z,24.45
2023-01-29T13:43:09.481Z,27.50
2023-01-29T13:45:54.927Z,26.13
2023-01-29T13:48:48.498Z,27.75
2023-01-29T13:51:37.853Z,26.90
2023-01-29T13:54:25.943Z,26.50
2023-01-29T13:57:55.408Z,24.63
2023-01-29T14:00:43.648Z,23.67
2023-01-29T14:03:35.925Z,24.92
2023-01-29T14:06:43.359Z,26.00
2023-01-29T14:09:37.493Z,23.75
2023-01-29T14:15:22.602Z,25.58
2023-01-29T14:18:20.227Z,24.33
2023-01-29T14:21:15.246Z,23.35
2023-01-29T14:24:16.670Z,25.70
2023-01-29T14:27:03.898Z,25.45
2023-01-29T14:33:03.042Z,24.08
2023-01-29T14:35:56.483Z,26.10
2023-01-29T14:38:48.535Z,33.15
2023-01-29T14:42:21.747Z,25.13
2023-01-29T14:45:32.796Z,44.10
2023-01-29T14:48:42.318Z,26.27
2023-01-29T14:51:40.612Z,27.73
2023-01-29T14:54:30.954Z,23.60
2023-01-29T14:57:21.303Z,23.65
2023-01-29T15:00:28.542Z,19.67
2023-01-29T15:03:20.129Z,24.13
2023-01-29T15:06:08.196Z,23.23
2023-01-29T15:09:05.501Z,22.52
2023-01-29T15:12:16.836Z,24.83
2023-01-29T15:15:18.295Z,22.25
2023-01-29T15:18:09.093Z,21.80
2023-01-29T15:21:12.076Z,26.85
2023-01-29T15:24:07.667Z,24.80
2023-01-29T15:26:54.473Z,22.65
2023-01-29T15:29:41.511Z,26.13
2023-01-29T15:32:31.272Z,21.88
2023-01-29T15:35:28.787Z,22.73
2023-01-29T15:38:19.257Z,18.60
2023-01-29T15:41:16.124Z,24.52
2023-01-29T15:44:02.960Z,22.77
2023-01-29T15:46:56.509Z,19.92
2023-01-29T15:49:43.190Z,23.40
2023-01-29T15:52:36.119Z,23.10
2023-01-29T15:55:23.680Z,21.05
2023-01-29T15:58:17.212Z,21.95
2023-01-29T16:01:03.492Z,24.55
2023-01-29T16:03:50.484Z,25.85
2023-01-29T16:06:39.699Z,25.23
2023-01-29T16:09:26.528Z,23.00
2023-01-29T16:12:12.998Z,22.70
2023-01-29T16:15:02.694Z,23.17
2023-01-29T16:17:47.714Z,21.52
2023-01-29T16:20:50.124Z,25.88
2023-01-29T16:23:43.697Z,27.08
2023-01-29T16:26:33.102Z,22.25
2023-01-29T16:29:25.547Z,21.92
2023-01-29T16:32:13.650Z,25.73
2023-01-29T16:35:00.040Z,19.15
2023-01-29T16:37:50.580Z,28.48
2023-01-29T16:40:38.767Z,27.08
2023-01-29T16:43:45.943Z,24.45
2023-01-29T16:46:51.115Z,27.08
2023-01-29T16:49:39.288Z,23.63
2023-01-29T16:52:34.274Z,25.20
2023-01-29T16:55:21.853Z,22.23
2023-01-29T16:58:15.879Z,23.90
2023-01-29T17:01:11.124Z,24.35
2023-01-29T17:04:08.472Z,24.92
2023-01-29T17:06:59.436Z,22.98
2023-01-29T17:09:46.300Z,24.95
2023-01-29T17:12:33.154Z,24.63
2023-01-29T17:15:34.303Z,28.42
2023-01-29T17:18:23.271Z,24.42
2023-01-29T17:21:10.082Z,25.23
2023-01-29T17:23:55.326Z,23.27
2023-01-29T17:26:40.608Z,22.92
2023-01-29T17:29:30.251Z,24.25
2023-01-29T17:32:19.146Z,21.05
2023-01-29T17:35:06.383Z,23.25
2023-01-29T17:37:52.551Z,20.45
2023-01-29T17:40:47.105Z,20.33
2023-01-29T17:43:32.075Z,22.23
2023-01-29T17:46:20.986Z,20.08
2023-01-29T17:49:27.974Z,22.85
2023-01-29T17:52:15.115Z,21.08
2023-01-29T17:55:00.156Z,23.15
2023-01-29T17:57:45.886Z,23.08
2023-01-29T18:00:34.763Z,24.67
2023-01-29T18:03:20.417Z,23.13
2023-01-29T18:06:14.694Z,27.17
2023-01-29T18:09:00.380Z,24.95
2023-01-29T18:11:47.528Z,22.75
2023-01-29T18:14:34.983Z,20.50
2023-01-29T18:17:24.959Z,20.40
2023-01-29T18:20:21.616Z,18.45
2023-01-29T18:23:08.024Z,22.08
2023-01-29T18:25:57.512Z,26.38
2023-01-29T18:28:44.690Z,24.45
2023-01-29T18:31:29.833Z,20.73
2023-01-29T18:34:15.003Z,20.77
2023-01-29T18:37:01.007Z,22.20
2023-01-29T18:39:47.501Z,21.58
2023-01-29T18:42:36.205Z,18.48
2023-01-29T18:45:21.932Z,19.73
2023-01-29T18:48:07.783Z,24.88
2023-01-29T18:50:54.784Z,19.52
2023-01-29T18:53:47.636Z,22.20
2023-01-29T18:56:32.721Z,18.75
2023-01-29T18:59:25.105Z,24.15
2023-01-29T19:02:15.654Z,20.88
2023-01-29T19:05:00.848Z,19.30
2023-01-29T19:07:46.840Z,19.13
2023-01-29T19:10:35.285Z,19.92
2023-01-29T19:13:21.693Z,19.05
2023-01-29T19:16:14.875Z,20.23
2023-01-29T19:19:00.228Z,20.67
2023-01-29T19:21:46.952Z,16.65
2023-01-29T19:24:36.198Z,18.88
2023-01-29T19:27:21.947Z,17.95
2023-01-29T19:30:11.504Z,21.85
2023-01-29T19:32:56.646Z,22.27
2023-01-29T19:35:44.906Z,18.48
2023-01-29T19:38:33.314Z,17.13
2023-01-29T19:41:20.999Z,19.05
2023-01-29T19:44:10.619Z,18.13
2023-01-29T19:46:58.333Z,23.35
2023-01-29T19:49:44.871Z,21.27
2023-01-29T19:52:50.133Z,19.33
2023-01-29T19:55:36.200Z,13.80
2023-01-29T19:58:21.424Z,19.50
2023-01-29T20:01:14.581Z,17.70
2023-01-29T20:04:01.712Z,16.95
2023-01-29T20:06:48.238Z,16.70
2023-01-29T20:09:37.303Z,17.13
2023-01-29T20:12:22.610Z,18.23
2023-01-29T20:15:08.821Z,13.93
2023-01-29T20:17:56.692Z,18.73
2023-01-29T20:20:50.212Z,14.50
2023-01-29T20:23:38.708Z,15.20
2023-01-29T20:26:25.596Z,17.40
2023-01-29T20:29:13.061Z,16.58
2023-01-29T20:32:02.891Z,18.67
2023-01-29T20:34:54.662Z,16.95
2023-01-29T20:37:41.539Z,14.57
2023-01-29T20:40:29.476Z,13.20
2023-01-29T20:43:14.337Z,13.25
2023-01-29T20:46:05.644Z,16.38
2023-01-29T20:48:53.164Z,16.90
2023-01-29T20:51:40.546Z,18.55
2023-01-29T20:54:25.804Z,24.00
2023-01-29T20:57:12.028Z,13.55
2023-01-29T20:59:57.228Z,19.05
2023-01-29T21:02:52.238Z,16.70
2023-01-29T21:05:37.724Z,15.18
2023-01-29T21:08:23.794Z,19.60
2023-01-29T21:11:09.784Z,16.10
2023-01-29T21:13:57.587Z,15.48
2023-01-29T21:16:45.944Z,16.88
2023-01-29T21:19:31.279Z,14.18
2023-01-29T21:22:16.839Z,15.07
2023-01-29T21:25:04.839Z,14.90
2023-01-29T21:27:54.044Z,15.45
2023-01-29T21:30:39.600Z,16.55
2023-01-29T21:33:25.018Z,17.02
2023-01-29T21:36:12.350Z,16.17
2023-01-29T21:38:59.833Z,14.52
2023-01-29T21:42:06.069Z,14.38
2023-01-29T21:44:50.983Z,14.85
2023-01-29T21:47:35.772Z,14.30
2023-01-29T21:50:20.879Z,16.50
2023-01-29T21:53:06.554Z,15.48
2023-01-29T21:55:51.678Z,15.07
2023-01-29T21:58:36.916Z,15.00
2023-01-29T22:01:37.730Z,18.08
2023-01-29T22:04:24.667Z,15.55
2023-01-29T22:07:13.069Z,14.63
2023-01-29T22:09:57.826Z,15.90
2023-01-29T22:12:44.417Z,19.88
2023-01-29T22:15:29.638Z,13.45
2023-01-29T22:18:14.507Z,18.67
2023-01-29T22:21:02.485Z,15.35
2023-01-29T22:26:34.277Z,18.90
2023-01-29T22:29:19.740Z,15.77
2023-01-29T22:32:05.999Z,17.10
2023-01-29T22:34:51.492Z,16.35
2023-01-29T22:37:37.779Z,15.43
2023-01-29T22:40:23.022Z,16.80
2023-01-29T22:43:08.884Z,17.90
2023-01-29T22:45:53.870Z,17.45
2023-01-29T22:48:39.416Z,15.60
2023-01-29T22:51:24.555Z,16.30
2023-01-29T22:54:10.450Z,15.52
2023-01-29T22:56:55.731Z,17.08
2023-01-29T22:59:41.348Z,14.45
2023-01-29T23:02:26.428Z,16.35
2023-01-29T23:05:11.252Z,17.67
2023-01-29T23:07:56.395Z,16.92
2023-01-29T23:10:41.293Z,18.05
2023-01-29T23:13:26.216Z,20.67
2023-01-29T23:16:12.455Z,14.98
2023-01-29T23:18:57.457Z,17.15
2023-01-29T23:21:42.516Z,16.95
2023-01-29T23:24:27.446Z,19.05
2023-01-29T23:27:15.641Z,21.02
2023-01-29T23:30:03.190Z,19.77
2023-01-29T23:35:33.513Z,15.75
2023-01-29T23:38:18.403Z,17.67
2023-01-29T23:41:03.300Z,18.25
2023-01-29T23:43:48.667Z,20.30
2023-01-29T23:46:33.562Z,16.95
2023-01-29T23:49:19.220Z,20.92
2023-01-29T23:52:04.235Z,19.05
2023-01-29T23:54:49.371Z,18.88
2023-01-29T23:57:34.193Z,17.92
