createdAt,value
2022-10-12T00:02:54.621Z,4.70
2022-10-12T00:06:56.405Z,4.70
2022-10-12T00:10:58.087Z,4.60
2022-10-12T00:14:59.763Z,4.60
2022-10-12T00:19:01.439Z,4.60
2022-10-12T00:23:03.257Z,4.60
2022-10-12T00:27:04.898Z,4.60
2022-10-12T00:31:15.119Z,4.50
2022-10-12T00:35:16.905Z,4.50
2022-10-12T00:39:18.535Z,4.50
2022-10-12T00:43:34.312Z,4.40
2022-10-12T00:47:38.885Z,4.30
2022-10-12T00:51:43.872Z,4.20
2022-10-12T00:55:50.894Z,4.30
2022-10-12T00:59:57.981Z,4.30
2022-10-12T01:03:59.760Z,4.20
2022-10-12T01:08:02.766Z,4.20
2022-10-12T01:12:06.807Z,4.10
2022-10-12T01:16:29.660Z,4.10
2022-10-12T01:20:39.962Z,4.00
2022-10-12T01:24:52.633Z,4.00
2022-10-12T01:28:54.361Z,4.00
2022-10-12T01:33:04.824Z,4.00
2022-10-12T01:37:19.952Z,3.90
2022-10-12T01:41:26.729Z,3.90
2022-10-12T01:45:28.401Z,3.90
2022-10-12T01:49:33.724Z,3.90
2022-10-12T01:53:44.531Z,3.90
2022-10-12T01:58:01.161Z,3.80
2022-10-12T02:02:14.769Z,3.80
2022-10-12T02:06:19.617Z,3.90
2022-10-12T02:10:33.241Z,3.90
2022-10-12T02:14:45.637Z,3.90
2022-10-12T02:18:51.216Z,3.90
2022-10-12T02:22:54.052Z,3.80
2022-10-12T02:26:57.286Z,3.90
2022-10-12T02:31:14.978Z,3.90
2022-10-12T02:35:27.640Z,3.90
2022-10-12T02:39:40.011Z,3.90
2022-10-12T02:43:56.785Z,3.90
2022-10-12T02:48:00.334Z,3.90
2022-10-12T02:52:04.816Z,3.80
2022-10-12T02:56:12.520Z,3.80
2022-10-12T03:00:14.762Z,3.80
2022-10-12T03:04:16.494Z,3.70
2022-10-12T03:08:18.178Z,3.70
2022-10-12T03:12:19.837Z,3.70
2022-10-12T03:16:22.001Z,3.70
2022-10-12T03:20:23.683Z,3.80
2022-10-12T03:24:25.379Z,3.70
2022-10-12T03:28:27.223Z,3.60
2022-10-12T03:32:28.993Z,3.70
2022-10-12T03:36:30.770Z,3.60
2022-10-12T03:40:32.539Z,3.60
2022-10-12T03:44:34.198Z,3.50
2022-10-12T03:48:35.856Z,3.60
2022-10-12T03:52:37.532Z,3.50
2022-10-12T03:56:39.235Z,3.50
2022-10-12T04:00:41.802Z,3.50
2022-10-12T04:04:43.436Z,3.40
2022-10-12T04:08:49.918Z,3.40
2022-10-12T04:12:52.616Z,3.40
2022-10-12T04:16:54.914Z,3.50
2022-10-12T04:20:56.620Z,3.50
2022-10-12T04:24:58.259Z,3.50
2022-10-12T04:28:59.915Z,3.50
2022-10-12T04:33:01.648Z,3.60
2022-10-12T04:37:03.863Z,3.60
2022-10-12T04:41:05.731Z,3.60
2022-10-12T04:45:08.015Z,3.70
2022-10-12T04:49:09.648Z,3.80
2022-10-12T04:53:11.283Z,3.80
2022-10-12T04:57:13.004Z,3.90
2022-10-12T05:01:14.700Z,4.00
2022-10-12T05:05:16.476Z,4.00
2022-10-12T05:09:18.252Z,3.90
2022-10-12T05:13:19.934Z,4.00
2022-10-12T05:17:21.589Z,4.00
2022-10-12T05:21:23.291Z,4.10
2022-10-12T05:25:25.228Z,4.00
2022-10-12T05:29:26.886Z,4.00
2022-10-12T05:33:28.550Z,3.90
2022-10-12T05:37:30.231Z,3.80
2022-10-12T05:41:31.987Z,3.80
2022-10-12T05:45:33.659Z,3.80
2022-10-12T05:49:35.423Z,3.70
2022-10-12T05:53:37.697Z,3.70
2022-10-12T05:57:39.807Z,3.60
2022-10-12T06:01:41.596Z,3.50
2022-10-12T06:05:44.224Z,3.50
2022-10-12T06:09:47.527Z,3.50
2022-10-12T06:13:49.214Z,3.50
2022-10-12T06:17:50.919Z,3.50
2022-10-12T06:21:52.623Z,3.50
2022-10-12T06:25:55.087Z,3.50
2022-10-12T06:29:56.748Z,3.50
2022-10-12T06:33:58.445Z,3.50
2022-10-12T06:38:00.274Z,3.50
2022-10-12T06:42:01.990Z,3.50
2022-10-12T06:46:04.076Z,3.50
2022-10-12T06:50:06.548Z,3.60
2022-10-12T06:54:08.247Z,3.60
2022-10-12T06:58:09.966Z,3.60
2022-10-12T07:02:11.644Z,3.70
2022-10-12T07:06:14.370Z,3.80
2022-10-12T07:10:16.104Z,3.90
2022-10-12T07:14:17.920Z,4.10
2022-10-12T07:18:19.584Z,4.30
2022-10-12T07:22:21.265Z,4.40
2022-10-12T07:26:22.996Z,4.60
2022-10-12T07:30:24.737Z,4.90
2022-10-12T07:34:27.372Z,5.00
2022-10-12T07:38:29.659Z,5.30
2022-10-12T07:42:31.288Z,5.50
2022-10-12T07:46:32.952Z,5.60
2022-10-12T07:50:34.616Z,5.90
2022-10-12T07:54:36.229Z,6.20
2022-10-12T07:58:37.928Z,6.40
2022-10-12T08:02:39.635Z,6.70
2022-10-12T08:06:43.831Z,7.00
2022-10-12T08:10:45.518Z,7.40
2022-10-12T08:14:47.174Z,7.70
2022-10-12T08:18:49.022Z,8.00
2022-10-12T08:22:50.672Z,8.20
2022-10-12T08:26:52.345Z,8.30
2022-10-12T08:30:54.245Z,8.40
2022-10-12T08:34:55.853Z,8.50
2022-10-12T08:38:57.692Z,8.60
2022-10-12T08:43:30.141Z,8.60
2022-10-12T08:47:45.504Z,8.70
2022-10-12T08:51:55.239Z,8.90
2022-10-12T08:55:56.960Z,9.00
2022-10-12T08:59:59.338Z,9.20
2022-10-12T09:04:38.407Z,9.60
2022-10-12T09:08:58.675Z,9.90
2022-10-12T09:13:25.095Z,10.30
2022-10-12T09:18:04.373Z,10.70
2022-10-12T09:22:17.771Z,10.90
2022-10-12T09:26:25.823Z,11.10
2022-10-12T09:30:27.900Z,11.20
2022-10-12T09:34:29.770Z,11.70
2022-10-12T09:38:31.537Z,12.10
2022-10-12T09:42:34.274Z,12.10
2022-10-12T09:46:58.571Z,12.10
2022-10-12T09:51:03.299Z,12.40
2022-10-12T09:55:19.432Z,13.20
2022-10-12T09:59:36.376Z,13.70
2022-10-12T10:03:38.063Z,13.80
2022-10-12T10:07:39.759Z,13.60
2022-10-12T10:11:41.440Z,13.40
2022-10-12T10:15:47.944Z,13.20
2022-10-12T10:19:51.246Z,13.00
2022-10-12T10:23:59.432Z,13.00
2022-10-12T10:28:22.239Z,13.00
2022-10-12T10:32:27.259Z,12.80
2022-10-12T10:36:29.168Z,12.80
2022-10-12T10:40:32.987Z,12.70
2022-10-12T10:44:36.849Z,12.90
2022-10-12T10:48:53.330Z,12.90
2022-10-12T10:52:58.827Z,13.10
2022-10-12T10:57:05.976Z,13.00
2022-10-12T11:01:44.600Z,12.90
2022-10-12T11:05:58.012Z,13.00
2022-10-12T11:10:04.316Z,13.00
2022-10-12T11:14:17.290Z,13.00
2022-10-12T11:18:40.062Z,13.20
2022-10-12T11:22:54.036Z,13.50
2022-10-12T11:26:57.989Z,13.70
2022-10-12T11:31:01.271Z,13.80
2022-10-12T11:35:06.093Z,14.00
2022-10-12T11:39:38.984Z,14.40
2022-10-12T11:43:56.077Z,14.50
2022-10-12T11:48:06.352Z,14.60
2022-10-12T11:52:12.204Z,14.60
2022-10-12T11:56:39.517Z,14.50
2022-10-12T12:01:25.785Z,14.60
2022-10-12T12:05:32.012Z,14.70
2022-10-12T12:09:35.606Z,14.90
2022-10-12T12:13:37.270Z,15.10
2022-10-12T12:17:38.960Z,15.20
2022-10-12T12:22:18.391Z,15.40
2022-10-12T12:26:24.901Z,15.40
2022-10-12T12:30:36.989Z,15.50
2022-10-12T12:34:59.303Z,15.70
2022-10-12T12:39:04.375Z,16.00
2022-10-12T12:43:31.245Z,15.90
2022-10-12T12:47:45.671Z,15.80
2022-10-12T12:51:52.078Z,15.70
2022-10-12T12:56:03.277Z,15.60
2022-10-12T13:00:20.163Z,15.50
2022-10-12T13:04:42.372Z,15.60
2022-10-12T13:09:14.479Z,15.40
2022-10-12T13:13:25.024Z,15.60
2022-10-12T13:18:18.314Z,15.70
2022-10-12T13:22:31.813Z,15.70
2022-10-12T13:26:35.690Z,15.80
2022-10-12T13:30:51.657Z,15.90
2022-10-12T13:35:01.474Z,15.70
2022-10-12T13:39:16.225Z,16.00
2022-10-12T13:43:25.652Z,15.90
2022-10-12T13:47:32.540Z,16.10
2022-10-12T13:51:34.504Z,16.10
2022-10-12T13:55:36.231Z,16.00
2022-10-12T13:59:39.339Z,16.20
2022-10-12T14:03:44.217Z,16.30
2022-10-12T14:07:46.973Z,16.20
2022-10-12T14:11:50.166Z,15.90
2022-10-12T14:15:52.548Z,15.80
2022-10-12T14:19:55.576Z,15.70
2022-10-12T14:23:59.910Z,15.70
2022-10-12T14:28:19.228Z,15.60
2022-10-12T14:32:40.869Z,15.70
2022-10-12T14:36:42.607Z,15.60
2022-10-12T14:40:44.307Z,15.60
2022-10-12T14:44:45.959Z,15.70
2022-10-12T14:48:47.674Z,15.60
2022-10-12T14:52:56.012Z,15.60
2022-10-12T14:57:11.809Z,15.50
2022-10-12T15:01:13.687Z,15.50
2022-10-12T15:05:17.715Z,15.30
2022-10-12T15:09:19.392Z,15.20
2022-10-12T15:13:21.058Z,15.20
2022-10-12T15:17:23.055Z,15.20
2022-10-12T15:21:25.808Z,15.40
2022-10-12T15:25:47.695Z,15.20
2022-10-12T15:29:49.393Z,15.10
2022-10-12T15:33:51.196Z,15.00
2022-10-12T15:37:56.180Z,14.90
2022-10-12T15:41:57.927Z,14.70
2022-10-12T15:46:00.246Z,14.40
2022-10-12T15:50:01.996Z,14.20
2022-10-12T15:54:03.851Z,14.00
2022-10-12T15:58:05.587Z,14.00
2022-10-12T16:02:12.226Z,13.80
2022-10-12T16:06:14.315Z,13.70
2022-10-12T16:10:18.608Z,13.50
2022-10-12T16:14:20.269Z,13.30
2022-10-12T16:18:21.976Z,13.10
2022-10-12T16:22:23.627Z,12.90
2022-10-12T16:26:25.413Z,12.80
2022-10-12T16:30:27.460Z,12.70
2022-10-12T16:34:31.331Z,12.60
2022-10-12T16:38:33.004Z,12.40
2022-10-12T16:42:35.004Z,12.30
2022-10-12T16:46:37.590Z,12.20
2022-10-12T16:50:40.667Z,12.10
2022-10-12T16:54:42.365Z,11.90
2022-10-12T16:58:44.133Z,11.70
2022-10-12T17:02:47.634Z,11.60
2022-10-12T17:06:49.340Z,11.50
2022-10-12T17:10:51.008Z,11.30
2022-10-12T17:14:54.006Z,11.20
2022-10-12T17:18:59.261Z,11.00
2022-10-12T17:23:01.653Z,10.90
2022-10-12T17:27:05.235Z,10.70
2022-10-12T17:31:11.687Z,10.60
2022-10-12T17:35:13.634Z,10.50
2022-10-12T17:39:15.732Z,10.40
2022-10-12T17:43:18.409Z,10.40
2022-10-12T17:47:20.300Z,10.20
2022-10-12T17:51:22.219Z,10.20
2022-10-12T17:55:46.925Z,10.10
2022-10-12T17:59:46.568Z,10.00
2022-10-12T18:03:48.291Z,10.00
2022-10-12T18:07:50.159Z,9.90
2022-10-12T18:11:51.884Z,9.80
2022-10-12T18:15:54.221Z,9.80
2022-10-12T18:19:55.887Z,9.80
2022-10-12T18:23:57.919Z,9.70
2022-10-12T18:27:59.585Z,9.60
2022-10-12T18:32:01.796Z,9.60
2022-10-12T18:36:05.713Z,9.50
2022-10-12T18:40:08.128Z,9.40
2022-10-12T18:44:10.734Z,9.30
2022-10-12T18:48:12.959Z,9.20
2022-10-12T18:52:14.700Z,9.20
2022-10-12T18:56:17.969Z,9.10
2022-10-12T19:00:19.700Z,9.00
2022-10-12T19:04:21.564Z,8.90
2022-10-12T19:08:23.243Z,8.80
2022-10-12T19:12:24.959Z,8.70
2022-10-12T19:16:27.100Z,8.60
2022-10-12T19:20:28.785Z,8.40
2022-10-12T19:24:30.443Z,8.40
2022-10-12T19:28:32.995Z,8.40
2022-10-12T19:32:34.806Z,8.30
2022-10-12T19:36:37.756Z,8.20
2022-10-12T19:40:39.430Z,8.10
2022-10-12T19:44:41.308Z,8.10
2022-10-12T19:48:43.101Z,8.10
2022-10-12T19:52:44.801Z,8.20
2022-10-12T19:56:46.460Z,8.20
2022-10-12T20:00:48.162Z,8.30
2022-10-12T20:04:54.032Z,8.30
2022-10-12T20:08:58.219Z,8.20
2022-10-12T20:12:59.932Z,8.20
2022-10-12T20:17:01.699Z,8.00
2022-10-12T20:21:07.656Z,8.00
2022-10-12T20:25:09.927Z,7.90
2022-10-12T20:29:11.816Z,7.90
2022-10-12T20:33:14.787Z,7.80
2022-10-12T20:37:18.136Z,7.70
2022-10-12T20:41:21.742Z,7.70
2022-10-12T20:45:23.390Z,7.70
2022-10-12T20:49:25.068Z,7.60
2022-10-12T20:53:26.824Z,7.50
2022-10-12T20:57:28.684Z,7.40
2022-10-12T21:01:30.364Z,7.30
2022-10-12T21:05:35.455Z,7.30
2022-10-12T21:09:37.124Z,7.20
2022-10-12T21:13:40.971Z,7.20
2022-10-12T21:17:42.691Z,7.10
2022-10-12T21:21:44.752Z,7.10
2022-10-12T21:25:46.524Z,7.00
2022-10-12T21:29:48.201Z,7.00
2022-10-12T21:33:50.514Z,6.90
2022-10-12T21:37:52.222Z,6.80
2022-10-12T21:41:53.900Z,6.80
2022-10-12T21:45:55.738Z,6.70
2022-10-12T21:49:57.415Z,6.70
2022-10-12T21:53:59.185Z,6.70
2022-10-12T21:58:00.872Z,6.70
2022-10-12T22:02:02.620Z,6.70
2022-10-12T22:06:04.887Z,6.70
2022-10-12T22:10:07.084Z,6.70
2022-10-12T22:14:11.841Z,6.70
2022-10-12T22:18:13.601Z,6.80
2022-10-12T22:22:15.568Z,6.90
2022-10-12T22:26:20.429Z,7.20
2022-10-12T22:30:22.101Z,7.40
2022-10-12T22:34:23.763Z,7.60
2022-10-12T22:38:26.263Z,7.80
2022-10-12T22:42:27.916Z,7.90
2022-10-12T22:46:29.594Z,8.00
2022-10-12T22:50:31.296Z,8.20
2022-10-12T22:54:32.940Z,8.30
2022-10-12T22:58:35.600Z,8.50
2022-10-12T23:02:37.297Z,8.60
2022-10-12T23:06:38.980Z,8.70
2022-10-12T23:10:40.953Z,8.70
2022-10-12T23:14:42.927Z,8.80
2022-10-12T23:18:44.942Z,8.90
2022-10-12T23:22:46.603Z,9.00
2022-10-12T23:26:48.239Z,9.10
2022-10-12T23:30:49.855Z,9.20
2022-10-12T23:34:51.528Z,9.20
2022-10-12T23:38:53.471Z,9.20
2022-10-12T23:42:55.108Z,9.30
2022-10-12T23:46:56.810Z,9.30
2022-10-12T23:50:58.900Z,9.30
2022-10-12T23:55:00.572Z,9.30
2022-10-12T23:59:02.344Z,9.30
