createdAt,value
2019-01-26T00:00:18.014Z,0.93
2019-01-26T00:01:17.996Z,0.94
2019-01-26T00:02:17.990Z,0.84
2019-01-26T00:03:17.965Z,0.86
2019-01-26T00:04:17.942Z,0.86
2019-01-26T00:05:17.922Z,0.88
2019-01-26T00:06:17.907Z,0.91
2019-01-26T00:07:17.891Z,0.84
2019-01-26T00:08:17.869Z,0.83
2019-01-26T00:09:17.857Z,0.79
2019-01-26T00:10:17.852Z,0.84
2019-01-26T00:11:17.826Z,0.87
2019-01-26T00:12:17.806Z,0.87
2019-01-26T00:13:17.784Z,0.84
2019-01-26T00:14:17.773Z,0.83
2019-01-26T00:15:17.761Z,0.93
2019-01-26T00:16:23.502Z,0.86
2019-01-26T00:17:17.715Z,0.88
2019-01-26T00:18:17.696Z,0.93
2019-01-26T00:19:17.684Z,0.87
2019-01-26T00:20:17.665Z,0.84
2019-01-26T00:21:17.646Z,0.87
2019-01-26T00:22:17.639Z,0.88
2019-01-26T00:23:17.612Z,0.98
2019-01-26T00:24:17.598Z,0.9
2019-01-26T00:25:17.577Z,0.9
2019-01-26T00:26:17.559Z,0.91
2019-01-26T00:27:17.542Z,0.9
2019-01-26T00:28:17.535Z,0.9
2019-01-26T00:29:17.509Z,0.91
2019-01-26T00:30:17.490Z,0.86
2019-01-26T00:31:17.473Z,0.87
2019-01-26T00:32:17.461Z,0.88
2019-01-26T00:33:17.438Z,0.83
2019-01-26T00:34:17.432Z,0.83
2019-01-26T00:35:17.404Z,0.88
2019-01-26T00:36:17.388Z,0.87
2019-01-26T00:37:17.373Z,0.88
2019-01-26T00:38:17.353Z,0.91
2019-01-26T00:39:17.334Z,0.91
2019-01-26T00:40:17.336Z,0.93
2019-01-26T00:41:17.298Z,0.91
2019-01-26T00:42:17.287Z,0.91
2019-01-26T00:43:17.269Z,0.98
2019-01-26T00:44:17.245Z,0.97
2019-01-26T00:45:17.231Z,0.94
2019-01-26T00:46:17.226Z,1.05
2019-01-26T00:47:17.195Z,1.06
2019-01-26T00:48:17.180Z,1.05
2019-01-26T00:49:17.163Z,1
2019-01-26T00:50:17.144Z,0.93
2019-01-26T00:51:21.889Z,1.02
2019-01-26T00:52:17.110Z,1.04
2019-01-26T00:53:17.092Z,1.05
2019-01-26T00:54:17.076Z,1
2019-01-26T00:55:17.059Z,1.11
2019-01-26T00:56:17.043Z,1.11
2019-01-26T00:57:17.021Z,1.08
2019-01-26T00:58:17.006Z,1.09
2019-01-26T00:59:16.988Z,1.16
2019-01-26T01:00:16.971Z,1.05
2019-01-26T01:01:16.953Z,1.11
2019-01-26T01:02:16.937Z,1.16
2019-01-26T01:03:16.923Z,1.12
2019-01-26T01:04:16.905Z,1.08
2019-01-26T01:05:16.896Z,1.14
2019-01-26T01:06:16.865Z,1.15
2019-01-26T01:07:16.850Z,1.15
2019-01-26T01:08:16.831Z,1.09
2019-01-26T01:09:16.814Z,1.15
2019-01-26T01:10:16.800Z,1.16
2019-01-26T01:11:16.783Z,1.14
2019-01-26T01:12:16.769Z,1.14
2019-01-26T01:13:16.745Z,1.18
2019-01-26T01:14:16.727Z,1.12
2019-01-26T01:15:16.720Z,1.15
2019-01-26T01:16:16.694Z,1.12
2019-01-26T01:17:16.677Z,1.09
2019-01-26T01:18:16.661Z,1.12
2019-01-26T01:19:16.647Z,1
2019-01-26T01:20:16.632Z,1
2019-01-26T01:21:16.610Z,0.9
2019-01-26T01:22:16.594Z,0.86
2019-01-26T01:23:16.595Z,0.8
2019-01-26T01:24:16.560Z,0.87
2019-01-26T01:25:16.551Z,0.9
2019-01-26T01:26:16.522Z,0.86
2019-01-26T01:27:16.508Z,0.94
2019-01-26T01:28:16.489Z,0.83
2019-01-26T01:29:16.471Z,0.79
2019-01-26T01:30:16.454Z,0.88
2019-01-26T01:31:16.436Z,0.8
2019-01-26T01:32:16.423Z,0.88
2019-01-26T01:33:17.929Z,0.86
2019-01-26T01:34:16.392Z,0.87
2019-01-26T01:35:16.370Z,0.8
2019-01-26T01:36:16.349Z,0.93
2019-01-26T01:37:16.331Z,0.83
2019-01-26T01:38:16.312Z,0.9
2019-01-26T01:39:16.332Z,0.84
2019-01-26T01:40:16.277Z,0.84
2019-01-26T01:41:16.264Z,0.9
2019-01-26T01:42:16.254Z,0.84
2019-01-26T01:43:16.229Z,0.86
2019-01-26T01:44:16.213Z,0.87
2019-01-26T01:45:16.191Z,0.94
2019-01-26T01:46:16.210Z,0.79
2019-01-26T01:47:16.157Z,0.88
2019-01-26T01:48:16.140Z,0.88
2019-01-26T01:49:16.121Z,0.79
2019-01-26T01:50:16.106Z,0.88
2019-01-26T01:51:16.087Z,0.86
2019-01-26T01:52:16.067Z,0.83
2019-01-26T01:53:16.052Z,0.87
2019-01-26T01:54:16.037Z,0.87
2019-01-26T01:55:16.020Z,0.96
2019-01-26T01:56:16.004Z,0.91
2019-01-26T01:57:15.984Z,0.96
2019-01-26T01:58:15.966Z,0.96
2019-01-26T01:59:15.949Z,1.02
2019-01-26T02:00:15.934Z,1
2019-01-26T02:01:15.911Z,1.04
2019-01-26T02:02:15.897Z,0.98
2019-01-26T02:03:15.881Z,0.96
2019-01-26T02:04:15.862Z,0.98
2019-01-26T02:05:15.854Z,0.93
2019-01-26T02:06:15.826Z,0.86
2019-01-26T02:07:15.810Z,0.86
2019-01-26T02:08:15.791Z,0.93
2019-01-26T02:09:15.775Z,0.86
2019-01-26T02:10:15.766Z,0.91
2019-01-26T02:11:15.740Z,0.86
2019-01-26T02:12:15.725Z,0.9
2019-01-26T02:13:15.705Z,0.93
2019-01-26T02:14:15.691Z,0.93
2019-01-26T02:15:15.670Z,0.94
2019-01-26T02:16:15.653Z,0.97
2019-01-26T02:17:15.637Z,0.91
2019-01-26T02:18:15.619Z,0.93
2019-01-26T02:19:15.600Z,0.91
2019-01-26T02:20:15.583Z,0.91
2019-01-26T02:21:15.566Z,0.88
2019-01-26T02:22:15.560Z,0.94
2019-01-26T02:23:15.531Z,1.04
2019-01-26T02:24:15.512Z,1.02
2019-01-26T02:25:15.525Z,1
2019-01-26T02:26:15.485Z,1.02
2019-01-26T02:27:15.465Z,1.11
2019-01-26T02:28:15.449Z,1
2019-01-26T02:29:15.187Z,1.11
2019-01-26T02:30:15.417Z,1.08
2019-01-26T02:31:15.418Z,1
2019-01-26T02:32:15.376Z,0.98
2019-01-26T02:33:15.363Z,1.09
2019-01-26T02:34:15.343Z,1.09
2019-01-26T02:35:15.325Z,1.05
2019-01-26T02:36:15.316Z,1.15
2019-01-26T02:37:15.293Z,1.14
2019-01-26T02:38:15.274Z,1.11
2019-01-26T02:39:15.270Z,1.05
2019-01-26T02:40:15.238Z,1.14
2019-01-26T02:41:15.227Z,1.12
2019-01-26T02:42:15.210Z,1.06
2019-01-26T02:43:15.190Z,1.24
2019-01-26T02:44:15.167Z,1.3
2019-01-26T02:45:15.164Z,1.2
2019-01-26T02:46:15.136Z,1.18
2019-01-26T02:47:15.117Z,1.16
2019-01-26T02:48:15.103Z,1.18
2019-01-26T02:49:15.085Z,1.29
2019-01-26T02:50:15.076Z,1.23
2019-01-26T02:51:15.050Z,1.29
2019-01-26T02:52:15.034Z,1.23
2019-01-26T02:53:15.012Z,1.27
2019-01-26T02:54:15.002Z,1.09
2019-01-26T02:55:14.985Z,1.12
2019-01-26T02:56:14.970Z,1.12
2019-01-26T02:57:14.950Z,1.08
2019-01-26T02:58:14.928Z,1.08
2019-01-26T02:59:14.918Z,1.06
2019-01-26T03:00:14.891Z,1.02
2019-01-26T03:01:14.887Z,1.06
2019-01-26T03:02:14.875Z,1.05
2019-01-26T03:03:14.843Z,1
2019-01-26T03:04:14.826Z,0.98
2019-01-26T03:05:14.820Z,0.97
2019-01-26T03:06:14.792Z,0.96
2019-01-26T03:07:14.773Z,0.96
2019-01-26T03:08:14.761Z,1.05
2019-01-26T03:09:14.738Z,1.04
2019-01-26T03:10:14.730Z,1.14
2019-01-26T03:11:14.718Z,1.09
2019-01-26T03:12:14.692Z,1.14
2019-01-26T03:13:14.683Z,1.12
2019-01-26T03:14:14.658Z,1.14
2019-01-26T03:15:14.644Z,1.12
2019-01-26T03:16:14.691Z,1.11
2019-01-26T03:17:14.611Z,1.04
2019-01-26T03:18:14.585Z,1.02
2019-01-26T03:19:14.567Z,1.08
2019-01-26T03:20:14.556Z,1.04
2019-01-26T03:21:14.290Z,1.04
2019-01-26T03:22:14.517Z,1.05
2019-01-26T03:23:14.502Z,0.98
2019-01-26T03:24:14.484Z,1.02
2019-01-26T03:25:14.468Z,1.05
2019-01-26T03:26:14.445Z,1
2019-01-26T03:27:14.428Z,1.02
2019-01-26T03:28:14.413Z,1.02
2019-01-26T03:29:14.390Z,0.91
2019-01-26T03:30:14.379Z,0.93
2019-01-26T03:31:14.381Z,0.93
2019-01-26T03:32:14.389Z,0.86
2019-01-26T03:33:14.358Z,0.87
2019-01-26T03:34:14.309Z,0.91
2019-01-26T03:35:14.297Z,0.9
2019-01-26T03:36:14.275Z,0.91
2019-01-26T03:37:14.258Z,1
2019-01-26T03:38:14.247Z,1.02
2019-01-26T03:39:14.258Z,0.97
2019-01-26T03:40:14.201Z,1.02
2019-01-26T03:41:14.196Z,1.05
2019-01-26T03:42:14.168Z,1.02
2019-01-26T03:43:14.155Z,1.09
2019-01-26T03:44:14.136Z,1.02
2019-01-26T03:45:14.120Z,0.96
2019-01-26T03:46:14.103Z,1.06
2019-01-26T03:47:18.424Z,1.12
2019-01-26T03:48:14.064Z,1.04
2019-01-26T03:49:14.050Z,1.14
2019-01-26T03:50:14.032Z,1.15
2019-01-26T03:51:14.018Z,1.16
2019-01-26T03:52:13.995Z,1.14
2019-01-26T03:53:13.981Z,1.15
2019-01-26T03:54:13.975Z,1.24
2019-01-26T03:55:13.950Z,1.2
2019-01-26T03:56:13.931Z,1.23
2019-01-26T03:57:13.908Z,1.23
2019-01-26T03:58:13.907Z,1.26
2019-01-26T03:59:13.880Z,1.26
2019-01-26T04:00:13.860Z,1.29
2019-01-26T04:01:13.840Z,1.24
2019-01-26T04:02:13.826Z,1.24
2019-01-26T04:03:13.817Z,1.26
2019-01-26T04:04:14.173Z,1.32
2019-01-26T04:05:13.782Z,1.33
2019-01-26T04:06:13.758Z,1.34
2019-01-26T04:07:13.739Z,1.41
2019-01-26T04:08:13.719Z,1.3
2019-01-26T04:09:13.701Z,1.27
2019-01-26T04:10:13.708Z,1.32
2019-01-26T04:11:13.674Z,1.32
2019-01-26T04:12:13.653Z,1.3
2019-01-26T04:13:13.640Z,1.33
2019-01-26T04:14:13.632Z,1.29
2019-01-26T04:15:13.599Z,1.44
2019-01-26T04:16:13.594Z,1.36
2019-01-26T04:17:13.576Z,1.37
2019-01-26T04:18:13.550Z,1.4
2019-01-26T04:19:13.532Z,1.36
2019-01-26T04:20:13.523Z,1.47
2019-01-26T04:21:13.502Z,1.41
2019-01-26T04:22:13.477Z,1.42
2019-01-26T04:23:13.466Z,1.51
2019-01-26T04:24:13.441Z,1.52
2019-01-26T04:25:13.431Z,1.47
2019-01-26T04:26:13.412Z,1.51
2019-01-26T04:27:13.389Z,1.55
2019-01-26T04:28:13.374Z,1.55
2019-01-26T04:29:13.907Z,1.58
2019-01-26T04:30:13.342Z,1.52
2019-01-26T04:31:13.331Z,1.58
2019-01-26T04:32:13.310Z,1.58
2019-01-26T04:33:13.292Z,1.59
2019-01-26T04:34:13.275Z,1.59
2019-01-26T04:35:13.267Z,1.6
2019-01-26T04:36:13.240Z,1.59
2019-01-26T04:37:13.225Z,1.58
2019-01-26T04:38:13.218Z,1.62
2019-01-26T04:39:13.191Z,1.55
2019-01-26T04:40:13.183Z,1.66
2019-01-26T04:41:13.156Z,1.63
2019-01-26T04:42:13.150Z,1.65
2019-01-26T04:43:13.121Z,1.62
2019-01-26T04:44:13.114Z,1.72
2019-01-26T04:45:13.093Z,1.73
2019-01-26T04:46:13.078Z,1.7
2019-01-26T04:47:13.051Z,1.81
2019-01-26T04:48:13.036Z,1.72
2019-01-26T04:49:13.028Z,1.77
2019-01-26T04:50:13.055Z,1.77
2019-01-26T04:51:12.985Z,1.8
2019-01-26T04:52:12.982Z,1.86
2019-01-26T04:53:12.992Z,1.69
2019-01-26T04:54:12.937Z,1.83
2019-01-26T04:55:12.679Z,1.66
2019-01-26T04:56:12.944Z,1.84
2019-01-26T04:57:12.897Z,1.79
2019-01-26T04:58:12.869Z,1.81
2019-01-26T04:59:12.848Z,1.77
2019-01-26T05:00:12.832Z,1.87
2019-01-26T05:01:12.811Z,1.8
2019-01-26T05:02:12.800Z,1.81
2019-01-26T05:03:12.781Z,1.87
2019-01-26T05:04:12.766Z,1.93
2019-01-26T05:05:12.745Z,1.98
2019-01-26T05:06:12.729Z,1.91
2019-01-26T05:07:12.711Z,1.91
2019-01-26T05:08:12.693Z,1.91
2019-01-26T05:09:12.677Z,1.95
2019-01-26T05:10:12.673Z,1.88
2019-01-26T05:11:12.646Z,1.91
2019-01-26T05:12:12.640Z,1.91
2019-01-26T05:13:12.613Z,1.87
2019-01-26T05:14:12.593Z,2
2019-01-26T05:15:12.579Z,1.87
2019-01-26T05:16:12.560Z,1.95
2019-01-26T05:17:12.544Z,1.88
2019-01-26T05:18:12.528Z,1.98
2019-01-26T05:19:12.516Z,1.95
2019-01-26T05:20:12.496Z,2.06
2019-01-26T05:21:12.485Z,2.09
2019-01-26T05:22:12.459Z,2.14
2019-01-26T05:23:12.757Z,2.12
2019-01-26T05:24:12.431Z,2.12
2019-01-26T05:25:12.414Z,2.14
2019-01-26T05:26:12.396Z,2.16
2019-01-26T05:27:12.381Z,2.2
2019-01-26T05:28:12.361Z,2.23
2019-01-26T05:29:12.346Z,2.12
2019-01-26T05:30:12.331Z,2.25
2019-01-26T05:31:12.323Z,2.18
2019-01-26T05:32:12.296Z,2.24
2019-01-26T05:33:12.295Z,2.24
2019-01-26T05:34:12.262Z,2.36
2019-01-26T05:35:12.278Z,2.3
2019-01-26T05:36:12.229Z,2.41
2019-01-26T05:37:12.215Z,2.41
2019-01-26T05:38:12.199Z,2.42
2019-01-26T05:39:12.179Z,2.43
2019-01-26T05:40:12.163Z,2.38
2019-01-26T05:41:12.148Z,2.38
2019-01-26T05:42:12.142Z,2.39
2019-01-26T05:43:12.114Z,2.56
2019-01-26T05:44:12.098Z,2.49
2019-01-26T05:45:12.081Z,2.54
2019-01-26T05:46:12.069Z,2.56
2019-01-26T05:47:12.044Z,2.54
2019-01-26T05:48:12.035Z,2.56
2019-01-26T05:49:12.021Z,2.57
2019-01-26T05:50:12.002Z,2.59
2019-01-26T05:51:11.979Z,2.57
2019-01-26T05:52:11.964Z,2.59
2019-01-26T05:53:11.979Z,2.54
2019-01-26T05:54:11.930Z,2.61
2019-01-26T05:55:11.969Z,2.6
2019-01-26T05:56:11.917Z,2.56
2019-01-26T05:57:11.882Z,2.61
2019-01-26T05:58:11.871Z,2.66
2019-01-26T05:59:11.849Z,2.67
2019-01-26T06:00:11.840Z,2.75
2019-01-26T06:01:11.830Z,2.67
2019-01-26T06:02:11.800Z,2.75
2019-01-26T06:03:11.798Z,2.63
2019-01-26T06:04:11.771Z,2.69
2019-01-26T06:05:11.758Z,2.67
2019-01-26T06:06:11.744Z,2.75
2019-01-26T06:07:11.725Z,2.79
2019-01-26T06:08:11.725Z,2.82
2019-01-26T06:09:11.686Z,2.85
2019-01-26T06:10:11.669Z,2.82
2019-01-26T06:11:11.657Z,2.85
2019-01-26T06:12:11.651Z,2.92
2019-01-26T06:13:11.629Z,2.82
2019-01-26T06:14:11.615Z,2.87
2019-01-26T06:15:11.613Z,2.84
2019-01-26T06:16:11.576Z,2.95
2019-01-26T06:17:11.557Z,2.93
2019-01-26T06:18:11.541Z,2.84
2019-01-26T06:19:11.525Z,2.92
2019-01-26T06:20:11.510Z,2.93
2019-01-26T06:21:11.492Z,3
2019-01-26T06:22:11.474Z,2.95
2019-01-26T06:23:11.459Z,3.05
2019-01-26T06:24:11.444Z,3.03
2019-01-26T06:25:11.443Z,3.1
2019-01-26T06:26:11.411Z,3.1
2019-01-26T06:27:11.399Z,3.02
2019-01-26T06:28:11.381Z,3.1
2019-01-26T06:29:11.365Z,3.15
2019-01-26T06:30:11.348Z,3.05
2019-01-26T06:31:11.334Z,3.15
2019-01-26T06:32:11.315Z,3.14
2019-01-26T06:33:11.299Z,3.26
2019-01-26T06:34:11.284Z,3.26
2019-01-26T06:35:11.028Z,3.18
2019-01-26T06:36:11.250Z,3.2
2019-01-26T06:37:11.241Z,3.24
2019-01-26T06:38:11.220Z,3.24
2019-01-26T06:39:11.205Z,3.24
2019-01-26T06:40:11.187Z,3.26
2019-01-26T06:41:11.173Z,3.26
2019-01-26T06:42:11.162Z,3.23
2019-01-26T06:43:11.139Z,3.4
2019-01-26T06:44:11.124Z,3.23
2019-01-26T06:45:11.110Z,3.31
2019-01-26T06:46:11.093Z,3.29
2019-01-26T06:47:11.080Z,3.33
2019-01-26T06:48:11.066Z,3.39
2019-01-26T06:49:11.046Z,3.33
2019-01-26T06:50:11.030Z,3.42
2019-01-26T06:51:11.020Z,3.35
2019-01-26T06:52:10.999Z,3.47
2019-01-26T06:53:10.983Z,3.5
2019-01-26T06:54:10.974Z,3.36
2019-01-26T06:55:10.951Z,3.47
2019-01-26T06:56:10.937Z,3.6
2019-01-26T06:57:10.921Z,3.51
2019-01-26T06:58:10.907Z,3.65
2019-01-26T06:59:10.890Z,3.55
2019-01-26T07:00:10.880Z,3.58
2019-01-26T07:01:10.869Z,3.6
2019-01-26T07:02:10.842Z,3.68
2019-01-26T07:03:10.829Z,3.72
2019-01-26T07:04:10.818Z,3.73
2019-01-26T07:05:10.800Z,3.73
2019-01-26T07:06:10.778Z,3.79
2019-01-26T07:07:10.765Z,3.78
2019-01-26T07:08:10.746Z,3.72
2019-01-26T07:09:10.733Z,3.83
2019-01-26T07:10:10.722Z,3.87
2019-01-26T07:11:10.707Z,3.84
2019-01-26T07:12:10.686Z,4
2019-01-26T07:13:10.676Z,3.91
2019-01-26T07:14:10.659Z,3.88
2019-01-26T07:15:10.640Z,3.96
2019-01-26T07:16:10.629Z,3.96
2019-01-26T07:17:10.633Z,3.91
2019-01-26T07:18:14.369Z,3.93
2019-01-26T07:19:10.580Z,3.97
2019-01-26T07:20:10.568Z,3.9
2019-01-26T07:21:10.549Z,3.91
2019-01-26T07:22:10.531Z,4.02
2019-01-26T07:23:10.517Z,4.09
2019-01-26T07:24:10.502Z,4.08
2019-01-26T07:25:11.011Z,4.04
2019-01-26T07:26:10.477Z,4.08
2019-01-26T07:27:10.457Z,4.14
2019-01-26T07:28:10.451Z,4.06
2019-01-26T07:29:10.423Z,4.11
2019-01-26T07:30:10.413Z,4.09
2019-01-26T07:31:11.431Z,4.12
2019-01-26T07:32:10.378Z,4.18
2019-01-26T07:33:10.365Z,4.18
2019-01-26T07:34:10.353Z,4.23
2019-01-26T07:35:10.331Z,4.15
2019-01-26T07:36:10.318Z,4.15
2019-01-26T07:37:10.301Z,4.14
2019-01-26T07:38:16.106Z,4.12
2019-01-26T07:39:10.271Z,4.15
2019-01-26T07:40:10.255Z,4.26
2019-01-26T07:41:10.239Z,4.26
2019-01-26T07:42:10.227Z,4.23
2019-01-26T07:43:10.344Z,4.26
2019-01-26T07:44:10.197Z,4.37
2019-01-26T07:45:10.178Z,4.34
2019-01-26T07:46:10.165Z,4.41
2019-01-26T07:47:10.152Z,4.37
2019-01-26T07:48:16.482Z,4.41
2019-01-26T07:49:10.118Z,4.42
2019-01-26T07:50:10.108Z,4.45
2019-01-26T07:51:10.089Z,4.48
2019-01-26T07:52:10.076Z,4.41
2019-01-26T07:53:10.060Z,4.47
2019-01-26T07:54:10.043Z,4.48
2019-01-26T07:55:10.027Z,4.45
2019-01-26T07:56:10.011Z,4.52
2019-01-26T07:57:09.996Z,4.55
2019-01-26T07:58:09.984Z,4.65
2019-01-26T07:59:09.976Z,4.62
2019-01-26T08:00:09.953Z,4.59
2019-01-26T08:01:09.939Z,4.6
2019-01-26T08:02:09.924Z,4.62
2019-01-26T08:03:09.907Z,4.67
2019-01-26T08:04:09.904Z,4.62
2019-01-26T08:05:09.881Z,4.7
2019-01-26T08:06:09.865Z,4.59
2019-01-26T08:07:09.849Z,4.69
2019-01-26T08:08:09.834Z,4.8
2019-01-26T08:09:09.816Z,4.65
2019-01-26T08:10:09.804Z,4.67
2019-01-26T08:11:09.790Z,4.69
2019-01-26T08:12:09.781Z,4.73
2019-01-26T08:13:09.767Z,4.84
2019-01-26T08:14:09.746Z,4.66
2019-01-26T08:15:09.735Z,4.72
2019-01-26T08:16:09.715Z,4.78
2019-01-26T08:17:09.699Z,4.72
2019-01-26T08:18:09.687Z,4.73
2019-01-26T08:19:09.675Z,4.75
2019-01-26T08:20:09.662Z,4.89
2019-01-26T08:21:09.649Z,4.84
2019-01-26T08:22:09.390Z,4.91
2019-01-26T08:23:09.630Z,4.78
2019-01-26T08:24:09.601Z,4.78
2019-01-26T08:25:09.592Z,4.89
2019-01-26T08:26:09.569Z,4.92
2019-01-26T08:27:09.556Z,4.96
2019-01-26T08:28:09.549Z,5.03
2019-01-26T08:29:09.524Z,4.91
2019-01-26T08:30:09.508Z,4.97
2019-01-26T08:31:09.497Z,4.97
2019-01-26T08:32:09.480Z,4.97
2019-01-26T08:33:09.468Z,5
2019-01-26T08:34:09.454Z,5.02
2019-01-26T08:35:09.437Z,5.09
2019-01-26T08:36:09.424Z,5.03
2019-01-26T08:37:09.407Z,5.1
2019-01-26T08:38:09.392Z,5.09
2019-01-26T08:39:09.445Z,5.17
2019-01-26T08:40:09.366Z,5.13
2019-01-26T08:41:09.352Z,5.18
2019-01-26T08:42:09.336Z,5.22
2019-01-26T08:43:09.318Z,5.22
2019-01-26T08:44:09.315Z,5.2
2019-01-26T08:45:09.291Z,5.25
2019-01-26T08:46:09.277Z,5.3
2019-01-26T08:47:09.264Z,5.35
2019-01-26T08:48:09.249Z,5.36
2019-01-26T08:49:09.237Z,5.38
2019-01-26T08:50:09.226Z,5.43
2019-01-26T08:51:09.209Z,5.46
2019-01-26T08:52:09.191Z,5.42
2019-01-26T08:53:09.176Z,5.53
2019-01-26T08:54:09.163Z,5.49
2019-01-26T08:55:09.153Z,5.43
2019-01-26T08:56:09.142Z,5.57
2019-01-26T08:57:08.879Z,5.61
2019-01-26T08:58:09.107Z,5.58
2019-01-26T08:59:09.093Z,5.56
2019-01-26T09:00:09.076Z,5.58
2019-01-26T09:01:09.066Z,5.6
2019-01-26T09:02:09.048Z,5.57
2019-01-26T09:03:09.037Z,5.58
2019-01-26T09:04:09.130Z,5.64
2019-01-26T09:05:09.125Z,5.58
2019-01-26T09:06:08.994Z,5.53
2019-01-26T09:07:08.979Z,5.64
2019-01-26T09:08:08.967Z,5.65
2019-01-26T09:09:08.954Z,5.67
2019-01-26T09:10:08.940Z,5.67
2019-01-26T09:11:08.924Z,5.74
2019-01-26T09:12:08.665Z,5.74
2019-01-26T09:13:08.893Z,5.72
2019-01-26T09:14:08.881Z,5.68
2019-01-26T09:15:08.874Z,5.79
2019-01-26T09:16:08.855Z,5.68
2019-01-26T09:17:08.848Z,5.72
2019-01-26T09:18:08.827Z,5.71
2019-01-26T09:19:08.821Z,5.65
2019-01-26T09:20:08.798Z,5.65
2019-01-26T09:21:08.784Z,5.51
2019-01-26T09:22:08.769Z,5.57
2019-01-26T09:23:08.755Z,5.67
2019-01-26T09:24:08.743Z,5.71
2019-01-26T09:25:08.728Z,5.67
2019-01-26T09:26:08.714Z,5.74
2019-01-26T09:27:08.701Z,5.71
2019-01-26T09:28:08.686Z,5.74
2019-01-26T09:29:08.670Z,5.65
2019-01-26T09:30:08.655Z,5.74
2019-01-26T09:31:08.643Z,5.86
2019-01-26T09:32:08.649Z,5.82
2019-01-26T09:33:08.618Z,5.79
2019-01-26T09:34:08.604Z,5.9
2019-01-26T09:35:08.617Z,5.82
2019-01-26T09:36:08.577Z,5.89
2019-01-26T09:37:08.560Z,5.85
2019-01-26T09:38:08.548Z,5.91
2019-01-26T09:39:08.532Z,5.85
2019-01-26T09:40:08.516Z,5.91
2019-01-26T09:41:08.502Z,5.83
2019-01-26T09:42:08.494Z,5.86
2019-01-26T09:43:08.476Z,5.82
2019-01-26T09:44:08.460Z,5.83
2019-01-26T09:45:08.449Z,5.79
2019-01-26T09:46:08.433Z,5.82
2019-01-26T09:47:08.421Z,5.78
2019-01-26T09:48:08.407Z,5.91
2019-01-26T09:49:08.392Z,5.83
2019-01-26T09:50:08.383Z,5.83
2019-01-26T09:51:08.395Z,5.86
2019-01-26T09:52:08.354Z,5.93
2019-01-26T09:53:08.346Z,5.89
2019-01-26T09:54:08.328Z,5.85
2019-01-26T09:55:08.312Z,5.75
2019-01-26T09:56:08.299Z,5.64
2019-01-26T09:57:08.291Z,5.56
2019-01-26T09:58:08.270Z,5.56
2019-01-26T09:59:08.268Z,5.64
2019-01-26T10:00:08.252Z,5.54
2019-01-26T10:01:08.229Z,5.54
2019-01-26T10:02:08.218Z,5.51
2019-01-26T10:03:08.207Z,5.61
2019-01-26T10:04:08.190Z,5.64
2019-01-26T10:05:08.177Z,5.64
2019-01-26T10:06:08.160Z,5.67
2019-01-26T10:07:08.153Z,5.72
2019-01-26T10:08:08.132Z,5.72
2019-01-26T10:09:07.877Z,5.72
2019-01-26T10:10:08.107Z,5.74
2019-01-26T10:11:08.092Z,5.68
2019-01-26T10:12:08.091Z,5.78
2019-01-26T10:13:08.067Z,5.74
2019-01-26T10:14:08.053Z,5.81
2019-01-26T10:15:08.045Z,5.86
2019-01-26T10:16:08.024Z,5.86
2019-01-26T10:17:08.014Z,5.83
2019-01-26T10:18:07.995Z,5.93
2019-01-26T10:19:07.983Z,5.89
2019-01-26T10:20:07.967Z,5.89
2019-01-26T10:21:07.951Z,5.86
2019-01-26T10:22:07.940Z,5.89
2019-01-26T10:23:07.923Z,5.91
2019-01-26T10:24:07.916Z,5.9
2019-01-26T10:25:07.897Z,5.91
2019-01-26T10:26:07.887Z,5.89
2019-01-26T10:27:07.871Z,5.85
2019-01-26T10:28:07.856Z,5.86
2019-01-26T10:29:07.843Z,5.91
2019-01-26T10:30:07.830Z,5.97
2019-01-26T10:31:07.821Z,5.99
2019-01-26T10:32:07.804Z,5.97
2019-01-26T10:33:07.798Z,5.99
2019-01-26T10:34:07.783Z,5.96
2019-01-26T10:35:07.763Z,6.01
2019-01-26T10:36:07.747Z,6.03
2019-01-26T10:37:07.733Z,6.03
2019-01-26T10:38:07.723Z,5.97
2019-01-26T10:39:07.712Z,6.03
2019-01-26T10:40:07.697Z,6.01
2019-01-26T10:41:07.683Z,6.06
2019-01-26T10:42:07.669Z,5.99
2019-01-26T10:43:07.654Z,6.06
2019-01-26T10:44:07.645Z,5.97
2019-01-26T10:45:07.633Z,5.96
2019-01-26T10:46:07.616Z,5.99
2019-01-26T10:47:07.600Z,5.94
2019-01-26T10:48:07.343Z,6.01
2019-01-26T10:49:07.575Z,5.99
2019-01-26T10:50:07.563Z,5.96
2019-01-26T10:51:07.548Z,5.99
2019-01-26T10:52:07.535Z,6.01
2019-01-26T10:53:07.520Z,6.06
2019-01-26T10:54:07.508Z,5.96
2019-01-26T10:55:07.493Z,6
2019-01-26T10:56:07.481Z,6.01
2019-01-26T10:57:07.480Z,6.01
2019-01-26T10:58:07.455Z,6.06
2019-01-26T10:59:07.438Z,6.06
2019-01-26T11:00:07.427Z,6.12
2019-01-26T11:01:07.408Z,6.14
2019-01-26T11:02:07.398Z,6.11
2019-01-26T11:03:07.380Z,6.12
2019-01-26T11:04:07.369Z,6.09
2019-01-26T11:05:07.369Z,6.12
2019-01-26T11:06:07.338Z,6.31
2019-01-26T11:07:07.330Z,6.27
2019-01-26T11:08:07.316Z,6.25
2019-01-26T11:09:07.299Z,6.31
2019-01-26T11:10:07.291Z,6.31
2019-01-26T11:11:07.276Z,6.37
2019-01-26T11:12:07.262Z,6.36
2019-01-26T11:13:07.249Z,6.44
2019-01-26T11:14:07.232Z,6.51
2019-01-26T11:15:07.223Z,6.48
2019-01-26T11:16:07.207Z,6.55
2019-01-26T11:17:07.191Z,6.61
2019-01-26T11:18:07.178Z,6.64
2019-01-26T11:19:12.704Z,6.71
2019-01-26T11:20:07.158Z,6.66
2019-01-26T11:21:07.139Z,6.7
2019-01-26T11:22:07.126Z,6.67
2019-01-26T11:23:07.113Z,6.67
2019-01-26T11:24:07.111Z,6.69
2019-01-26T11:25:07.088Z,6.71
2019-01-26T11:26:07.080Z,6.7
2019-01-26T11:27:07.065Z,6.67
2019-01-26T11:28:07.054Z,6.74
2019-01-26T11:29:07.036Z,6.73
2019-01-26T11:30:07.028Z,6.74
2019-01-26T11:31:07.022Z,6.66
2019-01-26T11:32:07.002Z,6.69
2019-01-26T11:33:06.987Z,6.69
2019-01-26T11:34:06.976Z,6.73
2019-01-26T11:35:06.968Z,6.69
2019-01-26T11:36:06.948Z,6.74
2019-01-26T11:37:06.690Z,6.79
2019-01-26T11:38:06.923Z,6.89
2019-01-26T11:39:06.904Z,6.89
2019-01-26T11:40:06.896Z,6.87
2019-01-26T11:41:06.878Z,6.88
2019-01-26T11:42:06.868Z,6.81
2019-01-26T11:43:06.853Z,6.8
2019-01-26T11:44:06.844Z,6.84
2019-01-26T11:45:06.851Z,6.94
2019-01-26T11:46:06.815Z,6.95
2019-01-26T11:47:06.802Z,6.98
2019-01-26T11:48:06.789Z,6.97
2019-01-26T11:49:06.775Z,7.02
2019-01-26T11:50:06.767Z,6.98
2019-01-26T11:51:06.751Z,6.98
2019-01-26T11:52:06.738Z,6.98
2019-01-26T11:53:06.726Z,6.98
2019-01-26T11:54:06.742Z,6.95
2019-01-26T11:55:06.711Z,6.97
2019-01-26T11:56:06.707Z,6.95
2019-01-26T11:57:06.673Z,7.02
2019-01-26T11:58:06.663Z,7.03
2019-01-26T11:59:06.410Z,7.05
2019-01-26T12:00:06.646Z,7.07
2019-01-26T12:01:06.622Z,7.07
2019-01-26T12:02:06.612Z,7.07
2019-01-26T12:03:08.336Z,7.12
2019-01-26T12:04:06.592Z,7.16
2019-01-26T12:05:06.575Z,7.21
2019-01-26T12:06:06.564Z,7.28
2019-01-26T12:07:06.553Z,7.28
2019-01-26T12:08:06.539Z,7.35
2019-01-26T12:09:06.523Z,7.31
2019-01-26T12:10:06.526Z,7.27
2019-01-26T12:11:06.538Z,7.34
2019-01-26T12:12:06.484Z,7.37
2019-01-26T12:13:06.470Z,7.4
2019-01-26T12:14:06.463Z,7.42
2019-01-26T12:15:06.448Z,7.46
2019-01-26T12:16:06.434Z,7.43
2019-01-26T12:17:06.424Z,7.42
2019-01-26T12:18:06.410Z,7.5
2019-01-26T12:19:06.393Z,7.43
2019-01-26T12:20:06.389Z,7.5
2019-01-26T12:21:06.377Z,7.49
2019-01-26T12:22:06.356Z,7.35
2019-01-26T12:23:06.347Z,7.42
2019-01-26T12:24:06.335Z,7.4
2019-01-26T12:25:06.323Z,7.43
2019-01-26T12:26:06.312Z,7.28
2019-01-26T12:27:06.299Z,7.35
2019-01-26T12:28:06.287Z,7.28
2019-01-26T12:29:06.276Z,7.42
2019-01-26T12:30:06.019Z,7.45
2019-01-26T12:31:06.263Z,7.45
2019-01-26T12:32:06.237Z,7.53
2019-01-26T12:33:06.228Z,7.57
2019-01-26T12:34:06.215Z,7.42
2019-01-26T12:35:06.202Z,7.43
2019-01-26T12:36:06.186Z,7.53
2019-01-26T12:37:06.178Z,7.57
2019-01-26T12:38:06.165Z,7.4
2019-01-26T12:39:06.150Z,7.5
2019-01-26T12:40:06.142Z,7.48
2019-01-26T12:41:05.881Z,7.53
2019-01-26T12:42:06.124Z,7.39
2019-01-26T12:43:06.099Z,7.42
2019-01-26T12:44:06.088Z,7.42
2019-01-26T12:45:06.352Z,7.35
2019-01-26T12:46:06.125Z,7.4
2019-01-26T12:47:06.052Z,7.4
2019-01-26T12:48:06.040Z,7.32
2019-01-26T12:49:06.029Z,7.43
2019-01-26T12:50:07.096Z,7.42
2019-01-26T12:51:06.002Z,7.32
2019-01-26T12:52:05.990Z,7.32
2019-01-26T12:53:05.984Z,7.27
2019-01-26T12:54:05.966Z,7.15
2019-01-26T12:55:05.955Z,7.1
2019-01-26T12:56:05.706Z,7.16
2019-01-26T12:57:05.925Z,7.23
2019-01-26T12:58:05.917Z,7.13
2019-01-26T12:59:05.916Z,7.17
2019-01-26T13:00:06.008Z,7.15
2019-01-26T13:01:05.877Z,7.17
2019-01-26T13:02:05.863Z,7.24
2019-01-26T13:03:05.854Z,7.23
2019-01-26T13:04:05.847Z,7.23
2019-01-26T13:05:05.850Z,7.31
2019-01-26T13:06:05.822Z,7.28
2019-01-26T13:07:05.807Z,7.24
2019-01-26T13:08:05.798Z,7.21
2019-01-26T13:09:05.782Z,7.23
2019-01-26T13:10:05.774Z,7.12
2019-01-26T13:11:05.761Z,7.12
2019-01-26T13:12:05.742Z,7.12
2019-01-26T13:13:05.737Z,7.13
2019-01-26T13:14:05.720Z,7.12
2019-01-26T13:15:05.702Z,7.05
2019-01-26T13:16:05.692Z,7.05
2019-01-26T13:17:05.693Z,7.02
2019-01-26T13:18:05.710Z,7.05
2019-01-26T13:19:05.653Z,7.16
2019-01-26T13:20:05.647Z,7.13
2019-01-26T13:21:05.633Z,7.09