createdAt,value
2022-10-22T00:00:10.000Z,13.9
2022-10-22T00:01:22.000Z,13.9
2022-10-22T00:02:35.000Z,13.9
2022-10-22T00:03:47.000Z,13.9
2022-10-22T00:04:59.000Z,13.9
2022-10-22T00:06:11.000Z,13.9
2022-10-22T00:07:22.000Z,13.9
2022-10-22T00:08:35.000Z,13.9
2022-10-22T00:09:47.000Z,13.9
2022-10-22T00:10:59.000Z,13.9
2022-10-22T00:12:11.000Z,13.9
2022-10-22T00:13:23.000Z,13.9
2022-10-22T00:15:48.000Z,13.9
2022-10-22T00:17:00.000Z,13.9
2022-10-22T00:18:12.000Z,13.9
2022-10-22T00:19:24.000Z,13.9
2022-10-22T00:20:36.000Z,13.9
2022-10-22T00:21:49.000Z,13.9
2022-10-22T00:23:00.000Z,13.9
2022-10-22T00:24:12.000Z,13.9
2022-10-22T00:25:24.000Z,13.9
2022-10-22T00:26:36.000Z,13.9
2022-10-22T00:27:49.000Z,13.9
2022-10-22T00:29:01.000Z,14
2022-10-22T00:30:13.000Z,14
2022-10-22T00:31:25.000Z,13.9
2022-10-22T00:32:37.000Z,13.9
2022-10-22T00:33:49.000Z,14
2022-10-22T00:35:02.000Z,14
2022-10-22T00:36:14.000Z,14
2022-10-22T00:37:26.000Z,14
2022-10-22T00:38:37.000Z,14
2022-10-22T00:39:49.000Z,14
2022-10-22T00:41:02.000Z,14
2022-10-22T00:42:14.000Z,13.9
2022-10-22T00:43:26.000Z,14
2022-10-22T00:44:38.642Z,14
2022-10-22T00:45:50.000Z,14
2022-10-22T00:47:03.000Z,14
2022-10-22T00:48:15.000Z,14
2022-10-22T00:49:27.000Z,14
2022-10-22T00:50:39.000Z,14
2022-10-22T00:51:51.000Z,14
2022-10-22T00:53:03.000Z,14
2022-10-22T00:54:15.000Z,13.9
2022-10-22T00:55:27.000Z,13.9
2022-10-22T00:56:39.000Z,14
2022-10-22T00:57:51.000Z,14
2022-10-22T00:59:03.000Z,13.9
2022-10-22T01:00:16.000Z,13.9
2022-10-22T01:01:28.000Z,14
2022-10-22T01:02:40.000Z,13.9
2022-10-22T01:03:52.000Z,13.9
2022-10-22T01:05:04.000Z,14
2022-10-22T01:06:16.000Z,13.9
2022-10-22T01:07:29.000Z,13.9
2022-10-22T01:08:41.000Z,13.9
2022-10-22T01:09:52.000Z,13.9
2022-10-22T01:11:04.000Z,13.9
2022-10-22T01:12:16.000Z,13.9
2022-10-22T01:13:29.000Z,13.9
2022-10-22T01:14:41.000Z,13.9
2022-10-22T01:15:53.000Z,13.9
2022-10-22T01:17:05.000Z,13.9
2022-10-22T01:18:17.000Z,13.9
2022-10-22T01:19:30.000Z,13.9
2022-10-22T01:20:42.000Z,13.9
2022-10-22T01:21:54.000Z,13.9
2022-10-22T01:23:06.000Z,13.9
2022-10-22T01:24:18.000Z,13.9
2022-10-22T01:25:29.000Z,13.9
2022-10-22T01:26:42.000Z,13.9
2022-10-22T01:27:54.000Z,13.9
2022-10-22T01:29:06.000Z,13.9
2022-10-22T01:30:18.000Z,13.9
2022-10-22T01:31:30.000Z,13.9
2022-10-22T01:32:43.000Z,13.9
2022-10-22T01:33:55.000Z,13.9
2022-10-22T01:35:07.000Z,13.9
2022-10-22T01:36:19.000Z,13.9
2022-10-22T01:37:31.000Z,13.9
2022-10-22T01:38:44.000Z,13.9
2022-10-22T01:39:56.000Z,13.9
2022-10-22T01:41:07.000Z,13.9
2022-10-22T01:42:19.000Z,13.9
2022-10-22T01:43:31.000Z,13.9
2022-10-22T01:44:43.000Z,13.9
2022-10-22T01:45:56.000Z,13.9
2022-10-22T01:47:08.000Z,13.9
2022-10-22T01:48:20.000Z,13.9
2022-10-22T01:49:32.000Z,13.9
2022-10-22T01:50:44.000Z,13.9
2022-10-22T01:51:57.000Z,13.9
2022-10-22T01:53:09.000Z,13.9
2022-10-22T01:54:21.000Z,13.9
2022-10-22T01:55:33.000Z,13.9
2022-10-22T01:56:44.000Z,13.9
2022-10-22T01:57:57.000Z,13.9
2022-10-22T01:59:09.000Z,13.9
2022-10-22T02:00:21.000Z,13.9
2022-10-22T02:01:33.000Z,13.9
2022-10-22T02:02:45.000Z,13.9
2022-10-22T02:03:57.000Z,13.9
2022-10-22T02:05:10.000Z,13.9
2022-10-22T02:06:22.000Z,13.9
2022-10-22T02:07:34.000Z,13.9
2022-10-22T02:08:46.000Z,13.9
2022-10-22T02:09:58.000Z,13.9
2022-10-22T02:11:11.000Z,13.9
2022-10-22T02:12:22.000Z,13.9
2022-10-22T02:13:34.000Z,13.9
2022-10-22T02:14:46.000Z,13.9
2022-10-22T02:15:58.000Z,13.9
2022-10-22T02:17:10.000Z,13.9
2022-10-22T02:18:23.000Z,13.9
2022-10-22T02:19:35.000Z,13.9
2022-10-22T02:20:47.000Z,13.9
2022-10-22T02:21:59.000Z,13.9
2022-10-22T02:23:11.000Z,13.9
2022-10-22T02:24:24.000Z,13.9
2022-10-22T02:25:36.000Z,13.9
2022-10-22T02:26:48.000Z,13.9
2022-10-22T02:27:59.000Z,13.9
2022-10-22T02:29:11.000Z,13.9
2022-10-22T02:30:24.000Z,13.9
2022-10-22T02:31:36.000Z,13.9
2022-10-22T02:32:48.000Z,13.9
2022-10-22T02:34:00.000Z,13.9
2022-10-22T02:35:12.000Z,13.9
2022-10-22T02:36:24.000Z,13.9
2022-10-22T02:37:37.000Z,13.9
2022-10-22T02:38:49.000Z,13.9
2022-10-22T02:40:01.000Z,13.9
2022-10-22T02:41:13.000Z,13.9
2022-10-22T02:42:25.000Z,13.9
2022-10-22T02:43:37.000Z,13.9
2022-10-22T02:44:49.000Z,13.9
2022-10-22T02:46:01.000Z,13.9
2022-10-22T02:47:13.000Z,13.9
2022-10-22T02:48:25.000Z,13.9
2022-10-22T02:49:38.000Z,13.9
2022-10-22T02:50:49.000Z,13.9
2022-10-22T02:52:01.000Z,13.9
2022-10-22T02:53:13.000Z,13.9
2022-10-22T02:54:25.000Z,13.9
2022-10-22T02:55:37.000Z,13.9
2022-10-22T02:56:50.000Z,13.9
2022-10-22T02:58:02.000Z,13.9
2022-10-22T02:59:14.000Z,13.9
2022-10-22T03:00:26.000Z,13.9
2022-10-22T03:01:38.000Z,13.9
2022-10-22T03:02:51.000Z,13.9
2022-10-22T03:04:03.000Z,13.9
2022-10-22T03:05:15.000Z,13.9
2022-10-22T03:06:26.000Z,13.9
2022-10-22T03:07:38.000Z,13.9
2022-10-22T03:10:03.000Z,13.9
2022-10-22T03:11:15.000Z,13.9
2022-10-22T03:12:27.000Z,13.9
2022-10-22T03:13:39.000Z,13.9
2022-10-22T03:14:51.000Z,13.9
2022-10-22T03:16:04.000Z,13.9
2022-10-22T03:17:16.000Z,13.8
2022-10-22T03:18:28.000Z,13.8
2022-10-22T03:19:40.000Z,13.9
2022-10-22T03:20:52.000Z,13.9
2022-10-22T03:22:04.000Z,13.9
2022-10-22T03:23:16.000Z,13.9
2022-10-22T03:24:28.000Z,13.9
2022-10-22T03:25:40.000Z,13.9
2022-10-22T03:26:52.000Z,13.8
2022-10-22T03:28:05.000Z,13.8
2022-10-22T03:29:17.000Z,13.8
2022-10-22T03:30:29.000Z,13.9
2022-10-22T03:31:41.000Z,13.8
2022-10-22T03:32:53.000Z,13.8
2022-10-22T03:34:05.000Z,13.8
2022-10-22T03:35:18.000Z,13.8
2022-10-22T03:36:30.000Z,13.8
2022-10-22T03:37:41.000Z,13.8
2022-10-22T03:38:53.000Z,13.8
2022-10-22T03:40:05.000Z,13.8
2022-10-22T03:41:18.000Z,13.8
2022-10-22T03:42:30.000Z,13.8
2022-10-22T03:43:42.000Z,13.8
2022-10-22T03:44:54.000Z,13.8
2022-10-22T03:46:06.000Z,13.8
2022-10-22T03:47:18.000Z,13.8
2022-10-22T03:48:31.000Z,13.9
2022-10-22T03:49:43.000Z,13.9
2022-10-22T03:50:55.000Z,13.8
2022-10-22T03:52:07.000Z,13.9
2022-10-22T03:53:18.000Z,13.8
2022-10-22T03:54:31.000Z,13.9
2022-10-22T03:55:43.000Z,13.9
2022-10-22T03:56:55.000Z,13.9
2022-10-22T03:58:07.000Z,13.9
2022-10-22T03:59:19.000Z,13.9
2022-10-22T04:00:32.000Z,13.9
2022-10-22T04:01:44.000Z,13.9
2022-10-22T04:02:56.000Z,13.9
2022-10-22T04:04:08.000Z,13.9
2022-10-22T04:05:20.000Z,13.9
2022-10-22T04:06:32.000Z,13.9
2022-10-22T04:07:45.000Z,13.9
2022-10-22T04:08:56.000Z,13.9
2022-10-22T04:10:08.000Z,13.9
2022-10-22T04:11:20.000Z,13.9
2022-10-22T04:12:32.000Z,13.9
2022-10-22T04:13:45.000Z,13.9
2022-10-22T04:14:57.000Z,13.9
2022-10-22T04:16:09.000Z,13.9
2022-10-22T04:17:21.000Z,13.9
2022-10-22T04:18:33.000Z,13.9
2022-10-22T04:19:46.000Z,13.9
2022-10-22T04:20:58.000Z,13.9
2022-10-22T04:22:10.000Z,13.9
2022-10-22T04:23:22.000Z,13.9
2022-10-22T04:24:33.000Z,13.9
2022-10-22T04:25:45.000Z,13.9
2022-10-22T04:26:58.000Z,13.9
2022-10-22T04:28:10.000Z,13.9
2022-10-22T04:29:22.000Z,13.9
2022-10-22T04:30:34.000Z,13.9
2022-10-22T04:31:46.000Z,13.9
2022-10-22T04:32:59.000Z,13.9
2022-10-22T04:34:11.000Z,13.9
2022-10-22T04:35:23.000Z,13.9
2022-10-22T04:36:35.000Z,13.9
2022-10-22T04:37:47.000Z,13.9
2022-10-22T04:39:00.000Z,13.9
2022-10-22T04:40:11.000Z,13.9
2022-10-22T04:41:23.000Z,13.9
2022-10-22T04:42:35.000Z,13.9
2022-10-22T04:43:47.000Z,13.9
2022-10-22T04:44:59.000Z,13.9
2022-10-22T04:46:12.000Z,13.9
2022-10-22T04:47:24.000Z,13.9
2022-10-22T04:48:36.000Z,13.9
2022-10-22T04:49:48.000Z,13.9
2022-10-22T04:51:00.000Z,13.9
2022-10-22T04:52:13.000Z,13.9
2022-10-22T04:53:25.000Z,13.9
2022-10-22T04:54:37.000Z,13.9
2022-10-22T04:55:48.000Z,13.9
2022-10-22T04:57:00.000Z,13.9
2022-10-22T04:58:13.000Z,13.9
2022-10-22T04:59:25.000Z,13.9
2022-10-22T05:00:37.000Z,13.9
2022-10-22T05:01:49.000Z,13.9
2022-10-22T05:03:01.000Z,13.9
2022-10-22T05:04:13.000Z,13.9
2022-10-22T05:05:26.000Z,13.9
2022-10-22T05:06:38.000Z,13.9
2022-10-22T05:07:50.000Z,13.9
2022-10-22T05:09:02.000Z,13.9
2022-10-22T05:10:14.000Z,13.9
2022-10-22T05:11:26.000Z,13.9
2022-10-22T05:12:38.000Z,13.9
2022-10-22T05:13:50.000Z,13.9
2022-10-22T05:15:02.000Z,13.9
2022-10-22T05:16:14.000Z,13.9
2022-10-22T05:17:26.000Z,13.9
2022-10-22T05:18:39.000Z,13.9
2022-10-22T05:19:51.000Z,13.9
2022-10-22T05:21:03.000Z,13.9
2022-10-22T05:22:15.000Z,13.9
2022-10-22T05:23:27.000Z,13.9
2022-10-22T05:24:40.000Z,13.9
2022-10-22T05:25:52.000Z,13.9
2022-10-22T05:27:03.000Z,13.9
2022-10-22T05:28:15.000Z,13.9
2022-10-22T05:29:27.000Z,13.9
2022-10-22T05:30:40.000Z,13.9
2022-10-22T05:31:52.000Z,13.9
2022-10-22T05:33:04.000Z,13.9
2022-10-22T05:34:16.000Z,13.9
2022-10-22T05:35:28.000Z,13.9
2022-10-22T05:36:40.000Z,13.9
2022-10-22T05:37:53.000Z,13.9
2022-10-22T05:39:05.000Z,13.9
2022-10-22T05:40:17.000Z,13.9
2022-10-22T05:41:29.000Z,13.9
2022-10-22T05:42:40.000Z,13.9
2022-10-22T05:43:53.000Z,13.9
2022-10-22T05:45:05.000Z,13.9
2022-10-22T05:46:17.000Z,13.9
2022-10-22T05:47:29.000Z,13.9
2022-10-22T05:48:41.000Z,13.9
2022-10-22T05:49:54.000Z,13.9
2022-10-22T05:51:06.000Z,13.9
2022-10-22T05:52:18.000Z,13.9
2022-10-22T05:53:30.000Z,13.9
2022-10-22T05:54:42.000Z,13.9
2022-10-22T05:55:54.000Z,13.9
2022-10-22T05:57:07.000Z,13.9
2022-10-22T05:58:18.000Z,13.9
2022-10-22T05:59:30.000Z,13.9
2022-10-22T06:00:42.000Z,14
2022-10-22T06:01:54.000Z,13.9
2022-10-22T06:03:07.000Z,13.9
2022-10-22T06:04:19.000Z,14
2022-10-22T06:05:31.000Z,14
2022-10-22T06:06:43.000Z,13.9
2022-10-22T06:07:55.000Z,14
2022-10-22T06:09:08.000Z,14
2022-10-22T06:10:20.000Z,14
2022-10-22T06:11:32.000Z,14
2022-10-22T06:12:44.000Z,14
2022-10-22T06:13:55.000Z,14
2022-10-22T06:15:07.000Z,14
2022-10-22T06:16:20.000Z,14
2022-10-22T06:17:32.000Z,14
2022-10-22T06:18:44.000Z,14
2022-10-22T06:19:56.000Z,14
2022-10-22T06:21:08.000Z,14
2022-10-22T06:22:21.000Z,14
2022-10-22T06:23:33.000Z,14
2022-10-22T06:24:45.000Z,14
2022-10-22T06:25:57.000Z,14
2022-10-22T06:27:09.000Z,14
2022-10-22T06:28:21.000Z,14
2022-10-22T06:29:33.000Z,14
2022-10-22T06:30:45.000Z,14.1
2022-10-22T06:31:57.000Z,14.1
2022-10-22T06:33:09.000Z,14.1
2022-10-22T06:34:21.000Z,14.1
2022-10-22T06:35:34.000Z,14.1
2022-10-22T06:36:46.000Z,14.1
2022-10-22T06:37:58.000Z,14.1
2022-10-22T06:39:10.000Z,14.1
2022-10-22T06:40:22.000Z,14.1
2022-10-22T06:41:35.000Z,14.1
2022-10-22T06:42:47.000Z,14.1
2022-10-22T06:43:59.000Z,14.1
2022-10-22T06:45:10.000Z,14.1
2022-10-22T06:46:22.000Z,14.1
2022-10-22T06:47:34.000Z,14.1
2022-10-22T06:48:47.000Z,14.1
2022-10-22T06:49:59.000Z,14.1
2022-10-22T06:51:11.000Z,14.1
2022-10-22T06:52:22.000Z,14.2
2022-10-22T06:53:34.000Z,14.2
2022-10-22T06:54:47.000Z,14.2
2022-10-22T06:55:59.000Z,14.2
2022-10-22T06:57:11.000Z,14.2
2022-10-22T06:58:23.000Z,14.2
2022-10-22T06:59:35.000Z,14.2
2022-10-22T07:00:48.000Z,14.2
2022-10-22T07:02:00.000Z,14.2
2022-10-22T07:03:12.000Z,14.2
2022-10-22T07:04:24.000Z,14.2
2022-10-22T07:05:36.000Z,14.2
2022-10-22T07:06:48.000Z,14.2
2022-10-22T07:08:00.000Z,14.2
2022-10-22T07:09:12.000Z,14.3
2022-10-22T07:10:24.000Z,14.3
2022-10-22T07:11:36.000Z,14.3
2022-10-22T07:12:48.000Z,14.3
2022-10-22T07:14:01.000Z,14.3
2022-10-22T07:15:13.000Z,14.3
2022-10-22T07:16:25.000Z,14.3
2022-10-22T07:17:37.000Z,14.3
2022-10-22T07:18:49.000Z,14.3
2022-10-22T07:20:02.000Z,14.3
2022-10-22T07:21:14.000Z,14.3
2022-10-22T07:22:26.000Z,14.3
2022-10-22T07:23:37.000Z,14.3
2022-10-22T07:24:49.000Z,14.3
2022-10-22T07:26:01.000Z,14.4
2022-10-22T07:27:14.000Z,14.4
2022-10-22T07:28:26.000Z,14.4
2022-10-22T07:29:38.000Z,14.4
2022-10-22T07:30:50.000Z,14.4
2022-10-22T07:32:02.000Z,14.4
2022-10-22T07:33:15.000Z,14.4
2022-10-22T07:34:27.000Z,14.4
2022-10-22T07:35:39.000Z,14.4
2022-10-22T07:36:51.000Z,14.4
2022-10-22T07:38:03.000Z,14.4
2022-10-22T07:39:15.000Z,14.4
2022-10-22T07:40:27.000Z,14.4
2022-10-22T07:41:39.000Z,14.4
2022-10-22T07:42:51.000Z,14.5
2022-10-22T07:44:03.000Z,14.4
2022-10-22T07:45:15.000Z,14.5
2022-10-22T07:47:40.000Z,14.5
2022-10-22T07:48:52.000Z,14.5
2022-10-22T07:50:04.000Z,14.5
2022-10-22T07:52:29.000Z,14.5
2022-10-22T07:53:41.000Z,14.5
2022-10-22T07:54:52.000Z,14.5
2022-10-22T07:56:04.000Z,14.5
2022-10-22T07:57:16.000Z,14.5
2022-10-22T07:58:29.000Z,14.5
2022-10-22T07:59:41.000Z,14.5
2022-10-22T08:00:53.000Z,14.5
2022-10-22T08:02:05.000Z,14.5
2022-10-22T08:03:17.000Z,14.5
2022-10-22T08:04:29.000Z,14.5
2022-10-22T08:05:42.000Z,14.5
2022-10-22T08:06:54.000Z,14.5
2022-10-22T08:08:06.000Z,14.5
2022-10-22T08:09:18.000Z,14.6
2022-10-22T08:10:29.000Z,14.6
2022-10-22T08:11:42.000Z,14.6
2022-10-22T08:12:54.000Z,14.6
2022-10-22T08:14:06.000Z,14.6
2022-10-22T08:15:18.000Z,14.6
2022-10-22T08:16:30.000Z,14.6
2022-10-22T08:17:43.000Z,14.7
2022-10-22T08:18:55.000Z,14.7
2022-10-22T08:20:07.000Z,14.7
2022-10-22T08:21:19.000Z,14.7
2022-10-22T08:22:31.000Z,14.7
2022-10-22T08:23:43.000Z,14.7
2022-10-22T08:24:56.000Z,14.7
2022-10-22T08:26:07.000Z,14.8
2022-10-22T08:27:19.000Z,14.8
2022-10-22T08:28:31.000Z,14.8
2022-10-22T08:29:43.000Z,14.8
2022-10-22T08:30:56.000Z,14.8
2022-10-22T08:32:08.000Z,14.9
2022-10-22T08:33:20.000Z,14.9
2022-10-22T08:34:32.000Z,14.9
2022-10-22T08:35:44.000Z,14.9
2022-10-22T08:36:56.000Z,14.9
2022-10-22T08:38:09.000Z,14.9
2022-10-22T08:39:21.000Z,14.9
2022-10-22T08:40:33.000Z,14.9
2022-10-22T08:41:44.000Z,14.9
2022-10-22T08:42:56.000Z,14.9
2022-10-22T08:44:09.000Z,14.9
2022-10-22T08:45:21.000Z,14.9
2022-10-22T08:46:33.000Z,14.9
2022-10-22T08:47:45.000Z,14.9
2022-10-22T08:48:57.000Z,14.9
2022-10-22T08:50:10.000Z,14.9
2022-10-22T08:51:22.000Z,14.9
2022-10-22T08:52:34.000Z,14.9
2022-10-22T08:53:46.000Z,14.9
2022-10-22T08:54:58.000Z,14.9
2022-10-22T08:56:10.000Z,14.9
2022-10-22T08:57:22.000Z,14.9
2022-10-22T08:58:34.000Z,14.9
2022-10-22T08:59:46.000Z,14.9
2022-10-22T09:00:58.000Z,14.9
2022-10-22T09:02:10.000Z,14.9
2022-10-22T09:03:23.000Z,15
2022-10-22T09:04:35.000Z,15
2022-10-22T09:05:47.000Z,15
2022-10-22T09:06:59.000Z,15
2022-10-22T09:08:11.000Z,15.1
2022-10-22T09:09:24.000Z,15.2
2022-10-22T09:10:36.000Z,15.4
2022-10-22T09:11:48.000Z,15.4
2022-10-22T09:12:59.000Z,15.4
2022-10-22T09:14:11.000Z,15.6
2022-10-22T09:15:23.000Z,16
2022-10-22T09:16:36.000Z,16.3
2022-10-22T09:17:48.000Z,16.6
2022-10-22T09:19:00.000Z,16.9
2022-10-22T09:20:12.000Z,17
2022-10-22T09:21:24.000Z,17.2
2022-10-22T09:22:37.000Z,17.2
2022-10-22T09:23:49.000Z,17.2
2022-10-22T09:25:01.000Z,17.3
2022-10-22T09:26:13.000Z,17.3
2022-10-22T09:27:25.000Z,17.3
2022-10-22T09:28:37.000Z,17.3
2022-10-22T09:29:49.000Z,17.3
2022-10-22T09:31:01.000Z,17.2
2022-10-22T09:32:13.000Z,17.2
2022-10-22T09:33:25.000Z,17.2
2022-10-22T09:34:37.000Z,17.1
2022-10-22T09:35:50.000Z,17.1
2022-10-22T09:37:02.000Z,17
2022-10-22T09:38:14.000Z,17
2022-10-22T09:39:26.000Z,17
2022-10-22T09:40:38.000Z,16.9
2022-10-22T09:41:51.000Z,16.9
2022-10-22T09:43:03.000Z,16.9
2022-10-22T09:44:14.000Z,16.9
2022-10-22T09:45:26.000Z,16.9
2022-10-22T09:46:38.000Z,16.8
2022-10-22T09:47:51.000Z,16.7
2022-10-22T09:49:03.000Z,16.7
2022-10-22T09:50:15.000Z,16.7
2022-10-22T09:51:27.000Z,16.7
2022-10-22T09:52:39.000Z,16.6
2022-10-22T09:53:51.000Z,16.6
2022-10-22T09:55:04.000Z,16.6
2022-10-22T09:56:16.000Z,16.6
2022-10-22T09:57:28.000Z,16.6
2022-10-22T09:58:40.000Z,16.6
2022-10-22T09:59:52.000Z,16.6
2022-10-22T10:01:04.000Z,16.5
2022-10-22T10:02:16.000Z,16.5
2022-10-22T10:03:28.000Z,16.5
2022-10-22T10:04:40.000Z,16.5
2022-10-22T10:05:52.000Z,16.5
2022-10-22T10:07:04.000Z,16.5
2022-10-22T10:08:17.000Z,16.5
2022-10-22T10:09:29.000Z,16.5
2022-10-22T10:10:41.000Z,16.4
2022-10-22T10:11:53.000Z,16.5
2022-10-22T10:13:05.000Z,16.5
2022-10-22T10:14:18.000Z,16.5
2022-10-22T10:15:30.000Z,16.4
2022-10-22T10:16:41.000Z,16.4
2022-10-22T10:17:53.000Z,16.5
2022-10-22T10:19:05.000Z,16.4
2022-10-22T10:20:18.000Z,16.5
2022-10-22T10:21:30.000Z,16.4
2022-10-22T10:22:42.000Z,16.5
2022-10-22T10:23:54.000Z,16.5
2022-10-22T10:25:06.000Z,16.5
2022-10-22T10:26:18.000Z,16.5
2022-10-22T10:27:31.000Z,16.5
2022-10-22T10:28:43.000Z,16.5
2022-10-22T10:29:55.000Z,16.5
2022-10-22T10:31:07.000Z,16.5
2022-10-22T10:32:18.000Z,16.5
2022-10-22T10:33:31.000Z,16.5
2022-10-22T10:34:43.000Z,16.5
2022-10-22T10:35:55.000Z,16.6
2022-10-22T10:37:07.000Z,16.6
2022-10-22T10:38:19.000Z,16.6
2022-10-22T10:39:31.000Z,16.6
2022-10-22T10:40:44.000Z,16.6
2022-10-22T10:41:56.000Z,16.6
2022-10-22T10:43:08.000Z,16.6
2022-10-22T10:44:20.000Z,16.6
2022-10-22T10:45:32.000Z,16.6
2022-10-22T10:46:45.000Z,16.6
2022-10-22T10:47:56.000Z,16.7
2022-10-22T10:49:08.000Z,16.7
2022-10-22T10:50:20.000Z,16.7
2022-10-22T10:51:32.000Z,16.7
2022-10-22T10:52:45.000Z,16.7
2022-10-22T10:53:56.000Z,16.7
2022-10-22T10:55:08.000Z,16.7
2022-10-22T10:56:20.000Z,16.7
2022-10-22T10:57:32.000Z,16.7
2022-10-22T10:58:44.000Z,16.7
2022-10-22T10:59:57.000Z,16.8
2022-10-22T11:01:09.000Z,16.8
2022-10-22T11:02:21.000Z,16.8
2022-10-22T11:03:33.000Z,16.8
2022-10-22T11:04:45.000Z,16.8
2022-10-22T11:05:58.000Z,16.8
2022-10-22T11:07:10.000Z,16.8
2022-10-22T11:08:22.000Z,16.8
2022-10-22T11:09:34.000Z,16.8
2022-10-22T11:10:46.000Z,16.8
2022-10-22T11:11:57.000Z,16.8
2022-10-22T11:13:10.000Z,16.8
2022-10-22T11:14:22.000Z,16.9
2022-10-22T11:15:34.000Z,17
2022-10-22T11:16:46.000Z,17
2022-10-22T11:17:58.000Z,17
2022-10-22T11:19:11.000Z,17
2022-10-22T11:20:23.000Z,16.9
2022-10-22T11:21:35.000Z,16.9
2022-10-22T11:22:47.000Z,16.9
2022-10-22T11:23:59.000Z,16.9
2022-10-22T11:25:12.000Z,16.9
2022-10-22T11:26:24.000Z,16.9
2022-10-22T11:27:35.000Z,16.9
2022-10-22T11:28:47.000Z,16.9
2022-10-22T11:29:59.000Z,17
2022-10-22T11:31:11.000Z,17
2022-10-22T11:32:24.000Z,17
2022-10-22T11:33:36.000Z,17
2022-10-22T11:34:48.000Z,17
2022-10-22T11:36:00.000Z,17.1
2022-10-22T11:37:12.000Z,17.1
2022-10-22T11:38:25.000Z,17.1
2022-10-22T11:39:37.000Z,17.1
2022-10-22T11:40:49.000Z,17.2
2022-10-22T11:42:01.000Z,17.2
2022-10-22T11:43:12.000Z,17.2
2022-10-22T11:44:24.000Z,17.2
2022-10-22T11:45:37.000Z,17.3
2022-10-22T11:46:49.000Z,17.3
2022-10-22T11:48:01.000Z,17.3
2022-10-22T11:49:13.000Z,17.3
2022-10-22T11:50:25.000Z,17.3
2022-10-22T11:52:50.000Z,17.4
2022-10-22T11:54:02.000Z,17.4
2022-10-22T11:55:14.000Z,17.4
2022-10-22T11:56:26.000Z,17.4
2022-10-22T11:57:39.000Z,17.4
2022-10-22T11:57:53.000Z,17.4
2022-10-22T11:58:50.000Z,17.4
2022-10-22T12:00:02.000Z,17.4
2022-10-22T12:01:14.000Z,17.4
2022-10-22T12:02:26.000Z,17.4
2022-10-22T12:03:38.000Z,17.4
2022-10-22T12:04:51.000Z,17.4
2022-10-22T12:06:03.000Z,17.4
2022-10-22T12:08:27.000Z,17.4
2022-10-22T12:10:52.000Z,17.3
2022-10-22T12:12:04.000Z,17.3
2022-10-22T12:13:16.000Z,17.3
2022-10-22T12:13:31.000Z,17.4
2022-10-22T12:14:28.000Z,17.3
2022-10-22T12:15:55.000Z,17.4
2022-10-22T12:16:51.000Z,17.3
2022-10-22T12:18:04.000Z,17.2
2022-10-22T12:19:16.000Z,17.2
2022-10-22T12:20:28.000Z,17.1
2022-10-22T12:21:40.000Z,17.1
2022-10-22T12:21:55.000Z,17.3
2022-10-22T12:22:52.000Z,17.1
2022-10-22T12:24:05.000Z,17
2022-10-22T12:25:17.000Z,17
2022-10-22T12:26:29.000Z,17
2022-10-22T12:27:41.000Z,17
2022-10-22T12:28:53.000Z,17
2022-10-22T12:30:06.000Z,17
2022-10-22T12:31:17.000Z,17
2022-10-22T12:32:29.000Z,17
2022-10-22T12:33:41.000Z,17
2022-10-22T12:34:53.000Z,17.1
2022-10-22T12:36:05.000Z,17.1
2022-10-22T12:37:18.000Z,17.1
2022-10-22T12:38:30.000Z,17.1
2022-10-22T12:39:42.000Z,17.1
2022-10-22T12:40:54.000Z,17.1
2022-10-22T12:42:06.000Z,17.1
2022-10-22T12:43:19.000Z,17.1
2022-10-22T12:44:31.000Z,17.1
2022-10-22T12:45:43.000Z,17.1
2022-10-22T12:46:54.000Z,17.1
2022-10-22T12:48:06.000Z,17.1
2022-10-22T12:49:18.000Z,17.2
2022-10-22T12:50:31.000Z,17.2
2022-10-22T12:51:43.000Z,17.2
2022-10-22T12:52:55.000Z,17.2
2022-10-22T12:54:07.000Z,17.2
2022-10-22T12:55:19.000Z,17.2
2022-10-22T12:57:44.000Z,17.2
2022-10-22T12:58:56.000Z,17.2
2022-10-22T13:00:08.000Z,17.2
2022-10-22T13:01:20.000Z,17.2
2022-10-22T13:02:32.000Z,17.2
2022-10-22T13:03:44.000Z,17.2
2022-10-22T13:06:08.000Z,17.2
2022-10-22T13:07:20.000Z,17.2
2022-10-22T13:08:32.000Z,17.1
2022-10-22T13:09:45.000Z,17.1
2022-10-22T13:12:09.000Z,17.1
2022-10-22T13:13:21.000Z,17.2
2022-10-22T13:14:33.000Z,17.2
2022-10-22T13:15:46.000Z,17.2
2022-10-22T13:16:58.000Z,17.2
2022-10-22T13:18:09.000Z,17.2
2022-10-22T13:19:21.000Z,17.2
2022-10-22T13:20:33.000Z,17.2
2022-10-22T13:21:45.000Z,17.2
2022-10-22T13:22:58.000Z,17.2
2022-10-22T13:24:10.000Z,17.2
2022-10-22T13:25:22.000Z,17.2
2022-10-22T13:26:34.000Z,17.2
2022-10-22T13:27:46.000Z,17.2
2022-10-22T13:28:59.000Z,17.2
2022-10-22T13:30:11.000Z,17.2
2022-10-22T13:31:23.000Z,17.2
2022-10-22T13:32:35.000Z,17.2
2022-10-22T13:33:47.000Z,17.2
2022-10-22T13:34:58.000Z,17.2
2022-10-22T13:36:11.000Z,17.2
2022-10-22T13:37:23.000Z,17.2
2022-10-22T13:38:35.000Z,17.2
2022-10-22T13:40:59.000Z,17.2
2022-10-22T13:42:12.000Z,17.2
2022-10-22T13:43:24.000Z,17.2
2022-10-22T13:44:36.000Z,17.2
2022-10-22T13:45:48.000Z,17.2
2022-10-22T13:46:03.000Z,17.2
2022-10-22T13:47:00.000Z,17.2
2022-10-22T13:49:25.000Z,17.2
2022-10-22T13:51:48.000Z,17.3
2022-10-22T13:53:00.000Z,17.2
2022-10-22T13:54:12.000Z,17.2
2022-10-22T13:54:28.000Z,17.2
2022-10-22T13:56:37.000Z,17.3
2022-10-22T13:56:52.000Z,17.2
2022-10-22T13:57:49.000Z,17.2
2022-10-22T13:59:01.000Z,17.2
2022-10-22T14:00:13.000Z,17.2
2022-10-22T14:01:26.000Z,17.2
2022-10-22T14:01:40.000Z,17.3
2022-10-22T14:02:38.000Z,17.2
2022-10-22T14:03:50.000Z,17.2
2022-10-22T14:05:02.000Z,17.1
2022-10-22T14:06:13.000Z,17.1
2022-10-22T14:07:25.000Z,17.1
2022-10-22T14:08:38.000Z,17.1
2022-10-22T14:09:50.000Z,17
2022-10-22T14:11:02.000Z,17
2022-10-22T14:12:14.000Z,17
2022-10-22T14:13:26.000Z,16.9
2022-10-22T14:14:39.000Z,16.9
2022-10-22T14:15:51.000Z,16.9
2022-10-22T14:17:03.000Z,16.8
2022-10-22T14:18:15.000Z,16.8
2022-10-22T14:19:27.000Z,16.8
2022-10-22T14:20:39.000Z,16.8
2022-10-22T14:21:51.000Z,16.8
2022-10-22T14:23:03.000Z,16.8
2022-10-22T14:24:15.000Z,16.8
2022-10-22T14:25:27.000Z,16.8
2022-10-22T14:26:39.000Z,16.8
2022-10-22T14:27:52.000Z,16.7
2022-10-22T14:29:04.000Z,16.7
2022-10-22T14:30:16.000Z,16.7
2022-10-22T14:31:28.000Z,16.7
2022-10-22T14:32:40.000Z,16.7
2022-10-22T14:33:53.000Z,16.7
2022-10-22T14:35:05.000Z,16.7
2022-10-22T14:36:17.000Z,16.7
2022-10-22T14:37:28.000Z,16.7
2022-10-22T14:38:40.000Z,16.7
2022-10-22T14:39:52.000Z,16.7
2022-10-22T14:41:05.000Z,16.7
2022-10-22T14:42:17.000Z,16.6
2022-10-22T14:43:29.000Z,16.6
2022-10-22T14:44:41.000Z,16.6
2022-10-22T14:45:53.000Z,16.6
2022-10-22T14:47:06.000Z,16.6
2022-10-22T14:48:18.000Z,16.6
2022-10-22T14:49:30.000Z,16.6
2022-10-22T14:50:42.000Z,16.6
2022-10-22T14:51:54.000Z,16.6
2022-10-22T14:53:06.000Z,16.6
2022-10-22T14:54:18.000Z,16.6
2022-10-22T14:55:29.000Z,16.6
2022-10-22T14:56:41.000Z,16.6
2022-10-22T14:57:53.000Z,16.6
2022-10-22T14:59:05.000Z,16.6
2022-10-22T15:00:18.000Z,16.6
2022-10-22T15:01:30.000Z,16.5
2022-10-22T15:02:42.000Z,16.5
2022-10-22T15:03:54.000Z,16.5
2022-10-22T15:05:06.000Z,16.5
2022-10-22T15:06:19.000Z,16.5
2022-10-22T15:07:31.000Z,16.5
2022-10-22T15:08:43.000Z,16.5
2022-10-22T15:09:55.000Z,16.4
2022-10-22T15:11:06.000Z,16.4
2022-10-22T15:12:18.000Z,16.4
2022-10-22T15:13:31.000Z,16.4
2022-10-22T15:14:43.000Z,16.4
2022-10-22T15:15:55.000Z,16.4
2022-10-22T15:17:07.000Z,16.4
2022-10-22T15:18:19.000Z,16.4
2022-10-22T15:19:32.000Z,16.4
2022-10-22T15:20:44.000Z,16.4
2022-10-22T15:21:56.000Z,16.4
2022-10-22T15:23:08.000Z,16.3
2022-10-22T15:24:20.000Z,16.3
2022-10-22T15:25:32.000Z,16.3
2022-10-22T15:26:44.000Z,16.3
2022-10-22T15:27:56.000Z,16.3
2022-10-22T15:29:08.000Z,16.3
2022-10-22T15:30:20.000Z,16.3
2022-10-22T15:31:32.000Z,16.2
2022-10-22T15:32:45.000Z,16.2
2022-10-22T15:33:57.000Z,16.2
2022-10-22T15:35:09.000Z,16.2
2022-10-22T15:36:21.000Z,16.2
2022-10-22T15:37:33.000Z,16.2
2022-10-22T15:38:46.000Z,16.2
2022-10-22T15:39:58.000Z,16.2
2022-10-22T15:41:10.000Z,16.1
2022-10-22T15:42:21.000Z,16.1
2022-10-22T15:43:33.000Z,16.1
2022-10-22T15:44:45.000Z,16.1
2022-10-22T15:45:58.000Z,16.1
2022-10-22T15:47:10.000Z,16.1
2022-10-22T15:48:22.000Z,16.1
2022-10-22T15:49:34.000Z,16.1
2022-10-22T15:50:46.000Z,16.1
2022-10-22T15:51:59.000Z,16.1
2022-10-22T15:53:11.000Z,16.1
2022-10-22T15:54:23.000Z,16.1
2022-10-22T15:55:35.000Z,16
2022-10-22T15:56:47.000Z,16
2022-10-22T15:57:59.000Z,16
2022-10-22T15:59:11.000Z,16
2022-10-22T16:00:23.000Z,16
2022-10-22T16:01:35.000Z,16
2022-10-22T16:02:47.000Z,16
2022-10-22T16:03:59.000Z,16
2022-10-22T16:05:12.000Z,16
2022-10-22T16:06:24.000Z,16
2022-10-22T16:07:36.000Z,15.9
2022-10-22T16:08:48.000Z,15.9
2022-10-22T16:10:00.000Z,15.9
2022-10-22T16:11:13.000Z,15.9
2022-10-22T16:12:25.000Z,15.9
2022-10-22T16:13:36.000Z,15.9
2022-10-22T16:14:48.000Z,15.9