createdAt,value
2023-01-13T00:00:21.620Z,99334.41
2023-01-13T00:02:48.343Z,99340.53
2023-01-13T00:05:14.967Z,99341.38
2023-01-13T00:07:41.676Z,99343.09
2023-01-13T00:10:10.233Z,99335.28
2023-01-13T00:12:43.616Z,99338.75
2023-01-13T00:15:11.164Z,99337.91
2023-01-13T00:17:38.942Z,99346.56
2023-01-13T00:20:06.418Z,99350.13
2023-01-13T00:22:35.046Z,99351.88
2023-01-13T00:25:02.102Z,99354.50
2023-01-13T00:27:29.321Z,99354.50
2023-01-13T00:29:56.049Z,99358.91
2023-01-13T00:32:22.730Z,99356.28
2023-01-13T00:34:49.365Z,99358.94
2023-01-13T00:37:16.209Z,99353.66
2023-01-13T00:39:42.845Z,99357.06
2023-01-13T00:42:28.288Z,99364.09
2023-01-13T00:44:54.917Z,99353.66
2023-01-13T00:47:23.372Z,99344.91
2023-01-13T00:49:53.052Z,99347.59
2023-01-13T00:52:19.762Z,99344.13
2023-01-13T00:54:46.429Z,99347.66
2023-01-13T00:57:13.116Z,99358.09
2023-01-13T00:59:39.746Z,99360.72
2023-01-13T01:02:06.633Z,99359.06
2023-01-13T01:04:33.965Z,99344.25
2023-01-13T01:07:00.659Z,99348.66
2023-01-13T01:09:33.521Z,99347.91
2023-01-13T01:12:01.327Z,99342.72
2023-01-13T01:14:28.299Z,99337.66
2023-01-13T01:16:55.048Z,99347.47
2023-01-13T01:19:21.748Z,99344.97
2023-01-13T01:21:48.394Z,99356.59
2023-01-13T01:24:16.621Z,99356.75
2023-01-13T01:26:43.665Z,99345.50
2023-01-13T01:29:13.107Z,99347.41
2023-01-13T01:31:39.791Z,99355.44
2023-01-13T01:34:06.436Z,99353.81
2023-01-13T01:36:34.962Z,99360.97
2023-01-13T01:39:01.692Z,99364.53
2023-01-13T01:41:31.690Z,99364.66
2023-01-13T01:44:08.223Z,99358.66
2023-01-13T01:46:43.384Z,99367.66
2023-01-13T01:49:18.175Z,99365.28
2023-01-13T01:51:54.930Z,99360.25
2023-01-13T01:54:28.770Z,99364.72
2023-01-13T01:56:55.929Z,99361.47
2023-01-13T01:59:23.435Z,99371.16
2023-01-13T02:01:50.300Z,99374.75
2023-01-13T02:04:26.585Z,99367.81
2023-01-13T02:06:53.957Z,99374.78
2023-01-13T02:09:20.608Z,99370.38
2023-01-13T02:12:06.201Z,99365.09
2023-01-13T02:14:35.147Z,99361.63
2023-01-13T02:17:19.546Z,99365.25
2023-01-13T02:19:52.216Z,99357.41
2023-01-13T02:22:32.660Z,99347.88
2023-01-13T02:25:14.352Z,99353.22
2023-01-13T02:28:00.454Z,99359.50
2023-01-13T02:31:08.467Z,99347.50
2023-01-13T02:34:04.495Z,99359.75
2023-01-13T02:36:39.797Z,99349.44
2023-01-13T02:39:20.913Z,99360.00
2023-01-13T02:42:16.795Z,99350.63
2023-01-13T02:44:51.492Z,99340.28
2023-01-13T02:47:22.530Z,99351.69
2023-01-13T02:50:00.853Z,99355.22
2023-01-13T02:52:40.323Z,99355.25
2023-01-13T02:55:12.698Z,99364.84
2023-01-13T02:57:41.391Z,99362.31
2023-01-13T03:00:11.538Z,99360.63
2023-01-13T03:02:38.972Z,99366.78
2023-01-13T03:05:06.357Z,99366.84
2023-01-13T03:07:45.795Z,99372.09
2023-01-13T03:10:27.536Z,99374.72
2023-01-13T03:13:09.716Z,99379.03
2023-01-13T03:15:42.450Z,99372.00
2023-01-13T03:18:29.905Z,99374.63
2023-01-13T03:21:35.905Z,99378.16
2023-01-13T03:24:26.034Z,99369.59
2023-01-13T03:27:18.624Z,99369.63
2023-01-13T03:30:00.982Z,99368.00
2023-01-13T03:32:33.809Z,99369.00
2023-01-13T03:35:04.206Z,99371.69
2023-01-13T03:37:37.931Z,99374.31
2023-01-13T03:40:13.381Z,99372.66
2023-01-13T03:43:03.126Z,99368.28
2023-01-13T03:45:33.356Z,99377.84
2023-01-13T03:48:03.254Z,99370.06
2023-01-13T03:50:37.389Z,99369.09
2023-01-13T03:53:12.029Z,99370.78
2023-01-13T03:55:44.601Z,99369.00
2023-01-13T03:58:16.669Z,99369.84
2023-01-13T04:01:10.384Z,99371.59
2023-01-13T04:04:01.597Z,99369.00
2023-01-13T04:06:45.415Z,99365.59
2023-01-13T04:09:21.850Z,99361.28
2023-01-13T04:12:10.970Z,99357.13
2023-01-13T04:14:38.156Z,99351.09
2023-01-13T04:17:05.332Z,99355.56
2023-01-13T04:19:33.112Z,99350.44
2023-01-13T04:22:00.107Z,99354.94
2023-01-13T04:24:26.813Z,99359.34
2023-01-13T04:26:53.540Z,99368.94
2023-01-13T04:29:20.228Z,99358.56
2023-01-13T04:31:46.877Z,99351.69
2023-01-13T04:34:13.587Z,99351.75
2023-01-13T04:36:40.375Z,99356.25
2023-01-13T04:39:07.151Z,99355.44
2023-01-13T04:41:53.757Z,99359.81
2023-01-13T04:44:20.484Z,99364.19
2023-01-13T04:46:47.415Z,99358.19
2023-01-13T04:49:14.113Z,99365.19
2023-01-13T04:51:40.835Z,99364.34
2023-01-13T04:54:07.656Z,99358.19
2023-01-13T04:56:34.316Z,99358.25
2023-01-13T04:59:00.996Z,99360.94
2023-01-13T05:01:27.883Z,99354.06
2023-01-13T05:03:54.618Z,99349.81
2023-01-13T05:06:21.273Z,99347.28
2023-01-13T05:08:47.934Z,99354.31
2023-01-13T05:11:36.653Z,99359.56
2023-01-13T05:14:22.080Z,99364.78
2023-01-13T05:17:01.035Z,99351.66
2023-01-13T05:19:34.894Z,99349.94
2023-01-13T05:22:21.378Z,99349.88
2023-01-13T05:25:06.617Z,99349.81
2023-01-13T05:27:34.256Z,99340.13
2023-01-13T05:30:01.758Z,99333.09
2023-01-13T05:32:28.753Z,99332.09
2023-01-13T05:34:56.216Z,99339.03
2023-01-13T05:37:23.818Z,99333.69
2023-01-13T05:40:09.193Z,99337.03
2023-01-13T05:42:54.602Z,99330.81
2023-01-13T05:45:21.528Z,99337.69
2023-01-13T05:47:48.231Z,99329.78
2023-01-13T05:50:15.543Z,99334.97
2023-01-13T05:52:42.248Z,99342.69
2023-01-13T05:55:09.872Z,99334.84
2023-01-13T05:57:36.600Z,99339.16
2023-01-13T06:00:05.349Z,99338.25
2023-01-13T06:02:32.120Z,99342.69
2023-01-13T06:04:58.802Z,99338.38
2023-01-13T06:07:31.751Z,99339.25
2023-01-13T06:09:58.437Z,99333.22
2023-01-13T06:12:25.091Z,99341.06
2023-01-13T06:14:51.772Z,99329.69
2023-01-13T06:17:18.709Z,99325.28
2023-01-13T06:19:45.426Z,99324.34
2023-01-13T06:22:19.308Z,99329.47
2023-01-13T06:24:46.316Z,99321.59
2023-01-13T06:27:16.789Z,99312.00
2023-01-13T06:29:43.603Z,99319.78
2023-01-13T06:32:40.577Z,99313.59
2023-01-13T06:35:11.892Z,99321.38
2023-01-13T06:37:41.918Z,99323.88
2023-01-13T06:40:10.148Z,99326.41
2023-01-13T06:42:56.263Z,99321.19
2023-01-13T06:45:25.386Z,99317.63
2023-01-13T06:47:52.047Z,99319.25
2023-01-13T06:50:19.071Z,99314.00
2023-01-13T06:52:45.849Z,99307.78
2023-01-13T06:55:12.597Z,99289.38
2023-01-13T06:57:56.732Z,99286.75
2023-01-13T07:00:25.915Z,99288.41
2023-01-13T07:02:52.758Z,99295.28
2023-01-13T07:05:20.648Z,99289.09
2023-01-13T07:07:47.297Z,99286.44
2023-01-13T07:10:22.329Z,99281.97
2023-01-13T07:13:08.329Z,99278.41
2023-01-13T07:15:35.546Z,99267.94
2023-01-13T07:18:02.689Z,99272.16
2023-01-13T07:20:30.435Z,99281.69
2023-01-13T07:22:58.160Z,99271.13
2023-01-13T07:25:25.141Z,99269.31
2023-01-13T07:27:51.850Z,99267.50
2023-01-13T07:30:18.817Z,99255.22
2023-01-13T07:32:45.617Z,99263.03
2023-01-13T07:35:12.333Z,99257.72
2023-01-13T07:37:39.654Z,99263.72
2023-01-13T07:40:07.115Z,99254.03
2023-01-13T07:42:52.281Z,99258.22
2023-01-13T07:45:19.024Z,99251.22
2023-01-13T07:47:46.073Z,99246.75
2023-01-13T07:50:12.798Z,99251.91
2023-01-13T07:52:39.445Z,99245.72
2023-01-13T07:55:06.557Z,99249.13
2023-01-13T07:57:33.237Z,99236.84
2023-01-13T07:59:59.887Z,99228.88
2023-01-13T08:02:26.734Z,99240.06
2023-01-13T08:04:53.510Z,99234.72
2023-01-13T08:07:20.225Z,99232.06
2023-01-13T08:09:46.907Z,99225.88
2023-01-13T08:12:32.553Z,99211.78
2023-01-13T08:14:59.230Z,99211.69
2023-01-13T08:17:25.912Z,99216.84
2023-01-13T08:19:52.556Z,99214.97
2023-01-13T08:22:19.214Z,99206.19
2023-01-13T08:24:45.925Z,99196.41
2023-01-13T08:27:13.498Z,99203.34
2023-01-13T08:29:40.124Z,99199.78
2023-01-13T08:32:06.972Z,99187.44
2023-01-13T08:34:33.696Z,99182.94
2023-01-13T08:37:00.396Z,99185.53
2023-01-13T08:39:27.378Z,99178.41
2023-01-13T08:41:56.897Z,99174.78
2023-01-13T08:44:25.251Z,99174.75
2023-01-13T08:46:52.315Z,99165.97
2023-01-13T08:49:19.770Z,99165.88
2023-01-13T08:51:46.439Z,99164.91
2023-01-13T08:54:13.376Z,99159.56
2023-01-13T08:56:42.564Z,99150.78
2023-01-13T08:59:16.212Z,99154.25
2023-01-13T09:01:43.172Z,99155.91
2023-01-13T09:04:19.611Z,99142.78
2023-01-13T09:06:47.505Z,99142.69
2023-01-13T09:09:15.287Z,99129.50
2023-01-13T09:12:03.964Z,99133.78
2023-01-13T09:14:33.842Z,99126.69
2023-01-13T09:17:00.808Z,99131.91
2023-01-13T09:19:28.712Z,99134.47
2023-01-13T09:21:56.490Z,99125.69
2023-01-13T09:24:23.768Z,99123.84
2023-01-13T09:26:51.019Z,99123.00
2023-01-13T09:29:18.157Z,99122.03
2023-01-13T09:31:44.901Z,99123.75
2023-01-13T09:34:36.834Z,99112.38
2023-01-13T09:37:05.705Z,99115.81
2023-01-13T09:39:33.460Z,99116.69
2023-01-13T09:42:30.034Z,99105.25
2023-01-13T09:45:05.331Z,99115.72
2023-01-13T09:47:51.463Z,99107.78
2023-01-13T09:50:28.174Z,99098.13
2023-01-13T09:52:55.796Z,99100.72
2023-01-13T09:55:40.174Z,99091.91
2023-01-13T09:58:14.656Z,99086.53
2023-01-13T10:00:59.428Z,99086.47
2023-01-13T10:03:35.123Z,99082.88
2023-01-13T10:06:06.852Z,99079.28
2023-01-13T10:08:42.015Z,99072.28
2023-01-13T10:11:39.671Z,99073.00
2023-01-13T10:14:39.787Z,99061.56
2023-01-13T10:17:27.457Z,99058.00
2023-01-13T10:20:18.346Z,99062.31
2023-01-13T10:22:47.989Z,99059.56
2023-01-13T10:25:23.462Z,99051.66
2023-01-13T10:27:52.876Z,99062.00
2023-01-13T10:30:31.634Z,99058.50
2023-01-13T10:33:10.112Z,99052.38
2023-01-13T10:36:16.387Z,99057.53
2023-01-13T10:38:46.395Z,99051.28
2023-01-13T10:41:15.783Z,99045.03
2023-01-13T10:43:57.713Z,99042.34
2023-01-13T10:46:24.986Z,99051.88
2023-01-13T10:49:01.435Z,99056.16
2023-01-13T10:51:42.415Z,99058.59
2023-01-13T10:54:12.862Z,99055.94
2023-01-13T10:56:42.244Z,99050.59
2023-01-13T10:59:23.936Z,99047.00
2023-01-13T11:02:23.505Z,99040.78
2023-01-13T11:04:53.736Z,99051.16
2023-01-13T11:07:35.567Z,99063.25
2023-01-13T11:10:20.359Z,99060.50
2023-01-13T11:12:54.309Z,99046.34
2023-01-13T11:15:31.768Z,99043.59
2023-01-13T11:18:05.142Z,99039.97
2023-01-13T11:20:41.299Z,99037.00
2023-01-13T11:23:25.464Z,99034.25
2023-01-13T11:25:59.506Z,99034.13
2023-01-13T11:28:55.274Z,99028.59
2023-01-13T11:31:34.636Z,99026.63
2023-01-13T11:34:24.287Z,99022.00
2023-01-13T11:36:54.198Z,99028.88
2023-01-13T11:39:44.185Z,99040.03
2023-01-13T11:42:26.321Z,99039.81
2023-01-13T11:45:16.669Z,99040.63
2023-01-13T11:47:48.626Z,99043.97
2023-01-13T11:50:23.538Z,99040.41
2023-01-13T11:52:50.133Z,99044.66
2023-01-13T11:55:39.884Z,99048.03
2023-01-13T11:58:45.643Z,99042.66
2023-01-13T12:01:52.068Z,99046.94
2023-01-13T12:04:32.408Z,99047.84
2023-01-13T12:07:25.061Z,99041.72
2023-01-13T12:10:08.939Z,99044.44
2023-01-13T12:12:51.031Z,99045.41
2023-01-13T12:15:21.114Z,99049.75
2023-01-13T12:18:06.644Z,99054.88
2023-01-13T12:21:01.638Z,99053.91
2023-01-13T12:24:00.925Z,99060.84
2023-01-13T12:26:32.750Z,99064.41
2023-01-13T12:29:07.557Z,99061.88
2023-01-13T12:31:38.469Z,99060.94
2023-01-13T12:34:51.095Z,99059.06
2023-01-13T12:37:43.134Z,99052.97
2023-01-13T12:40:20.202Z,99059.06
2023-01-13T12:43:27.751Z,99056.53
2023-01-13T12:46:21.456Z,99060.13
2023-01-13T12:48:57.120Z,99068.88
2023-01-13T12:51:57.300Z,99064.50
2023-01-13T12:54:45.102Z,99071.47
2023-01-13T12:57:19.004Z,99069.59
2023-01-13T13:00:06.158Z,99061.72
2023-01-13T13:02:40.195Z,99065.28
2023-01-13T13:05:15.887Z,99060.09
2023-01-13T13:08:07.629Z,99065.41
2023-01-13T13:10:38.883Z,99068.16
2023-01-13T13:13:39.462Z,99064.81
2023-01-13T13:16:31.934Z,99063.25
2023-01-13T13:19:20.315Z,99069.47
2023-01-13T13:22:11.815Z,99072.31
2023-01-13T13:25:00.308Z,99073.41
2023-01-13T13:27:26.910Z,99088.44
2023-01-13T13:29:59.656Z,99082.56
2023-01-13T13:32:48.140Z,99076.50
2023-01-13T13:35:36.367Z,99084.59
2023-01-13T13:38:40.019Z,99091.75
2023-01-13T13:41:40.935Z,99091.97
2023-01-13T13:44:48.079Z,99087.78
2023-01-13T13:47:14.931Z,99096.72
2023-01-13T13:49:52.675Z,99101.19
2023-01-13T13:52:22.602Z,99097.78
2023-01-13T13:54:53.998Z,99108.22
2023-01-13T13:57:27.189Z,99113.47
2023-01-13T14:00:00.422Z,99107.28
2023-01-13T14:02:34.749Z,99112.53
2023-01-13T14:05:09.175Z,99114.28
2023-01-13T14:07:46.554Z,99114.41
2023-01-13T14:10:19.352Z,99107.41
2023-01-13T14:12:46.141Z,99109.19
2023-01-13T14:15:35.032Z,99114.53
2023-01-13T14:18:11.199Z,99115.41
2023-01-13T14:20:38.033Z,99120.69
2023-01-13T14:23:05.930Z,99112.78
2023-01-13T14:25:39.820Z,99128.56
2023-01-13T14:28:28.568Z,99125.03
2023-01-13T14:30:56.771Z,99131.16
2023-01-13T14:33:47.234Z,99127.66
2023-01-13T14:36:22.543Z,99137.31
2023-01-13T14:39:02.713Z,99128.50
2023-01-13T14:41:47.126Z,99125.03
2023-01-13T14:44:36.696Z,99139.88
2023-01-13T14:47:17.677Z,99142.50
2023-01-13T14:49:55.002Z,99129.38
2023-01-13T14:52:24.520Z,99134.69
2023-01-13T14:55:19.862Z,99144.28
2023-01-13T14:57:47.130Z,99146.84
2023-01-13T15:00:13.748Z,99146.84
2023-01-13T15:02:58.891Z,99151.19
2023-01-13T15:05:25.695Z,99153.81
2023-01-13T15:07:55.075Z,99150.34
2023-01-13T15:10:25.358Z,99143.31
2023-01-13T15:12:54.482Z,99148.63
2023-01-13T15:15:24.205Z,99145.13
2023-01-13T15:17:51.649Z,99149.59
2023-01-13T15:20:20.783Z,99145.25
2023-01-13T15:22:52.180Z,99152.22
2023-01-13T15:25:20.178Z,99153.97
2023-01-13T15:27:50.966Z,99156.63
2023-01-13T15:30:21.745Z,99147.88
2023-01-13T15:32:48.576Z,99147.03
2023-01-13T15:35:17.387Z,99158.34
2023-01-13T15:37:45.965Z,99159.19
2023-01-13T15:40:23.296Z,99158.28
2023-01-13T15:43:08.626Z,99158.22
2023-01-13T15:45:55.519Z,99159.94
2023-01-13T15:48:24.335Z,99159.00
2023-01-13T15:50:51.379Z,99162.50
2023-01-13T15:53:18.263Z,99167.63
2023-01-13T15:55:48.837Z,99166.69
2023-01-13T15:58:18.991Z,99167.50
2023-01-13T16:00:45.681Z,99175.34
2023-01-13T16:03:16.504Z,99177.06
2023-01-13T16:05:44.545Z,99179.59
2023-01-13T16:08:15.665Z,99179.59
2023-01-13T16:10:43.132Z,99182.22
2023-01-13T16:13:09.841Z,99183.97
2023-01-13T16:15:36.853Z,99184.81
2023-01-13T16:18:04.990Z,99184.81
2023-01-13T16:20:32.381Z,99186.53
2023-01-13T16:22:59.072Z,99184.75
2023-01-13T16:25:27.452Z,99195.22
2023-01-13T16:27:56.323Z,99190.00
2023-01-13T16:30:37.166Z,99191.69
2023-01-13T16:33:04.012Z,99179.50
2023-01-13T16:35:32.351Z,99196.97
2023-01-13T16:37:59.951Z,99190.84
2023-01-13T16:40:33.366Z,99189.06
2023-01-13T16:43:03.280Z,99198.69
2023-01-13T16:45:31.296Z,99200.41
2023-01-13T16:47:58.009Z,99204.72
2023-01-13T16:50:24.624Z,99207.44
2023-01-13T16:52:51.304Z,99204.81
2023-01-13T16:55:20.668Z,99207.38
2023-01-13T16:57:47.985Z,99205.63
2023-01-13T17:00:15.272Z,99198.59
2023-01-13T17:02:41.936Z,99205.53
2023-01-13T17:05:12.507Z,99206.41
2023-01-13T17:07:40.892Z,99202.09
2023-01-13T17:10:12.054Z,99205.66
2023-01-13T17:12:38.790Z,99203.88
2023-01-13T17:15:06.041Z,99203.84
2023-01-13T17:17:32.718Z,99205.53
2023-01-13T17:19:59.974Z,99204.69
2023-01-13T17:22:26.631Z,99204.69
2023-01-13T17:24:53.328Z,99202.91
2023-01-13T17:27:21.321Z,99207.31
2023-01-13T17:29:48.097Z,99217.75
2023-01-13T17:32:17.228Z,99214.25
2023-01-13T17:34:45.023Z,99216.88
2023-01-13T17:37:14.598Z,99212.47
2023-01-13T17:39:46.509Z,99207.19
2023-01-13T17:42:13.340Z,99208.97
2023-01-13T17:44:40.649Z,99212.38
2023-01-13T17:47:07.450Z,99212.38
2023-01-13T17:49:34.161Z,99207.13
2023-01-13T17:52:01.717Z,99200.16
2023-01-13T17:54:28.379Z,99208.97
2023-01-13T17:56:56.566Z,99203.72
2023-01-13T17:59:24.447Z,99205.53
2023-01-13T18:01:51.982Z,99206.50
2023-01-13T18:04:24.003Z,99212.63
2023-01-13T18:06:51.593Z,99205.72
2023-01-13T18:09:18.254Z,99211.03
2023-01-13T18:11:47.238Z,99203.34
2023-01-13T18:14:14.240Z,99206.00
2023-01-13T18:16:41.004Z,99207.88
2023-01-13T18:19:26.817Z,99209.78
2023-01-13T18:22:12.345Z,99213.47
2023-01-13T18:24:57.901Z,99221.47
2023-01-13T18:27:35.177Z,99214.63
2023-01-13T18:30:03.709Z,99211.16
2023-01-13T18:32:33.263Z,99210.28
2023-01-13T18:35:06.059Z,99216.41
2023-01-13T18:37:36.159Z,99219.81
2023-01-13T18:40:04.198Z,99212.81
2023-01-13T18:42:49.432Z,99209.25
2023-01-13T18:45:16.124Z,99217.91
2023-01-13T18:47:42.789Z,99218.72
2023-01-13T18:50:12.321Z,99210.78
2023-01-13T18:52:39.196Z,99216.84
2023-01-13T18:55:06.045Z,99216.78
2023-01-13T18:57:33.402Z,99223.75
2023-01-13T19:00:00.690Z,99220.09
2023-01-13T19:02:30.027Z,99218.25
2023-01-13T19:04:57.430Z,99206.91
2023-01-13T19:07:28.393Z,99213.78
2023-01-13T19:09:55.874Z,99212.88
2023-01-13T19:12:32.101Z,99203.22
2023-01-13T19:14:59.801Z,99204.94
2023-01-13T19:17:33.720Z,99207.47
2023-01-13T19:20:03.806Z,99210.06
2023-01-13T19:22:36.333Z,99216.06
2023-01-13T19:25:04.376Z,99216.97
2023-01-13T19:27:35.751Z,99217.75
2023-01-13T19:30:04.756Z,99219.50
2023-01-13T19:32:32.844Z,99208.91
2023-01-13T19:35:02.251Z,99215.88
2023-01-13T19:37:30.549Z,99214.09
2023-01-13T19:39:58.899Z,99213.97
2023-01-13T19:42:43.988Z,99218.34
2023-01-13T19:45:27.743Z,99219.19
2023-01-13T19:47:56.033Z,99220.88
2023-01-13T19:50:23.468Z,99224.38
2023-01-13T19:52:52.956Z,99222.53
2023-01-13T19:55:22.193Z,99219.00
2023-01-13T19:57:51.804Z,99224.25
2023-01-13T20:00:20.925Z,99225.09
2023-01-13T20:02:49.683Z,99220.66
2023-01-13T20:05:24.438Z,99219.78
2023-01-13T20:07:51.863Z,99218.88
2023-01-13T20:10:22.234Z,99229.38
2023-01-13T20:12:49.067Z,99222.44
2023-01-13T20:15:16.050Z,99227.69
2023-01-13T20:17:43.823Z,99228.59
2023-01-13T20:20:12.166Z,99227.69
2023-01-13T20:22:39.824Z,99224.22
2023-01-13T20:25:13.492Z,99225.94
2023-01-13T20:27:40.183Z,99225.09
2023-01-13T20:30:15.779Z,99229.38
2023-01-13T20:32:45.632Z,99234.66
2023-01-13T20:35:12.440Z,99229.38
2023-01-13T20:37:40.884Z,99238.97
2023-01-13T20:40:13.458Z,99232.81
2023-01-13T20:42:44.974Z,99233.69
2023-01-13T20:45:17.159Z,99231.94
2023-01-13T20:47:44.711Z,99229.31
2023-01-13T20:50:14.728Z,99232.88
2023-01-13T20:52:41.466Z,99233.69
2023-01-13T20:55:09.547Z,99235.47
2023-01-13T20:57:38.539Z,99238.13
2023-01-13T21:00:08.826Z,99241.63
2023-01-13T21:02:35.569Z,99243.34
2023-01-13T21:05:02.213Z,99243.34
2023-01-13T21:07:29.116Z,99240.75
2023-01-13T21:09:57.411Z,99236.34
2023-01-13T21:12:42.603Z,99234.56
2023-01-13T21:15:20.014Z,99235.47
2023-01-13T21:18:07.492Z,99242.41
2023-01-13T21:20:35.567Z,99244.19
2023-01-13T21:23:03.802Z,99239.84
2023-01-13T21:25:31.140Z,99238.97
2023-01-13T21:28:05.669Z,99233.72
2023-01-13T21:30:33.613Z,99237.28
2023-01-13T21:33:01.057Z,99235.50
2023-01-13T21:35:27.918Z,99231.94
2023-01-13T21:37:54.580Z,99231.09
2023-01-13T21:40:21.270Z,99223.16
2023-01-13T21:43:06.521Z,99218.75
2023-01-13T21:45:52.130Z,99224.00
2023-01-13T21:48:18.848Z,99227.44
2023-01-13T21:50:45.588Z,99208.09
2023-01-13T21:53:12.289Z,99210.75
2023-01-13T21:55:39.017Z,99219.47
2023-01-13T21:58:11.684Z,99218.50
2023-01-13T22:00:39.991Z,99207.06
2023-01-13T22:03:08.491Z,99211.41
2023-01-13T22:05:36.265Z,99213.97
2023-01-13T22:08:03.160Z,99212.19
2023-01-13T22:10:30.955Z,99208.63
2023-01-13T22:13:21.824Z,99206.84
2023-01-13T22:15:48.537Z,99206.00
2023-01-13T22:18:19.844Z,99206.94
2023-01-13T22:20:46.696Z,99203.38
2023-01-13T22:23:13.724Z,99202.53
2023-01-13T22:25:40.557Z,99202.59
2023-01-13T22:28:09.202Z,99199.91
2023-01-13T22:30:36.178Z,99206.00
2023-01-13T22:33:02.926Z,99200.75
2023-01-13T22:35:29.646Z,99198.97
2023-01-13T22:37:56.301Z,99196.28
2023-01-13T22:40:22.947Z,99203.25
2023-01-13T22:42:49.656Z,99206.81
2023-01-13T22:45:16.539Z,99203.25
2023-01-13T22:47:43.274Z,99205.88
2023-01-13T22:50:10.384Z,99205.03
2023-01-13T22:52:37.140Z,99200.63
2023-01-13T22:55:04.381Z,99199.69
2023-01-13T22:57:35.968Z,99194.44
2023-01-13T23:00:06.324Z,99198.84
2023-01-13T23:02:34.598Z,99195.38
2023-01-13T23:05:01.658Z,99194.50
2023-01-13T23:07:28.794Z,99194.59
2023-01-13T23:09:55.508Z,99191.03
2023-01-13T23:12:22.163Z,99193.66
2023-01-13T23:14:48.802Z,99191.97
2023-01-13T23:17:15.453Z,99188.41
2023-01-13T23:19:42.105Z,99191.03
2023-01-13T23:22:08.749Z,99190.09
2023-01-13T23:24:35.401Z,99189.16
2023-01-13T23:27:02.093Z,99201.44
2023-01-13T23:29:28.744Z,99190.94
2023-01-13T23:31:55.426Z,99194.50
2023-01-13T23:34:22.069Z,99186.53
2023-01-13T23:36:48.774Z,99188.28
2023-01-13T23:39:15.423Z,99183.91
2023-01-13T23:41:42.057Z,99180.44
2023-01-13T23:44:09.346Z,99179.59
2023-01-13T23:46:36.105Z,99187.44
2023-01-13T23:49:03.853Z,99187.34
2023-01-13T23:51:30.914Z,99183.00
2023-01-13T23:53:59.188Z,99178.59
2023-01-13T23:56:29.198Z,99184.78
2023-01-13T23:58:56.333Z,99183.00
