createdAt,value
2023-04-02T00:02:08.121Z,985.68
2023-04-02T00:07:12.225Z,985.84
2023-04-02T00:12:16.355Z,985.94
2023-04-02T00:17:20.545Z,986.18
2023-04-02T00:22:24.667Z,986.34
2023-04-02T00:27:28.876Z,986.44
2023-04-02T00:32:33.088Z,986.49
2023-04-02T00:37:37.217Z,986.76
2023-04-02T00:42:41.339Z,986.82
2023-04-02T00:47:45.527Z,987.07
2023-04-02T00:52:49.685Z,987.17
2023-04-02T00:57:53.836Z,987.42
2023-04-02T01:02:56.181Z,987.52
2023-04-02T01:08:00.271Z,987.61
2023-04-02T01:13:04.423Z,987.71
2023-04-02T01:18:07.014Z,987.87
2023-04-02T01:23:10.896Z,988.05
2023-04-02T01:28:15.047Z,988.16
2023-04-02T01:33:19.180Z,988.36
2023-04-02T01:38:23.378Z,988.56
2023-04-02T01:43:27.505Z,988.77
2023-04-02T01:48:31.677Z,988.87
2023-04-02T01:53:35.871Z,989.02
2023-04-02T01:58:39.992Z,989.18
2023-04-02T02:03:44.202Z,989.31
2023-04-02T02:08:48.366Z,989.53
2023-04-02T02:13:52.519Z,989.53
2023-04-02T02:18:56.672Z,989.60
2023-04-02T02:24:00.833Z,989.74
2023-04-02T02:29:05.001Z,989.85
2023-04-02T02:34:09.156Z,990.07
2023-04-02T02:39:13.344Z,990.15
2023-04-02T02:44:17.447Z,990.29
2023-04-02T02:49:21.655Z,990.40
2023-04-02T02:54:25.839Z,990.47
2023-04-02T02:59:29.962Z,990.66
2023-04-02T03:04:32.263Z,990.81
2023-04-02T03:09:36.391Z,991.05
2023-04-02T03:14:38.691Z,991.06
2023-04-02T03:19:42.850Z,991.16
2023-04-02T03:24:47.027Z,991.34
2023-04-02T03:29:51.163Z,991.64
2023-04-02T03:34:55.325Z,991.67
2023-04-02T03:39:59.480Z,991.88
2023-04-02T03:45:03.675Z,992.08
2023-04-02T03:50:07.853Z,992.21
2023-04-02T03:55:11.981Z,992.30
2023-04-02T04:00:16.155Z,992.39
2023-04-02T04:05:20.300Z,992.56
2023-04-02T04:10:24.513Z,992.69
2023-04-02T04:15:26.757Z,992.90
2023-04-02T04:20:30.886Z,992.98
2023-04-02T04:25:35.296Z,993.11
2023-04-02T04:30:39.266Z,993.35
2023-04-02T04:35:43.438Z,993.45
2023-04-02T04:40:47.565Z,993.66
2023-04-02T04:45:51.858Z,993.76
2023-04-02T04:50:55.892Z,994.00
2023-04-02T04:56:12.158Z,994.16
2023-04-02T05:01:02.384Z,994.35
2023-04-02T05:06:06.495Z,994.47
2023-04-02T05:11:08.803Z,994.66
2023-04-02T05:16:13.052Z,994.82
2023-04-02T05:21:17.119Z,995.06
2023-04-02T05:26:21.286Z,995.14
2023-04-02T05:31:25.466Z,995.31
2023-04-02T05:36:31.622Z,995.52
2023-04-02T05:41:33.753Z,995.53
2023-04-02T05:46:38.000Z,995.59
2023-04-02T05:51:42.075Z,995.74
2023-04-02T05:56:46.256Z,995.93
2023-04-02T06:01:50.435Z,996.13
2023-04-02T06:06:54.568Z,996.19
2023-04-02T06:11:58.752Z,996.37
2023-04-02T06:17:02.953Z,996.55
2023-04-02T06:22:07.066Z,996.67
2023-04-02T06:27:11.243Z,996.92
2023-04-02T06:32:15.433Z,997.00
2023-04-02T06:37:19.567Z,997.16
2023-04-02T06:42:23.703Z,997.30
2023-04-02T06:47:27.918Z,997.43
2023-04-02T06:52:33.967Z,997.56
2023-04-02T06:57:34.371Z,997.63
2023-04-02T07:02:38.502Z,997.79
2023-04-02T07:07:42.624Z,998.04
2023-04-02T07:12:44.908Z,998.09
2023-04-02T07:17:49.325Z,998.15
2023-04-02T07:22:53.263Z,998.33
2023-04-02T07:27:57.413Z,998.48
2023-04-02T07:33:01.623Z,998.50
2023-04-02T07:38:05.769Z,998.59
2023-04-02T07:43:09.914Z,998.80
2023-04-02T07:48:14.106Z,998.97
2023-04-02T07:53:18.219Z,999.21
2023-04-02T07:58:22.392Z,999.32
2023-04-02T08:03:26.683Z,999.40
2023-04-02T08:08:30.753Z,999.42
2023-04-02T08:13:34.885Z,999.71
2023-04-02T08:18:39.048Z,999.83
2023-04-02T08:23:43.208Z,1000.04
2023-04-02T08:28:47.430Z,1000.22
2023-04-02T08:33:51.558Z,1000.43
2023-04-02T08:38:55.735Z,1000.41
2023-04-02T08:43:59.881Z,1000.47
2023-04-02T08:49:04.058Z,1000.57
2023-04-02T08:54:08.198Z,1000.68
2023-04-02T08:59:10.469Z,1000.75
2023-04-02T09:04:14.676Z,1000.87
2023-04-02T09:09:16.929Z,1000.88
2023-04-02T09:14:21.120Z,1001.04
2023-04-02T09:19:25.245Z,1001.06
2023-04-02T09:24:29.409Z,1001.24
2023-04-02T09:29:33.592Z,1001.35
2023-04-02T09:34:37.786Z,1001.48
2023-04-02T09:39:41.897Z,1001.52
2023-04-02T09:44:46.042Z,1001.59
2023-04-02T09:49:50.313Z,1001.58
2023-04-02T09:54:54.373Z,1001.65
2023-04-02T09:59:58.549Z,1001.78
2023-04-02T10:05:02.697Z,1001.79
2023-04-02T10:10:06.877Z,1001.85
2023-04-02T10:15:11.047Z,1001.88
2023-04-02T10:20:15.214Z,1002.02
2023-04-02T10:25:19.422Z,1002.05
2023-04-02T10:30:23.513Z,1002.09
2023-04-02T10:35:27.742Z,1002.27
2023-04-02T10:40:31.870Z,1002.36
2023-04-02T10:45:36.259Z,1002.36
2023-04-02T10:50:40.236Z,1002.30
2023-04-02T11:00:46.596Z,1002.33
2023-04-02T11:05:48.918Z,1002.38
2023-04-02T11:10:53.058Z,1002.34
2023-04-02T11:15:55.355Z,1002.26
2023-04-02T11:20:59.493Z,1002.39
2023-04-02T11:26:03.625Z,1002.44
2023-04-02T11:31:07.845Z,1002.34
2023-04-02T11:36:11.978Z,1002.37
2023-04-02T11:41:16.159Z,1002.35
2023-04-02T11:46:20.347Z,1002.44
2023-04-02T11:51:24.457Z,1002.37
2023-04-02T11:56:28.605Z,1002.43
2023-04-02T12:01:32.799Z,1002.62
2023-04-02T12:06:36.968Z,1002.90
2023-04-02T12:16:45.339Z,1002.84
2023-04-02T12:21:49.463Z,1002.86
2023-04-02T12:26:53.594Z,1002.98
2023-04-02T12:31:57.799Z,1003.00
2023-04-02T12:37:01.943Z,1003.01
2023-04-02T12:42:06.120Z,1003.14
2023-04-02T12:47:10.281Z,1003.11
2023-04-02T12:52:14.409Z,1003.03
2023-04-02T12:57:18.596Z,1002.98
2023-04-02T13:02:22.738Z,1002.91
2023-04-02T13:07:25.015Z,1002.70
2023-04-02T13:12:29.192Z,1002.58
2023-04-02T13:17:31.469Z,1002.49
2023-04-02T13:22:35.643Z,1002.27
2023-04-02T13:27:39.810Z,1002.23
2023-04-02T13:32:43.999Z,1002.29
2023-04-02T13:37:48.176Z,1002.12
2023-04-02T13:42:52.273Z,1001.88
2023-04-02T13:47:56.483Z,1001.87
2023-04-02T13:53:00.571Z,1001.76
2023-04-02T13:58:04.755Z,1001.83
2023-04-02T14:03:09.012Z,1001.88
2023-04-02T14:08:13.080Z,1001.76
2023-04-02T14:13:17.253Z,1001.97
2023-04-02T14:18:21.412Z,1001.94
2023-04-02T14:23:25.554Z,1002.01
2023-04-02T14:28:29.750Z,1002.20
2023-04-02T14:33:33.919Z,1002.19
2023-04-02T14:38:38.091Z,1002.07
2023-04-02T14:43:42.229Z,1002.13
2023-04-02T14:48:46.381Z,1002.25
2023-04-02T14:53:50.580Z,1002.28
2023-04-02T14:58:54.695Z,1002.44
2023-04-02T15:03:57.013Z,1002.44
2023-04-02T15:09:08.802Z,1002.39
2023-04-02T15:14:03.407Z,1002.53
2023-04-02T15:19:07.571Z,1002.67
2023-04-02T15:24:11.749Z,1002.64
2023-04-02T15:29:27.871Z,1002.80
2023-04-02T15:34:20.047Z,1002.87
2023-04-02T15:39:24.212Z,1002.66
2023-04-02T15:44:28.391Z,1003.04
2023-04-02T15:49:32.515Z,1003.22
2023-04-02T15:54:36.724Z,1003.14
2023-04-02T15:59:40.901Z,1002.99
2023-04-02T16:04:45.028Z,1003.23
2023-04-02T16:09:49.218Z,1003.50
2023-04-02T16:14:53.345Z,1004.54
2023-04-02T16:19:57.516Z,1005.01
2023-04-02T16:25:01.687Z,1004.84
2023-04-02T16:30:05.856Z,1004.74
2023-04-02T16:35:38.166Z,1004.48
2023-04-02T16:40:14.159Z,1004.20
2023-04-02T16:45:19.408Z,1004.15
2023-04-02T16:50:22.506Z,1004.81
2023-04-02T16:55:26.643Z,1004.86
2023-04-02T17:00:28.928Z,1004.56
2023-04-02T17:05:33.052Z,1004.48
2023-04-02T17:10:35.598Z,1004.69
2023-04-02T17:15:39.689Z,1004.62
2023-04-02T17:20:43.693Z,1004.49
2023-04-02T17:25:47.820Z,1004.44
2023-04-02T17:30:52.005Z,1004.44
2023-04-02T17:35:56.345Z,1004.50
2023-04-02T17:41:00.370Z,1004.52
2023-04-02T17:46:04.513Z,1004.59
2023-04-02T17:51:08.671Z,1004.62
2023-04-02T17:56:12.825Z,1004.66
2023-04-02T18:01:17.123Z,1004.77
2023-04-02T18:06:21.123Z,1004.76
2023-04-02T18:11:25.307Z,1004.97
2023-04-02T18:16:29.532Z,1005.13
2023-04-02T18:21:33.645Z,1005.21
2023-04-02T18:26:37.821Z,1005.38
2023-04-02T18:31:42.132Z,1005.41
2023-04-02T18:36:46.115Z,1005.60
2023-04-02T18:41:50.306Z,1005.79
2023-04-02T18:46:54.735Z,1006.01
2023-04-02T18:51:58.597Z,1006.20
2023-04-02T18:57:00.992Z,1006.55
2023-04-02T19:02:05.050Z,1006.77
2023-04-02T19:07:09.269Z,1007.13
2023-04-02T19:12:11.606Z,1007.48
2023-04-02T19:17:15.640Z,1007.79
2023-04-02T19:22:19.802Z,1008.10
2023-04-02T19:27:23.980Z,1008.32
2023-04-02T19:32:28.171Z,1008.64
2023-04-02T19:37:32.291Z,1008.78
2023-04-02T19:42:36.470Z,1009.04
2023-04-02T19:47:40.647Z,1009.06
2023-04-02T19:52:44.837Z,1009.33
2023-04-02T19:57:48.967Z,1009.62
2023-04-02T20:02:53.185Z,1009.77
2023-04-02T20:07:57.289Z,1010.01
2023-04-02T20:13:01.447Z,1010.21
2023-04-02T20:18:05.675Z,1010.38
2023-04-02T20:23:09.790Z,1010.53
2023-04-02T20:28:13.970Z,1010.78
2023-04-02T20:33:18.259Z,1010.90
2023-04-02T20:38:22.287Z,1010.92
2023-04-02T20:43:26.475Z,1010.97
2023-04-02T20:48:30.664Z,1011.00
2023-04-02T20:53:34.788Z,1011.10
2023-04-02T20:58:37.118Z,1011.27
2023-04-02T21:03:41.258Z,1011.31
2023-04-02T21:08:45.452Z,1011.38
2023-04-02T21:13:47.744Z,1011.50
2023-04-02T21:18:51.845Z,1011.46
2023-04-02T21:23:56.008Z,1011.44
2023-04-02T21:29:00.161Z,1011.53
2023-04-02T21:34:04.359Z,1011.56
2023-04-02T21:39:08.509Z,1011.56
2023-04-02T21:44:12.658Z,1011.68
2023-04-02T21:49:16.830Z,1011.66
2023-04-02T21:54:21.051Z,1011.62
2023-04-02T21:59:25.179Z,1011.70
2023-04-02T22:04:29.419Z,1011.71
2023-04-02T22:09:33.481Z,1011.66
2023-04-02T22:14:37.693Z,1011.75
2023-04-02T22:19:41.846Z,1011.78
2023-04-02T22:24:46.030Z,1011.75
2023-04-02T22:29:50.172Z,1011.84
2023-04-02T22:34:54.302Z,1011.89
2023-04-02T22:39:58.520Z,1011.86
2023-04-02T22:45:02.682Z,1011.87
2023-04-02T22:50:06.833Z,1011.92
2023-04-02T22:55:11.049Z,1012.00
2023-04-02T23:00:14.448Z,1012.02
2023-04-02T23:05:18.615Z,1012.02
2023-04-02T23:10:22.756Z,1011.91
2023-04-02T23:20:31.075Z,1011.87
2023-04-02T23:25:33.341Z,1011.95
2023-04-02T23:30:37.982Z,1011.85
2023-04-02T23:35:41.716Z,1011.84
2023-04-02T23:40:45.875Z,1011.80
2023-04-02T23:45:49.985Z,1011.78
2023-04-02T23:50:54.145Z,1011.63
2023-04-02T23:55:58.310Z,1011.57
