createdAt,value
2022-08-07T00:00:40.911Z,0.00
2022-08-07T00:01:43.917Z,0.00
2022-08-07T00:02:44.202Z,0.00
2022-08-07T00:03:40.904Z,0.00
2022-08-07T00:04:40.923Z,0.00
2022-08-07T00:05:40.868Z,0.00
2022-08-07T00:06:45.533Z,0.00
2022-08-07T00:07:41.717Z,0.00
2022-08-07T00:08:44.363Z,0.00
2022-08-07T00:09:40.842Z,0.00
2022-08-07T00:10:47.963Z,0.00
2022-08-07T00:11:53.997Z,0.00
2022-08-07T00:12:43.693Z,0.00
2022-08-07T00:13:44.872Z,0.00
2022-08-07T00:14:40.767Z,0.00
2022-08-07T00:15:46.802Z,0.00
2022-08-07T00:16:40.776Z,0.00
2022-08-07T00:17:40.739Z,0.00
2022-08-07T00:18:40.729Z,0.00
2022-08-07T00:20:01.368Z,0.00
2022-08-07T00:20:40.712Z,0.00
2022-08-07T00:21:55.349Z,0.00
2022-08-07T00:22:40.694Z,0.00
2022-08-07T00:23:40.682Z,0.00
2022-08-07T00:24:40.671Z,0.00
2022-08-07T00:25:41.455Z,0.00
2022-08-07T00:26:58.630Z,0.00
2022-08-07T00:27:53.253Z,0.00
2022-08-07T00:28:41.826Z,0.00
2022-08-07T00:29:40.623Z,0.00
2022-08-07T00:30:40.602Z,0.00
2022-08-07T00:31:42.066Z,0.00
2022-08-07T00:32:40.579Z,0.00
2022-08-07T00:33:40.605Z,0.00
2022-08-07T00:34:40.562Z,0.00
2022-08-07T00:35:40.555Z,0.00
2022-08-07T00:36:43.089Z,0.00
2022-08-07T00:37:47.847Z,0.00
2022-08-07T00:38:40.549Z,0.00
2022-08-07T00:39:45.154Z,0.00
2022-08-07T00:40:40.897Z,0.00
2022-08-07T00:41:53.304Z,0.00
2022-08-07T00:42:40.479Z,0.00
2022-08-07T00:44:01.780Z,0.00
2022-08-07T00:44:41.515Z,0.00
2022-08-07T00:45:40.447Z,0.00
2022-08-07T00:46:40.430Z,0.00
2022-08-07T00:48:07.687Z,0.00
2022-08-07T00:48:42.426Z,0.00
2022-08-07T00:50:21.368Z,0.00
2022-08-07T00:50:55.507Z,0.00
2022-08-07T00:51:56.769Z,0.00
2022-08-07T00:52:40.376Z,0.00
2022-08-07T00:53:50.689Z,0.00
2022-08-07T00:54:40.814Z,0.00
2022-08-07T00:56:03.207Z,0.00
2022-08-07T00:56:40.343Z,0.00
2022-08-07T00:57:44.426Z,0.00
2022-08-07T00:58:40.319Z,0.00
2022-08-07T00:59:40.306Z,0.00
2022-08-07T01:00:53.560Z,0.00
2022-08-07T01:01:44.146Z,0.00
2022-08-07T01:02:40.275Z,0.00
2022-08-07T01:03:56.121Z,0.00
2022-08-07T01:04:43.101Z,0.00
2022-08-07T01:05:40.244Z,0.00
2022-08-07T01:06:40.236Z,0.00
2022-08-07T01:07:40.266Z,0.00
2022-08-07T01:08:43.170Z,0.00
2022-08-07T01:10:04.756Z,0.00
2022-08-07T01:10:40.250Z,0.00
2022-08-07T01:12:10.137Z,0.00
2022-08-07T01:12:53.409Z,0.00
2022-08-07T01:13:40.185Z,0.00
2022-08-07T01:14:40.151Z,0.00
2022-08-07T01:16:05.009Z,0.00
2022-08-07T01:16:43.190Z,0.00
2022-08-07T01:17:40.192Z,0.00
2022-08-07T01:18:40.103Z,0.00
2022-08-07T01:19:41.930Z,0.00
2022-08-07T01:20:43.286Z,0.00
2022-08-07T01:21:40.073Z,0.00
2022-08-07T01:22:46.737Z,0.00
2022-08-07T01:23:41.728Z,0.00
2022-08-07T01:24:40.038Z,0.00
2022-08-07T01:25:55.845Z,0.00
2022-08-07T01:26:40.025Z,0.00
2022-08-07T01:27:50.020Z,0.00
2022-08-07T01:28:40.002Z,0.00
2022-08-07T01:29:39.999Z,0.00
2022-08-07T01:30:39.974Z,0.00
2022-08-07T01:31:41.661Z,0.00
2022-08-07T01:32:39.955Z,0.00
2022-08-07T01:33:55.399Z,0.00
2022-08-07T01:34:39.935Z,0.00
2022-08-07T01:35:54.326Z,0.00
2022-08-07T01:36:40.571Z,0.00
2022-08-07T01:37:39.908Z,0.00
2022-08-07T01:38:39.914Z,0.00
2022-08-07T01:39:46.021Z,0.00
2022-08-07T01:40:39.896Z,0.00
2022-08-07T01:42:01.460Z,0.00
2022-08-07T01:42:57.202Z,0.00
2022-08-07T01:43:39.848Z,0.00
2022-08-07T01:44:39.845Z,0.00
2022-08-07T01:45:40.171Z,0.00
2022-08-07T01:46:40.062Z,0.00
2022-08-07T01:48:17.678Z,0.00
2022-08-07T01:48:40.878Z,0.00
2022-08-07T01:49:39.799Z,0.00
2022-08-07T01:50:40.390Z,0.00
2022-08-07T01:52:03.522Z,0.00
2022-08-07T01:52:39.752Z,0.00
2022-08-07T01:54:11.784Z,0.00
2022-08-07T01:54:39.730Z,0.00
2022-08-07T01:55:39.716Z,0.00
2022-08-07T01:56:39.703Z,0.00
2022-08-07T01:58:05.970Z,0.00
2022-08-07T01:58:41.108Z,0.00
2022-08-07T01:59:40.026Z,0.00
2022-08-07T02:00:49.332Z,0.00
2022-08-07T02:02:00.014Z,0.00
2022-08-07T02:03:18.405Z,0.00
2022-08-07T02:03:42.708Z,0.00
2022-08-07T02:04:39.629Z,0.00
2022-08-07T02:05:43.320Z,0.00
2022-08-07T02:06:39.606Z,0.00
2022-08-07T02:07:50.146Z,0.00
2022-08-07T02:08:39.586Z,0.00
2022-08-07T02:09:52.600Z,0.00
2022-08-07T02:10:42.330Z,0.00
2022-08-07T02:12:02.705Z,0.00
2022-08-07T02:12:39.594Z,0.00
2022-08-07T02:13:57.824Z,0.00
2022-08-07T02:14:41.124Z,0.00
2022-08-07T02:15:39.509Z,0.00
2022-08-07T02:16:39.498Z,0.00
2022-08-07T02:17:39.489Z,0.00
2022-08-07T02:18:47.089Z,0.00
2022-08-07T02:20:07.016Z,0.00
2022-08-07T02:20:39.463Z,0.00
2022-08-07T02:21:56.311Z,0.00
2022-08-07T02:22:41.452Z,0.00
2022-08-07T02:23:39.432Z,0.00
2022-08-07T02:24:39.438Z,0.00
2022-08-07T02:26:31.905Z,0.00
2022-08-07T02:26:39.403Z,0.00
2022-08-07T02:27:41.151Z,0.00
2022-08-07T02:28:39.373Z,0.00
2022-08-07T02:29:43.467Z,0.00
2022-08-07T02:30:39.374Z,0.00
2022-08-07T02:31:39.346Z,0.00
2022-08-07T02:32:39.571Z,0.00
2022-08-07T02:33:57.270Z,0.00
2022-08-07T02:34:39.319Z,0.00
2022-08-07T02:36:28.644Z,0.00
2022-08-07T02:36:39.296Z,0.00
2022-08-07T02:37:43.871Z,0.00
2022-08-07T02:38:39.277Z,0.00
2022-08-07T02:39:43.132Z,0.00
2022-08-07T02:40:39.331Z,0.00
2022-08-07T02:41:39.288Z,0.00
2022-08-07T02:42:39.230Z,0.00
2022-08-07T02:43:39.600Z,0.00
2022-08-07T02:44:39.202Z,0.00
2022-08-07T02:46:00.895Z,0.00
2022-08-07T02:46:46.760Z,0.00
2022-08-07T02:47:39.265Z,0.00
2022-08-07T02:48:39.168Z,0.00
2022-08-07T02:49:56.321Z,0.00
2022-08-07T02:50:39.144Z,0.00
2022-08-07T02:51:42.685Z,0.00
2022-08-07T02:52:39.148Z,0.00
2022-08-07T02:53:39.184Z,0.00
2022-08-07T02:54:39.095Z,0.00
2022-08-07T02:56:04.416Z,0.00
2022-08-07T02:56:39.080Z,0.00
2022-08-07T02:57:39.066Z,0.00
2022-08-07T02:58:39.758Z,0.00
2022-08-07T02:59:39.050Z,0.00
2022-08-07T03:00:39.269Z,0.00
2022-08-07T03:01:39.969Z,0.00
2022-08-07T03:02:54.444Z,0.00
2022-08-07T03:03:49.250Z,0.00
2022-08-07T03:04:38.995Z,0.00
2022-08-07T03:05:38.981Z,0.00
2022-08-07T03:06:38.993Z,0.00
2022-08-07T03:08:04.986Z,0.00
2022-08-07T03:08:38.952Z,0.00
2022-08-07T03:09:44.534Z,0.00
2022-08-07T03:10:40.998Z,0.00
2022-08-07T03:11:51.511Z,0.00
2022-08-07T03:12:38.924Z,0.00
2022-08-07T03:13:49.971Z,0.00
2022-08-07T03:14:38.886Z,0.00
2022-08-07T03:15:56.680Z,0.00
2022-08-07T03:16:38.866Z,0.00
2022-08-07T03:17:53.426Z,0.00
2022-08-07T03:18:38.844Z,0.00
2022-08-07T03:19:38.838Z,0.00
2022-08-07T03:20:38.817Z,0.00
2022-08-07T03:21:38.808Z,0.00
2022-08-07T03:22:38.830Z,0.00
2022-08-07T03:24:19.966Z,0.00
2022-08-07T03:24:38.778Z,0.00
2022-08-07T03:25:40.430Z,0.00
2022-08-07T03:26:42.953Z,0.00
2022-08-07T03:27:59.312Z,0.00
2022-08-07T03:28:39.589Z,0.00
2022-08-07T03:29:38.724Z,0.00
2022-08-07T03:30:38.715Z,0.00
2022-08-07T03:31:43.300Z,0.00
2022-08-07T03:32:38.828Z,0.00
2022-08-07T03:33:40.116Z,0.00
2022-08-07T03:34:39.441Z,0.00
2022-08-07T03:35:43.907Z,0.00
2022-08-07T03:36:38.661Z,0.00
2022-08-07T03:37:46.355Z,0.00
2022-08-07T03:38:38.639Z,0.00
2022-08-07T03:39:59.349Z,0.00
2022-08-07T03:40:38.698Z,0.00
2022-08-07T03:41:42.607Z,0.00
2022-08-07T03:42:38.594Z,0.00
2022-08-07T03:43:38.576Z,0.00
2022-08-07T03:44:38.578Z,0.00
2022-08-07T03:45:39.769Z,0.00
2022-08-07T03:47:10.971Z,0.00
2022-08-07T03:47:47.860Z,0.00
2022-08-07T03:48:45.449Z,0.00
2022-08-07T03:49:38.526Z,0.00
2022-08-07T03:50:38.529Z,0.00
2022-08-07T03:51:47.915Z,0.00
2022-08-07T03:52:38.493Z,0.00
2022-08-07T03:54:05.587Z,0.00
2022-08-07T03:54:55.246Z,0.00
2022-08-07T03:55:52.887Z,0.00
2022-08-07T03:56:38.473Z,0.00
2022-08-07T03:58:35.203Z,0.00
2022-08-07T03:59:13.456Z,0.00
2022-08-07T03:59:46.563Z,0.00
2022-08-07T04:00:38.524Z,0.00
2022-08-07T04:01:38.534Z,0.00
2022-08-07T04:02:41.276Z,0.00
2022-08-07T04:03:49.766Z,0.00
2022-08-07T04:04:38.371Z,0.00
2022-08-07T04:05:40.618Z,0.00
2022-08-07T04:06:38.882Z,0.00
2022-08-07T04:07:45.336Z,0.00
2022-08-07T04:08:38.354Z,0.00
2022-08-07T04:09:45.364Z,0.00
2022-08-07T04:10:38.631Z,0.00
2022-08-07T04:12:24.847Z,0.00
2022-08-07T04:12:38.287Z,0.00
2022-08-07T04:14:32.912Z,0.00
2022-08-07T04:14:46.242Z,0.00
2022-08-07T04:15:38.260Z,0.00
2022-08-07T04:16:38.240Z,0.00
2022-08-07T04:18:57.224Z,1.00
2022-08-07T04:19:12.468Z,0.00
2022-08-07T04:19:52.440Z,0.00
2022-08-07T04:20:38.991Z,0.00
2022-08-07T04:21:38.149Z,1.00
2022-08-07T04:22:38.126Z,1.00
2022-08-07T04:23:43.639Z,1.00
2022-08-07T04:24:39.257Z,1.00
2022-08-07T04:25:39.313Z,1.00
2022-08-07T04:26:38.115Z,1.00
2022-08-07T04:27:43.977Z,1.00
2022-08-07T04:28:38.069Z,1.00
2022-08-07T04:29:48.720Z,1.00
2022-08-07T04:30:43.555Z,1.00
2022-08-07T04:31:39.253Z,1.00
2022-08-07T04:32:38.051Z,1.00
2022-08-07T04:33:38.008Z,1.00
2022-08-07T04:34:39.459Z,1.00
2022-08-07T04:35:37.991Z,1.00
2022-08-07T04:36:37.983Z,2.00
2022-08-07T04:37:52.697Z,2.00
2022-08-07T04:38:37.969Z,2.00
2022-08-07T04:39:37.985Z,2.00
2022-08-07T04:40:51.386Z,2.00
2022-08-07T04:41:37.995Z,0.00
2022-08-07T04:42:37.977Z,0.00
2022-08-07T04:44:10.604Z,0.00
2022-08-07T04:45:02.641Z,0.00
2022-08-07T04:45:52.246Z,2.00
2022-08-07T04:46:59.280Z,2.00
2022-08-07T04:48:00.599Z,2.00
2022-08-07T04:48:37.895Z,2.00
2022-08-07T04:49:38.654Z,2.00
2022-08-07T04:50:37.838Z,2.00
2022-08-07T04:51:37.828Z,1.00
2022-08-07T04:52:37.834Z,1.00
2022-08-07T04:54:01.967Z,1.00
2022-08-07T04:54:37.824Z,1.00
2022-08-07T04:58:15.734Z,1.00
2022-08-07T04:59:15.768Z,1.00
2022-08-07T05:00:09.762Z,3.00
2022-08-07T05:00:30.432Z,3.00
2022-08-07T05:00:44.096Z,2.00
2022-08-07T05:01:44.082Z,0.00
2022-08-07T05:02:44.153Z,0.00
2022-08-07T05:04:06.647Z,2.00
2022-08-07T05:04:50.153Z,2.00
2022-08-07T05:05:53.270Z,5.00
2022-08-07T05:06:51.638Z,5.00
2022-08-07T05:07:48.263Z,5.00
2022-08-07T05:08:59.424Z,5.00
2022-08-07T05:09:46.636Z,5.00
2022-08-07T05:10:43.959Z,4.00
2022-08-07T05:11:58.288Z,2.00
2022-08-07T05:12:46.142Z,3.00
2022-08-07T05:14:54.298Z,5.00
2022-08-07T05:15:03.468Z,5.00
2022-08-07T05:15:43.886Z,5.00
2022-08-07T05:16:45.468Z,5.00
2022-08-07T05:17:51.522Z,7.00
2022-08-07T05:18:43.862Z,7.00
2022-08-07T05:19:44.767Z,7.00
2022-08-07T05:20:43.832Z,7.00
2022-08-07T05:22:00.889Z,4.00
2022-08-07T05:22:43.818Z,3.00
2022-08-07T05:23:43.805Z,5.00
2022-08-07T05:24:43.790Z,4.00
2022-08-07T05:26:10.567Z,3.00
2022-08-07T05:26:46.241Z,4.00
2022-08-07T05:28:02.641Z,2.00
2022-08-07T05:28:48.446Z,2.00
2022-08-07T05:29:51.224Z,5.00
2022-08-07T05:30:43.733Z,5.00
2022-08-07T05:31:51.094Z,5.00
2022-08-07T05:32:43.712Z,5.00
2022-08-07T05:33:51.234Z,5.00
2022-08-07T05:34:43.690Z,5.00
2022-08-07T05:35:43.675Z,5.00
2022-08-07T05:36:43.688Z,5.00
2022-08-07T05:37:43.657Z,7.00
2022-08-07T05:39:00.057Z,7.00
2022-08-07T05:40:13.864Z,7.00
2022-08-07T05:40:51.618Z,5.00
2022-08-07T05:42:00.616Z,5.00
2022-08-07T05:42:55.970Z,7.00
2022-08-07T05:44:08.381Z,7.00
2022-08-07T05:44:52.961Z,7.00
2022-08-07T05:45:47.307Z,7.00
2022-08-07T05:46:43.557Z,5.00
2022-08-07T05:48:01.862Z,5.00
2022-08-07T05:48:58.560Z,5.00
2022-08-07T05:49:43.533Z,5.00
2022-08-07T05:50:43.563Z,5.00
2022-08-07T05:51:43.509Z,5.00
2022-08-07T05:52:43.491Z,5.00
2022-08-07T05:54:12.983Z,5.00
2022-08-07T05:54:44.524Z,5.00
2022-08-07T05:56:03.235Z,7.00
2022-08-07T05:56:43.476Z,7.00
2022-08-07T05:57:44.912Z,6.00
2022-08-07T05:58:52.446Z,7.00
2022-08-07T05:59:57.376Z,6.00
2022-08-07T06:00:43.410Z,6.00
2022-08-07T06:01:43.414Z,6.00
2022-08-07T06:02:43.405Z,7.00
2022-08-07T06:03:56.614Z,9.00
2022-08-07T06:04:43.371Z,7.00
2022-08-07T06:05:48.844Z,7.00
2022-08-07T06:06:46.339Z,6.00
2022-08-07T06:08:29.576Z,6.00
2022-08-07T06:08:44.401Z,6.00
2022-08-07T06:09:44.983Z,6.00
2022-08-07T06:10:43.306Z,7.00
2022-08-07T06:11:43.295Z,9.00
2022-08-07T06:12:43.281Z,9.00
2022-08-07T06:14:11.952Z,9.00
2022-08-07T06:14:43.296Z,8.00
2022-08-07T06:15:43.281Z,6.00
2022-08-07T06:16:43.240Z,6.00
2022-08-07T06:17:53.421Z,8.00
2022-08-07T06:18:43.360Z,12.00
2022-08-07T06:19:52.353Z,12.00
2022-08-07T06:20:51.061Z,8.00
2022-08-07T06:22:24.045Z,8.00
2022-08-07T06:23:01.678Z,11.00
2022-08-07T06:24:37.058Z,9.00
2022-08-07T06:24:55.624Z,9.00
2022-08-07T06:25:54.336Z,9.00
2022-08-07T06:26:43.144Z,9.00
2022-08-07T06:27:44.502Z,9.00
2022-08-07T06:28:43.124Z,9.00
2022-08-07T06:29:43.111Z,9.00
2022-08-07T06:30:46.019Z,9.00
2022-08-07T06:31:50.057Z,8.00
2022-08-07T06:32:43.113Z,6.00
2022-08-07T06:33:43.075Z,6.00
2022-08-07T06:34:45.295Z,6.00
2022-08-07T06:35:47.578Z,6.00
2022-08-07T06:36:43.047Z,8.00
2022-08-07T06:37:43.829Z,8.00
2022-08-07T06:38:58.736Z,8.00
2022-08-07T06:40:17.474Z,8.00
2022-08-07T06:40:45.968Z,8.00
2022-08-07T06:42:01.805Z,8.00
2022-08-07T06:42:42.978Z,10.00
2022-08-07T06:43:46.220Z,10.00
2022-08-07T06:44:42.976Z,9.00
2022-08-07T06:45:44.288Z,7.00
2022-08-07T06:46:42.956Z,7.00
2022-08-07T06:47:57.481Z,7.00
2022-08-07T06:48:44.666Z,7.00
2022-08-07T06:49:51.170Z,7.00
2022-08-07T06:50:43.322Z,8.00
2022-08-07T06:51:49.272Z,12.00
2022-08-07T06:52:42.901Z,12.00
2022-08-07T06:54:11.631Z,12.00
2022-08-07T06:56:00.489Z,12.00
2022-08-07T06:56:07.435Z,12.00
2022-08-07T06:56:49.683Z,12.00
2022-08-07T06:57:52.030Z,12.00
2022-08-07T07:00:11.759Z,12.00
2022-08-07T07:00:20.231Z,12.00
2022-08-07T07:00:45.248Z,11.00
2022-08-07T07:01:50.620Z,11.00
2022-08-07T07:02:53.964Z,12.00
2022-08-07T07:03:49.380Z,11.00
2022-08-07T07:04:55.177Z,11.00
2022-08-07T07:06:03.484Z,11.00
2022-08-07T07:07:00.245Z,11.00
2022-08-07T07:07:59.124Z,11.00
2022-08-07T07:08:46.589Z,11.00
2022-08-07T07:09:45.177Z,11.00
2022-08-07T07:10:54.665Z,11.00
2022-08-07T07:12:09.234Z,12.00
2022-08-07T07:12:48.672Z,12.00
2022-08-07T07:13:58.060Z,12.00
2022-08-07T07:14:45.110Z,12.00
2022-08-07T07:15:45.097Z,12.00
2022-08-07T07:16:51.004Z,12.00
2022-08-07T07:17:45.203Z,12.00
2022-08-07T07:18:47.922Z,12.00
2022-08-07T07:19:57.952Z,12.00
2022-08-07T07:20:45.047Z,12.00
2022-08-07T07:22:04.949Z,12.00
2022-08-07T07:24:06.273Z,12.00
2022-08-07T07:24:15.948Z,12.00
2022-08-07T07:24:58.390Z,12.00
2022-08-07T07:26:35.203Z,12.00
2022-08-07T07:26:52.094Z,12.00
2022-08-07T07:27:55.487Z,12.00
2022-08-07T07:29:23.527Z,12.00
2022-08-07T07:30:08.617Z,12.00
2022-08-07T07:30:44.944Z,12.00
2022-08-07T07:31:46.513Z,12.00
2022-08-07T07:32:44.942Z,12.00
2022-08-07T07:33:44.913Z,12.00
2022-08-07T07:34:44.901Z,12.00
2022-08-07T07:36:04.114Z,12.00
2022-08-07T07:36:47.936Z,12.00
2022-08-07T07:37:58.930Z,10.00
2022-08-07T07:38:46.183Z,10.00
2022-08-07T07:39:52.376Z,10.00
2022-08-07T07:40:44.841Z,10.00
2022-08-07T07:42:02.120Z,10.00
2022-08-07T07:42:51.003Z,9.00
2022-08-07T07:44:13.625Z,7.00
2022-08-07T07:44:44.803Z,7.00
2022-08-07T07:46:40.189Z,7.00
2022-08-07T07:47:13.491Z,7.00
2022-08-07T07:47:52.595Z,7.00
2022-08-07T07:48:45.923Z,8.00
2022-08-07T07:50:34.143Z,10.00
2022-08-07T07:50:44.737Z,10.00
2022-08-07T07:51:57.425Z,10.00
2022-08-07T07:52:46.900Z,8.00
2022-08-07T07:53:52.211Z,8.00
2022-08-07T07:54:50.831Z,8.00
2022-08-07T07:55:45.540Z,8.00
2022-08-07T07:56:44.712Z,8.00
2022-08-07T07:57:51.931Z,8.00
2022-08-07T07:58:44.661Z,8.00
2022-08-07T07:59:52.242Z,8.00
2022-08-07T08:00:45.730Z,8.00
2022-08-07T08:02:03.420Z,8.00
2022-08-07T08:03:01.118Z,8.00
2022-08-07T08:04:10.074Z,8.00
2022-08-07T08:04:44.773Z,8.00
2022-08-07T08:05:54.329Z,8.00
2022-08-07T08:06:48.165Z,8.00
2022-08-07T08:07:59.782Z,6.00
2022-08-07T08:08:44.636Z,7.00
2022-08-07T08:09:51.688Z,9.00
2022-08-07T08:10:44.614Z,9.00
2022-08-07T08:11:59.409Z,9.00
2022-08-07T08:12:59.236Z,9.00
2022-08-07T08:13:53.760Z,9.00
2022-08-07T08:14:44.649Z,9.00
2022-08-07T08:15:58.684Z,9.00
2022-08-07T08:16:50.572Z,9.00
2022-08-07T08:17:57.136Z,9.00
2022-08-07T08:18:45.130Z,9.00
2022-08-07T08:20:17.446Z,9.00
2022-08-07T08:20:44.538Z,9.00
2022-08-07T08:21:55.489Z,9.00
2022-08-07T08:22:54.266Z,9.00
2022-08-07T08:23:44.465Z,9.00
2022-08-07T08:24:45.716Z,9.00
2022-08-07T08:25:49.420Z,9.00
2022-08-07T08:26:44.400Z,9.00
2022-08-07T08:27:56.640Z,9.00
2022-08-07T08:28:45.295Z,10.00
2022-08-07T08:29:55.811Z,11.00
2022-08-07T08:30:50.939Z,9.00
2022-08-07T08:32:10.258Z,10.00
2022-08-07T08:32:48.680Z,12.00
2022-08-07T08:33:49.248Z,12.00
2022-08-07T08:34:44.863Z,12.00
2022-08-07T08:35:50.956Z,12.00
2022-08-07T08:36:46.287Z,12.00
2022-08-07T08:38:00.606Z,12.00
2022-08-07T08:38:44.561Z,12.00
2022-08-07T08:39:54.854Z,12.00
2022-08-07T08:40:46.896Z,12.00
2022-08-07T08:41:56.968Z,12.00
2022-08-07T08:42:44.265Z,12.00
2022-08-07T08:43:58.607Z,12.00
2022-08-07T08:44:44.485Z,12.00
2022-08-07T08:45:59.310Z,12.00
2022-08-07T08:46:44.826Z,8.00
2022-08-07T08:47:52.797Z,6.00
2022-08-07T08:48:44.141Z,7.00
2022-08-07T08:50:02.162Z,9.00
2022-08-07T08:50:44.120Z,9.00
2022-08-07T08:52:13.074Z,7.00
2022-08-07T08:52:53.758Z,9.00
2022-08-07T08:53:44.090Z,7.00
2022-08-07T08:54:44.077Z,7.00
2022-08-07T08:55:53.236Z,7.00
2022-08-07T08:56:47.508Z,7.00
2022-08-07T08:57:44.119Z,7.00
2022-08-07T08:58:44.057Z,7.00
2022-08-07T08:59:48.179Z,7.00
2022-08-07T09:00:48.717Z,7.00
2022-08-07T09:01:46.566Z,7.00
2022-08-07T09:02:44.147Z,7.00
2022-08-07T09:03:47.618Z,7.00
2022-08-07T09:04:43.977Z,7.00
2022-08-07T09:05:43.962Z,7.00
2022-08-07T09:06:47.999Z,7.00
2022-08-07T09:07:46.297Z,7.00
2022-08-07T09:08:44.059Z,7.00
2022-08-07T09:09:43.917Z,7.00
2022-08-07T09:10:44.233Z,7.00
2022-08-07T09:11:54.565Z,7.00
2022-08-07T09:12:53.796Z,7.00
2022-08-07T09:13:43.879Z,7.00
2022-08-07T09:14:50.952Z,7.00
2022-08-07T09:16:25.929Z,7.00
2022-08-07T09:16:43.853Z,7.00
2022-08-07T09:17:59.462Z,7.00
2022-08-07T09:18:52.894Z,7.00
2022-08-07T09:19:52.096Z,7.00
2022-08-07T09:20:43.812Z,7.00
2022-08-07T09:22:22.753Z,9.00
2022-08-07T09:24:55.579Z,9.00
2022-08-07T09:25:11.909Z,9.00
2022-08-07T09:25:44.051Z,9.00
2022-08-07T09:26:47.713Z,9.00
2022-08-07T09:27:54.462Z,9.00
2022-08-07T09:30:04.216Z,8.00
2022-08-07T09:30:11.394Z,7.00
2022-08-07T09:30:44.265Z,9.00
2022-08-07T09:31:49.159Z,8.00
2022-08-07T09:32:43.993Z,6.00
2022-08-07T09:33:56.840Z,6.00
2022-08-07T09:34:43.980Z,6.00
2022-08-07T09:36:04.424Z,7.00
2022-08-07T09:36:49.546Z,9.00
2022-08-07T09:37:48.173Z,9.00
2022-08-07T09:38:50.084Z,3.00
2022-08-07T09:39:53.928Z,8.00
2022-08-07T09:40:44.184Z,18.00
2022-08-07T09:41:58.865Z,21.00
2022-08-07T09:42:44.136Z,22.00
2022-08-07T09:44:06.051Z,17.00
2022-08-07T09:47:52.709Z,21.00
2022-08-07T09:48:11.835Z,21.00
2022-08-07T09:48:19.906Z,21.00
2022-08-07T09:50:02.809Z,21.00
2022-08-07T09:50:23.507Z,21.00
2022-08-07T09:52:16.512Z,21.00
2022-08-07T09:52:39.608Z,21.00
2022-08-07T09:53:15.995Z,21.00
2022-08-07T09:54:16.416Z,21.00
2022-08-07T09:55:24.866Z,21.00
2022-08-07T09:56:19.779Z,18.00
2022-08-07T09:57:15.971Z,18.00
2022-08-07T09:58:16.071Z,19.00
2022-08-07T09:59:15.897Z,22.00
2022-08-07T10:00:15.661Z,22.00
2022-08-07T10:01:52.294Z,22.00
2022-08-07T10:02:15.633Z,22.00
2022-08-07T10:04:06.373Z,21.00
2022-08-07T10:04:32.384Z,19.00
2022-08-07T10:05:15.639Z,22.00
2022-08-07T10:06:15.583Z,22.00
2022-08-07T10:07:24.267Z,21.00
2022-08-07T10:08:15.649Z,18.00
2022-08-07T10:09:15.583Z,20.00
2022-08-07T10:10:21.373Z,20.00
2022-08-07T10:11:16.734Z,21.00
2022-08-07T10:12:21.457Z,21.00
2022-08-07T10:13:29.596Z,19.00
2022-08-07T10:14:15.505Z,17.00
2022-08-07T10:15:18.515Z,20.00
2022-08-07T10:16:15.478Z,24.00
2022-08-07T10:17:16.854Z,24.00
2022-08-07T10:18:15.578Z,24.00
2022-08-07T10:19:15.447Z,30.00
2022-08-07T10:20:15.468Z,26.00
2022-08-07T10:21:50.678Z,27.00
2022-08-07T10:22:33.409Z,26.00
2022-08-07T10:23:16.986Z,25.00
2022-08-07T10:24:21.323Z,27.00
2022-08-07T10:25:15.391Z,23.00
2022-08-07T10:26:15.376Z,27.00
2022-08-07T10:27:15.677Z,27.00
2022-08-07T10:28:15.384Z,33.00
2022-08-07T10:29:15.346Z,27.00
2022-08-07T10:30:15.396Z,31.00
2022-08-07T10:31:15.324Z,29.00
2022-08-07T10:32:36.467Z,29.00
2022-08-07T10:33:15.474Z,32.00
2022-08-07T10:34:18.462Z,31.00
2022-08-07T10:35:16.564Z,31.00
2022-08-07T10:36:16.994Z,33.00
2022-08-07T10:37:15.389Z,36.00
2022-08-07T10:38:35.831Z,34.00
2022-08-07T10:39:15.307Z,37.00
2022-08-07T10:40:15.309Z,40.00
2022-08-07T10:41:15.217Z,24.00
2022-08-07T10:42:21.401Z,38.00
2022-08-07T10:43:15.200Z,36.00
2022-08-07T10:44:15.179Z,32.00
2022-08-07T10:45:15.193Z,32.00
2022-08-07T10:46:15.157Z,38.00
2022-08-07T10:47:15.153Z,37.00
2022-08-07T10:48:15.138Z,36.00
2022-08-07T10:49:15.128Z,35.00
2022-08-07T10:50:15.388Z,35.00
2022-08-07T10:51:16.728Z,37.00
2022-08-07T10:52:15.098Z,39.00
2022-08-07T10:53:21.427Z,41.00
2022-08-07T10:54:15.078Z,40.00
2022-08-07T10:55:26.980Z,34.00
2022-08-07T10:56:20.944Z,47.00
2022-08-07T10:57:15.494Z,46.00
2022-08-07T10:58:15.033Z,44.00
2022-08-07T10:59:15.622Z,44.00
2022-08-07T11:00:39.226Z,44.00
2022-08-07T11:01:15.202Z,43.00
2022-08-07T11:02:32.728Z,39.00
2022-08-07T11:03:15.050Z,39.00
2022-08-07T11:04:31.438Z,41.00
2022-08-07T11:05:14.973Z,42.00
2022-08-07T11:06:18.182Z,43.00
2022-08-07T11:07:24.568Z,47.00
2022-08-07T11:08:16.442Z,52.00
2022-08-07T11:10:09.891Z,43.00
2022-08-07T11:10:15.509Z,38.00
2022-08-07T11:11:14.899Z,56.00
2022-08-07T11:12:14.903Z,757.00
2022-08-07T11:13:42.667Z,81966.00
2022-08-07T11:15:00.226Z,79040.00
2022-08-07T11:15:17.712Z,80843.00
2022-08-07T11:16:14.852Z,81576.00
2022-08-07T11:17:23.639Z,83221.00
2022-08-07T11:18:14.840Z,82081.00
2022-08-07T11:19:14.845Z,81421.00
2022-08-07T11:20:14.829Z,81659.00
2022-08-07T11:21:14.809Z,81748.00
2022-08-07T11:22:19.154Z,82185.00
2022-08-07T11:23:20.583Z,82294.00
2022-08-07T11:24:14.776Z,80716.00
2022-08-07T11:25:14.983Z,80468.00
2022-08-07T11:26:14.775Z,81353.00
2022-08-07T11:27:14.747Z,82200.00
2022-08-07T11:28:15.533Z,83025.00
2022-08-07T11:29:41.136Z,81784.00
2022-08-07T11:30:18.388Z,82149.00
2022-08-07T11:31:14.741Z,82707.00
2022-08-07T11:32:14.701Z,82573.00
2022-08-07T11:33:15.051Z,83008.00
2022-08-07T11:34:16.327Z,83352.00
2022-08-07T11:35:16.601Z,82986.00
2022-08-07T11:36:14.675Z,82420.00
2022-08-07T11:37:14.689Z,82463.00
2022-08-07T11:38:17.413Z,83060.00
2022-08-07T11:39:19.970Z,81207.00
2022-08-07T11:40:19.144Z,81189.00
2022-08-07T11:41:22.315Z,82512.00
2022-08-07T11:42:16.973Z,83156.00
2022-08-07T11:43:15.535Z,83168.00
2022-08-07T11:44:18.569Z,83054.00
2022-08-07T11:45:14.600Z,83170.00
2022-08-07T11:46:16.961Z,82600.00
2022-08-07T11:47:14.578Z,81616.00
2022-08-07T11:48:26.779Z,82760.00
2022-08-07T11:49:51.088Z,81640.00
2022-08-07T11:50:33.230Z,81989.00
2022-08-07T11:51:40.925Z,82717.00
2022-08-07T11:52:14.537Z,82586.00
2022-08-07T11:53:14.534Z,82313.00
2022-08-07T11:54:14.563Z,81376.00
2022-08-07T11:55:18.842Z,81733.00
2022-08-07T11:56:26.343Z,82932.00
2022-08-07T11:57:14.502Z,83227.00
2022-08-07T11:58:16.514Z,83201.00
2022-08-07T12:00:08.907Z,82874.00
2022-08-07T12:00:19.351Z,81173.00
2022-08-07T12:01:20.270Z,78293.00
2022-08-07T12:02:20.631Z,79296.00
2022-08-07T12:03:45.165Z,81791.00
2022-08-07T12:04:14.445Z,80488.00
2022-08-07T12:05:15.323Z,82978.00
2022-08-07T12:06:39.808Z,81873.00
2022-08-07T12:07:20.159Z,83254.00
2022-08-07T12:08:26.031Z,81845.00
2022-08-07T12:09:16.088Z,80103.00
2022-08-07T12:10:14.394Z,80899.00
2022-08-07T12:11:21.421Z,82481.00
2022-08-07T12:12:14.389Z,81521.00
2022-08-07T12:13:17.203Z,83082.00
2022-08-07T12:14:14.375Z,81486.00
2022-08-07T12:15:17.308Z,82422.00
2022-08-07T12:16:14.361Z,82800.00
2022-08-07T12:17:19.614Z,83060.00
2022-08-07T12:18:16.108Z,82974.00
2022-08-07T12:19:14.605Z,83035.00
2022-08-07T12:20:20.002Z,82891.00
2022-08-07T12:21:15.924Z,82134.00
2022-08-07T12:22:38.035Z,82191.00
2022-08-07T12:23:14.678Z,83069.00
2022-08-07T12:24:37.691Z,82945.00
2022-08-07T12:26:00.929Z,79916.00
2022-08-07T12:26:29.859Z,78980.00
2022-08-07T12:27:16.268Z,81146.00
2022-08-07T12:28:14.869Z,82224.00
2022-08-07T12:29:14.265Z,81674.00
2022-08-07T12:30:14.253Z,82210.00
2022-08-07T12:31:17.207Z,80248.00
2022-08-07T12:32:14.261Z,82048.00
2022-08-07T12:33:18.905Z,81278.00
2022-08-07T12:34:14.253Z,82526.00
2022-08-07T12:35:14.228Z,83029.00
2022-08-07T12:36:14.206Z,80668.00
2022-08-07T12:37:17.046Z,80110.00
2022-08-07T12:38:16.865Z,80664.00
2022-08-07T12:39:43.961Z,79293.00
2022-08-07T12:40:36.371Z,79318.00
2022-08-07T12:41:14.215Z,79982.00
2022-08-07T12:42:14.158Z,80581.00
2022-08-07T12:44:03.031Z,77333.00
2022-08-07T12:44:15.327Z,67713.00
2022-08-07T12:45:14.148Z,26556.00
2022-08-07T12:46:15.805Z,11010.00
2022-08-07T12:47:14.122Z,8627.00
2022-08-07T12:48:28.063Z,8472.00
2022-08-07T12:49:25.778Z,8376.00
2022-08-07T12:50:38.312Z,8287.00
2022-08-07T12:51:17.586Z,8201.00
2022-08-07T12:52:17.938Z,8129.00
2022-08-07T12:53:18.132Z,8081.00
2022-08-07T12:54:36.994Z,7737.00
2022-08-07T12:55:16.468Z,9014.00
2022-08-07T12:56:14.060Z,9241.00
2022-08-07T12:57:16.544Z,9384.00
2022-08-07T12:58:14.046Z,9544.00
2022-08-07T12:59:20.802Z,8908.00
2022-08-07T13:00:20.806Z,8313.00
2022-08-07T13:01:14.019Z,8498.00
2022-08-07T13:02:13.986Z,8979.00