createdAt,value
2022-09-27T00:00:17.229Z,14.76
2022-09-27T00:05:19.273Z,14.72
2022-09-27T00:10:21.242Z,14.72
2022-09-27T00:15:23.205Z,14.64
2022-09-27T00:20:26.412Z,14.31
2022-09-27T00:25:28.226Z,13.98
2022-09-27T00:30:30.250Z,13.95
2022-09-27T00:35:32.422Z,13.82
2022-09-27T00:40:34.661Z,13.72
2022-09-27T00:45:36.823Z,13.56
2022-09-27T00:50:44.450Z,13.34
2022-09-27T00:55:53.428Z,13.69
2022-09-27T01:00:58.994Z,13.75
2022-09-27T01:06:01.652Z,13.56
2022-09-27T01:11:27.769Z,13.69
2022-09-27T01:16:44.937Z,13.56
2022-09-27T01:21:51.598Z,13.21
2022-09-27T01:27:02.289Z,13.29
2022-09-27T01:32:36.101Z,13.32
2022-09-27T01:37:47.764Z,13.12
2022-09-27T01:42:59.814Z,12.87
2022-09-27T01:48:12.191Z,12.92
2022-09-27T01:53:30.948Z,12.94
2022-09-27T01:59:02.013Z,12.85
2022-09-27T02:04:07.722Z,12.75
2022-09-27T02:09:49.132Z,12.73
2022-09-27T02:14:56.829Z,12.62
2022-09-27T02:20:13.258Z,12.51
2022-09-27T02:25:31.604Z,12.58
2022-09-27T02:30:34.611Z,12.27
2022-09-27T02:35:49.970Z,12.53
2022-09-27T02:40:51.919Z,12.64
2022-09-27T02:46:08.256Z,12.55
2022-09-27T02:51:26.565Z,12.31
2022-09-27T02:56:35.926Z,12.42
2022-09-27T03:02:19.476Z,12.35
2022-09-27T03:07:45.136Z,12.23
2022-09-27T03:12:47.110Z,12.09
2022-09-27T03:17:48.992Z,12.00
2022-09-27T03:23:20.749Z,12.19
2022-09-27T03:28:23.463Z,12.17
2022-09-27T03:33:25.335Z,12.14
2022-09-27T03:38:33.067Z,12.08
2022-09-27T03:43:35.793Z,12.08
2022-09-27T03:48:39.114Z,12.10
2022-09-27T03:53:41.124Z,11.95
2022-09-27T03:59:52.951Z,11.86
2022-09-27T04:05:13.330Z,11.76
2022-09-27T04:10:16.474Z,11.69
2022-09-27T04:15:18.577Z,11.69
2022-09-27T04:20:26.491Z,11.66
2022-09-27T04:25:29.482Z,11.64
2022-09-27T04:30:35.138Z,11.66
2022-09-27T04:42:57.299Z,11.63
2022-09-27T04:47:59.472Z,11.68
2022-09-27T04:53:01.919Z,11.65
2022-09-27T04:58:04.464Z,11.35
2022-09-27T05:03:06.395Z,11.58
2022-09-27T05:09:01.214Z,11.72
2022-09-27T05:14:06.064Z,11.39
2022-09-27T05:19:17.273Z,11.57
2022-09-27T05:24:42.999Z,11.45
2022-09-27T05:29:45.817Z,11.21
2022-09-27T05:34:55.750Z,11.12
2022-09-27T05:39:57.883Z,11.02
2022-09-27T05:45:00.291Z,10.96
2022-09-27T05:50:02.643Z,11.15
2022-09-27T05:55:05.364Z,11.09
2022-09-27T06:00:10.445Z,11.05
2022-09-27T06:05:15.136Z,11.23
2022-09-27T06:10:23.176Z,11.09
2022-09-27T06:15:25.766Z,11.13
2022-09-27T06:20:27.966Z,11.15
2022-09-27T06:25:30.027Z,11.17
2022-09-27T06:30:53.614Z,11.06
2022-09-27T06:36:18.465Z,11.02
2022-09-27T06:41:21.953Z,11.33
2022-09-27T06:46:42.950Z,11.30
2022-09-27T06:52:03.760Z,11.33
2022-09-27T06:57:05.873Z,11.29
2022-09-27T07:02:07.859Z,11.13
2022-09-27T07:07:24.912Z,11.31
2022-09-27T07:12:28.415Z,11.13
2022-09-27T07:17:31.100Z,11.45
2022-09-27T07:22:33.267Z,11.44
2022-09-27T07:35:07.672Z,11.66
2022-09-27T07:40:10.370Z,11.59
2022-09-27T07:45:12.943Z,11.82
2022-09-27T07:50:33.602Z,12.09
2022-09-27T07:55:54.785Z,12.34
2022-09-27T08:01:03.047Z,12.55
2022-09-27T08:06:05.315Z,12.76
2022-09-27T08:11:15.592Z,12.98
2022-09-27T08:16:19.218Z,13.22
2022-09-27T08:21:39.597Z,13.37
2022-09-27T08:26:57.883Z,13.79
2022-09-27T08:32:22.111Z,14.20
2022-09-27T08:37:25.096Z,14.54
2022-09-27T08:42:40.251Z,14.98
2022-09-27T08:47:50.283Z,15.38
2022-09-27T08:52:58.467Z,16.15
2022-09-27T08:58:01.525Z,17.24
2022-09-27T09:03:05.128Z,18.69
2022-09-27T09:15:55.120Z,21.24
2022-09-27T09:21:16.988Z,21.52
2022-09-27T09:26:24.722Z,21.99
2022-09-27T09:31:38.940Z,22.32
2022-09-27T09:36:51.603Z,22.87
2022-09-27T09:42:10.812Z,22.95
2022-09-27T09:47:38.284Z,23.42
2022-09-27T09:52:47.089Z,23.84
2022-09-27T09:58:27.766Z,24.08
2022-09-27T10:03:35.365Z,23.80
2022-09-27T10:08:37.633Z,24.00
2022-09-27T10:13:56.756Z,24.07
2022-09-27T10:19:03.433Z,23.93
2022-09-27T10:24:10.432Z,23.94
2022-09-27T10:29:38.019Z,24.40
2022-09-27T10:36:00.351Z,24.82
2022-09-27T10:41:32.553Z,25.02
2022-09-27T10:46:39.143Z,25.17
2022-09-27T10:52:03.875Z,25.07
2022-09-27T10:57:16.146Z,25.28
2022-09-27T11:02:30.825Z,25.38
2022-09-27T11:07:50.621Z,25.10
2022-09-27T11:13:06.328Z,25.51
2022-09-27T11:18:17.739Z,24.89
2022-09-27T11:23:43.467Z,24.42
2022-09-27T11:29:07.937Z,23.99
2022-09-27T11:35:19.493Z,23.66
2022-09-27T11:40:47.875Z,23.27
2022-09-27T11:46:15.425Z,23.10
2022-09-27T11:51:31.561Z,23.16
2022-09-27T11:56:40.400Z,23.03
2022-09-27T12:01:57.744Z,22.98
2022-09-27T12:07:07.992Z,22.86
2022-09-27T12:12:15.435Z,22.75
2022-09-27T12:17:21.072Z,22.76
2022-09-27T12:29:32.384Z,22.78
2022-09-27T12:34:40.897Z,22.74
2022-09-27T12:40:01.778Z,22.68
2022-09-27T12:45:15.139Z,22.58
2022-09-27T12:50:37.791Z,22.74
2022-09-27T12:56:11.877Z,22.56
2022-09-27T13:01:32.831Z,22.57
2022-09-27T13:07:05.086Z,22.48
2022-09-27T13:12:19.482Z,22.62
2022-09-27T13:17:44.951Z,22.53
2022-09-27T13:23:00.894Z,22.47
2022-09-27T13:28:35.666Z,22.53
2022-09-27T13:33:49.961Z,22.53
2022-09-27T13:39:11.793Z,22.56
2022-09-27T13:44:55.633Z,22.56
2022-09-27T13:50:05.215Z,22.59
2022-09-27T13:55:58.938Z,22.70
2022-09-27T14:01:26.872Z,22.70
2022-09-27T14:06:36.107Z,22.70
2022-09-27T14:11:40.491Z,22.74
2022-09-27T14:16:46.370Z,22.63
2022-09-27T14:21:49.287Z,22.85
2022-09-27T14:27:14.085Z,22.88
2022-09-27T14:32:19.330Z,22.99
2022-09-27T14:37:32.589Z,23.03
2022-09-27T14:42:43.856Z,23.09
2022-09-27T14:47:47.999Z,23.06
2022-09-27T14:52:54.918Z,23.13
2022-09-27T14:58:03.196Z,23.04
2022-09-27T15:03:09.566Z,23.00
2022-09-27T15:08:15.416Z,23.19
2022-09-27T15:13:18.894Z,22.99
2022-09-27T15:19:11.702Z,23.02
2022-09-27T15:24:45.510Z,23.13
2022-09-27T15:29:55.841Z,22.88
2022-09-27T15:34:58.135Z,23.05
2022-09-27T15:40:20.794Z,22.85
2022-09-27T15:45:36.624Z,22.81
2022-09-27T15:50:39.099Z,22.70
2022-09-27T15:55:43.712Z,22.59
2022-09-27T16:01:07.955Z,22.66
2022-09-27T16:06:11.804Z,22.73
2022-09-27T16:11:16.231Z,22.61
2022-09-27T16:16:21.300Z,22.48
2022-09-27T16:21:23.273Z,22.52
2022-09-27T16:26:25.232Z,22.47
2022-09-27T16:31:27.500Z,22.33
2022-09-27T16:36:29.559Z,22.33
2022-09-27T16:41:33.430Z,22.21
2022-09-27T16:46:35.765Z,22.10
2022-09-27T16:52:16.218Z,22.04
2022-09-27T16:57:18.138Z,21.72
2022-09-27T17:02:20.092Z,21.70
2022-09-27T17:07:22.058Z,21.65
2022-09-27T17:12:24.367Z,21.78
2022-09-27T17:17:27.114Z,21.68
2022-09-27T17:22:29.150Z,21.66
2022-09-27T17:27:31.220Z,21.48
2022-09-27T17:32:33.657Z,21.42
2022-09-27T17:37:35.650Z,21.30
2022-09-27T17:42:37.954Z,21.23
2022-09-27T17:47:58.549Z,21.16
2022-09-27T17:53:00.679Z,21.01
2022-09-27T17:58:03.982Z,20.92
2022-09-27T18:03:05.808Z,20.87
2022-09-27T18:08:07.751Z,20.82
2022-09-27T18:13:10.061Z,20.71
2022-09-27T18:18:12.083Z,20.58
2022-09-27T18:23:14.384Z,20.54
2022-09-27T18:28:16.601Z,20.36
2022-09-27T18:33:18.461Z,20.36
2022-09-27T18:38:20.358Z,20.30
2022-09-27T18:43:22.364Z,20.02
2022-09-27T18:48:24.245Z,19.91
2022-09-27T18:53:26.683Z,19.94
2022-09-27T18:58:28.589Z,19.78
2022-09-27T19:03:30.629Z,19.72
2022-09-27T19:08:33.418Z,19.58
2022-09-27T19:13:43.773Z,19.48
2022-09-27T19:18:51.044Z,19.30
2022-09-27T19:23:53.813Z,19.27
2022-09-27T19:28:56.227Z,19.12
2022-09-27T19:34:00.561Z,18.97
2022-09-27T19:39:02.969Z,18.84
2022-09-27T19:44:05.085Z,18.77
2022-09-27T19:49:07.115Z,18.64
2022-09-27T19:54:10.634Z,18.54
2022-09-27T19:59:12.560Z,18.52
2022-09-27T20:04:14.604Z,18.37
2022-09-27T20:09:16.587Z,18.32
2022-09-27T20:14:18.754Z,18.16
2022-09-27T20:19:20.732Z,18.15
2022-09-27T20:24:22.790Z,18.11
2022-09-27T20:29:24.953Z,17.86
2022-09-27T20:34:27.476Z,18.04
2022-09-27T20:39:29.361Z,17.62
2022-09-27T20:44:32.101Z,17.87
2022-09-27T20:49:34.026Z,17.70
2022-09-27T20:54:36.064Z,17.60
2022-09-27T20:59:38.019Z,17.54
2022-09-27T21:04:39.782Z,17.40
2022-09-27T21:09:42.292Z,17.41
2022-09-27T21:14:44.354Z,17.28
2022-09-27T21:19:46.335Z,17.29
2022-09-27T21:24:48.216Z,17.25
2022-09-27T21:29:50.382Z,17.22
2022-09-27T21:34:52.397Z,16.89
2022-09-27T21:39:54.685Z,17.08
2022-09-27T21:44:56.867Z,17.02
2022-09-27T21:49:58.731Z,16.95
2022-09-27T21:55:00.776Z,16.88
2022-09-27T22:00:02.745Z,16.82
2022-09-27T22:05:06.732Z,16.80
2022-09-27T22:10:09.099Z,16.84
2022-09-27T22:15:11.222Z,16.82
2022-09-27T22:20:13.325Z,16.53
2022-09-27T22:25:15.186Z,16.71
2022-09-27T22:30:17.829Z,16.52
2022-09-27T22:35:20.337Z,16.39
2022-09-27T22:40:22.548Z,16.40
2022-09-27T22:45:24.676Z,16.36
2022-09-27T22:50:27.484Z,16.27
2022-09-27T22:55:29.408Z,16.19
2022-09-27T23:00:33.192Z,16.12
2022-09-27T23:05:35.163Z,15.99
2022-09-27T23:10:37.936Z,15.91
2022-09-27T23:15:40.323Z,15.91
2022-09-27T23:20:42.405Z,15.89
2022-09-27T23:25:44.339Z,15.82
2022-09-27T23:32:02.734Z,15.92
2022-09-27T23:37:04.636Z,15.95
2022-09-27T23:42:06.886Z,15.90
2022-09-27T23:54:20.227Z,15.73
2022-09-27T23:59:22.325Z,15.66
