createdAt,value
2022-11-01T00:01:12.409Z,100.00
2022-11-01T00:10:48.044Z,100.00
2022-11-01T00:20:20.621Z,100.00
2022-11-01T00:29:54.841Z,100.00
2022-11-01T00:39:31.374Z,100.00
2022-11-01T00:49:04.394Z,100.00
2022-11-01T00:58:37.658Z,100.00
2022-11-01T01:08:13.684Z,100.00
2022-11-01T01:17:45.970Z,100.00
2022-11-01T01:27:20.551Z,100.00
2022-11-01T01:36:54.485Z,100.00
2022-11-01T01:46:30.302Z,100.00
2022-11-01T01:56:02.857Z,100.00
2022-11-01T02:05:36.996Z,100.00
2022-11-01T02:15:12.113Z,100.00
2022-11-01T02:24:46.290Z,100.00
2022-11-01T02:34:19.361Z,100.00
2022-11-01T02:43:53.839Z,100.00
2022-11-01T02:53:28.260Z,100.00
2022-11-01T03:03:04.764Z,100.00
2022-11-01T03:12:39.166Z,100.00
2022-11-01T03:22:12.064Z,100.00
2022-11-01T03:31:46.399Z,100.00
2022-11-01T03:41:22.264Z,100.00
2022-11-01T03:50:54.930Z,100.00
2022-11-01T04:00:29.611Z,100.00
2022-11-01T04:10:04.319Z,100.00
2022-11-01T04:19:38.998Z,100.00
2022-11-01T04:29:14.757Z,100.00
2022-11-01T04:38:48.772Z,100.00
2022-11-01T04:48:21.947Z,100.00
2022-11-01T04:57:56.754Z,100.00
2022-11-01T05:07:31.604Z,100.00
2022-11-01T05:17:06.942Z,100.00
2022-11-01T05:26:41.389Z,100.00
2022-11-01T05:36:14.870Z,100.00
2022-11-01T05:45:49.042Z,100.00
2022-11-01T05:55:24.133Z,100.00
2022-11-01T06:05:00.398Z,100.00
2022-11-01T06:14:32.339Z,100.00
2022-11-01T06:24:08.613Z,100.00
2022-11-01T06:33:41.500Z,100.00
2022-11-01T06:43:16.371Z,100.00
2022-11-01T06:52:51.298Z,100.00
2022-11-01T07:02:28.652Z,100.00
2022-11-01T07:11:59.460Z,100.00
2022-11-01T07:21:34.880Z,100.00
2022-11-01T07:31:09.713Z,100.00
2022-11-01T07:40:46.313Z,100.00
2022-11-01T07:50:19.295Z,100.00
2022-11-01T07:59:54.116Z,100.00
2022-11-01T08:09:29.664Z,100.00
2022-11-01T08:19:02.495Z,100.00
2022-11-01T08:28:36.600Z,96.92
2022-11-01T08:38:13.501Z,94.17
2022-11-01T08:47:44.631Z,92.03
2022-11-01T08:57:18.923Z,88.45
2022-11-01T09:06:53.502Z,89.14
2022-11-01T09:16:29.509Z,89.03
2022-11-01T09:26:03.647Z,87.64
2022-11-01T09:27:07.642Z,85.40
2022-11-01T09:28:11.572Z,83.21
2022-11-01T09:37:44.853Z,85.52
2022-11-01T09:38:47.244Z,84.20
2022-11-01T09:39:51.332Z,83.39
2022-11-01T09:40:53.705Z,83.30
2022-11-01T09:41:56.138Z,83.72
2022-11-01T09:43:01.662Z,84.65
2022-11-01T09:44:01.200Z,83.65
2022-11-01T09:45:05.354Z,85.02
2022-11-01T09:46:07.785Z,83.45
2022-11-01T09:47:11.850Z,83.74
2022-11-01T09:56:43.017Z,77.42
2022-11-01T09:57:45.607Z,76.63
2022-11-01T09:58:48.133Z,75.44
2022-11-01T09:59:50.651Z,75.59
2022-11-01T10:00:53.123Z,73.43
2022-11-01T10:01:55.665Z,72.48
2022-11-01T10:02:58.058Z,72.03
2022-11-01T10:04:00.517Z,71.73
2022-11-01T10:05:04.585Z,70.78
2022-11-01T10:06:07.224Z,69.73
2022-11-01T10:07:09.708Z,68.83
2022-11-01T10:08:13.788Z,69.89
2022-11-01T10:09:16.190Z,70.18
2022-11-01T10:10:19.637Z,70.12
2022-11-01T10:11:23.644Z,69.43
2022-11-01T10:20:55.854Z,68.56
2022-11-01T10:21:58.260Z,68.31
2022-11-01T10:23:01.093Z,69.60
2022-11-01T10:24:03.362Z,68.74
2022-11-01T10:25:05.838Z,67.75
2022-11-01T10:26:08.271Z,66.62
2022-11-01T10:27:10.696Z,65.87
2022-11-01T10:28:13.257Z,64.60
2022-11-01T10:29:17.372Z,64.12
2022-11-01T10:30:19.780Z,64.49
2022-11-01T10:31:22.127Z,65.65
2022-11-01T10:32:24.550Z,64.83
2022-11-01T10:33:27.034Z,64.82
2022-11-01T10:34:33.355Z,63.49
2022-11-01T10:35:33.678Z,63.72
2022-11-01T10:36:39.039Z,64.58
2022-11-01T10:37:43.836Z,64.47
2022-11-01T10:39:37.196Z,65.61
2022-11-01T10:48:14.057Z,65.02
2022-11-01T10:49:16.608Z,64.63
2022-11-01T10:50:19.195Z,64.05
2022-11-01T10:51:25.367Z,63.31
2022-11-01T10:52:24.190Z,63.68
2022-11-01T10:53:28.120Z,64.10
2022-11-01T10:54:30.584Z,64.43
2022-11-01T10:55:33.150Z,62.70
2022-11-01T10:56:35.686Z,63.26
2022-11-01T10:57:39.663Z,63.62
2022-11-01T10:58:43.777Z,62.92
2022-11-01T10:59:47.666Z,61.98
2022-11-01T11:00:50.118Z,61.63
2022-11-01T11:01:52.669Z,60.64
2022-11-01T11:02:54.971Z,61.66
2022-11-01T11:03:59.119Z,62.07
2022-11-01T11:05:04.081Z,60.46
2022-11-01T11:06:08.112Z,60.40
2022-11-01T11:07:10.328Z,61.35
2022-11-01T11:08:15.732Z,60.60
2022-11-01T11:09:17.951Z,60.84
2022-11-01T11:10:24.182Z,59.24
2022-11-01T11:11:27.185Z,59.16
2022-11-01T11:12:30.414Z,57.85
2022-11-01T11:13:34.515Z,58.73
2022-11-01T11:14:36.859Z,59.08
2022-11-01T11:15:40.996Z,58.60
2022-11-01T11:16:43.278Z,59.28
2022-11-01T11:17:45.776Z,60.05
2022-11-01T11:18:49.973Z,60.06
2022-11-01T11:19:52.506Z,58.29
2022-11-01T11:20:56.603Z,58.86
2022-11-01T11:22:00.600Z,59.40
2022-11-01T11:23:03.305Z,59.17
2022-11-01T11:24:07.046Z,58.85
2022-11-01T11:25:09.423Z,58.86
2022-11-01T11:26:13.598Z,59.73
2022-11-01T11:27:16.052Z,60.14
2022-11-01T11:28:19.424Z,60.62
2022-11-01T11:29:21.825Z,61.09
2022-11-01T11:30:24.297Z,61.34
2022-11-01T11:31:26.808Z,62.11
2022-11-01T11:32:29.221Z,62.09
2022-11-01T11:33:31.730Z,63.14
2022-11-01T11:34:35.823Z,63.06
2022-11-01T11:35:41.100Z,62.18
2022-11-01T11:36:44.925Z,62.40
2022-11-01T11:37:47.280Z,62.97
2022-11-01T11:38:51.369Z,63.47
2022-11-01T11:39:56.587Z,62.64
2022-11-01T11:40:59.035Z,63.08
2022-11-01T11:42:01.451Z,63.75
2022-11-01T11:43:04.166Z,63.43
2022-11-01T11:44:06.606Z,63.98
2022-11-01T11:45:09.151Z,64.03
2022-11-01T11:46:12.134Z,64.05
2022-11-01T11:47:16.413Z,63.81
2022-11-01T11:48:18.786Z,63.95
2022-11-01T11:49:21.286Z,63.94
2022-11-01T11:50:23.730Z,63.89
2022-11-01T11:51:26.233Z,64.10
2022-11-01T11:52:29.801Z,64.31
2022-11-01T11:53:31.355Z,64.83
2022-11-01T11:54:34.749Z,65.13
2022-11-01T11:55:38.802Z,64.68
2022-11-01T11:56:41.154Z,64.28
2022-11-01T11:57:43.587Z,63.47
2022-11-01T11:58:46.156Z,63.46
2022-11-01T11:59:48.608Z,62.69
2022-11-01T12:00:54.078Z,61.32
2022-11-01T12:01:56.411Z,60.78
2022-11-01T12:02:58.835Z,59.48
2022-11-01T12:04:01.163Z,59.22
2022-11-01T12:05:03.696Z,57.02
2022-11-01T12:06:07.854Z,56.88
2022-11-01T12:07:11.881Z,57.21
2022-11-01T12:08:14.152Z,56.88
2022-11-01T12:09:20.653Z,56.32
2022-11-01T12:10:19.125Z,55.80
2022-11-01T12:11:23.213Z,55.65
2022-11-01T12:12:25.509Z,55.43
2022-11-01T12:13:27.992Z,55.41
2022-11-01T12:14:30.546Z,55.29
2022-11-01T12:15:38.507Z,54.97
2022-11-01T12:16:37.441Z,55.02
2022-11-01T12:17:41.821Z,55.31
2022-11-01T12:18:44.451Z,56.14
2022-11-01T12:19:47.230Z,56.29
2022-11-01T12:20:49.774Z,54.80
2022-11-01T12:21:53.696Z,55.59
2022-11-01T12:22:57.718Z,54.79
2022-11-01T12:24:00.038Z,55.32
2022-11-01T12:25:02.429Z,55.25
2022-11-01T12:26:06.526Z,56.17
2022-11-01T12:27:08.938Z,54.50
2022-11-01T12:28:11.407Z,55.38
2022-11-01T12:29:16.825Z,53.98
2022-11-01T12:30:22.982Z,54.59
2022-11-01T12:31:28.877Z,54.39
2022-11-01T12:32:29.389Z,54.33
2022-11-01T12:33:32.662Z,55.49
2022-11-01T12:34:36.041Z,54.55
2022-11-01T12:35:37.554Z,53.99
2022-11-01T12:36:41.652Z,54.04
2022-11-01T12:37:47.146Z,53.83
2022-11-01T12:38:49.425Z,53.47
2022-11-01T12:39:51.903Z,54.61
2022-11-01T12:49:25.839Z,56.22
2022-11-01T12:58:58.466Z,53.01
2022-11-01T13:00:00.942Z,51.94
2022-11-01T13:01:05.147Z,52.16
2022-11-01T13:02:07.781Z,52.71
2022-11-01T13:03:10.192Z,52.46
2022-11-01T13:04:12.580Z,52.23
2022-11-01T13:05:16.643Z,52.04
2022-11-01T13:06:19.900Z,51.46
2022-11-01T13:07:22.202Z,50.93
2022-11-01T13:08:25.697Z,50.30
2022-11-01T13:09:28.083Z,50.61
2022-11-01T13:10:30.665Z,50.40
2022-11-01T13:11:33.140Z,51.00
2022-11-01T13:12:35.649Z,51.94
2022-11-01T13:13:39.649Z,52.86
2022-11-01T13:14:42.037Z,52.07
2022-11-01T13:15:49.696Z,52.75
2022-11-01T13:16:51.811Z,53.54
2022-11-01T13:17:54.131Z,52.89
2022-11-01T13:18:59.513Z,51.98
2022-11-01T13:20:05.747Z,51.70
2022-11-01T13:21:09.025Z,51.89
2022-11-01T13:22:11.249Z,51.33
2022-11-01T13:23:15.245Z,51.22
2022-11-01T13:24:19.032Z,51.40
2022-11-01T13:25:21.405Z,51.41
2022-11-01T13:26:23.860Z,51.48
2022-11-01T13:27:26.321Z,50.85
2022-11-01T13:28:35.478Z,50.74
2022-11-01T13:29:39.165Z,50.23
2022-11-01T13:30:42.417Z,50.92
2022-11-01T13:31:44.669Z,50.16
2022-11-01T13:32:47.174Z,51.48
2022-11-01T13:33:53.634Z,50.45
2022-11-01T13:34:55.786Z,51.10
2022-11-01T13:35:58.253Z,49.80
2022-11-01T13:37:02.648Z,50.38
2022-11-01T13:38:04.755Z,51.09
2022-11-01T13:39:07.289Z,50.72
2022-11-01T13:40:09.783Z,50.73
2022-11-01T13:41:12.390Z,49.53
2022-11-01T13:42:14.751Z,49.94
2022-11-01T13:43:18.121Z,49.89
2022-11-01T13:44:21.850Z,49.36
2022-11-01T13:45:24.052Z,49.55
2022-11-01T13:46:26.657Z,50.25
2022-11-01T13:47:29.079Z,50.39
2022-11-01T13:48:31.432Z,49.35
2022-11-01T13:49:36.787Z,50.30
2022-11-01T13:50:39.092Z,49.55
2022-11-01T13:51:42.500Z,49.44
2022-11-01T13:52:44.867Z,49.71
2022-11-01T13:53:49.099Z,49.74
2022-11-01T13:54:51.564Z,49.99
2022-11-01T13:55:53.852Z,51.25
2022-11-01T13:56:57.351Z,51.18
2022-11-01T13:57:59.912Z,51.38
2022-11-01T14:07:30.758Z,53.64
2022-11-01T14:08:33.289Z,53.11
2022-11-01T14:09:35.641Z,53.72
2022-11-01T14:10:38.243Z,52.20
2022-11-01T14:11:43.208Z,49.86
2022-11-01T14:12:49.311Z,50.63
2022-11-01T14:13:50.347Z,50.56
2022-11-01T14:14:52.756Z,51.36
2022-11-01T14:15:57.678Z,51.98
2022-11-01T14:17:00.090Z,49.48
2022-11-01T14:18:04.167Z,49.65
2022-11-01T14:19:05.977Z,50.10
2022-11-01T14:20:08.516Z,51.06
2022-11-01T14:21:10.954Z,50.38
2022-11-01T14:22:13.437Z,49.89
2022-11-01T14:23:16.084Z,50.03
2022-11-01T14:24:18.673Z,50.23
2022-11-01T14:26:23.588Z,50.62
2022-11-01T14:27:27.672Z,51.06
2022-11-01T14:28:31.613Z,51.12
2022-11-01T14:29:34.059Z,50.36
2022-11-01T14:30:36.365Z,50.44
2022-11-01T14:31:38.889Z,51.07
2022-11-01T14:32:41.407Z,50.67
2022-11-01T14:33:43.843Z,50.74
2022-11-01T14:34:46.451Z,50.81
2022-11-01T14:35:50.506Z,50.29
2022-11-01T14:36:54.492Z,50.62
2022-11-01T14:37:56.877Z,50.92
2022-11-01T14:38:59.389Z,48.52
2022-11-01T14:40:01.759Z,48.77
2022-11-01T14:41:04.213Z,48.72
2022-11-01T14:42:06.771Z,48.45
2022-11-01T14:43:09.228Z,48.67
2022-11-01T14:44:11.811Z,47.82
2022-11-01T14:45:14.193Z,47.67
2022-11-01T14:46:16.626Z,47.86
2022-11-01T14:47:19.102Z,48.43
2022-11-01T14:48:23.219Z,48.61
2022-11-01T14:49:25.578Z,48.42
2022-11-01T14:50:27.989Z,48.32
2022-11-01T14:51:30.537Z,49.09
2022-11-01T14:52:32.935Z,49.31
2022-11-01T14:53:35.383Z,49.01
2022-11-01T14:54:39.415Z,49.67
2022-11-01T14:55:41.847Z,49.35
2022-11-01T14:56:44.355Z,48.77
2022-11-01T14:57:49.580Z,49.52
2022-11-01T14:58:53.436Z,49.86
2022-11-01T14:59:55.870Z,50.40
2022-11-01T15:00:59.884Z,50.41
2022-11-01T15:02:03.137Z,50.49
2022-11-01T15:03:04.661Z,50.32
2022-11-01T15:04:08.835Z,50.76
2022-11-01T15:05:11.137Z,50.95
2022-11-01T15:06:13.630Z,50.54
2022-11-01T15:07:16.098Z,51.99
2022-11-01T15:08:20.252Z,51.56
2022-11-01T15:09:22.584Z,51.45
2022-11-01T15:10:26.616Z,51.15
2022-11-01T15:11:30.637Z,52.22
2022-11-01T15:12:32.961Z,52.05
2022-11-01T15:13:37.060Z,51.93
2022-11-01T15:14:39.401Z,52.44
2022-11-01T15:15:43.520Z,52.83
2022-11-01T15:16:45.834Z,52.50
2022-11-01T15:17:48.241Z,52.54
2022-11-01T15:18:50.737Z,52.63
2022-11-01T15:19:54.690Z,53.44
2022-11-01T15:20:58.120Z,53.34
2022-11-01T15:22:02.052Z,53.31
2022-11-01T15:23:04.739Z,53.67
2022-11-01T15:24:07.816Z,53.96
2022-11-01T15:25:11.779Z,54.32
2022-11-01T15:26:14.091Z,54.31
2022-11-01T15:27:18.178Z,54.15
2022-11-01T15:28:20.578Z,54.37
2022-11-01T15:29:24.583Z,54.86
2022-11-01T15:30:26.924Z,55.03
2022-11-01T15:31:31.080Z,55.42
2022-11-01T15:32:34.994Z,55.19
2022-11-01T15:33:37.308Z,55.28
2022-11-01T15:43:09.467Z,56.68
2022-11-01T15:44:13.525Z,57.55
2022-11-01T15:45:15.977Z,56.94
2022-11-01T15:46:20.017Z,57.35
2022-11-01T15:55:52.132Z,59.24
2022-11-01T16:05:24.236Z,59.68
2022-11-01T16:14:59.671Z,60.73
2022-11-01T16:24:32.268Z,62.68
2022-11-01T16:34:06.242Z,63.35
2022-11-01T16:43:39.909Z,66.52
2022-11-01T16:53:13.721Z,67.01
2022-11-01T17:02:47.928Z,69.00
2022-11-01T17:12:20.251Z,70.03
2022-11-01T17:21:55.640Z,73.10
2022-11-01T17:31:30.772Z,73.76
2022-11-01T17:41:01.844Z,73.65
2022-11-01T17:50:37.740Z,73.08
2022-11-01T17:51:41.795Z,72.35
2022-11-01T18:01:15.450Z,71.06
2022-11-01T18:10:48.183Z,71.16
2022-11-01T18:20:21.491Z,71.37
2022-11-01T18:29:58.085Z,71.70
2022-11-01T18:39:31.066Z,74.90
2022-11-01T18:49:04.756Z,77.29
2022-11-01T18:50:07.234Z,77.64
2022-11-01T18:59:41.267Z,80.43
2022-11-01T19:09:13.178Z,80.47
2022-11-01T19:18:47.060Z,79.95
2022-11-01T19:19:51.127Z,80.83
2022-11-01T19:29:23.386Z,79.21
2022-11-01T19:38:57.973Z,80.01
2022-11-01T19:48:31.575Z,81.27
2022-11-01T19:58:05.093Z,83.14
2022-11-01T20:07:38.621Z,85.14
2022-11-01T20:17:13.070Z,84.98
2022-11-01T20:26:47.979Z,83.86
2022-11-01T20:27:50.327Z,83.86
2022-11-01T20:28:58.398Z,83.85
2022-11-01T20:38:27.360Z,83.83
2022-11-01T20:48:02.395Z,83.34
2022-11-01T20:57:37.236Z,82.06
2022-11-01T21:07:09.532Z,80.88
2022-11-01T21:16:42.909Z,80.71
2022-11-01T21:26:16.437Z,80.67
2022-11-01T21:35:51.404Z,79.30
2022-11-01T21:45:24.565Z,78.67
2022-11-01T21:55:01.900Z,78.90
2022-11-01T22:04:29.730Z,79.96
2022-11-01T22:14:03.194Z,81.04
2022-11-01T22:23:36.435Z,81.96
2022-11-01T22:33:09.813Z,82.81
2022-11-01T22:42:43.712Z,83.04
2022-11-01T22:52:19.624Z,82.42
2022-11-01T23:01:56.543Z,81.48
2022-11-01T23:11:27.331Z,80.32
2022-11-01T23:21:03.218Z,80.86
2022-11-01T23:30:35.985Z,80.85
2022-11-01T23:40:10.073Z,81.11
2022-11-01T23:49:44.566Z,81.58
2022-11-01T23:59:20.396Z,81.91
