createdAt,value
2019-03-11T00:00:47.765Z,99.90
2019-03-11T00:03:17.315Z,99.90
2019-03-11T00:05:46.816Z,99.90
2019-03-11T00:08:16.224Z,99.90
2019-03-11T00:10:45.740Z,99.90
2019-03-11T00:13:15.148Z,99.90
2019-03-11T00:15:44.656Z,99.90
2019-03-11T00:18:14.137Z,99.90
2019-03-11T00:20:45.118Z,99.90
2019-03-11T00:23:15.201Z,99.90
2019-03-11T00:25:45.920Z,99.90
2019-03-11T00:28:15.402Z,99.90
2019-03-11T00:30:46.090Z,99.90
2019-03-11T00:33:15.595Z,99.90
2019-03-11T00:35:45.068Z,99.90
2019-03-11T00:38:14.505Z,99.90
2019-03-11T00:40:45.388Z,99.90
2019-03-11T00:43:14.896Z,99.90
2019-03-11T00:45:44.298Z,99.90
2019-03-11T00:48:13.738Z,99.90
2019-03-11T00:50:43.147Z,99.90
2019-03-11T00:53:12.592Z,99.90
2019-03-11T00:55:43.377Z,99.90
2019-03-11T00:58:12.879Z,99.90
2019-03-11T01:00:43.628Z,99.90
2019-03-11T01:03:13.131Z,99.90
2019-03-11T01:05:43.907Z,99.90
2019-03-11T01:08:13.411Z,99.90
2019-03-11T01:10:42.820Z,99.90
2019-03-11T01:13:12.331Z,99.90
2019-03-11T01:15:43.104Z,99.90
2019-03-11T01:18:12.627Z,99.90
2019-03-11T01:20:43.307Z,99.90
2019-03-11T01:23:12.806Z,99.90
2019-03-11T01:25:43.593Z,99.90
2019-03-11T01:28:13.032Z,99.90
2019-03-11T01:30:42.454Z,99.90
2019-03-11T01:33:11.883Z,99.90
2019-03-11T01:35:42.841Z,99.90
2019-03-11T01:38:12.356Z,99.90
2019-03-11T01:40:43.535Z,99.90
2019-03-11T01:43:12.980Z,99.90
2019-03-11T01:45:42.389Z,99.90
2019-03-11T01:48:11.899Z,99.90
2019-03-11T01:50:41.411Z,99.90
2019-03-11T01:53:10.921Z,99.90
2019-03-11T01:55:41.891Z,99.90
2019-03-11T01:58:11.345Z,99.90
2019-03-11T02:00:42.220Z,99.90
2019-03-11T02:03:11.723Z,99.90
2019-03-11T02:05:42.607Z,99.90
2019-03-11T02:08:12.049Z,99.90
2019-03-11T02:10:42.828Z,99.90
2019-03-11T02:13:12.259Z,99.90
2019-03-11T02:15:43.038Z,99.90
2019-03-11T02:18:12.543Z,99.90
2019-03-11T02:20:43.316Z,99.90
2019-03-11T02:23:12.824Z,99.90
2019-03-11T02:25:42.310Z,99.90
2019-03-11T02:28:11.831Z,99.90
2019-03-11T02:30:42.799Z,99.90
2019-03-11T02:33:12.318Z,99.90
2019-03-11T02:35:41.719Z,99.90
2019-03-11T02:38:11.136Z,99.90
2019-03-11T02:40:41.844Z,99.90
2019-03-11T02:43:11.323Z,99.90
2019-03-11T02:45:40.823Z,99.90
2019-03-11T02:48:10.242Z,99.90
2019-03-11T02:50:41.247Z,99.90
2019-03-11T02:53:10.649Z,99.90
2019-03-11T02:55:40.153Z,99.90
2019-03-11T02:58:09.554Z,99.90
2019-03-11T03:00:40.263Z,99.90
2019-03-11T03:03:27.617Z,99.90
2019-03-11T03:05:58.693Z,99.90
2019-03-11T03:08:28.184Z,99.90
2019-03-11T03:10:57.678Z,99.90
2019-03-11T03:13:27.098Z,99.90
2019-03-11T03:15:56.609Z,99.90
2019-03-11T03:18:26.002Z,99.90
2019-03-11T03:20:56.723Z,99.90
2019-03-11T03:23:26.121Z,99.90
2019-03-11T03:25:55.593Z,99.90
2019-03-11T03:28:24.970Z,99.90
2019-03-11T03:30:55.688Z,99.90
2019-03-11T03:33:25.101Z,99.90
2019-03-11T03:35:55.816Z,99.90
2019-03-11T03:38:30.801Z,99.90
2019-03-11T03:40:57.559Z,99.90
2019-03-11T03:43:26.965Z,99.90
2019-03-11T03:45:57.676Z,99.90
2019-03-11T03:48:27.171Z,99.90
2019-03-11T03:50:56.716Z,99.90
2019-03-11T03:53:26.121Z,99.90
2019-03-11T03:55:56.839Z,99.90
2019-03-11T03:58:26.250Z,99.90
2019-03-11T04:00:55.762Z,99.90
2019-03-11T04:03:25.179Z,99.90
2019-03-11T04:05:54.716Z,99.90
2019-03-11T04:08:24.119Z,99.90
2019-03-11T04:10:53.614Z,99.90
2019-03-11T04:13:23.050Z,99.90
2019-03-11T04:15:53.732Z,99.90
2019-03-11T04:18:23.247Z,99.90
2019-03-11T04:20:52.726Z,99.90
2019-03-11T04:23:22.169Z,99.90
2019-03-11T04:25:52.848Z,99.90
2019-03-11T04:28:22.361Z,99.90
2019-03-11T04:30:51.763Z,99.90
2019-03-11T04:33:21.219Z,99.90
2019-03-11T04:35:50.619Z,99.90
2019-03-11T04:38:20.164Z,99.90
2019-03-11T04:40:49.570Z,99.90
2019-03-11T04:43:19.012Z,99.90
2019-03-11T04:45:49.679Z,99.90
2019-03-11T04:48:19.160Z,99.90
2019-03-11T04:50:48.532Z,99.90
2019-03-11T04:53:18.040Z,99.90
2019-03-11T04:55:47.453Z,99.90
2019-03-11T04:58:17.734Z,99.90
2019-03-11T05:00:48.415Z,99.90
2019-03-11T05:03:17.859Z,99.90
2019-03-11T05:05:48.547Z,99.90
2019-03-11T05:08:18.067Z,99.90
2019-03-11T05:10:48.743Z,99.90
2019-03-11T05:13:18.188Z,99.90
2019-03-11T05:15:48.858Z,99.90
2019-03-11T05:18:18.373Z,99.90
2019-03-11T05:20:49.054Z,99.90
2019-03-11T05:23:18.483Z,99.90
2019-03-11T05:25:47.889Z,99.90
2019-03-11T05:28:17.339Z,99.90
2019-03-11T05:30:48.311Z,99.90
2019-03-11T05:33:17.759Z,99.90
2019-03-11T05:35:47.199Z,99.90
2019-03-11T05:38:16.615Z,99.90
2019-03-11T05:40:46.328Z,99.90
2019-03-11T05:43:15.801Z,99.90
2019-03-11T05:45:45.236Z,99.90
2019-03-11T05:48:14.641Z,99.90
2019-03-11T05:50:45.452Z,99.90
2019-03-11T05:53:14.924Z,99.90
2019-03-11T05:55:44.402Z,99.90
2019-03-11T05:58:13.777Z,99.90
2019-03-11T06:00:44.496Z,99.90
2019-03-11T06:03:13.904Z,99.90
2019-03-11T06:05:43.419Z,99.90
2019-03-11T06:08:21.101Z,99.90
2019-03-11T06:10:51.807Z,99.90
2019-03-11T06:13:21.218Z,99.90
2019-03-11T06:15:50.656Z,99.90
2019-03-11T06:18:21.697Z,99.90
2019-03-11T06:21:09.480Z,99.90
2019-03-11T06:23:38.882Z,99.90
2019-03-11T06:26:09.590Z,99.90
2019-03-11T06:28:38.994Z,99.90
2019-03-11T06:31:08.438Z,99.90
2019-03-11T06:33:37.855Z,99.90
2019-03-11T06:36:08.663Z,99.90
2019-03-11T06:38:38.142Z,99.90
2019-03-11T06:41:08.963Z,99.90
2019-03-11T06:43:38.480Z,99.90
2019-03-11T06:46:08.134Z,99.90
2019-03-11T06:48:37.534Z,99.90
2019-03-11T06:51:08.237Z,99.90
2019-03-11T06:53:37.638Z,99.90
2019-03-11T06:56:07.084Z,99.90
2019-03-11T06:58:36.490Z,99.90
2019-03-11T07:01:05.935Z,99.90
2019-03-11T07:03:35.398Z,99.90
2019-03-11T07:06:04.910Z,99.90
2019-03-11T07:08:34.319Z,99.90
2019-03-11T07:11:03.764Z,99.90
2019-03-11T07:13:33.160Z,99.90
2019-03-11T07:16:02.566Z,99.90
2019-03-11T07:18:32.079Z,99.90
2019-03-11T07:21:01.553Z,99.90
2019-03-11T07:23:31.062Z,99.90
2019-03-11T07:26:00.475Z,99.90
2019-03-11T07:28:29.984Z,99.90
2019-03-11T07:30:59.383Z,99.90
2019-03-11T07:33:28.824Z,99.90
2019-03-11T07:35:59.624Z,99.90
2019-03-11T07:38:29.053Z,99.90
2019-03-11T07:40:58.458Z,99.90
2019-03-11T07:43:27.967Z,99.90
2019-03-11T07:45:58.638Z,99.90
2019-03-11T07:48:28.150Z,99.90
2019-03-11T07:50:58.928Z,99.90
2019-03-11T07:53:28.358Z,99.90
2019-03-11T07:55:59.139Z,99.90
2019-03-11T07:58:28.570Z,99.90
2019-03-11T08:00:57.975Z,99.90
2019-03-11T08:03:27.411Z,99.90
2019-03-11T08:05:58.182Z,99.90
2019-03-11T08:08:27.632Z,99.90
2019-03-11T08:10:58.403Z,99.90
2019-03-11T08:13:27.855Z,99.90
2019-03-11T08:15:58.625Z,99.90
2019-03-11T08:18:34.879Z,99.90
2019-03-11T08:20:59.086Z,99.90
2019-03-11T08:23:28.523Z,99.90
2019-03-11T08:25:59.204Z,99.90
2019-03-11T08:28:28.636Z,99.90
2019-03-11T08:30:58.118Z,99.90
2019-03-11T08:33:27.570Z,99.90
2019-03-11T08:35:58.247Z,99.90
2019-03-11T08:38:27.690Z,99.90
2019-03-11T08:40:58.561Z,99.90
2019-03-11T08:43:28.003Z,99.90
2019-03-11T08:45:57.409Z,99.90
2019-03-11T08:48:26.841Z,99.90
2019-03-11T08:50:56.311Z,99.90
2019-03-11T08:53:25.751Z,99.90
2019-03-11T08:55:55.154Z,99.90
2019-03-11T08:58:24.606Z,99.90
2019-03-11T09:00:55.376Z,99.90
2019-03-11T09:03:24.901Z,99.90
2019-03-11T09:05:55.558Z,99.90
2019-03-11T09:08:25.017Z,99.90
2019-03-11T09:10:54.514Z,99.90
2019-03-11T09:13:23.918Z,99.90
2019-03-11T09:15:54.739Z,99.90
2019-03-11T09:18:24.143Z,99.90
2019-03-11T09:20:54.938Z,99.90
2019-03-11T09:23:24.342Z,99.90
2019-03-11T09:25:55.251Z,99.90
2019-03-11T09:28:24.758Z,99.90
2019-03-11T09:30:55.522Z,99.90
2019-03-11T09:33:24.936Z,99.90
2019-03-11T09:35:55.639Z,99.90
2019-03-11T09:38:25.043Z,99.90
2019-03-11T09:40:55.958Z,99.90
2019-03-11T09:43:27.241Z,99.90
2019-03-11T09:45:57.707Z,99.90
2019-03-11T09:48:27.102Z,99.90
2019-03-11T09:50:58.994Z,99.90
2019-03-11T09:53:27.566Z,99.90
2019-03-11T09:55:58.286Z,99.90
2019-03-11T09:58:27.767Z,99.90
2019-03-11T10:00:58.471Z,99.90
2019-03-11T10:03:27.949Z,99.90
2019-03-11T10:05:58.647Z,99.90
2019-03-11T10:08:28.052Z,99.90
2019-03-11T10:10:58.949Z,99.90
2019-03-11T10:13:28.428Z,99.90
2019-03-11T10:15:57.950Z,99.90
2019-03-11T10:18:27.640Z,99.90
2019-03-11T10:20:58.342Z,99.90
2019-03-11T10:23:32.073Z,99.90
2019-03-11T10:26:00.143Z,99.90
2019-03-11T10:28:29.683Z,99.90
2019-03-11T10:30:59.125Z,99.90
2019-03-11T10:33:28.599Z,99.90
2019-03-11T10:35:59.507Z,99.90
2019-03-11T10:38:28.984Z,99.90
2019-03-11T10:40:58.428Z,99.90
2019-03-11T10:43:27.895Z,99.90
2019-03-11T10:45:58.606Z,99.90
2019-03-11T10:48:36.797Z,99.90
2019-03-11T10:51:00.506Z,99.90
2019-03-11T10:53:30.020Z,99.90
2019-03-11T10:56:00.940Z,99.90
2019-03-11T10:58:30.398Z,99.90
2019-03-11T11:00:59.983Z,99.90
2019-03-11T11:03:29.415Z,99.90
2019-03-11T11:05:58.882Z,97.80
2019-03-11T11:08:28.377Z,99.90
2019-03-11T11:10:57.795Z,97.90
2019-03-11T11:13:27.292Z,99.90
2019-03-11T11:15:56.700Z,97.20
2019-03-11T11:18:26.203Z,97.30
2019-03-11T11:20:56.884Z,95.10
2019-03-11T11:23:26.310Z,95.10
2019-03-11T11:25:55.786Z,93.30
2019-03-11T11:28:25.224Z,91.10
2019-03-11T11:30:54.626Z,85.80
2019-03-11T11:33:24.065Z,81.90
2019-03-11T11:35:53.468Z,92.40
2019-03-11T11:38:22.978Z,94.00
2019-03-11T11:40:52.388Z,95.50
2019-03-11T11:43:21.824Z,98.50
2019-03-11T11:45:52.493Z,98.60
2019-03-11T11:48:21.919Z,96.30
2019-03-11T11:50:51.394Z,91.50
2019-03-11T11:53:20.833Z,90.90
2019-03-11T11:55:57.728Z,90.90
2019-03-11T11:58:21.306Z,89.70
2019-03-11T12:00:52.249Z,85.80
2019-03-11T12:03:21.758Z,93.60
2019-03-11T12:05:51.236Z,92.50
2019-03-11T12:08:20.676Z,91.60
2019-03-11T12:10:51.455Z,92.10
2019-03-11T12:13:20.911Z,91.90
2019-03-11T12:15:51.579Z,95.70
2019-03-11T12:18:21.019Z,99.90
2019-03-11T12:20:51.699Z,99.90
2019-03-11T12:23:21.199Z,99.90
2019-03-11T12:25:52.098Z,99.90
2019-03-11T12:28:21.570Z,99.90
2019-03-11T12:30:52.482Z,99.90
2019-03-11T12:33:21.968Z,99.90
2019-03-11T12:35:51.499Z,99.90
2019-03-11T12:38:20.883Z,99.90
2019-03-11T12:40:50.394Z,99.90
2019-03-11T12:43:19.885Z,99.90
2019-03-11T12:45:50.589Z,99.90
2019-03-11T12:48:20.058Z,99.90
2019-03-11T12:50:50.958Z,99.90
2019-03-11T12:53:20.363Z,99.90
2019-03-11T12:55:49.798Z,99.90
2019-03-11T12:58:19.672Z,99.90
2019-03-11T13:00:50.375Z,99.90
2019-03-11T13:03:19.782Z,99.90
2019-03-11T13:05:50.584Z,99.90
2019-03-11T13:08:20.047Z,99.90
2019-03-11T13:10:50.755Z,99.90
2019-03-11T13:13:20.230Z,99.90
2019-03-11T13:15:49.668Z,99.90
2019-03-11T13:18:34.317Z,99.90
2019-03-11T13:21:14.422Z,99.90
2019-03-11T13:23:43.897Z,99.90
2019-03-11T13:26:13.327Z,99.90
2019-03-11T13:28:42.733Z,99.90
2019-03-11T13:31:12.235Z,99.90
2019-03-11T13:33:41.709Z,99.90
2019-03-11T13:36:11.146Z,99.90
2019-03-11T13:38:40.621Z,99.90
2019-03-11T13:41:11.330Z,99.90
2019-03-11T13:43:40.810Z,99.90
2019-03-11T13:46:10.259Z,99.90
2019-03-11T13:48:39.669Z,99.90
2019-03-11T13:51:10.579Z,99.90
2019-03-11T13:53:59.481Z,99.90
2019-03-11T13:56:30.473Z,99.90
2019-03-11T13:58:59.871Z,99.90
2019-03-11T14:01:29.317Z,99.90
2019-03-11T14:03:58.782Z,99.90
2019-03-11T14:06:29.593Z,99.90
2019-03-11T14:08:59.072Z,99.90
2019-03-11T14:11:29.891Z,99.90
2019-03-11T14:13:59.357Z,99.90
2019-03-11T14:16:28.776Z,99.90
2019-03-11T14:18:58.285Z,99.90
2019-03-11T14:21:29.048Z,99.90
2019-03-11T14:23:58.550Z,99.90
2019-03-11T14:26:29.332Z,99.90
2019-03-11T14:28:58.829Z,99.90
2019-03-11T14:31:40.290Z,99.90
2019-03-11T14:34:09.718Z,99.90
2019-03-11T14:36:40.407Z,99.90
2019-03-11T14:39:09.911Z,99.90
2019-03-11T14:41:39.382Z,99.90
2019-03-11T14:44:08.895Z,99.90
2019-03-11T14:46:38.375Z,99.90
2019-03-11T14:49:07.883Z,99.90
2019-03-11T14:51:37.362Z,99.90
2019-03-11T14:54:06.871Z,99.90
2019-03-11T14:56:36.355Z,99.90
2019-03-11T14:59:05.872Z,99.90
2019-03-11T15:01:35.275Z,99.90
2019-03-11T15:04:04.794Z,99.90
2019-03-11T15:06:35.475Z,99.90
2019-03-11T15:09:06.426Z,99.90
2019-03-11T15:11:37.298Z,99.90
2019-03-11T15:14:06.809Z,99.90
2019-03-11T15:16:37.481Z,99.90
2019-03-11T15:19:07.300Z,99.90
2019-03-11T15:21:36.711Z,99.90
2019-03-11T15:24:06.155Z,99.90
2019-03-11T15:26:36.824Z,99.90
2019-03-11T15:29:06.331Z,99.90
2019-03-11T15:31:35.753Z,99.90
2019-03-11T15:34:05.264Z,99.90
2019-03-11T15:36:34.674Z,99.90
2019-03-11T15:39:05.414Z,99.90
2019-03-11T15:41:35.696Z,99.90
2019-03-11T15:44:05.795Z,99.90
2019-03-11T15:46:39.190Z,99.90
2019-03-11T15:49:06.509Z,99.90
2019-03-11T15:51:36.882Z,99.90
2019-03-11T15:54:06.555Z,99.90
2019-03-11T15:56:37.231Z,99.90
2019-03-11T15:59:06.676Z,99.90
2019-03-11T16:01:37.386Z,99.90
2019-03-11T16:04:06.859Z,99.90
2019-03-11T16:06:37.671Z,99.90
2019-03-11T16:09:07.251Z,99.90
2019-03-11T16:11:38.156Z,99.90
2019-03-11T16:14:07.636Z,99.90
2019-03-11T16:16:37.143Z,99.90
2019-03-11T16:19:06.543Z,99.90
2019-03-11T16:21:36.054Z,99.90
2019-03-11T16:24:05.478Z,99.90
2019-03-11T16:26:34.978Z,99.90
2019-03-11T16:29:04.447Z,99.90
2019-03-11T16:31:33.957Z,99.90
2019-03-11T16:34:03.524Z,99.90
2019-03-11T16:36:33.033Z,99.90
2019-03-11T16:39:02.517Z,99.90
2019-03-11T16:41:33.499Z,99.90
2019-03-11T16:44:02.972Z,99.90
2019-03-11T16:46:32.592Z,99.90
2019-03-11T16:49:02.071Z,99.90
2019-03-11T16:51:32.780Z,99.90
2019-03-11T16:54:02.264Z,99.90
2019-03-11T16:56:31.772Z,99.90
2019-03-11T16:59:01.177Z,99.90
2019-03-11T17:01:32.391Z,99.90
2019-03-11T17:04:01.816Z,99.90
2019-03-11T17:06:32.814Z,99.90
2019-03-11T17:09:02.359Z,99.90
2019-03-11T17:11:33.346Z,99.90
2019-03-11T17:14:02.747Z,99.90
2019-03-11T17:16:33.727Z,99.90
2019-03-11T17:19:03.236Z,99.90
2019-03-11T17:21:32.676Z,99.90
2019-03-11T17:24:03.595Z,99.90
2019-03-11T17:26:34.407Z,99.90
2019-03-11T17:29:04.788Z,99.90
2019-03-11T17:31:34.188Z,99.90
2019-03-11T17:34:03.651Z,99.90
2019-03-11T17:36:35.795Z,99.90
2019-03-11T17:39:06.347Z,99.90
2019-03-11T17:41:37.335Z,99.90
2019-03-11T17:44:06.845Z,99.90
2019-03-11T17:46:36.255Z,99.90
2019-03-11T17:49:06.055Z,99.90
2019-03-11T17:51:35.541Z,99.90
2019-03-11T17:54:05.855Z,99.90
2019-03-11T17:56:36.540Z,99.90
2019-03-11T17:59:05.978Z,99.90
2019-03-11T18:01:36.728Z,99.90
2019-03-11T18:04:06.168Z,99.90
2019-03-11T18:06:35.648Z,99.90
2019-03-11T18:09:06.279Z,99.90
2019-03-11T18:11:39.694Z,99.90
2019-03-11T18:14:08.191Z,99.90
2019-03-11T18:16:37.691Z,99.90
2019-03-11T18:19:07.391Z,99.90
2019-03-11T18:21:38.082Z,99.90
2019-03-11T18:24:09.141Z,99.90
2019-03-11T18:26:39.840Z,99.90
2019-03-11T18:29:09.365Z,99.90
2019-03-11T18:31:40.045Z,99.90
2019-03-11T18:34:09.513Z,99.90
2019-03-11T18:36:40.175Z,99.90
2019-03-11T18:39:09.685Z,99.90
2019-03-11T18:41:40.627Z,99.90
2019-03-11T18:44:10.752Z,99.90
2019-03-11T18:46:40.355Z,99.90
2019-03-11T18:49:09.838Z,99.90
2019-03-11T18:51:39.251Z,99.90
2019-03-11T18:54:08.746Z,99.90
2019-03-11T18:56:39.388Z,99.90
2019-03-11T18:59:08.803Z,99.90
2019-03-11T19:01:38.275Z,99.90
2019-03-11T19:04:07.791Z,99.90
2019-03-11T19:06:38.459Z,99.90
2019-03-11T19:09:08.376Z,99.90
2019-03-11T19:11:37.899Z,99.90
2019-03-11T19:14:07.329Z,99.90
2019-03-11T19:16:38.164Z,99.90
2019-03-11T19:19:07.651Z,99.90
2019-03-11T19:21:38.333Z,99.90
2019-03-11T19:24:07.776Z,99.90
2019-03-11T19:26:38.576Z,99.90
2019-03-11T19:29:07.997Z,99.90
2019-03-11T19:31:38.835Z,99.90
2019-03-11T19:34:08.279Z,99.90
2019-03-11T19:36:37.788Z,99.90
2019-03-11T19:39:09.563Z,99.90
2019-03-11T19:41:40.267Z,99.90
2019-03-11T19:44:09.767Z,99.90
2019-03-11T19:46:40.469Z,99.90
2019-03-11T19:49:09.865Z,99.90
2019-03-11T19:51:40.679Z,99.90
2019-03-11T19:54:10.180Z,99.90
2019-03-11T19:56:39.630Z,99.90
2019-03-11T19:59:10.049Z,99.90
2019-03-11T20:01:40.832Z,99.90
2019-03-11T20:04:10.303Z,99.90
2019-03-11T20:06:41.462Z,99.90
2019-03-11T20:09:12.545Z,99.90
2019-03-11T20:11:42.146Z,99.90
2019-03-11T20:14:11.718Z,99.90
2019-03-11T20:16:42.715Z,99.90
2019-03-11T20:19:12.469Z,99.90
2019-03-11T20:21:41.939Z,99.90
2019-03-11T20:24:11.341Z,99.90
2019-03-11T20:26:40.993Z,99.90
2019-03-11T20:29:10.517Z,99.90
2019-03-11T20:31:41.606Z,99.90
2019-03-11T20:34:11.001Z,99.90
2019-03-11T20:36:40.559Z,99.90
2019-03-11T20:39:10.070Z,99.90
2019-03-11T20:41:39.553Z,99.90
2019-03-11T20:44:09.045Z,99.90
2019-03-11T20:46:38.520Z,99.90
2019-03-11T20:49:08.060Z,99.90
2019-03-11T20:51:37.597Z,99.90
2019-03-11T20:54:07.005Z,99.90
2019-03-11T20:56:36.520Z,99.90
2019-03-11T20:59:06.000Z,99.90
2019-03-11T21:01:35.628Z,99.90
2019-03-11T21:04:05.186Z,99.90
2019-03-11T21:06:36.189Z,99.90
2019-03-11T21:09:07.556Z,99.90
2019-03-11T21:11:38.317Z,99.90
2019-03-11T21:14:08.813Z,99.90
2019-03-11T21:16:38.418Z,99.90
2019-03-11T21:19:08.059Z,99.90
2019-03-11T21:21:38.936Z,99.90
2019-03-11T21:24:08.453Z,99.90
2019-03-11T21:26:39.137Z,99.90
2019-03-11T21:29:08.700Z,99.90
2019-03-11T21:31:39.425Z,99.90
2019-03-11T21:34:10.017Z,99.90
2019-03-11T21:36:39.921Z,99.90
2019-03-11T21:39:09.721Z,99.90
2019-03-11T21:41:40.544Z,99.90
2019-03-11T21:44:10.022Z,99.90
2019-03-11T21:46:39.690Z,99.90
2019-03-11T21:49:09.239Z,99.90
2019-03-11T21:51:38.773Z,99.90
2019-03-11T21:54:08.305Z,99.90
2019-03-11T21:56:39.044Z,99.90
2019-03-11T21:59:08.585Z,99.90
2019-03-11T22:01:39.351Z,99.90
2019-03-11T22:04:08.854Z,99.90
2019-03-11T22:06:39.522Z,99.90
2019-03-11T22:09:09.027Z,99.90
2019-03-11T22:11:39.810Z,99.90
2019-03-11T22:14:09.409Z,99.90
2019-03-11T22:16:40.082Z,99.90
2019-03-11T22:19:09.601Z,99.90
2019-03-11T22:21:39.170Z,99.90
2019-03-11T22:24:08.812Z,99.90
2019-03-11T22:26:38.295Z,99.90
2019-03-11T22:29:07.730Z,99.90
2019-03-11T22:31:38.412Z,99.90
2019-03-11T22:34:07.918Z,99.90
2019-03-11T22:36:37.407Z,99.90
2019-03-11T22:39:06.952Z,99.90
2019-03-11T22:41:37.891Z,99.90
2019-03-11T22:44:07.331Z,99.90
2019-03-11T22:46:36.831Z,99.90
2019-03-11T22:49:06.576Z,99.90
2019-03-11T22:51:36.062Z,99.90
2019-03-11T22:54:05.548Z,99.90
2019-03-11T22:56:36.355Z,99.90
2019-03-11T22:59:05.757Z,99.90
2019-03-11T23:01:35.435Z,99.90
2019-03-11T23:04:05.388Z,99.90
2019-03-11T23:06:36.106Z,99.90
2019-03-11T23:09:05.704Z,99.90
2019-03-11T23:11:35.431Z,99.90
2019-03-11T23:14:04.827Z,99.90
2019-03-11T23:16:35.850Z,99.90
2019-03-11T23:19:05.259Z,99.90
2019-03-11T23:21:35.979Z,99.90
2019-03-11T23:24:05.459Z,99.90
2019-03-11T23:26:36.366Z,99.90
2019-03-11T23:29:05.851Z,99.90
2019-03-11T23:31:35.296Z,99.90
2019-03-11T23:34:04.713Z,99.90
2019-03-11T23:36:35.018Z,99.90
2019-03-11T23:39:06.134Z,99.90
2019-03-11T23:41:37.183Z,99.90
2019-03-11T23:44:08.144Z,99.90
2019-03-11T23:46:37.687Z,99.90
2019-03-11T23:49:07.113Z,99.90
2019-03-11T23:51:36.690Z,99.90
2019-03-11T23:54:06.184Z,99.90
2019-03-11T23:56:37.078Z,99.90
2019-03-11T23:59:06.559Z,99.90
