createdAt,value
2022-08-22T00:01:50.228Z,97609.47
2022-08-22T00:02:54.938Z,97635.19
2022-08-22T00:02:59.525Z,97668.44
2022-08-22T00:03:01.814Z,97684.47
2022-08-22T00:03:15.129Z,97611.03
2022-08-22T00:04:26.416Z,97610.69
2022-08-22T00:07:03.575Z,97608.72
2022-08-22T00:09:39.545Z,97611.09
2022-08-22T00:12:27.317Z,97607.16
2022-08-22T00:15:02.919Z,97611.06
2022-08-22T00:17:40.834Z,97615.81
2022-08-22T00:20:14.172Z,97616.56
2022-08-22T00:22:49.522Z,97606.75
2022-08-22T00:25:43.120Z,97616.97
2022-08-22T00:28:16.422Z,97607.53
2022-08-22T00:30:54.233Z,97607.13
2022-08-22T00:33:29.047Z,97594.56
2022-08-22T00:36:08.935Z,97593.75
2022-08-22T00:38:42.082Z,97593.72
2022-08-22T00:41:25.173Z,97588.25
2022-08-22T00:44:12.846Z,97580.03
2022-08-22T00:47:11.714Z,97579.66
2022-08-22T00:50:01.910Z,97571.03
2022-08-22T00:52:55.176Z,97573.78
2022-08-22T00:55:39.606Z,97561.22
2022-08-22T00:58:31.724Z,97555.31
2022-08-22T01:01:03.500Z,97547.09
2022-08-22T01:04:07.012Z,97553.38
2022-08-22T01:06:48.863Z,97554.56
2022-08-22T01:09:37.704Z,97563.19
2022-08-22T01:12:20.554Z,97565.19
2022-08-22T01:14:53.377Z,97567.94
2022-08-22T01:17:39.087Z,97571.06
2022-08-22T01:20:48.070Z,97580.91
2022-08-22T01:23:56.549Z,97582.88
2022-08-22T01:26:53.813Z,97588.38
2022-08-22T01:29:59.077Z,97586.00
2022-08-22T01:33:10.432Z,97587.56
2022-08-22T01:35:59.340Z,97588.00
2022-08-22T01:39:02.298Z,97583.25
2022-08-22T01:41:57.418Z,97584.03
2022-08-22T01:44:49.757Z,97586.38
2022-08-22T01:47:21.970Z,97590.75
2022-08-22T01:49:52.154Z,97590.75
2022-08-22T01:52:37.939Z,97582.88
2022-08-22T01:55:12.446Z,97587.59
2022-08-22T01:57:53.198Z,97588.00
2022-08-22T02:00:35.071Z,97575.84
2022-08-22T02:03:14.554Z,97582.91
2022-08-22T02:05:51.457Z,97583.72
2022-08-22T02:08:29.219Z,97589.59
2022-08-22T02:11:03.738Z,97587.66
2022-08-22T02:13:53.503Z,97584.91
2022-08-22T02:16:27.964Z,97577.44
2022-08-22T02:19:04.809Z,97575.09
2022-08-22T02:21:45.845Z,97574.31
2022-08-22T02:24:25.542Z,97576.28
2022-08-22T02:27:05.699Z,97579.44
2022-08-22T02:29:41.565Z,97579.03
2022-08-22T02:32:19.857Z,97579.03
2022-08-22T02:34:58.610Z,97587.69
2022-08-22T02:37:35.486Z,97582.19
2022-08-22T02:40:13.408Z,97579.00
2022-08-22T02:42:49.484Z,97576.69
2022-08-22T02:45:25.725Z,97582.19
2022-08-22T02:48:02.188Z,97577.47
2022-08-22T02:50:40.174Z,97579.41
2022-08-22T02:53:15.314Z,97568.81
2022-08-22T02:55:57.541Z,97570.38
2022-08-22T02:58:29.905Z,97565.69
2022-08-22T03:01:19.669Z,97565.69
2022-08-22T03:03:48.836Z,97567.25
2022-08-22T03:06:38.591Z,97564.13
2022-08-22T03:09:26.372Z,97564.09
2022-08-22T03:12:16.485Z,97566.47
2022-08-22T03:14:56.388Z,97568.03
2022-08-22T03:17:31.049Z,97577.50
2022-08-22T03:20:06.270Z,97572.00
2022-08-22T03:22:43.589Z,97574.34
2022-08-22T03:25:23.249Z,97574.34
2022-08-22T03:27:58.025Z,97574.34
2022-08-22T03:30:34.809Z,97579.06
2022-08-22T03:33:17.181Z,97581.41
2022-08-22T03:35:58.128Z,97585.75
2022-08-22T03:38:30.996Z,97578.25
2022-08-22T03:41:23.722Z,97590.88
2022-08-22T03:44:20.605Z,97585.38
2022-08-22T03:47:10.785Z,97586.50
2022-08-22T03:50:13.006Z,97578.66
2022-08-22T03:53:12.170Z,97586.09
2022-08-22T03:56:28.868Z,97574.34
2022-08-22T03:59:27.822Z,97579.84
2022-08-22T04:02:33.420Z,97584.53
2022-08-22T04:05:30.258Z,97594.75
2022-08-22T04:08:31.790Z,97590.44
2022-08-22T04:11:28.479Z,97592.78
2022-08-22T04:14:29.683Z,97597.09
2022-08-22T04:17:29.974Z,97602.25
2022-08-22T04:20:26.112Z,97597.53
2022-08-22T04:23:10.342Z,97603.41
2022-08-22T04:25:41.648Z,97602.59
2022-08-22T04:28:14.459Z,97601.81
2022-08-22T04:30:47.522Z,97599.47
2022-08-22T04:33:23.202Z,97601.03
2022-08-22T04:36:00.529Z,97597.09
2022-08-22T04:38:32.034Z,97611.25
2022-08-22T04:41:09.134Z,97607.34
2022-08-22T04:43:42.064Z,97614.41
2022-08-22T04:46:14.411Z,97609.66
2022-08-22T04:48:50.581Z,97618.72
2022-08-22T04:51:24.060Z,97615.19
2022-08-22T04:54:12.464Z,97622.28
2022-08-22T04:56:53.183Z,97625.75
2022-08-22T04:59:21.523Z,97617.53
2022-08-22T05:01:55.571Z,97621.84
2022-08-22T05:04:30.536Z,97630.88
2022-08-22T05:07:08.332Z,97627.72
2022-08-22T05:09:40.165Z,97622.63
2022-08-22T05:12:11.886Z,97623.03
2022-08-22T05:14:54.545Z,97626.94
2022-08-22T05:17:26.404Z,97634.03
2022-08-22T05:19:59.688Z,97630.06
2022-08-22T05:22:30.926Z,97634.78
2022-08-22T05:25:03.114Z,97633.22
2022-08-22T05:27:35.633Z,97638.72
2022-08-22T05:30:08.970Z,97641.84
2022-08-22T05:32:49.877Z,97637.13
2022-08-22T05:35:23.903Z,97636.38
2022-08-22T05:37:54.953Z,97636.38
2022-08-22T05:40:26.112Z,97631.66
2022-08-22T05:42:56.013Z,97645.38
2022-08-22T05:45:26.336Z,97652.06
2022-08-22T05:48:03.118Z,97647.75
2022-08-22T05:50:39.369Z,97645.00
2022-08-22T05:53:11.841Z,97650.56
2022-08-22T05:55:50.741Z,97653.69
2022-08-22T05:58:31.227Z,97650.16
2022-08-22T06:01:05.962Z,97649.78
2022-08-22T06:03:39.932Z,97650.56
2022-08-22T06:06:17.125Z,97650.56
2022-08-22T06:08:52.572Z,97653.72
2022-08-22T06:11:26.080Z,97657.66
2022-08-22T06:14:13.070Z,97655.28
2022-08-22T06:16:48.810Z,97664.72
2022-08-22T06:19:19.068Z,97671.00
2022-08-22T06:21:52.652Z,97670.22
2022-08-22T06:24:24.751Z,97669.44
2022-08-22T06:26:54.118Z,97666.28
2022-08-22T06:29:35.000Z,97671.78
2022-08-22T06:32:09.256Z,97678.06
2022-08-22T06:34:41.454Z,97662.34
2022-08-22T06:37:16.858Z,97677.28
2022-08-22T06:39:49.080Z,97674.16
2022-08-22T06:42:22.944Z,97671.00
2022-08-22T06:44:53.466Z,97682.00
2022-08-22T06:47:25.890Z,97681.59
2022-08-22T06:49:58.185Z,97684.34
2022-08-22T06:52:30.575Z,97692.22
2022-08-22T06:55:01.229Z,97685.53
2022-08-22T06:57:35.987Z,97693.00
2022-08-22T07:00:11.421Z,97689.88
2022-08-22T07:02:43.976Z,97685.16
2022-08-22T07:05:19.925Z,97689.09
2022-08-22T07:07:50.813Z,97699.28
2022-08-22T07:10:19.086Z,97698.88
2022-08-22T07:12:49.531Z,97698.53
2022-08-22T07:15:23.446Z,97700.06
2022-08-22T07:17:54.764Z,97700.09
2022-08-22T07:20:27.914Z,97703.22
2022-08-22T07:23:01.450Z,97705.59
2022-08-22T07:25:31.680Z,97694.19
2022-08-22T07:28:14.546Z,97699.28
2022-08-22T07:30:55.823Z,97687.88
2022-08-22T07:33:40.696Z,97687.50
2022-08-22T07:36:27.379Z,97678.06
2022-08-22T07:39:25.816Z,97677.28
2022-08-22T07:42:09.748Z,97674.94
2022-08-22T07:44:53.050Z,97676.50
2022-08-22T07:47:26.461Z,97680.44
2022-08-22T07:49:57.425Z,97690.25
2022-08-22T07:52:26.885Z,97685.53
2022-08-22T07:55:00.485Z,97685.13
2022-08-22T07:57:32.606Z,97686.72
2022-08-22T08:00:03.802Z,97695.75
2022-08-22T08:02:32.246Z,97689.06
2022-08-22T08:05:01.518Z,97696.50
2022-08-22T08:07:32.209Z,97685.88
2022-08-22T08:10:09.961Z,97689.81
2022-08-22T08:12:43.025Z,97687.06
2022-08-22T08:15:24.965Z,97689.81
2022-08-22T08:17:58.233Z,97693.75
2022-08-22T08:20:28.358Z,97700.03
2022-08-22T08:22:59.248Z,97698.84
2022-08-22T08:25:31.673Z,97694.50
2022-08-22T08:28:18.570Z,97698.06
2022-08-22T08:30:54.644Z,97704.72
2022-08-22T08:33:26.926Z,97705.88
2022-08-22T08:36:02.962Z,97705.88
2022-08-22T08:38:36.705Z,97710.56
2022-08-22T08:41:31.550Z,97710.22
2022-08-22T08:44:08.664Z,97708.59
2022-08-22T08:47:01.798Z,97710.97
2022-08-22T08:49:43.721Z,97709.00
2022-08-22T08:52:34.497Z,97708.63
2022-08-22T08:55:21.870Z,97708.63
2022-08-22T08:58:07.027Z,97720.41
2022-08-22T09:00:56.047Z,97715.72
2022-08-22T09:03:43.720Z,97705.47
2022-08-22T09:06:35.475Z,97711.75
2022-08-22T09:09:15.951Z,97712.53
2022-08-22T09:12:29.799Z,97711.38
2022-08-22T09:15:19.836Z,97718.81
2022-08-22T09:18:30.989Z,97724.34
2022-08-22T09:21:44.042Z,97716.88
2022-08-22T09:24:40.203Z,97712.53
2022-08-22T09:27:15.865Z,97708.59
2022-08-22T09:29:54.714Z,97718.03
2022-08-22T09:32:47.881Z,97723.91
2022-08-22T09:35:23.832Z,97730.63
2022-08-22T09:38:05.428Z,97732.19
2022-08-22T09:40:40.409Z,97728.63
2022-08-22T09:43:13.857Z,97719.63
2022-08-22T09:46:02.039Z,97716.47
2022-08-22T09:48:40.494Z,97725.91
2022-08-22T09:51:32.337Z,97717.63
2022-08-22T09:54:15.473Z,97729.41
2022-08-22T09:56:58.293Z,97728.25
2022-08-22T09:59:42.696Z,97725.13
2022-08-22T10:02:24.638Z,97721.16
2022-08-22T10:05:03.934Z,97712.44
2022-08-22T10:07:51.533Z,97709.34
2022-08-22T10:10:41.366Z,97706.16
2022-08-22T10:13:18.202Z,97705.44
2022-08-22T10:15:56.547Z,97692.50
2022-08-22T10:18:35.908Z,97702.28
2022-08-22T10:21:12.894Z,97699.13
2022-08-22T10:23:48.877Z,97696.38
2022-08-22T10:26:35.273Z,97706.22
2022-08-22T10:29:14.950Z,97709.38
2022-08-22T10:31:58.665Z,97702.22
2022-08-22T10:34:31.823Z,97712.31
2022-08-22T10:37:12.086Z,97710.84
2022-08-22T10:39:45.683Z,97713.59
2022-08-22T10:42:27.872Z,97720.25
2022-08-22T10:45:14.778Z,97717.91
2022-08-22T10:48:12.752Z,97717.13
2022-08-22T10:50:46.509Z,97728.91
2022-08-22T10:53:34.978Z,97725.72
2022-08-22T10:56:12.797Z,97713.91
2022-08-22T10:58:49.042Z,97713.84
2022-08-22T11:01:41.553Z,97710.63
2022-08-22T11:04:18.469Z,97715.84
2022-08-22T11:06:52.398Z,97716.16
2022-08-22T11:09:35.801Z,97718.44
2022-08-22T11:12:19.205Z,97714.09
2022-08-22T11:15:04.194Z,97718.00
2022-08-22T11:18:12.986Z,97716.00
2022-08-22T11:20:53.354Z,97721.47
2022-08-22T11:23:35.634Z,97715.19
2022-08-22T11:26:14.818Z,97718.59
2022-08-22T11:29:14.063Z,97714.16
2022-08-22T11:31:51.278Z,97708.69
2022-08-22T11:34:32.186Z,97705.50
2022-08-22T11:37:11.532Z,97715.66
2022-08-22T11:39:45.222Z,97722.28
2022-08-22T11:42:26.481Z,97706.06
2022-08-22T11:45:00.544Z,97725.81
2022-08-22T11:47:34.271Z,97718.72
2022-08-22T11:50:13.323Z,97717.22
2022-08-22T11:52:58.061Z,97707.66
2022-08-22T11:55:34.521Z,97709.13
2022-08-22T11:58:28.776Z,97702.59
2022-08-22T12:01:02.264Z,97707.56
2022-08-22T12:03:55.670Z,97700.59
2022-08-22T12:06:49.750Z,97697.50
2022-08-22T12:09:50.807Z,97692.81
2022-08-22T12:12:25.512Z,97698.75
2022-08-22T12:15:04.585Z,97693.94
2022-08-22T12:18:09.831Z,97698.47
2022-08-22T12:21:00.321Z,97695.91
2022-08-22T12:23:49.759Z,97695.41
2022-08-22T12:26:28.948Z,97694.03
2022-08-22T12:29:15.629Z,97700.84
2022-08-22T12:32:33.359Z,97692.28
2022-08-22T12:35:19.038Z,97696.34
2022-08-22T12:37:55.709Z,97683.47
2022-08-22T12:40:33.006Z,97687.56
2022-08-22T12:43:28.365Z,97686.31
2022-08-22T12:46:16.135Z,97683.81
2022-08-22T12:49:00.389Z,97686.00
2022-08-22T12:51:44.136Z,97689.50
2022-08-22T12:54:57.334Z,97686.31
2022-08-22T12:57:40.533Z,97693.47
2022-08-22T13:00:23.144Z,97691.41
2022-08-22T13:02:55.763Z,97691.41
2022-08-22T13:05:27.749Z,97696.13
2022-08-22T13:08:02.395Z,97695.66
2022-08-22T13:10:39.367Z,97699.34
2022-08-22T13:13:14.041Z,97696.19
2022-08-22T13:15:53.783Z,97689.44
2022-08-22T13:18:30.450Z,97685.69
2022-08-22T13:21:05.248Z,97693.06
2022-08-22T13:23:39.923Z,97695.06
2022-08-22T13:26:16.426Z,97697.19
2022-08-22T13:29:24.730Z,97679.25
2022-08-22T13:31:55.196Z,97690.78
2022-08-22T13:34:39.581Z,97694.13
2022-08-22T13:37:15.149Z,97687.47
2022-08-22T13:39:46.785Z,97679.94
2022-08-22T13:42:30.001Z,97688.75
2022-08-22T13:45:02.565Z,97677.06
2022-08-22T13:47:35.589Z,97677.06
2022-08-22T13:50:13.977Z,97680.38
2022-08-22T13:52:52.604Z,97674.16
2022-08-22T13:55:31.042Z,97676.28
2022-08-22T13:58:04.715Z,97664.19
2022-08-22T14:01:16.740Z,97669.13
2022-08-22T14:03:49.840Z,97670.91
2022-08-22T14:06:43.962Z,97669.47
2022-08-22T14:09:31.699Z,97669.69
2022-08-22T14:12:12.705Z,97671.38
2022-08-22T14:14:46.121Z,97674.53
2022-08-22T14:17:20.911Z,97672.09
2022-08-22T14:19:59.267Z,97666.56
2022-08-22T14:22:35.035Z,97668.34
2022-08-22T14:25:10.465Z,97673.34
2022-08-22T14:27:43.816Z,97676.00
2022-08-22T14:30:20.664Z,97677.91
2022-08-22T14:32:55.375Z,97679.69
2022-08-22T14:35:35.275Z,97680.44
2022-08-22T14:38:29.765Z,97678.63
2022-08-22T14:41:05.225Z,97678.50
2022-08-22T14:43:51.312Z,97676.72
2022-08-22T14:46:26.543Z,97679.16
2022-08-22T14:49:16.124Z,97678.41
2022-08-22T14:51:50.846Z,97679.97
2022-08-22T14:54:21.951Z,97666.63
2022-08-22T14:56:54.249Z,97677.19
2022-08-22T14:59:32.628Z,97685.97
2022-08-22T15:02:06.975Z,97680.19
2022-08-22T15:04:37.997Z,97677.38
2022-08-22T15:07:07.740Z,97680.34
2022-08-22T15:09:41.511Z,97688.78
2022-08-22T15:12:23.023Z,97687.94
2022-08-22T15:14:55.572Z,97689.00
2022-08-22T15:17:36.882Z,97680.28
2022-08-22T15:20:27.613Z,97688.59
2022-08-22T15:23:00.050Z,97687.25
2022-08-22T15:25:32.330Z,97681.66
2022-08-22T15:28:13.945Z,97687.81
2022-08-22T15:30:44.927Z,97684.03
2022-08-22T15:33:22.347Z,97676.47
2022-08-22T15:35:53.348Z,97691.66
2022-08-22T15:38:28.509Z,97682.31
2022-08-22T15:40:57.728Z,97691.03
2022-08-22T15:43:34.897Z,97693.84
2022-08-22T15:46:18.366Z,97693.53
2022-08-22T15:48:57.895Z,97693.50
2022-08-22T15:51:37.193Z,97703.00
2022-08-22T15:54:16.099Z,97688.78
2022-08-22T15:57:16.026Z,97685.50
2022-08-22T15:59:57.072Z,97693.34
2022-08-22T16:02:34.948Z,97695.22
2022-08-22T16:05:22.075Z,97698.81
2022-08-22T16:08:02.551Z,97700.38
2022-08-22T16:10:34.194Z,97696.97
2022-08-22T16:13:15.684Z,97696.69
2022-08-22T16:15:59.816Z,97696.84
2022-08-22T16:19:16.831Z,97698.03
2022-08-22T16:22:07.185Z,97699.34
2022-08-22T16:25:14.235Z,97694.94
2022-08-22T16:27:55.227Z,97678.06
2022-08-22T16:30:35.670Z,97680.63
2022-08-22T16:33:07.062Z,97685.34
2022-08-22T16:36:23.234Z,97699.56
2022-08-22T16:38:54.705Z,97685.06
2022-08-22T16:41:31.081Z,97687.06
2022-08-22T16:44:33.516Z,97684.28
2022-08-22T16:47:11.927Z,97692.56
2022-08-22T16:49:55.686Z,97692.50
2022-08-22T16:52:52.087Z,97699.66
2022-08-22T16:56:04.654Z,97700.41
2022-08-22T16:59:19.643Z,97711.03
2022-08-22T17:02:15.180Z,97715.75
2022-08-22T17:04:57.603Z,97705.19
2022-08-22T17:07:39.106Z,97711.09
2022-08-22T17:10:28.021Z,97710.41
2022-08-22T17:13:12.179Z,97710.03
2022-08-22T17:15:56.051Z,97709.63
2022-08-22T17:18:45.889Z,97708.47
2022-08-22T17:21:25.438Z,97708.88
2022-08-22T17:24:03.929Z,97710.88
2022-08-22T17:26:47.026Z,97714.03
2022-08-22T17:29:24.100Z,97712.50
2022-08-22T17:31:56.182Z,97720.34
2022-08-22T17:34:37.193Z,97711.31
2022-08-22T17:37:17.973Z,97712.53
2022-08-22T17:40:15.544Z,97713.72
2022-08-22T17:43:01.539Z,97710.25
2022-08-22T17:45:40.359Z,97703.91
2022-08-22T17:48:13.921Z,97698.06
2022-08-22T17:50:47.974Z,97698.84
2022-08-22T17:53:40.938Z,97709.44
2022-08-22T17:56:20.738Z,97701.19
2022-08-22T17:58:55.530Z,97719.69
2022-08-22T18:01:40.452Z,97730.31
2022-08-22T18:04:20.277Z,97736.22
2022-08-22T18:06:56.363Z,97730.69
2022-08-22T18:09:37.782Z,97741.31
2022-08-22T18:12:15.697Z,97727.16
2022-08-22T18:14:50.798Z,97746.81
2022-08-22T18:17:21.904Z,97751.97
2022-08-22T18:19:59.016Z,97748.81
2022-08-22T18:22:31.652Z,97743.69
2022-08-22T18:25:08.453Z,97744.09
2022-08-22T18:27:45.026Z,97752.72
2022-08-22T18:30:19.933Z,97748.03
2022-08-22T18:32:55.521Z,97743.28
2022-08-22T18:35:29.357Z,97729.94
2022-08-22T18:38:03.538Z,97733.84
2022-08-22T18:40:53.111Z,97727.59
2022-08-22T18:43:27.137Z,97718.16
2022-08-22T18:46:03.271Z,97708.69
2022-08-22T18:48:49.586Z,97712.63
2022-08-22T18:51:29.609Z,97728.34
2022-08-22T18:54:21.020Z,97731.50
2022-08-22T18:56:54.042Z,97744.09
2022-08-22T18:59:55.619Z,97739.75
2022-08-22T19:02:48.130Z,97758.22
2022-08-22T19:05:42.237Z,97755.50
2022-08-22T19:08:34.731Z,97741.72
2022-08-22T19:11:17.539Z,97745.66
2022-08-22T19:14:03.630Z,97741.72
2022-08-22T19:16:57.479Z,97748.81
2022-08-22T19:19:57.030Z,97752.34
2022-08-22T19:22:29.208Z,97759.03
2022-08-22T19:25:08.963Z,97761.38
2022-08-22T19:27:41.318Z,97764.13
2022-08-22T19:30:39.316Z,97766.50
2022-08-22T19:33:09.810Z,97783.00
2022-08-22T19:36:06.533Z,97787.31
2022-08-22T19:38:57.482Z,97809.00
2022-08-22T19:41:41.103Z,97814.91
2022-08-22T19:44:11.797Z,97819.63
2022-08-22T19:46:42.849Z,97817.28
2022-08-22T19:49:28.293Z,97796.00
2022-08-22T19:52:12.881Z,97794.44
2022-08-22T19:54:52.631Z,97803.88
2022-08-22T19:57:30.161Z,97814.88
2022-08-22T20:00:07.362Z,97818.81
2022-08-22T20:02:42.769Z,97814.50
2022-08-22T20:05:27.647Z,97807.44
2022-08-22T20:08:24.979Z,97803.91
2022-08-22T20:11:03.596Z,97812.16
2022-08-22T20:13:35.106Z,97780.69
2022-08-22T20:16:18.050Z,97757.84
2022-08-22T20:19:06.508Z,97743.28
2022-08-22T20:21:43.326Z,97744.88
2022-08-22T20:24:15.365Z,97747.22
2022-08-22T20:27:10.095Z,97720.44
2022-08-22T20:29:37.166Z,97731.47
2022-08-22T20:32:07.172Z,97745.63
2022-08-22T20:34:40.108Z,97770.03
2022-08-22T20:37:29.577Z,97790.53
2022-08-22T20:40:06.887Z,97771.22
2022-08-22T20:43:00.181Z,97772.41
2022-08-22T20:45:30.767Z,97780.25
2022-08-22T20:47:59.249Z,97772.41
2022-08-22T20:50:30.255Z,97768.47
2022-08-22T20:53:12.320Z,97760.63
2022-08-22T20:55:40.323Z,97755.13
2022-08-22T20:58:25.343Z,97745.69
2022-08-22T21:00:59.986Z,97741.34
2022-08-22T21:03:38.071Z,97757.06
2022-08-22T21:06:16.786Z,97748.84
2022-08-22T21:08:46.711Z,97742.53
2022-08-22T21:11:39.510Z,97736.25
2022-08-22T21:14:19.030Z,97718.94
2022-08-22T21:16:47.000Z,97714.63
2022-08-22T21:19:19.800Z,97710.31
2022-08-22T21:21:49.282Z,97701.66
2022-08-22T21:24:17.733Z,97704.41
2022-08-22T21:26:50.217Z,97707.56
2022-08-22T21:29:26.456Z,97715.41
2022-08-22T21:32:04.998Z,97740.53
2022-08-22T21:34:36.990Z,97744.88
2022-08-22T21:37:10.659Z,97761.78
2022-08-22T21:39:44.605Z,97769.25
2022-08-22T21:42:22.261Z,97774.00
2022-08-22T21:44:57.065Z,97767.69
2022-08-22T21:47:31.582Z,97775.56
2022-08-22T21:50:03.781Z,97755.13
2022-08-22T21:52:36.005Z,97732.31
2022-08-22T21:55:26.672Z,97718.94
2022-08-22T21:58:06.531Z,97697.72
2022-08-22T22:00:50.638Z,97679.25
2022-08-22T22:03:21.912Z,97671.78
2022-08-22T22:05:50.990Z,97679.63
2022-08-22T22:08:20.245Z,97683.97
2022-08-22T22:10:50.073Z,97678.88
2022-08-22T22:13:20.993Z,97671.00
2022-08-22T22:15:53.592Z,97653.69
2022-08-22T22:18:24.294Z,97638.78
2022-08-22T22:20:53.916Z,97631.69
2022-08-22T22:23:24.425Z,97621.50
2022-08-22T22:25:53.633Z,97608.53
2022-08-22T22:28:25.025Z,97615.22
2022-08-22T22:30:54.027Z,97618.34
2022-08-22T22:33:26.049Z,97614.41
2022-08-22T22:35:57.123Z,97603.41
2022-08-22T22:38:26.955Z,97616.41
2022-08-22T22:40:54.972Z,97623.06
2022-08-22T22:43:22.904Z,97624.25
2022-08-22T22:45:50.888Z,97624.66
2022-08-22T22:48:24.509Z,97623.47
2022-08-22T22:50:53.622Z,97642.69
2022-08-22T22:53:38.164Z,97655.28
2022-08-22T22:56:11.198Z,97656.09
2022-08-22T22:58:39.920Z,97671.00
2022-08-22T23:01:10.247Z,97660.78
2022-08-22T23:03:38.098Z,97672.97
2022-08-22T23:06:11.577Z,97674.13
2022-08-22T23:08:39.629Z,97675.31
2022-08-22T23:11:11.969Z,97673.34
2022-08-22T23:13:43.026Z,97674.53
2022-08-22T23:16:13.957Z,97676.50
2022-08-22T23:18:42.020Z,97675.72
2022-08-22T23:21:15.161Z,97680.81
2022-08-22T23:23:43.731Z,97680.03
2022-08-22T23:26:13.724Z,97678.06
2022-08-22T23:28:42.164Z,97682.78
2022-08-22T23:31:15.677Z,97675.69
2022-08-22T23:33:44.056Z,97674.91
2022-08-22T23:36:17.544Z,97691.81
2022-08-22T23:38:46.519Z,97690.22
2022-08-22T23:41:17.836Z,97683.56
2022-08-22T23:43:48.197Z,97684.72
2022-08-22T23:46:18.387Z,97680.41
2022-08-22T23:48:46.762Z,97680.81
2022-08-22T23:51:16.510Z,97676.09
2022-08-22T23:53:45.864Z,97671.78
2022-08-22T23:56:19.755Z,97687.13
2022-08-22T23:58:49.282Z,97681.97
