createdAt,value
2023-04-24T00:02:12.375Z,15.20
2023-04-24T00:04:43.071Z,15.30
2023-04-24T00:07:10.758Z,15.30
2023-04-24T00:09:37.824Z,15.30
2023-04-24T00:12:05.830Z,15.30
2023-04-24T00:14:33.004Z,15.30
2023-04-24T00:17:00.520Z,15.20
2023-04-24T00:19:29.142Z,15.30
2023-04-24T00:21:56.562Z,15.30
2023-04-24T00:24:26.829Z,15.40
2023-04-24T00:26:53.775Z,15.40
2023-04-24T00:29:21.006Z,15.40
2023-04-24T00:31:48.090Z,15.50
2023-04-24T00:34:15.337Z,15.50
2023-04-24T00:36:42.519Z,15.50
2023-04-24T00:39:13.073Z,15.60
2023-04-24T00:41:40.171Z,15.60
2023-04-24T00:44:07.331Z,15.60
2023-04-24T00:46:34.467Z,15.60
2023-04-24T00:49:02.258Z,15.60
2023-04-24T00:51:32.155Z,15.60
2023-04-24T00:53:59.173Z,15.60
2023-04-24T00:56:27.741Z,15.60
2023-04-24T00:58:54.763Z,15.60
2023-04-24T01:01:22.579Z,15.60
2023-04-24T01:03:53.864Z,15.60
2023-04-24T01:06:21.989Z,15.60
2023-04-24T01:08:49.416Z,15.50
2023-04-24T01:11:16.876Z,15.50
2023-04-24T01:13:44.402Z,15.50
2023-04-24T01:16:15.533Z,15.50
2023-04-24T01:18:43.043Z,15.50
2023-04-24T01:21:12.636Z,15.50
2023-04-24T01:23:41.010Z,15.40
2023-04-24T01:26:08.253Z,15.50
2023-04-24T01:28:35.472Z,15.40
2023-04-24T01:31:03.023Z,15.40
2023-04-24T01:33:30.973Z,15.40
2023-04-24T01:35:58.777Z,15.30
2023-04-24T01:38:26.249Z,15.30
2023-04-24T01:40:54.273Z,15.20
2023-04-24T01:43:21.635Z,15.20
2023-04-24T01:45:48.650Z,15.20
2023-04-24T01:48:16.393Z,15.10
2023-04-24T01:50:43.525Z,15.10
2023-04-24T01:53:13.926Z,15.10
2023-04-24T01:55:44.394Z,15.10
2023-04-24T01:58:11.951Z,15.10
2023-04-24T02:00:39.178Z,15.10
2023-04-24T02:03:06.434Z,15.10
2023-04-24T02:05:34.795Z,15.10
2023-04-24T02:08:02.280Z,15.10
2023-04-24T02:10:29.381Z,15.10
2023-04-24T02:12:57.032Z,15.10
2023-04-24T02:15:24.234Z,15.10
2023-04-24T02:17:51.455Z,15.10
2023-04-24T02:20:19.662Z,15.00
2023-04-24T02:22:46.745Z,15.00
2023-04-24T02:25:13.954Z,15.00
2023-04-24T02:27:44.108Z,15.10
2023-04-24T02:30:11.550Z,15.10
2023-04-24T02:32:40.403Z,15.10
2023-04-24T02:35:08.174Z,15.10
2023-04-24T02:37:35.293Z,15.10
2023-04-24T02:40:02.373Z,15.10
2023-04-24T02:42:29.537Z,15.00
2023-04-24T02:44:56.730Z,15.00
2023-04-24T02:47:24.498Z,15.00
2023-04-24T02:49:51.524Z,15.00
2023-04-24T02:52:18.812Z,15.00
2023-04-24T02:54:45.984Z,15.00
2023-04-24T02:57:13.405Z,15.00
2023-04-24T02:59:40.646Z,15.00
2023-04-24T03:02:08.186Z,15.00
2023-04-24T03:04:35.558Z,15.00
2023-04-24T03:07:02.941Z,15.00
2023-04-24T03:09:30.382Z,15.00
2023-04-24T03:11:58.128Z,15.00
2023-04-24T03:14:25.124Z,15.00
2023-04-24T03:16:53.413Z,15.00
2023-04-24T03:19:20.547Z,15.10
2023-04-24T03:21:47.624Z,15.10
2023-04-24T03:24:14.776Z,15.10
2023-04-24T03:26:42.255Z,15.10
2023-04-24T03:29:09.295Z,15.10
2023-04-24T03:31:36.941Z,15.10
2023-04-24T03:34:04.149Z,15.10
2023-04-24T03:36:34.108Z,15.10
2023-04-24T03:39:01.636Z,15.10
2023-04-24T03:41:28.669Z,15.20
2023-04-24T03:43:56.233Z,15.10
2023-04-24T03:46:23.458Z,15.20
2023-04-24T03:48:50.743Z,15.20
2023-04-24T03:51:17.793Z,15.20
2023-04-24T03:53:44.908Z,15.20
2023-04-24T03:56:13.090Z,15.20
2023-04-24T03:58:40.411Z,15.10
2023-04-24T04:01:07.860Z,15.10
2023-04-24T04:03:35.396Z,15.10
2023-04-24T04:06:02.659Z,15.10
2023-04-24T04:08:29.904Z,15.10
2023-04-24T04:10:57.982Z,15.10
2023-04-24T04:13:25.456Z,15.10
2023-04-24T04:15:52.754Z,15.10
2023-04-24T04:18:20.179Z,15.20
2023-04-24T04:20:47.305Z,15.20
2023-04-24T04:23:14.789Z,15.10
2023-04-24T04:25:42.259Z,15.10
2023-04-24T04:28:09.401Z,15.10
2023-04-24T04:30:36.758Z,15.10
2023-04-24T04:33:04.350Z,15.10
2023-04-24T04:35:31.917Z,15.10
2023-04-24T04:38:02.249Z,15.10
2023-04-24T04:40:29.703Z,15.00
2023-04-24T04:42:57.195Z,15.00
2023-04-24T04:45:25.559Z,15.00
2023-04-24T04:47:53.093Z,15.00
2023-04-24T04:50:20.913Z,15.00
2023-04-24T04:52:48.531Z,14.90
2023-04-24T04:55:16.226Z,14.90
2023-04-24T04:57:44.180Z,14.90
2023-04-24T05:00:12.304Z,14.90
2023-04-24T05:02:41.998Z,14.90
2023-04-24T05:05:10.286Z,14.80
2023-04-24T05:07:37.834Z,14.80
2023-04-24T05:10:05.332Z,14.80
2023-04-24T05:12:32.344Z,14.80
2023-04-24T05:14:59.478Z,14.80
2023-04-24T05:17:27.547Z,14.80
2023-04-24T05:19:54.896Z,14.80
2023-04-24T05:22:22.880Z,14.70
2023-04-24T05:24:49.855Z,14.70
2023-04-24T05:27:18.149Z,14.70
2023-04-24T05:29:45.451Z,14.70
2023-04-24T05:32:12.585Z,14.60
2023-04-24T05:34:39.913Z,14.60
2023-04-24T05:37:12.123Z,14.60
2023-04-24T05:39:39.872Z,14.60
2023-04-24T05:42:07.120Z,14.60
2023-04-24T05:44:34.618Z,14.60
2023-04-24T05:47:02.186Z,14.50
2023-04-24T05:49:29.522Z,14.50
2023-04-24T05:51:58.159Z,14.50
2023-04-24T05:54:25.239Z,14.50
2023-04-24T05:56:52.340Z,14.50
2023-04-24T05:59:20.573Z,14.50
2023-04-24T06:01:47.962Z,14.50
2023-04-24T06:04:15.577Z,14.40
2023-04-24T06:06:43.631Z,14.40
2023-04-24T06:09:10.754Z,14.40
2023-04-24T06:11:38.274Z,14.40
2023-04-24T06:14:05.516Z,14.40
2023-04-24T06:16:33.461Z,14.40
2023-04-24T06:19:00.702Z,14.30
2023-04-24T06:21:28.968Z,14.30
2023-04-24T06:23:57.296Z,14.30
2023-04-24T06:26:26.201Z,14.20
2023-04-24T06:28:55.083Z,14.20
2023-04-24T06:31:22.549Z,14.10
2023-04-24T06:33:51.120Z,14.10
2023-04-24T06:36:18.429Z,14.10
2023-04-24T06:38:45.678Z,14.10
2023-04-24T06:41:13.016Z,14.00
2023-04-24T06:43:40.086Z,14.00
2023-04-24T06:46:08.747Z,14.00
2023-04-24T06:48:35.999Z,14.00
2023-04-24T06:51:03.477Z,14.00
2023-04-24T06:53:30.946Z,14.00
2023-04-24T06:55:58.077Z,14.00
2023-04-24T06:58:26.363Z,14.00
2023-04-24T07:00:53.512Z,13.90
2023-04-24T07:03:20.995Z,13.90
2023-04-24T07:05:49.513Z,14.00
2023-04-24T07:08:18.754Z,14.00
2023-04-24T07:10:46.791Z,14.00
2023-04-24T07:13:13.880Z,14.00
2023-04-24T07:15:42.515Z,14.10
2023-04-24T07:18:12.321Z,14.10
2023-04-24T07:20:42.594Z,14.10
2023-04-24T07:23:10.164Z,14.10
2023-04-24T07:25:37.398Z,14.00
2023-04-24T07:28:06.170Z,14.00
2023-04-24T07:30:34.505Z,14.00
2023-04-24T07:33:01.640Z,14.00
2023-04-24T07:35:29.166Z,14.00
2023-04-24T07:37:58.629Z,14.00
2023-04-24T07:40:25.858Z,14.00
2023-04-24T07:42:53.101Z,14.00
2023-04-24T07:45:20.152Z,14.00
2023-04-24T07:47:47.321Z,14.00
2023-04-24T07:50:16.015Z,14.00
2023-04-24T07:52:43.448Z,14.00
2023-04-24T07:55:10.776Z,14.00
2023-04-24T07:57:38.334Z,14.00
2023-04-24T08:00:07.009Z,14.00
2023-04-24T08:02:34.415Z,14.10
2023-04-24T08:05:01.841Z,14.10
2023-04-24T08:07:30.171Z,14.10
2023-04-24T08:09:57.850Z,14.10
2023-04-24T08:12:24.958Z,14.10
2023-04-24T08:14:52.465Z,14.20
2023-04-24T08:17:20.615Z,14.20
2023-04-24T08:19:49.506Z,14.20
2023-04-24T08:22:17.056Z,14.20
2023-04-24T08:24:45.093Z,14.30
2023-04-24T08:27:12.212Z,14.30
2023-04-24T08:29:40.708Z,14.30
2023-04-24T08:32:08.223Z,14.30
2023-04-24T08:34:36.146Z,14.30
2023-04-24T08:37:03.850Z,14.30
2023-04-24T08:39:31.355Z,14.30
2023-04-24T08:42:06.790Z,14.30
2023-04-24T08:44:34.785Z,14.40
2023-04-24T08:47:05.968Z,14.30
2023-04-24T08:49:33.442Z,14.30
2023-04-24T08:52:01.416Z,14.30
2023-04-24T08:54:29.444Z,14.30
2023-04-24T08:56:59.738Z,14.30
2023-04-24T08:59:27.699Z,14.30
2023-04-24T09:01:56.323Z,14.40
2023-04-24T09:04:26.467Z,14.40
2023-04-24T09:06:59.055Z,14.40
2023-04-24T09:09:26.765Z,14.40
2023-04-24T09:11:56.673Z,14.40
2023-04-24T09:14:25.022Z,14.40
2023-04-24T09:16:52.745Z,14.40
2023-04-24T09:19:19.853Z,14.40
2023-04-24T09:21:47.846Z,14.40
2023-04-24T09:24:19.155Z,14.40
2023-04-24T09:26:46.513Z,14.40
2023-04-24T09:29:18.182Z,14.40
2023-04-24T09:31:46.434Z,14.40
2023-04-24T09:34:14.218Z,14.40
2023-04-24T09:36:44.807Z,14.40
2023-04-24T09:39:18.870Z,14.40
2023-04-24T09:41:46.934Z,14.40
2023-04-24T09:44:15.467Z,14.40
2023-04-24T09:46:43.840Z,14.40
2023-04-24T09:49:19.444Z,14.50
2023-04-24T09:51:46.728Z,14.50
2023-04-24T09:54:24.090Z,14.50
2023-04-24T09:56:51.868Z,14.60
2023-04-24T09:59:19.821Z,14.60
2023-04-24T10:01:47.099Z,14.60
2023-04-24T10:04:21.414Z,14.60
2023-04-24T10:06:50.470Z,14.70
2023-04-24T10:09:18.163Z,14.60
2023-04-24T10:11:46.588Z,14.70
2023-04-24T10:14:15.447Z,14.70
2023-04-24T10:16:42.951Z,14.80
2023-04-24T10:19:11.969Z,14.80
2023-04-24T10:21:44.070Z,14.90
2023-04-24T10:24:18.984Z,14.90
2023-04-24T10:26:47.844Z,15.00
2023-04-24T10:29:16.923Z,15.00
2023-04-24T10:31:46.992Z,15.00
2023-04-24T10:34:16.371Z,15.10
2023-04-24T10:36:49.943Z,15.20
2023-04-24T10:39:18.083Z,15.20
2023-04-24T10:41:47.779Z,15.30
2023-04-24T10:44:16.559Z,15.40
2023-04-24T10:46:49.352Z,15.40
2023-04-24T10:49:19.911Z,15.40
2023-04-24T10:51:51.251Z,15.30
2023-04-24T10:54:25.727Z,15.30
2023-04-24T10:56:53.431Z,15.20
2023-04-24T10:59:27.541Z,15.10
2023-04-24T11:01:56.088Z,15.10
2023-04-24T11:04:33.166Z,15.10
2023-04-24T11:07:00.821Z,15.10
2023-04-24T11:09:31.892Z,15.20
2023-04-24T11:12:10.972Z,15.20
2023-04-24T11:14:56.849Z,15.30
2023-04-24T11:17:39.275Z,15.30
2023-04-24T11:20:25.888Z,15.40
2023-04-24T11:22:56.310Z,15.40
2023-04-24T11:25:24.149Z,15.50
2023-04-24T11:27:51.663Z,15.60
2023-04-24T11:30:19.907Z,15.70
2023-04-24T11:32:51.893Z,15.70
2023-04-24T11:35:19.048Z,15.70
2023-04-24T11:38:07.940Z,15.60
2023-04-24T11:40:35.493Z,15.60
2023-04-24T11:43:03.038Z,15.60
2023-04-24T11:45:31.560Z,15.50
2023-04-24T11:48:00.701Z,15.50
2023-04-24T11:50:29.808Z,15.50
2023-04-24T11:52:57.694Z,15.60
2023-04-24T11:55:28.962Z,15.50
2023-04-24T11:58:01.126Z,15.50
2023-04-24T12:00:29.519Z,15.60
2023-04-24T12:03:10.829Z,15.60
2023-04-24T12:05:38.768Z,15.70
2023-04-24T12:08:06.526Z,15.80
2023-04-24T12:10:34.214Z,15.80
2023-04-24T12:13:01.974Z,15.90
2023-04-24T12:15:30.010Z,15.90
2023-04-24T12:17:57.861Z,16.00
2023-04-24T12:20:30.862Z,16.10
2023-04-24T12:22:59.390Z,16.10
2023-04-24T12:25:28.286Z,16.10
2023-04-24T12:27:56.588Z,16.00
2023-04-24T12:30:29.223Z,16.00
2023-04-24T12:32:58.473Z,16.00
2023-04-24T12:35:27.493Z,15.90
2023-04-24T12:37:54.879Z,15.90
2023-04-24T12:40:23.441Z,16.00
2023-04-24T12:42:51.245Z,15.90
2023-04-24T12:45:19.344Z,15.90
2023-04-24T12:47:47.675Z,15.80
2023-04-24T12:50:16.185Z,15.60
2023-04-24T12:52:44.975Z,15.40
2023-04-24T12:55:14.713Z,15.10
2023-04-24T12:57:42.105Z,14.90
2023-04-24T13:00:10.453Z,14.60
2023-04-24T13:02:38.078Z,14.40
2023-04-24T13:05:06.144Z,14.30
2023-04-24T13:07:33.285Z,14.10
2023-04-24T13:10:00.774Z,14.00
2023-04-24T13:12:28.277Z,13.90
2023-04-24T13:14:56.025Z,13.80
2023-04-24T13:17:23.348Z,13.80
2023-04-24T13:19:51.500Z,13.70
2023-04-24T13:22:20.546Z,13.70
2023-04-24T13:24:50.553Z,13.70
2023-04-24T13:27:17.848Z,13.70
2023-04-24T13:29:46.012Z,13.70
2023-04-24T13:32:18.077Z,13.70
2023-04-24T13:34:45.968Z,13.70
2023-04-24T13:37:13.169Z,13.60
2023-04-24T13:39:40.580Z,13.70
2023-04-24T13:42:08.096Z,13.70
2023-04-24T13:44:35.199Z,13.70
2023-04-24T13:47:02.819Z,13.80
2023-04-24T13:49:33.895Z,13.90
2023-04-24T13:52:01.529Z,13.90
2023-04-24T13:54:29.516Z,14.00
2023-04-24T13:56:58.810Z,14.00
2023-04-24T13:59:27.447Z,14.10
2023-04-24T14:01:59.390Z,14.10
2023-04-24T14:04:27.910Z,14.10
2023-04-24T14:06:56.885Z,14.20
2023-04-24T14:09:24.196Z,14.30
2023-04-24T14:11:53.278Z,14.40
2023-04-24T14:14:20.594Z,14.40
2023-04-24T14:16:48.220Z,14.50
2023-04-24T14:19:15.474Z,14.50
2023-04-24T14:21:42.612Z,14.50
2023-04-24T14:24:10.159Z,14.60
2023-04-24T14:26:37.482Z,14.70
2023-04-24T14:29:13.927Z,14.70
2023-04-24T14:31:42.799Z,14.80
2023-04-24T14:34:10.598Z,14.90
2023-04-24T14:36:40.139Z,14.90
2023-04-24T14:39:08.462Z,14.90
2023-04-24T14:41:37.334Z,15.00
2023-04-24T14:44:05.847Z,15.10
2023-04-24T14:46:33.139Z,15.20
2023-04-24T14:49:00.358Z,15.20
2023-04-24T14:51:28.253Z,15.20
2023-04-24T14:53:55.607Z,15.20
2023-04-24T14:56:22.876Z,15.20
2023-04-24T14:58:50.523Z,15.20
2023-04-24T15:01:18.120Z,15.20
2023-04-24T15:03:46.244Z,15.20
2023-04-24T15:06:14.155Z,15.20
2023-04-24T15:08:43.608Z,15.20
2023-04-24T15:11:12.090Z,15.20
2023-04-24T15:13:39.342Z,15.20
2023-04-24T15:16:06.669Z,15.10
2023-04-24T15:18:33.888Z,15.10
2023-04-24T15:21:01.072Z,14.90
2023-04-24T15:23:28.557Z,14.70
2023-04-24T15:25:56.251Z,14.50
2023-04-24T15:28:23.477Z,14.30
2023-04-24T15:30:50.519Z,14.10
2023-04-24T15:33:17.619Z,13.90
2023-04-24T15:35:44.817Z,13.80
2023-04-24T15:38:12.361Z,13.70
2023-04-24T15:40:39.609Z,13.70
2023-04-24T15:43:06.736Z,13.60
2023-04-24T15:45:34.892Z,13.60
2023-04-24T15:48:02.146Z,13.60
2023-04-24T15:50:30.849Z,13.60
2023-04-24T15:52:58.004Z,13.60
2023-04-24T15:55:26.048Z,13.60
2023-04-24T15:57:53.070Z,13.60
2023-04-24T16:00:20.630Z,13.70
2023-04-24T16:02:47.897Z,13.70
2023-04-24T16:05:15.504Z,13.70
2023-04-24T16:07:43.029Z,13.70
2023-04-24T16:10:10.551Z,13.70
2023-04-24T16:12:37.639Z,13.70
2023-04-24T16:15:05.011Z,13.70
2023-04-24T16:17:32.395Z,13.70
2023-04-24T16:20:00.354Z,13.80
2023-04-24T16:22:28.611Z,13.80
2023-04-24T16:24:56.085Z,13.80
2023-04-24T16:27:24.414Z,13.80
2023-04-24T16:29:51.696Z,13.80
2023-04-24T16:32:19.191Z,13.80
2023-04-24T16:34:46.736Z,13.80
2023-04-24T16:37:14.316Z,13.80
2023-04-24T16:39:45.665Z,13.80
2023-04-24T16:42:15.912Z,13.80
2023-04-24T16:44:43.423Z,13.80
2023-04-24T16:47:17.627Z,13.90
2023-04-24T16:49:44.810Z,13.80
2023-04-24T16:52:12.541Z,13.90
2023-04-24T16:54:40.062Z,13.80
2023-04-24T16:57:08.299Z,13.80
2023-04-24T16:59:35.745Z,13.80
2023-04-24T17:02:02.978Z,13.80
2023-04-24T17:04:31.075Z,13.70
2023-04-24T17:06:58.533Z,13.70
2023-04-24T17:09:25.642Z,13.60
2023-04-24T17:11:52.868Z,13.50
2023-04-24T17:14:19.965Z,13.40
2023-04-24T17:16:47.268Z,13.30
2023-04-24T17:19:15.018Z,13.20
2023-04-24T17:21:42.281Z,13.20
2023-04-24T17:24:09.610Z,13.20
2023-04-24T17:26:37.069Z,13.20
2023-04-24T17:29:04.270Z,13.20
2023-04-24T17:31:31.882Z,13.10
2023-04-24T17:33:59.922Z,13.10
2023-04-24T17:36:27.535Z,13.10
2023-04-24T17:38:54.839Z,13.10
2023-04-24T17:41:22.563Z,13.10
2023-04-24T17:43:49.890Z,13.10
2023-04-24T17:46:17.015Z,13.10
2023-04-24T17:48:44.304Z,13.10
2023-04-24T17:51:11.548Z,13.10
2023-04-24T17:53:39.030Z,13.00
2023-04-24T17:56:07.844Z,13.10
2023-04-24T17:58:35.781Z,13.10
2023-04-24T18:01:03.428Z,13.00
2023-04-24T18:03:30.823Z,13.00
2023-04-24T18:05:58.128Z,13.00
2023-04-24T18:08:26.670Z,13.00
2023-04-24T18:10:53.822Z,13.00
2023-04-24T18:13:21.301Z,13.00
2023-04-24T18:15:48.377Z,13.00
2023-04-24T18:18:16.133Z,13.00
2023-04-24T18:20:44.068Z,13.00
2023-04-24T18:23:11.634Z,13.00
2023-04-24T18:25:42.736Z,13.00
2023-04-24T18:28:10.134Z,13.00
2023-04-24T18:30:37.314Z,12.90
2023-04-24T18:33:04.583Z,12.90
2023-04-24T18:35:31.684Z,12.90
2023-04-24T18:37:58.742Z,12.90
2023-04-24T18:40:25.814Z,12.90
2023-04-24T18:42:52.857Z,12.90
2023-04-24T18:45:20.352Z,12.90
2023-04-24T18:47:47.864Z,13.00
2023-04-24T18:53:34.512Z,13.00
2023-04-24T18:56:05.454Z,13.00
2023-04-24T18:59:07.636Z,13.00
2023-04-24T19:01:37.407Z,13.00
2023-04-24T19:04:16.452Z,13.00
2023-04-24T19:06:43.798Z,13.00
2023-04-24T19:09:11.237Z,13.10
2023-04-24T19:11:38.517Z,13.10
2023-04-24T19:14:06.169Z,13.00
2023-04-24T19:16:34.299Z,13.00
2023-04-24T19:19:05.363Z,13.00
2023-04-24T19:21:34.118Z,13.00
2023-04-24T19:24:01.600Z,13.00
2023-04-24T19:26:31.677Z,13.00
2023-04-24T19:29:06.286Z,13.00
2023-04-24T19:31:33.725Z,13.00
2023-04-24T19:34:01.203Z,13.00
2023-04-24T19:36:30.553Z,13.00
2023-04-24T19:38:57.586Z,13.00
2023-04-24T19:41:24.707Z,13.00
2023-04-24T19:43:52.236Z,13.00
2023-04-24T19:46:19.397Z,13.00
2023-04-24T19:48:46.775Z,13.00
2023-04-24T19:51:14.988Z,13.00
2023-04-24T19:53:42.817Z,13.00
2023-04-24T19:56:12.604Z,13.00
2023-04-24T19:58:40.418Z,13.00
2023-04-24T20:01:07.763Z,13.00
2023-04-24T20:03:40.353Z,13.00
2023-04-24T20:06:07.884Z,13.10
2023-04-24T20:08:39.307Z,13.10
2023-04-24T20:11:06.921Z,13.00
2023-04-24T20:13:34.139Z,13.00
2023-04-24T20:16:01.536Z,13.00
2023-04-24T20:18:29.340Z,13.00
2023-04-24T20:21:00.199Z,13.00
2023-04-24T20:23:27.828Z,13.00
2023-04-24T20:25:58.623Z,13.00
2023-04-24T20:28:26.829Z,12.90
2023-04-24T20:30:54.731Z,12.90
2023-04-24T20:33:21.932Z,12.90
2023-04-24T20:35:49.876Z,12.90
2023-04-24T20:38:18.757Z,12.90
2023-04-24T20:40:57.774Z,12.90
2023-04-24T20:43:29.908Z,12.90
2023-04-24T20:45:58.315Z,12.90
2023-04-24T20:48:26.410Z,12.90
2023-04-24T20:50:57.320Z,12.90
2023-04-24T20:53:24.798Z,12.90
2023-04-24T20:55:52.266Z,12.90
2023-04-24T20:58:21.175Z,12.90
2023-04-24T21:00:48.422Z,12.90
2023-04-24T21:03:15.905Z,12.90
2023-04-24T21:05:43.431Z,12.90
2023-04-24T21:08:10.966Z,12.90
2023-04-24T21:10:38.544Z,12.90
2023-04-24T21:13:05.853Z,12.90
2023-04-24T21:15:34.194Z,12.90
2023-04-24T21:18:01.878Z,12.90
2023-04-24T21:20:29.250Z,12.90
2023-04-24T21:22:56.770Z,12.80
2023-04-24T21:25:24.003Z,12.80
2023-04-24T21:27:51.074Z,12.80
2023-04-24T21:30:19.164Z,12.80
2023-04-24T21:32:46.282Z,12.80
2023-04-24T21:35:13.377Z,12.80
2023-04-24T21:37:45.008Z,12.80
2023-04-24T21:40:12.441Z,12.80
2023-04-24T21:42:39.726Z,12.80
2023-04-24T21:45:07.539Z,12.80
2023-04-24T21:47:35.249Z,12.80
2023-04-24T21:50:02.410Z,12.80
2023-04-24T21:52:29.469Z,12.80
2023-04-24T21:54:56.798Z,12.80
2023-04-24T21:57:23.915Z,12.80
2023-04-24T21:59:51.790Z,12.80
2023-04-24T22:02:19.642Z,12.80
2023-04-24T22:04:47.381Z,12.80
2023-04-24T22:07:15.429Z,12.80
2023-04-24T22:09:42.889Z,12.80
2023-04-24T22:12:10.632Z,12.80
2023-04-24T22:14:37.678Z,12.80
2023-04-24T22:17:06.188Z,12.80
2023-04-24T22:19:33.631Z,12.80
2023-04-24T22:22:01.377Z,12.80
2023-04-24T22:24:28.601Z,12.80
2023-04-24T22:26:55.826Z,12.80
2023-04-24T22:29:23.272Z,12.80
2023-04-24T22:31:51.282Z,12.80
2023-04-24T22:34:20.016Z,12.80
2023-04-24T22:36:47.525Z,12.70
2023-04-24T22:39:17.856Z,12.70
2023-04-24T22:41:44.903Z,12.70
2023-04-24T22:44:12.638Z,12.70
2023-04-24T22:46:42.538Z,12.70
2023-04-24T22:49:10.949Z,12.70
2023-04-24T22:51:38.544Z,12.70
2023-04-24T22:54:05.723Z,12.70
2023-04-24T22:56:34.564Z,12.70
2023-04-24T22:59:01.795Z,12.70
2023-04-24T23:01:29.995Z,12.60
2023-04-24T23:03:57.491Z,12.70
2023-04-24T23:06:26.548Z,12.70
2023-04-24T23:08:53.628Z,12.70
2023-04-24T23:11:22.347Z,12.60
2023-04-24T23:13:50.168Z,12.60
2023-04-24T23:16:17.573Z,12.60
2023-04-24T23:18:45.189Z,12.60
2023-04-24T23:21:15.260Z,12.60
2023-04-24T23:23:42.830Z,12.60
2023-04-24T23:26:09.853Z,12.60
2023-04-24T23:28:37.839Z,12.60
2023-04-24T23:31:06.679Z,12.60
2023-04-24T23:33:34.208Z,12.60
2023-04-24T23:36:01.700Z,12.60
2023-04-24T23:38:36.532Z,12.60
2023-04-24T23:41:10.593Z,12.50
2023-04-24T23:43:38.879Z,12.50
2023-04-24T23:46:06.560Z,12.40
2023-04-24T23:48:34.043Z,12.40
2023-04-24T23:51:01.152Z,12.40
2023-04-24T23:53:28.593Z,12.40
2023-04-24T23:55:56.169Z,12.40
2023-04-24T23:58:23.500Z,12.40
