createdAt,value
2023-07-31T00:00:57.029Z,0.40
2023-07-31T00:03:26.185Z,0.43
2023-07-31T00:05:54.207Z,0.40
2023-07-31T00:08:21.862Z,0.20
2023-07-31T00:10:49.508Z,0.52
2023-07-31T00:13:17.133Z,0.35
2023-07-31T00:15:44.758Z,0.38
2023-07-31T00:18:12.426Z,0.40
2023-07-31T00:20:41.790Z,0.40
2023-07-31T00:23:09.392Z,0.73
2023-07-31T00:25:37.031Z,0.35
2023-07-31T00:28:04.850Z,0.30
2023-07-31T00:30:32.531Z,0.43
2023-07-31T00:33:00.216Z,0.40
2023-07-31T00:35:27.830Z,0.52
2023-07-31T00:37:56.782Z,0.45
2023-07-31T00:40:24.360Z,0.30
2023-07-31T00:42:51.931Z,0.35
2023-07-31T00:45:19.623Z,0.50
2023-07-31T00:47:47.439Z,0.32
2023-07-31T00:50:16.795Z,0.47
2023-07-31T00:52:44.421Z,0.47
2023-07-31T00:55:13.484Z,2.17
2023-07-31T00:57:43.543Z,4.63
2023-07-31T01:00:12.478Z,2.20
2023-07-31T01:02:40.538Z,1.10
2023-07-31T01:05:08.774Z,0.70
2023-07-31T01:07:43.407Z,0.50
2023-07-31T01:10:18.867Z,0.50
2023-07-31T01:12:47.694Z,0.50
2023-07-31T01:15:16.251Z,0.35
2023-07-31T01:17:44.551Z,0.43
2023-07-31T01:20:14.796Z,0.47
2023-07-31T01:23:05.716Z,0.60
2023-07-31T01:25:56.812Z,0.40
2023-07-31T01:28:29.971Z,0.32
2023-07-31T01:31:02.346Z,0.32
2023-07-31T01:33:30.816Z,0.20
2023-07-31T01:35:59.106Z,0.32
2023-07-31T01:38:26.802Z,0.50
2023-07-31T01:40:55.986Z,0.43
2023-07-31T01:43:24.250Z,0.47
2023-07-31T01:45:51.910Z,0.38
2023-07-31T01:48:19.836Z,0.77
2023-07-31T01:50:47.425Z,0.50
2023-07-31T01:53:15.642Z,6.18
2023-07-31T01:55:43.240Z,6.57
2023-07-31T01:58:12.186Z,1.55
2023-07-31T02:00:40.694Z,0.52
2023-07-31T02:03:08.391Z,0.60
2023-07-31T02:05:36.188Z,0.43
2023-07-31T02:08:05.513Z,0.50
2023-07-31T02:10:34.230Z,0.50
2023-07-31T02:13:01.822Z,0.50
2023-07-31T02:15:30.755Z,0.40
2023-07-31T02:17:58.485Z,0.30
2023-07-31T02:20:26.380Z,0.57
2023-07-31T02:22:53.973Z,0.40
2023-07-31T02:25:21.571Z,0.40
2023-07-31T02:27:49.158Z,0.30
2023-07-31T02:30:16.749Z,0.35
2023-07-31T02:32:45.751Z,0.28
2023-07-31T02:35:16.399Z,0.35
2023-07-31T02:37:44.222Z,0.28
2023-07-31T02:40:12.595Z,0.45
2023-07-31T02:42:40.178Z,0.50
2023-07-31T02:45:09.014Z,0.40
2023-07-31T02:47:36.647Z,0.60
2023-07-31T02:50:06.293Z,0.40
2023-07-31T02:52:33.859Z,0.45
2023-07-31T02:55:01.471Z,0.35
2023-07-31T02:57:29.072Z,0.22
2023-07-31T02:59:56.688Z,1.92
2023-07-31T03:02:24.520Z,9.75
2023-07-31T03:04:52.235Z,3.72
2023-07-31T03:07:23.325Z,0.88
2023-07-31T03:09:50.953Z,0.60
2023-07-31T03:12:18.624Z,0.38
2023-07-31T03:14:46.463Z,0.35
2023-07-31T03:17:14.055Z,0.50
2023-07-31T03:19:41.653Z,0.35
2023-07-31T03:22:09.282Z,0.52
2023-07-31T03:24:38.244Z,0.60
2023-07-31T03:27:06.685Z,0.30
2023-07-31T03:29:34.300Z,0.30
2023-07-31T03:32:01.963Z,0.32
2023-07-31T03:34:29.611Z,8.35
2023-07-31T03:36:57.279Z,2.83
2023-07-31T03:39:25.086Z,0.70
2023-07-31T03:41:54.036Z,0.55
2023-07-31T03:44:21.664Z,0.70
2023-07-31T03:46:49.420Z,0.55
2023-07-31T03:49:17.050Z,0.30
2023-07-31T03:51:44.836Z,0.25
2023-07-31T03:54:12.566Z,0.40
2023-07-31T03:56:40.461Z,0.20
2023-07-31T03:59:09.667Z,0.40
2023-07-31T04:01:37.283Z,0.55
2023-07-31T04:04:05.192Z,0.40
2023-07-31T04:06:32.788Z,0.50
2023-07-31T04:09:00.397Z,0.32
2023-07-31T04:11:28.106Z,3.78
2023-07-31T04:13:55.723Z,4.72
2023-07-31T04:16:24.720Z,1.52
2023-07-31T04:18:52.333Z,0.55
2023-07-31T04:21:20.012Z,0.63
2023-07-31T04:23:47.601Z,0.47
2023-07-31T04:26:15.194Z,0.68
2023-07-31T04:28:42.825Z,0.60
2023-07-31T04:31:10.507Z,0.63
2023-07-31T04:33:39.449Z,0.50
2023-07-31T04:36:07.134Z,0.63
2023-07-31T04:38:34.784Z,0.45
2023-07-31T04:41:02.464Z,0.40
2023-07-31T04:43:30.073Z,0.47
2023-07-31T04:45:57.767Z,0.40
2023-07-31T04:48:25.449Z,0.55
2023-07-31T04:50:54.388Z,0.45
2023-07-31T04:53:22.137Z,1.75
2023-07-31T04:55:49.750Z,1.80
2023-07-31T04:58:17.328Z,0.70
2023-07-31T05:00:44.891Z,0.70
2023-07-31T05:03:12.882Z,0.47
2023-07-31T05:05:40.591Z,0.45
2023-07-31T05:08:09.643Z,0.65
2023-07-31T05:10:37.294Z,0.45
2023-07-31T05:13:04.973Z,0.47
2023-07-31T05:15:32.945Z,0.40
2023-07-31T05:18:00.557Z,0.50
2023-07-31T05:20:28.709Z,0.57
2023-07-31T05:22:56.333Z,0.32
2023-07-31T05:25:25.249Z,0.40
2023-07-31T05:27:52.911Z,0.25
2023-07-31T05:30:22.281Z,0.47
2023-07-31T05:32:49.920Z,0.45
2023-07-31T05:35:17.634Z,0.35
2023-07-31T05:37:45.237Z,0.45
2023-07-31T05:40:13.374Z,0.57
2023-07-31T05:42:42.360Z,0.93
2023-07-31T05:45:10.631Z,15.98
2023-07-31T05:47:38.233Z,15.32
2023-07-31T05:50:06.342Z,15.13
2023-07-31T05:52:33.952Z,3.80
2023-07-31T05:55:02.437Z,2.45
2023-07-31T05:57:30.053Z,1.50
2023-07-31T05:59:59.057Z,10.32
2023-07-31T06:02:26.753Z,22.48
2023-07-31T06:04:54.753Z,19.52
2023-07-31T06:07:22.438Z,11.82
2023-07-31T06:09:50.382Z,3.67
2023-07-31T06:12:19.799Z,1.67
2023-07-31T06:14:47.405Z,1.30
2023-07-31T06:17:16.982Z,0.80
2023-07-31T06:19:44.566Z,0.73
2023-07-31T06:22:12.202Z,0.80
2023-07-31T06:24:39.787Z,0.95
2023-07-31T06:27:08.283Z,0.70
2023-07-31T06:29:35.925Z,0.70
2023-07-31T06:32:04.383Z,0.68
2023-07-31T06:34:33.559Z,0.73
2023-07-31T06:37:01.167Z,0.75
2023-07-31T06:39:28.795Z,0.60
2023-07-31T06:41:56.401Z,0.68
2023-07-31T06:44:24.035Z,0.65
2023-07-31T06:46:51.642Z,0.40
2023-07-31T06:49:19.265Z,0.40
2023-07-31T06:51:48.262Z,0.47
2023-07-31T06:54:16.146Z,0.68
2023-07-31T06:56:44.144Z,7.75
2023-07-31T06:59:11.902Z,9.38
2023-07-31T07:01:40.656Z,18.88
2023-07-31T07:04:08.360Z,7.20
2023-07-31T07:06:36.062Z,21.63
2023-07-31T07:09:05.303Z,16.10
2023-07-31T07:11:33.481Z,13.52
2023-07-31T07:14:01.575Z,11.60
2023-07-31T07:16:31.090Z,1.40
2023-07-31T07:19:04.690Z,1.27
2023-07-31T07:21:32.796Z,0.80
2023-07-31T07:24:00.424Z,0.90
2023-07-31T07:26:29.401Z,0.70
2023-07-31T07:28:58.760Z,0.60
2023-07-31T07:31:27.803Z,0.85
2023-07-31T07:33:55.456Z,3.15
2023-07-31T07:36:23.118Z,3.97
2023-07-31T07:38:50.768Z,3.92
2023-07-31T07:41:18.475Z,1.77
2023-07-31T07:43:47.639Z,1.00
2023-07-31T07:46:15.314Z,0.50
2023-07-31T07:48:42.940Z,0.60
2023-07-31T07:51:10.560Z,0.70
2023-07-31T07:53:38.189Z,0.73
2023-07-31T07:56:06.001Z,0.95
2023-07-31T07:58:33.651Z,0.82
2023-07-31T08:01:02.774Z,2.33
2023-07-31T08:03:30.498Z,4.18
2023-07-31T08:06:00.641Z,5.70
2023-07-31T08:08:28.621Z,1.42
2023-07-31T08:10:56.273Z,1.45
2023-07-31T08:13:24.069Z,0.70
2023-07-31T08:15:51.702Z,1.08
2023-07-31T08:18:21.101Z,0.88
2023-07-31T08:20:49.023Z,0.77
2023-07-31T08:23:16.669Z,0.75
2023-07-31T08:25:44.401Z,0.90
2023-07-31T08:28:12.016Z,0.50
2023-07-31T08:30:39.837Z,0.90
2023-07-31T08:33:07.658Z,0.40
2023-07-31T08:35:36.913Z,0.65
2023-07-31T08:38:04.600Z,0.77
2023-07-31T08:40:32.363Z,0.70
2023-07-31T08:43:03.261Z,0.57
2023-07-31T08:45:32.385Z,1.20
2023-07-31T08:48:01.387Z,0.55
2023-07-31T08:50:29.133Z,0.75
2023-07-31T08:53:15.703Z,0.88
2023-07-31T08:55:43.653Z,0.60
2023-07-31T08:58:33.165Z,0.90
2023-07-31T09:01:03.397Z,1.13
2023-07-31T09:03:35.293Z,0.90
2023-07-31T09:06:05.425Z,4.82
2023-07-31T09:08:38.411Z,3.33
2023-07-31T09:11:06.052Z,1.10
2023-07-31T09:13:35.985Z,0.93
2023-07-31T09:16:03.712Z,0.73
2023-07-31T09:18:31.399Z,1.13
2023-07-31T09:21:05.931Z,1.60
2023-07-31T09:23:45.491Z,0.88
2023-07-31T09:26:13.382Z,0.80
2023-07-31T09:28:41.052Z,0.63
2023-07-31T09:31:08.779Z,0.68
2023-07-31T09:33:56.592Z,0.70
2023-07-31T09:36:24.354Z,0.57
2023-07-31T09:38:53.404Z,0.63
2023-07-31T09:41:22.444Z,0.63
2023-07-31T09:43:55.472Z,0.90
2023-07-31T09:46:23.796Z,0.60
2023-07-31T09:48:51.539Z,0.90
2023-07-31T09:51:19.182Z,1.00
2023-07-31T09:53:53.330Z,0.60
2023-07-31T09:56:23.574Z,4.00
2023-07-31T09:58:53.463Z,0.60
2023-07-31T10:01:21.271Z,0.65
2023-07-31T10:03:49.123Z,0.70
2023-07-31T10:06:20.277Z,1.20
2023-07-31T10:08:52.074Z,0.90
2023-07-31T10:11:22.493Z,0.98
2023-07-31T10:13:51.031Z,0.90
2023-07-31T10:16:19.703Z,0.80
2023-07-31T10:18:47.976Z,0.70
2023-07-31T10:21:16.628Z,1.40
2023-07-31T10:23:45.052Z,0.85
2023-07-31T10:26:15.216Z,3.45
2023-07-31T10:28:46.305Z,1.48
2023-07-31T10:31:15.108Z,0.95
2023-07-31T10:33:43.064Z,0.85
2023-07-31T10:36:19.402Z,0.68
2023-07-31T10:38:47.302Z,0.70
2023-07-31T10:41:15.940Z,0.60
2023-07-31T10:43:45.146Z,0.70
2023-07-31T10:46:15.478Z,0.50
2023-07-31T10:48:43.739Z,0.70
2023-07-31T10:51:13.290Z,0.85
2023-07-31T10:53:42.760Z,0.63
2023-07-31T10:56:13.858Z,0.70
2023-07-31T10:58:41.546Z,0.90
2023-07-31T11:01:10.663Z,0.60
2023-07-31T11:03:46.140Z,0.70
2023-07-31T11:06:18.003Z,0.70
2023-07-31T11:08:48.063Z,0.82
2023-07-31T11:11:17.705Z,0.60
2023-07-31T11:13:50.307Z,1.15
2023-07-31T11:16:20.677Z,0.50
2023-07-31T11:18:50.309Z,0.57
2023-07-31T11:21:19.698Z,0.63
2023-07-31T11:23:48.426Z,0.70
2023-07-31T11:26:16.609Z,0.80
2023-07-31T11:28:44.623Z,0.75
2023-07-31T11:31:12.856Z,0.90
2023-07-31T11:33:43.268Z,0.70
2023-07-31T11:36:18.759Z,0.50
2023-07-31T11:38:46.983Z,0.93
2023-07-31T11:41:16.327Z,0.70
2023-07-31T11:43:46.356Z,0.60
2023-07-31T11:46:15.731Z,0.82
2023-07-31T11:48:45.098Z,0.80
2023-07-31T11:51:16.060Z,0.70
2023-07-31T11:53:46.162Z,0.80
2023-07-31T11:56:16.635Z,0.90
2023-07-31T11:58:48.019Z,0.70
2023-07-31T12:01:18.238Z,0.93
2023-07-31T12:03:50.414Z,0.93
2023-07-31T12:06:18.093Z,1.20
2023-07-31T12:08:45.849Z,0.95
2023-07-31T12:11:14.464Z,0.98
2023-07-31T12:13:42.422Z,0.82
2023-07-31T12:16:12.077Z,1.40
2023-07-31T12:18:40.980Z,2.15
2023-07-31T12:21:12.494Z,1.38
2023-07-31T12:23:40.527Z,3.65
2023-07-31T12:26:09.743Z,1.42
2023-07-31T12:28:39.326Z,0.60
2023-07-31T12:31:08.240Z,1.48
2023-07-31T12:33:37.759Z,0.70
2023-07-31T12:36:06.912Z,0.80
2023-07-31T12:38:35.905Z,1.38
2023-07-31T12:41:03.656Z,1.10
2023-07-31T12:43:31.418Z,3.92
2023-07-31T12:45:59.146Z,0.95
2023-07-31T12:48:26.941Z,1.58
2023-07-31T12:50:54.692Z,0.95
2023-07-31T12:53:22.447Z,1.33
2023-07-31T12:55:51.877Z,1.40
2023-07-31T12:58:19.539Z,1.00
2023-07-31T13:00:47.195Z,0.82
2023-07-31T13:03:15.004Z,0.90
2023-07-31T13:05:42.785Z,0.77
2023-07-31T13:08:10.446Z,1.23
2023-07-31T13:10:38.107Z,1.27
2023-07-31T13:13:07.058Z,1.63
2023-07-31T13:15:34.670Z,0.70
2023-07-31T13:18:02.333Z,0.80
2023-07-31T13:20:30.129Z,0.60
2023-07-31T13:22:57.729Z,0.88
2023-07-31T13:25:25.576Z,0.80
2023-07-31T13:27:53.232Z,0.85
2023-07-31T13:30:22.262Z,0.80
2023-07-31T13:32:50.116Z,0.52
2023-07-31T13:35:17.713Z,0.98
2023-07-31T13:37:45.324Z,3.45
2023-07-31T13:40:13.584Z,1.10
2023-07-31T13:42:41.200Z,0.65
2023-07-31T13:45:09.161Z,0.70
2023-07-31T13:47:38.367Z,0.70
2023-07-31T13:50:07.158Z,1.10
2023-07-31T13:52:34.823Z,0.63
2023-07-31T13:55:02.487Z,0.52
2023-07-31T13:57:30.446Z,1.00
2023-07-31T13:59:58.113Z,0.88
2023-07-31T14:02:25.796Z,0.90
2023-07-31T14:04:54.806Z,1.63
2023-07-31T14:07:22.428Z,4.75
2023-07-31T14:09:50.038Z,9.75
2023-07-31T14:12:31.805Z,2.78
2023-07-31T14:15:05.803Z,1.30
2023-07-31T14:17:33.568Z,1.30
2023-07-31T14:20:02.822Z,1.02
2023-07-31T14:22:31.145Z,0.85
2023-07-31T14:24:58.882Z,0.73
2023-07-31T14:27:26.640Z,1.08
2023-07-31T14:29:54.202Z,1.00
2023-07-31T14:32:22.868Z,0.60
2023-07-31T14:34:50.460Z,0.90
2023-07-31T14:37:19.580Z,0.80
2023-07-31T14:39:47.182Z,0.70
2023-07-31T14:42:14.873Z,0.93
2023-07-31T14:44:42.502Z,1.33
2023-07-31T14:47:10.114Z,1.38
2023-07-31T14:49:37.708Z,0.80
2023-07-31T14:52:06.246Z,0.88
2023-07-31T14:54:35.233Z,1.10
2023-07-31T14:57:02.960Z,1.02
2023-07-31T14:59:30.586Z,1.20
2023-07-31T15:01:58.185Z,1.23
2023-07-31T15:04:25.901Z,1.15
2023-07-31T15:06:54.026Z,0.70
2023-07-31T15:09:21.616Z,1.00
2023-07-31T15:11:50.677Z,1.05
2023-07-31T15:14:18.430Z,1.27
2023-07-31T15:16:46.117Z,1.25
2023-07-31T15:19:13.735Z,1.02
2023-07-31T15:21:41.387Z,1.00
2023-07-31T15:24:09.330Z,0.90
2023-07-31T15:26:37.088Z,0.73
2023-07-31T15:29:09.876Z,0.95
2023-07-31T15:31:37.654Z,1.13
2023-07-31T15:34:05.314Z,2.05
2023-07-31T15:36:33.178Z,1.00
2023-07-31T15:39:01.055Z,1.13
2023-07-31T15:41:30.581Z,0.82
2023-07-31T15:43:58.233Z,1.02
2023-07-31T15:46:27.494Z,0.85
2023-07-31T15:48:55.449Z,1.08
2023-07-31T15:51:23.333Z,0.90
2023-07-31T15:53:50.959Z,1.10
2023-07-31T15:56:18.982Z,1.00
2023-07-31T15:58:46.625Z,0.90
2023-07-31T16:01:14.742Z,1.13
2023-07-31T16:03:43.872Z,1.17
2023-07-31T16:06:11.555Z,1.10
2023-07-31T16:08:42.383Z,2.85
2023-07-31T16:11:11.390Z,1.02
2023-07-31T16:13:39.086Z,0.90
2023-07-31T16:16:06.773Z,1.45
2023-07-31T16:18:34.484Z,1.20
2023-07-31T16:21:03.551Z,0.65
2023-07-31T16:23:31.165Z,0.80
2023-07-31T16:25:58.903Z,0.80
2023-07-31T16:28:26.622Z,1.23
2023-07-31T16:30:54.414Z,1.30
2023-07-31T16:33:22.083Z,1.10
2023-07-31T16:35:49.816Z,0.75
2023-07-31T16:38:18.750Z,6.10
2023-07-31T16:40:50.376Z,1.58
2023-07-31T16:43:17.990Z,1.08
2023-07-31T16:45:45.617Z,1.90
2023-07-31T16:48:14.319Z,0.95
2023-07-31T16:50:41.911Z,1.08
2023-07-31T16:53:09.535Z,1.60
2023-07-31T16:55:39.466Z,1.50
2023-07-31T16:58:07.095Z,0.93
2023-07-31T17:00:34.785Z,1.00
2023-07-31T17:03:03.570Z,1.30
2023-07-31T17:05:31.297Z,0.95
2023-07-31T17:07:58.896Z,1.05
2023-07-31T17:10:30.249Z,1.05
2023-07-31T17:12:59.276Z,0.85
2023-07-31T17:15:27.007Z,0.63
2023-07-31T17:17:55.993Z,0.70
2023-07-31T17:20:23.745Z,0.77
2023-07-31T17:22:51.435Z,0.80
2023-07-31T17:25:20.418Z,0.80
2023-07-31T17:27:50.546Z,0.90
2023-07-31T17:30:22.084Z,1.35
2023-07-31T17:32:49.794Z,4.45
2023-07-31T17:35:17.898Z,1.38
2023-07-31T17:37:45.531Z,1.25
2023-07-31T17:40:13.775Z,0.90
2023-07-31T17:42:41.421Z,0.95
2023-07-31T17:45:12.280Z,1.17
2023-07-31T17:47:41.293Z,7.50
2023-07-31T17:50:09.817Z,2.88
2023-07-31T17:52:37.502Z,24.40
2023-07-31T17:55:05.571Z,11.80
2023-07-31T17:57:33.198Z,10.45
2023-07-31T18:00:00.970Z,2.65
2023-07-31T18:02:30.340Z,1.83
2023-07-31T18:04:59.572Z,1.65
2023-07-31T18:07:27.227Z,1.20
2023-07-31T18:09:54.936Z,0.95
2023-07-31T18:12:22.535Z,1.13
2023-07-31T18:14:50.288Z,1.77
2023-07-31T18:17:18.081Z,7.07
2023-07-31T18:19:45.862Z,22.05
2023-07-31T18:22:16.162Z,19.83
2023-07-31T18:24:43.795Z,15.02
2023-07-31T18:27:11.531Z,3.70
2023-07-31T18:29:39.241Z,2.85
2023-07-31T18:32:07.341Z,1.67
2023-07-31T18:34:34.954Z,1.73
2023-07-31T18:37:04.924Z,0.93
2023-07-31T18:39:33.932Z,1.10
2023-07-31T18:42:01.611Z,0.88
2023-07-31T18:44:29.257Z,0.77
2023-07-31T18:46:56.909Z,1.25
2023-07-31T18:49:24.517Z,0.93
2023-07-31T18:51:52.154Z,0.90
2023-07-31T18:54:19.781Z,0.88
2023-07-31T18:56:51.198Z,5.68
2023-07-31T18:59:18.833Z,3.53
2023-07-31T19:01:50.236Z,4.25
2023-07-31T19:04:18.134Z,3.92
2023-07-31T19:06:45.737Z,5.10
2023-07-31T19:09:14.143Z,1.63
2023-07-31T19:11:42.917Z,1.30
2023-07-31T19:14:14.762Z,14.25
2023-07-31T19:16:43.390Z,5.80
2023-07-31T19:19:11.225Z,2.20
2023-07-31T19:21:38.859Z,5.22
2023-07-31T19:24:06.615Z,7.22
2023-07-31T19:26:35.646Z,4.38
2023-07-31T19:29:03.350Z,25.80
2023-07-31T19:31:32.344Z,6.05
2023-07-31T19:34:00.505Z,1.73
2023-07-31T19:36:28.247Z,1.50
2023-07-31T19:38:56.878Z,1.00
2023-07-31T19:41:24.521Z,12.38
2023-07-31T19:43:52.257Z,17.38
2023-07-31T19:46:19.993Z,17.30
2023-07-31T19:48:49.005Z,22.05
2023-07-31T19:51:16.742Z,4.15
2023-07-31T19:53:44.419Z,1.83
2023-07-31T19:56:12.050Z,1.65
2023-07-31T19:58:41.263Z,1.98
2023-07-31T20:01:09.005Z,2.20
2023-07-31T20:03:36.763Z,28.08
2023-07-31T20:06:05.832Z,25.55
2023-07-31T20:08:33.508Z,8.60
2023-07-31T20:11:01.367Z,3.10
2023-07-31T20:13:31.601Z,2.92
2023-07-31T20:15:59.353Z,15.45
2023-07-31T20:18:26.987Z,14.95
2023-07-31T20:20:54.663Z,25.10
2023-07-31T20:23:37.074Z,10.80
2023-07-31T20:26:09.918Z,3.05
2023-07-31T20:28:37.767Z,1.65
2023-07-31T20:31:05.749Z,1.40
2023-07-31T20:33:33.586Z,1.52
2023-07-31T20:36:05.596Z,0.93
2023-07-31T20:38:34.572Z,1.15
2023-07-31T20:41:02.479Z,1.13
2023-07-31T20:43:30.146Z,1.02
2023-07-31T20:45:57.868Z,18.02
2023-07-31T20:48:25.702Z,10.65
2023-07-31T20:50:53.926Z,16.88
2023-07-31T20:53:21.654Z,6.90
2023-07-31T20:55:50.666Z,2.38
2023-07-31T20:58:18.299Z,1.83
2023-07-31T21:00:46.543Z,3.13
2023-07-31T21:03:14.460Z,3.53
2023-07-31T21:05:50.804Z,6.90
2023-07-31T21:08:18.450Z,9.07
2023-07-31T21:10:46.124Z,3.03
2023-07-31T21:13:15.090Z,1.67
2023-07-31T21:15:43.058Z,1.20
2023-07-31T21:18:10.889Z,1.08
2023-07-31T21:20:39.290Z,0.90
2023-07-31T21:23:09.201Z,0.85
2023-07-31T21:25:37.465Z,0.80
2023-07-31T21:28:05.407Z,1.00
2023-07-31T21:30:35.346Z,0.88
2023-07-31T21:33:02.939Z,0.68
2023-07-31T21:35:30.727Z,0.85
2023-07-31T21:37:58.667Z,1.00
2023-07-31T21:40:26.847Z,1.10
2023-07-31T21:42:54.920Z,0.75
2023-07-31T21:45:23.457Z,0.80
2023-07-31T21:47:52.703Z,0.98
2023-07-31T21:50:20.398Z,0.57
2023-07-31T21:52:48.047Z,1.00
2023-07-31T21:55:16.491Z,0.88
2023-07-31T21:57:44.104Z,0.98
2023-07-31T22:00:13.071Z,1.20
2023-07-31T22:02:40.822Z,0.93
2023-07-31T22:05:10.134Z,0.93
2023-07-31T22:07:37.730Z,1.05
2023-07-31T22:10:06.099Z,0.75
2023-07-31T22:12:33.703Z,1.02
2023-07-31T22:15:01.511Z,0.90
2023-07-31T22:17:29.328Z,1.02
2023-07-31T22:19:56.957Z,0.93
2023-07-31T22:22:25.944Z,0.93
2023-07-31T22:24:53.581Z,1.08
2023-07-31T22:27:21.221Z,1.30
2023-07-31T22:29:48.817Z,1.17
2023-07-31T22:32:16.454Z,1.25
2023-07-31T22:34:44.034Z,0.90
2023-07-31T22:37:11.658Z,1.33
2023-07-31T22:39:40.608Z,1.58
2023-07-31T22:42:08.417Z,1.45
2023-07-31T22:44:36.034Z,1.70
2023-07-31T22:47:04.763Z,1.73
2023-07-31T22:49:33.621Z,1.55
2023-07-31T22:52:01.297Z,1.45
2023-07-31T22:54:28.995Z,1.42
2023-07-31T22:56:57.962Z,1.40
2023-07-31T22:59:25.656Z,1.95
2023-07-31T23:01:53.427Z,1.52
2023-07-31T23:04:21.079Z,1.38
2023-07-31T23:06:50.589Z,1.40
2023-07-31T23:09:18.199Z,1.83
2023-07-31T23:11:45.870Z,1.58
2023-07-31T23:14:14.786Z,1.35
2023-07-31T23:16:42.636Z,1.48
2023-07-31T23:19:10.534Z,3.03
2023-07-31T23:21:38.333Z,4.97
2023-07-31T23:24:06.012Z,2.28
2023-07-31T23:26:33.850Z,1.70
2023-07-31T23:29:02.289Z,1.67
2023-07-31T23:31:31.317Z,2.10
2023-07-31T23:33:59.958Z,1.25
2023-07-31T23:36:27.521Z,1.52
2023-07-31T23:38:55.115Z,1.58
2023-07-31T23:41:22.738Z,1.67
2023-07-31T23:43:50.339Z,1.30
2023-07-31T23:46:17.993Z,2.03
2023-07-31T23:48:47.001Z,3.00
2023-07-31T23:51:14.623Z,3.53
2023-07-31T23:53:42.435Z,2.67
2023-07-31T23:56:10.336Z,3.17
2023-07-31T23:58:38.035Z,3.53
