createdAt,value
2018-11-21T00:01:08.295Z,79.50
2018-11-21T00:03:36.451Z,80.30
2018-11-21T00:06:04.729Z,80.90
2018-11-21T00:08:32.916Z,81.50
2018-11-21T00:11:01.105Z,82.10
2018-11-21T00:13:29.256Z,82.70
2018-11-21T00:15:57.493Z,83.40
2018-11-21T00:18:25.679Z,84.40
2018-11-21T00:20:53.847Z,83.80
2018-11-21T00:23:21.974Z,84.80
2018-11-21T00:25:50.160Z,85.20
2018-11-21T00:28:18.322Z,84.70
2018-11-21T00:30:46.512Z,85.40
2018-11-21T00:33:14.651Z,86.30
2018-11-21T00:35:42.809Z,86.80
2018-11-21T00:38:11.011Z,86.90
2018-11-21T00:40:39.186Z,88.20
2018-11-21T00:43:07.334Z,88.40
2018-11-21T00:45:35.520Z,88.80
2018-11-21T00:48:03.747Z,89.10
2018-11-21T00:50:31.936Z,88.50
2018-11-21T00:53:00.109Z,88.90
2018-11-21T00:55:28.253Z,89.10
2018-11-21T00:57:56.436Z,89.40
2018-11-21T01:00:24.599Z,88.70
2018-11-21T01:02:52.768Z,88.60
2018-11-21T01:05:20.940Z,89.10
2018-11-21T01:07:49.098Z,89.90
2018-11-21T01:10:17.289Z,89.40
2018-11-21T01:12:45.415Z,89.10
2018-11-21T01:15:13.955Z,89.60
2018-11-21T01:17:42.090Z,90.00
2018-11-21T01:20:10.254Z,90.00
2018-11-21T01:22:38.647Z,89.90
2018-11-21T01:25:07.500Z,90.10
2018-11-21T01:27:35.684Z,90.60
2018-11-21T01:30:04.038Z,90.20
2018-11-21T01:32:32.170Z,90.30
2018-11-21T01:35:00.383Z,90.30
2018-11-21T01:37:28.519Z,90.40
2018-11-21T01:39:56.664Z,90.30
2018-11-21T01:42:24.881Z,90.50
2018-11-21T01:44:53.000Z,90.30
2018-11-21T01:47:21.144Z,90.80
2018-11-21T01:49:49.397Z,91.00
2018-11-21T01:52:17.553Z,91.20
2018-11-21T01:54:45.735Z,91.30
2018-11-21T01:57:13.910Z,91.60
2018-11-21T01:59:42.048Z,91.40
2018-11-21T02:02:10.256Z,91.60
2018-11-21T02:04:38.403Z,91.80
2018-11-21T02:07:06.550Z,92.00
2018-11-21T02:09:34.738Z,92.10
2018-11-21T02:12:02.901Z,92.30
2018-11-21T02:14:31.059Z,92.70
2018-11-21T02:16:59.242Z,92.60
2018-11-21T02:19:27.406Z,92.70
2018-11-21T02:21:55.557Z,92.80
2018-11-21T02:24:23.762Z,93.20
2018-11-21T02:26:51.896Z,93.40
2018-11-21T02:29:20.077Z,93.10
2018-11-21T02:31:48.282Z,93.40
2018-11-21T02:34:16.466Z,94.00
2018-11-21T02:36:44.649Z,94.10
2018-11-21T02:39:12.856Z,94.20
2018-11-21T02:41:41.060Z,94.40
2018-11-21T02:44:09.246Z,94.10
2018-11-21T02:46:37.392Z,94.30
2018-11-21T02:49:05.569Z,94.40
2018-11-21T02:51:33.861Z,94.40
2018-11-21T02:54:02.026Z,94.20
2018-11-21T02:57:06.881Z,94.40
2018-11-21T02:59:35.028Z,94.40
2018-11-21T03:02:03.169Z,94.30
2018-11-21T03:04:31.489Z,94.30
2018-11-21T03:06:59.624Z,94.30
2018-11-21T03:09:27.775Z,94.60
2018-11-21T03:11:55.999Z,94.80
2018-11-21T03:14:24.164Z,94.70
2018-11-21T03:16:52.317Z,94.90
2018-11-21T03:19:20.707Z,95.00
2018-11-21T03:21:48.915Z,95.30
2018-11-21T03:24:17.133Z,95.60
2018-11-21T03:26:45.369Z,95.50
2018-11-21T03:29:13.865Z,96.00
2018-11-21T03:31:42.024Z,96.10
2018-11-21T03:34:10.267Z,96.10
2018-11-21T03:36:38.425Z,95.80
2018-11-21T03:39:08.614Z,96.00
2018-11-21T03:41:36.876Z,96.60
2018-11-21T03:44:05.070Z,96.30
2018-11-21T03:46:33.226Z,96.30
2018-11-21T03:49:01.445Z,96.60
2018-11-21T03:51:29.604Z,96.40
2018-11-21T03:53:57.785Z,96.70
2018-11-21T03:56:25.959Z,96.60
2018-11-21T03:58:54.106Z,96.80
2018-11-21T04:01:22.268Z,96.60
2018-11-21T04:03:50.472Z,96.60
2018-11-21T04:06:18.617Z,96.40
2018-11-21T04:08:46.791Z,96.50
2018-11-21T04:11:15.320Z,97.00
2018-11-21T04:13:43.476Z,96.90
2018-11-21T04:16:11.635Z,96.60
2018-11-21T04:18:39.799Z,96.40
2018-11-21T04:21:08.432Z,96.30
2018-11-21T04:23:36.611Z,96.10
2018-11-21T04:26:05.140Z,95.90
2018-11-21T04:28:33.319Z,96.00
2018-11-21T04:31:01.528Z,96.00
2018-11-21T04:33:29.974Z,96.00
2018-11-21T04:35:58.175Z,96.20
2018-11-21T04:38:26.349Z,96.50
2018-11-21T04:40:54.524Z,96.30
2018-11-21T04:43:22.756Z,96.90
2018-11-21T04:45:50.920Z,97.20
2018-11-21T04:48:19.115Z,97.00
2018-11-21T04:50:47.461Z,96.90
2018-11-21T04:53:15.737Z,96.90
2018-11-21T04:55:43.957Z,96.80
2018-11-21T04:58:12.593Z,96.70
2018-11-21T05:00:40.796Z,97.00
2018-11-21T05:03:08.982Z,96.60
2018-11-21T05:05:37.173Z,96.80
2018-11-21T05:08:05.695Z,96.80
2018-11-21T05:10:33.929Z,96.80
2018-11-21T05:13:02.195Z,97.10
2018-11-21T05:15:30.357Z,97.00
2018-11-21T05:17:58.812Z,97.10
2018-11-21T05:20:27.000Z,97.00
2018-11-21T05:22:55.150Z,96.70
2018-11-21T05:25:23.398Z,96.80
2018-11-21T05:27:51.568Z,97.00
2018-11-21T05:30:19.751Z,97.10
2018-11-21T05:32:47.943Z,97.20
2018-11-21T05:35:16.379Z,97.20
2018-11-21T05:37:44.517Z,97.60
2018-11-21T05:40:12.708Z,97.60
2018-11-21T05:42:40.921Z,97.50
2018-11-21T05:45:09.879Z,97.70
2018-11-21T05:47:38.113Z,97.70
2018-11-21T05:50:08.454Z,97.80
2018-11-21T05:52:36.636Z,98.00
2018-11-21T05:55:05.631Z,98.20
2018-11-21T05:57:33.818Z,98.30
2018-11-21T06:00:01.982Z,98.30
2018-11-21T06:02:30.181Z,98.20
2018-11-21T06:04:58.337Z,98.20
2018-11-21T06:07:26.543Z,98.60
2018-11-21T06:09:54.680Z,98.20
2018-11-21T06:12:22.903Z,98.60
2018-11-21T06:14:51.408Z,98.50
2018-11-21T06:17:19.575Z,98.80
2018-11-21T06:19:47.713Z,98.60
2018-11-21T06:22:16.807Z,98.30
2018-11-21T06:24:44.966Z,98.80
2018-11-21T06:27:13.273Z,99.10
2018-11-21T06:29:41.415Z,99.00
2018-11-21T06:32:09.564Z,98.90
2018-11-21T06:34:37.830Z,99.10
2018-11-21T06:37:05.962Z,98.80
2018-11-21T06:39:34.128Z,98.90
2018-11-21T06:42:02.787Z,98.90
2018-11-21T06:44:30.938Z,99.00
2018-11-21T06:46:59.099Z,99.00
2018-11-21T06:49:28.338Z,98.50
2018-11-21T06:51:56.466Z,98.60
2018-11-21T06:54:24.949Z,98.30
2018-11-21T06:56:53.918Z,98.40
2018-11-21T06:59:22.065Z,98.40
2018-11-21T07:01:50.456Z,98.70
2018-11-21T07:04:18.877Z,98.40
2018-11-21T07:06:47.277Z,98.30
2018-11-21T07:09:15.444Z,98.00
2018-11-21T07:11:43.882Z,98.30
2018-11-21T07:14:12.027Z,98.20
2018-11-21T07:16:43.575Z,98.30
2018-11-21T07:19:11.765Z,98.30
2018-11-21T07:21:40.195Z,98.50
2018-11-21T07:24:08.382Z,98.10
2018-11-21T07:26:36.516Z,98.20
2018-11-21T07:29:05.436Z,97.90
2018-11-21T07:31:33.977Z,98.20
2018-11-21T07:34:02.195Z,98.20
2018-11-21T07:36:30.491Z,98.00
2018-11-21T07:38:58.667Z,98.30
2018-11-21T07:41:27.071Z,98.10
2018-11-21T07:43:55.211Z,98.00
2018-11-21T07:46:23.378Z,97.60
2018-11-21T07:48:51.500Z,97.80
2018-11-21T07:51:19.748Z,97.60
2018-11-21T07:53:47.919Z,97.60
2018-11-21T07:57:12.965Z,97.60
2018-11-21T08:00:18.971Z,97.40
2018-11-21T08:02:47.352Z,97.20
2018-11-21T08:05:22.810Z,97.60
2018-11-21T08:08:10.709Z,97.10
2018-11-21T08:10:58.050Z,96.80
2018-11-21T08:13:44.250Z,96.70
2018-11-21T08:16:44.486Z,96.20
2018-11-21T08:19:40.925Z,95.70
2018-11-21T08:22:37.331Z,95.80
2018-11-21T08:25:24.446Z,95.60
2018-11-21T08:28:07.711Z,95.10
2018-11-21T08:30:35.901Z,94.50
2018-11-21T08:33:04.030Z,94.10
2018-11-21T08:35:32.397Z,93.30
2018-11-21T08:38:00.550Z,92.60
2018-11-21T08:40:28.711Z,92.10
2018-11-21T08:42:56.887Z,92.40
2018-11-21T08:45:25.277Z,91.70
2018-11-21T08:47:53.440Z,92.20
2018-11-21T08:50:22.512Z,92.50
2018-11-21T08:52:50.958Z,91.60
2018-11-21T08:55:19.050Z,91.90
2018-11-21T08:57:47.216Z,91.90
2018-11-21T09:00:15.409Z,92.60
2018-11-21T09:02:43.554Z,91.80
2018-11-21T09:05:12.172Z,92.70
2018-11-21T09:07:41.330Z,93.40
2018-11-21T09:10:11.683Z,92.90
2018-11-21T09:12:40.213Z,92.80
2018-11-21T09:15:16.212Z,92.70
2018-11-21T09:17:44.890Z,89.60
2018-11-21T09:20:13.463Z,90.10
2018-11-21T09:22:42.005Z,89.10
2018-11-21T09:25:11.023Z,89.30
2018-11-21T09:27:40.033Z,89.30
2018-11-21T09:30:13.646Z,89.60
2018-11-21T09:32:42.119Z,89.10
2018-11-21T09:35:12.133Z,89.50
2018-11-21T09:37:40.657Z,89.80
2018-11-21T09:40:13.530Z,89.70
2018-11-21T09:42:42.847Z,90.50
2018-11-21T09:45:12.923Z,90.00
2018-11-21T09:47:41.083Z,90.00
2018-11-21T09:50:11.766Z,90.20
2018-11-21T09:52:40.538Z,90.10
2018-11-21T09:55:08.449Z,86.90
2018-11-21T09:57:36.680Z,85.10
2018-11-21T10:00:46.215Z,82.50
2018-11-21T10:03:16.050Z,81.20
2018-11-21T10:05:46.549Z,81.90
2018-11-21T10:08:50.996Z,85.10
2018-11-21T10:11:19.456Z,83.00
2018-11-21T10:13:47.580Z,82.90
2018-11-21T10:16:15.998Z,82.80
2018-11-21T10:18:45.672Z,80.90
2018-11-21T10:21:18.769Z,80.80
2018-11-21T10:23:46.893Z,77.40
2018-11-21T10:26:15.053Z,76.50
2018-11-21T10:31:17.438Z,74.10
2018-11-21T10:33:45.585Z,70.50
2018-11-21T10:36:13.795Z,69.20
2018-11-21T10:38:41.947Z,66.60
2018-11-21T10:41:10.100Z,68.20
2018-11-21T10:43:38.618Z,67.90
2018-11-21T10:46:07.220Z,66.60
2018-11-21T10:48:35.393Z,67.50
2018-11-21T10:51:04.456Z,68.00
2018-11-21T10:53:32.659Z,68.00
2018-11-21T10:56:00.829Z,65.50
2018-11-21T10:58:29.015Z,66.50
2018-11-21T11:01:14.652Z,66.10
2018-11-21T11:03:49.103Z,65.70
2018-11-21T11:06:35.386Z,68.60
2018-11-21T11:09:21.333Z,66.60
2018-11-21T11:12:08.706Z,67.30
2018-11-21T11:15:05.853Z,68.10
2018-11-21T11:17:51.730Z,69.50
2018-11-21T11:20:48.221Z,68.90
2018-11-21T11:23:34.101Z,69.50
2018-11-21T11:26:11.602Z,69.50
2018-11-21T11:29:09.530Z,67.60
2018-11-21T11:31:51.084Z,65.70
2018-11-21T11:34:44.354Z,62.60
2018-11-21T11:37:50.374Z,62.50
2018-11-21T11:40:50.069Z,61.10
2018-11-21T11:43:40.290Z,62.10
2018-11-21T11:46:26.486Z,61.00
2018-11-21T11:49:02.858Z,62.10
2018-11-21T11:52:08.874Z,62.70
2018-11-21T11:54:50.697Z,63.10
2018-11-21T11:57:36.862Z,61.00
2018-11-21T12:00:22.645Z,61.60
2018-11-21T12:03:27.812Z,61.70
2018-11-21T12:06:11.352Z,59.80
2018-11-21T12:08:48.097Z,60.60
2018-11-21T12:11:33.886Z,60.80
2018-11-21T12:14:23.080Z,61.40
2018-11-21T12:17:20.328Z,60.30
2018-11-21T12:20:07.977Z,59.80
2018-11-21T12:22:55.321Z,60.40
2018-11-21T12:25:36.303Z,61.60
2018-11-21T12:28:26.950Z,61.50
2018-11-21T12:31:13.741Z,63.30
2018-11-21T12:34:01.062Z,62.60
2018-11-21T12:37:00.616Z,64.00
2018-11-21T12:39:53.921Z,64.80
2018-11-21T12:42:52.097Z,65.30
2018-11-21T12:45:29.501Z,64.90
2018-11-21T12:48:31.771Z,63.20
2018-11-21T12:51:22.262Z,63.40
2018-11-21T12:54:03.539Z,64.40
2018-11-21T12:56:50.068Z,66.10
2018-11-21T12:59:41.435Z,66.40
2018-11-21T13:02:25.741Z,67.10
2018-11-21T13:05:18.065Z,67.30
2018-11-21T13:07:56.969Z,66.60
2018-11-21T13:10:37.400Z,67.40
2018-11-21T13:13:23.555Z,67.50
2018-11-21T13:16:19.857Z,66.00
2018-11-21T13:19:00.867Z,65.30
2018-11-21T13:21:46.771Z,66.50
2018-11-21T13:24:32.346Z,66.50
2018-11-21T13:27:18.180Z,66.40
2018-11-21T13:29:52.471Z,65.60
2018-11-21T13:32:42.343Z,65.60
2018-11-21T13:35:32.595Z,65.90
2018-11-21T13:38:13.721Z,68.20
2018-11-21T13:41:16.245Z,67.60
2018-11-21T13:44:09.695Z,66.10
2018-11-21T13:47:11.968Z,66.50
2018-11-21T13:50:11.688Z,67.60
2018-11-21T13:52:53.948Z,67.20
2018-11-21T13:55:22.121Z,66.60
2018-11-21T13:57:50.290Z,66.90
2018-11-21T14:00:18.463Z,67.40
2018-11-21T14:02:46.581Z,67.10
2018-11-21T14:05:14.725Z,67.90
2018-11-21T14:07:43.589Z,67.20
2018-11-21T14:10:12.233Z,66.90
2018-11-21T14:12:40.363Z,65.40
2018-11-21T14:15:09.532Z,65.50
2018-11-21T14:17:38.679Z,64.40
