createdAt,value
2023-03-30T00:01:21.510Z,4.70
2023-03-30T00:03:50.689Z,5.83
2023-03-30T00:06:22.799Z,4.43
2023-03-30T00:08:57.424Z,4.57
2023-03-30T00:11:27.612Z,4.70
2023-03-30T00:13:56.608Z,5.47
2023-03-30T00:16:25.305Z,6.10
2023-03-30T00:18:54.011Z,7.33
2023-03-30T00:21:22.494Z,5.03
2023-03-30T00:23:52.749Z,6.03
2023-03-30T00:26:21.441Z,6.23
2023-03-30T00:28:49.881Z,6.60
2023-03-30T00:31:18.347Z,5.30
2023-03-30T00:33:47.625Z,4.70
2023-03-30T00:36:17.602Z,6.73
2023-03-30T00:38:48.485Z,9.53
2023-03-30T00:41:19.050Z,5.23
2023-03-30T00:43:58.609Z,4.80
2023-03-30T00:46:27.239Z,4.80
2023-03-30T00:48:58.981Z,5.13
2023-03-30T00:51:28.866Z,6.90
2023-03-30T00:54:01.742Z,6.17
2023-03-30T00:56:32.159Z,4.03
2023-03-30T00:59:02.650Z,4.43
2023-03-30T01:01:39.144Z,4.07
2023-03-30T01:04:11.075Z,5.27
2023-03-30T01:06:43.705Z,6.77
2023-03-30T01:09:12.412Z,3.97
2023-03-30T01:11:43.557Z,4.83
2023-03-30T01:14:15.655Z,4.97
2023-03-30T01:16:50.498Z,6.90
2023-03-30T01:20:04.019Z,5.20
2023-03-30T01:22:55.434Z,5.57
2023-03-30T01:25:59.550Z,6.03
2023-03-30T01:28:40.353Z,5.03
2023-03-30T01:31:36.096Z,5.10
2023-03-30T01:34:38.892Z,5.07
2023-03-30T01:37:29.608Z,3.80
2023-03-30T01:40:09.370Z,5.67
2023-03-30T01:42:46.365Z,4.93
2023-03-30T01:45:23.079Z,10.23
2023-03-30T01:47:55.549Z,6.23
2023-03-30T01:50:27.669Z,4.00
2023-03-30T01:53:02.021Z,7.57
2023-03-30T01:55:36.629Z,6.80
2023-03-30T01:58:09.531Z,7.80
2023-03-30T02:00:41.363Z,7.77
2023-03-30T02:03:14.245Z,7.53
2023-03-30T02:05:45.132Z,3.53
2023-03-30T02:08:18.629Z,6.80
2023-03-30T02:10:50.566Z,7.87
2023-03-30T02:13:20.860Z,6.97
2023-03-30T02:15:52.852Z,6.17
2023-03-30T02:18:21.672Z,4.97
2023-03-30T02:20:50.741Z,6.50
2023-03-30T02:23:22.643Z,5.03
2023-03-30T02:25:53.656Z,7.60
2023-03-30T02:28:22.440Z,7.47
2023-03-30T02:30:51.671Z,8.90
2023-03-30T02:33:26.711Z,4.47
2023-03-30T02:36:23.886Z,5.50
2023-03-30T02:39:14.726Z,9.67
2023-03-30T02:42:10.201Z,9.10
2023-03-30T02:44:45.208Z,5.50
2023-03-30T02:47:19.637Z,6.97
2023-03-30T02:49:58.749Z,7.50
2023-03-30T02:52:40.948Z,6.00
2023-03-30T02:55:19.786Z,5.13
2023-03-30T02:58:03.236Z,6.27
2023-03-30T03:00:53.820Z,4.03
2023-03-30T03:03:31.845Z,5.47
2023-03-30T03:06:02.774Z,7.70
2023-03-30T03:08:37.696Z,5.93
2023-03-30T03:11:08.783Z,5.93
2023-03-30T03:13:41.106Z,6.80
2023-03-30T03:16:12.334Z,6.83
2023-03-30T03:18:46.211Z,7.53
2023-03-30T03:21:15.405Z,5.00
2023-03-30T03:23:44.095Z,8.13
2023-03-30T03:26:14.142Z,9.47
2023-03-30T03:28:44.935Z,6.00
2023-03-30T03:31:13.660Z,5.33
2023-03-30T03:33:42.578Z,8.17
2023-03-30T03:36:34.250Z,9.60
2023-03-30T03:39:04.312Z,9.30
2023-03-30T03:41:33.221Z,6.00
2023-03-30T03:44:03.265Z,7.50
2023-03-30T03:46:31.862Z,6.37
2023-03-30T03:49:00.482Z,5.70
2023-03-30T03:51:29.714Z,6.73
2023-03-30T03:53:58.287Z,5.30
2023-03-30T03:56:26.977Z,5.60
2023-03-30T03:58:56.991Z,9.73
2023-03-30T04:01:26.868Z,6.53
2023-03-30T04:03:55.355Z,12.33
2023-03-30T04:06:24.231Z,8.43
2023-03-30T04:08:52.725Z,8.60
2023-03-30T04:11:26.746Z,7.67
2023-03-30T04:14:15.490Z,5.57
2023-03-30T04:16:58.131Z,8.93
2023-03-30T04:19:53.863Z,8.23
2023-03-30T04:22:57.768Z,6.33
2023-03-30T04:26:01.755Z,9.87
2023-03-30T04:29:00.353Z,7.73
2023-03-30T04:31:47.534Z,7.60
2023-03-30T04:34:47.087Z,7.17
2023-03-30T04:37:52.418Z,7.13
2023-03-30T04:40:40.862Z,9.53
2023-03-30T04:43:25.612Z,9.70
2023-03-30T04:46:04.334Z,9.93
2023-03-30T04:48:49.726Z,11.17
2023-03-30T04:51:31.688Z,6.13
2023-03-30T04:54:33.318Z,13.63
2023-03-30T04:57:24.987Z,9.90
2023-03-30T05:00:16.348Z,10.90
2023-03-30T05:03:16.560Z,9.97
2023-03-30T05:06:17.771Z,10.00
2023-03-30T05:09:08.330Z,8.73
2023-03-30T05:11:46.725Z,11.83
2023-03-30T05:14:32.570Z,10.47
2023-03-30T05:17:21.407Z,9.63
2023-03-30T05:20:10.078Z,16.70
2023-03-30T05:23:01.381Z,11.87
2023-03-30T05:26:00.696Z,7.43
2023-03-30T05:29:45.744Z,11.20
2023-03-30T05:32:26.336Z,10.93
2023-03-30T05:35:09.335Z,13.70
2023-03-30T05:37:44.566Z,13.00
2023-03-30T05:40:36.642Z,11.77
2023-03-30T05:43:25.389Z,17.33
2023-03-30T05:45:53.934Z,13.00
2023-03-30T05:48:48.458Z,11.70
2023-03-30T05:51:35.631Z,15.33
2023-03-30T05:54:17.097Z,16.43
2023-03-30T05:56:54.948Z,11.80
2023-03-30T05:59:34.826Z,14.80
2023-03-30T06:02:27.441Z,11.23
2023-03-30T06:05:02.400Z,13.93
2023-03-30T06:07:31.666Z,13.07
2023-03-30T06:10:02.400Z,12.33
2023-03-30T06:12:32.533Z,12.13
2023-03-30T06:15:03.377Z,13.40
2023-03-30T06:17:48.142Z,13.03
2023-03-30T06:20:16.863Z,9.63
2023-03-30T06:22:47.952Z,17.43
2023-03-30T06:25:24.052Z,13.80
2023-03-30T06:27:53.174Z,12.37
2023-03-30T06:30:23.459Z,15.83
2023-03-30T06:32:55.405Z,18.73
2023-03-30T06:35:37.977Z,13.87
2023-03-30T06:38:07.657Z,15.10
2023-03-30T06:40:46.957Z,10.77
2023-03-30T06:43:18.415Z,9.70
2023-03-30T06:45:59.740Z,13.97
2023-03-30T06:48:36.908Z,13.67
2023-03-30T06:51:24.569Z,9.30
2023-03-30T06:53:57.926Z,14.43
2023-03-30T06:56:26.847Z,14.23
2023-03-30T06:59:35.128Z,12.10
2023-03-30T07:02:25.558Z,14.73
2023-03-30T07:05:24.914Z,13.97
2023-03-30T07:08:16.274Z,17.27
2023-03-30T07:10:51.825Z,12.67
2023-03-30T07:13:22.517Z,21.80
2023-03-30T07:16:18.479Z,16.37
2023-03-30T07:18:48.388Z,23.13
2023-03-30T07:21:16.970Z,17.53
2023-03-30T07:23:45.901Z,15.57
2023-03-30T07:26:26.863Z,18.90
2023-03-30T07:29:01.500Z,20.43
2023-03-30T07:31:30.720Z,20.57
2023-03-30T07:34:01.149Z,16.70
2023-03-30T07:36:33.434Z,18.80
2023-03-30T07:39:02.012Z,23.93
2023-03-30T07:41:32.500Z,18.73
2023-03-30T07:44:02.096Z,18.97
2023-03-30T07:46:31.360Z,24.07
2023-03-30T07:49:01.673Z,31.17
2023-03-30T07:51:30.328Z,20.57
2023-03-30T07:54:10.463Z,24.00
2023-03-30T07:56:56.710Z,24.00
2023-03-30T07:59:25.735Z,21.30
2023-03-30T08:01:58.331Z,24.13
2023-03-30T08:04:48.191Z,24.03
2023-03-30T08:07:22.299Z,26.37
2023-03-30T08:09:55.678Z,31.33
2023-03-30T08:12:24.377Z,31.67
2023-03-30T08:14:53.400Z,23.40
2023-03-30T08:17:22.038Z,35.53
2023-03-30T08:19:52.116Z,33.47
2023-03-30T08:22:21.130Z,33.07
2023-03-30T08:24:50.002Z,29.97
2023-03-30T08:27:18.712Z,15.67
2023-03-30T08:29:47.340Z,21.50
2023-03-30T08:32:16.389Z,20.43
2023-03-30T08:34:45.002Z,21.67
2023-03-30T08:37:15.273Z,29.40
2023-03-30T08:39:43.799Z,26.37
2023-03-30T08:42:43.398Z,26.17
2023-03-30T08:45:13.802Z,18.03
2023-03-30T08:47:45.331Z,17.90
2023-03-30T08:50:19.175Z,22.50
2023-03-30T08:52:49.596Z,20.37
2023-03-30T08:55:25.476Z,18.77
2023-03-30T08:57:59.144Z,16.83
2023-03-30T09:00:35.447Z,20.03
2023-03-30T09:03:14.489Z,12.20
2023-03-30T09:05:52.707Z,24.37
2023-03-30T09:08:24.783Z,23.00
2023-03-30T09:10:57.928Z,20.47
2023-03-30T09:13:31.788Z,23.20
2023-03-30T09:16:08.464Z,21.50
2023-03-30T09:18:39.454Z,23.13
2023-03-30T09:21:12.060Z,18.03
2023-03-30T09:23:42.853Z,18.60
2023-03-30T09:26:20.474Z,16.40
2023-03-30T09:28:56.221Z,17.37
2023-03-30T09:31:32.307Z,16.83
2023-03-30T09:34:07.175Z,17.50
2023-03-30T09:36:44.620Z,14.17
2023-03-30T09:39:19.800Z,15.73
2023-03-30T09:42:04.500Z,13.87
2023-03-30T09:44:37.593Z,13.17
2023-03-30T09:47:23.132Z,12.80
2023-03-30T09:49:58.242Z,18.10
2023-03-30T09:52:29.042Z,16.57
2023-03-30T09:55:03.665Z,16.73
2023-03-30T09:57:33.988Z,16.10
2023-03-30T10:00:23.497Z,20.87
2023-03-30T10:02:57.817Z,21.93
2023-03-30T10:05:27.543Z,19.80
2023-03-30T10:07:58.564Z,22.47
2023-03-30T10:10:36.106Z,18.07
2023-03-30T10:13:08.144Z,24.07
2023-03-30T10:16:08.043Z,18.27
2023-03-30T10:18:43.667Z,14.55
2023-03-30T10:21:47.727Z,20.50
2023-03-30T10:24:23.848Z,20.42
2023-03-30T10:26:56.474Z,16.35
2023-03-30T10:29:27.847Z,18.92
2023-03-30T10:32:02.262Z,18.10
2023-03-30T10:34:39.174Z,17.38
2023-03-30T10:37:12.146Z,16.60
2023-03-30T10:39:43.480Z,14.82
2023-03-30T10:42:18.873Z,21.80
2023-03-30T10:44:53.205Z,22.73
2023-03-30T10:47:52.263Z,17.92
2023-03-30T10:50:29.517Z,14.95
2023-03-30T10:53:11.641Z,15.88
2023-03-30T10:55:54.434Z,16.73
2023-03-30T10:59:03.151Z,13.77
2023-03-30T11:01:41.924Z,16.02
2023-03-30T11:04:23.558Z,17.13
2023-03-30T11:06:55.786Z,15.93
2023-03-30T11:09:30.294Z,17.25
2023-03-30T11:12:04.551Z,15.25
2023-03-30T11:14:46.651Z,15.38
2023-03-30T11:17:21.348Z,13.90
2023-03-30T11:19:52.335Z,15.23
2023-03-30T11:22:55.802Z,12.95
2023-03-30T11:25:28.725Z,12.73
2023-03-30T11:28:01.177Z,12.95
2023-03-30T11:30:33.106Z,12.73
2023-03-30T11:33:08.171Z,11.23
2023-03-30T11:35:41.820Z,8.80
2023-03-30T11:38:16.263Z,11.40
2023-03-30T11:40:48.434Z,8.65
2023-03-30T11:43:18.906Z,6.40
2023-03-30T11:46:04.494Z,6.97
2023-03-30T11:48:58.743Z,7.57
2023-03-30T11:51:47.037Z,4.38
2023-03-30T11:55:03.665Z,6.13
2023-03-30T11:57:40.448Z,4.68
2023-03-30T12:00:25.529Z,5.22
2023-03-30T12:03:08.120Z,5.65
2023-03-30T12:05:39.825Z,5.22
2023-03-30T12:08:26.703Z,5.28
2023-03-30T12:11:01.633Z,3.90
2023-03-30T12:13:38.414Z,5.28
2023-03-30T12:16:21.970Z,7.15
2023-03-30T12:19:06.937Z,5.63
2023-03-30T12:21:40.329Z,5.38
2023-03-30T12:24:18.227Z,5.45
2023-03-30T12:27:02.220Z,5.30
2023-03-30T12:30:02.646Z,6.85
2023-03-30T12:32:32.468Z,7.32
2023-03-30T12:35:02.880Z,7.78
2023-03-30T12:37:35.068Z,5.53
2023-03-30T12:40:10.493Z,7.03
2023-03-30T12:42:47.021Z,3.35
2023-03-30T12:45:32.255Z,6.13
2023-03-30T12:48:28.548Z,7.90
2023-03-30T12:51:12.966Z,6.00
2023-03-30T12:53:58.990Z,6.53
2023-03-30T12:56:35.116Z,7.10
2023-03-30T12:59:34.115Z,5.63
2023-03-30T13:02:19.929Z,4.55
2023-03-30T13:04:49.420Z,4.60
2023-03-30T13:07:23.297Z,5.32
2023-03-30T13:09:58.021Z,6.93
2023-03-30T13:12:33.249Z,5.45
2023-03-30T13:15:05.269Z,4.63
2023-03-30T13:17:58.008Z,8.80
2023-03-30T13:20:32.962Z,6.50
2023-03-30T13:23:25.228Z,7.90
2023-03-30T13:26:04.598Z,5.80
2023-03-30T13:28:55.072Z,5.47
2023-03-30T13:31:51.197Z,9.48
2023-03-30T13:34:32.989Z,6.25
2023-03-30T13:37:07.860Z,6.65
2023-03-30T13:39:44.852Z,7.93
2023-03-30T13:42:32.614Z,5.97
2023-03-30T13:45:08.301Z,5.05
2023-03-30T13:47:50.131Z,5.00
2023-03-30T13:50:26.563Z,5.03
2023-03-30T13:52:57.074Z,6.30
2023-03-30T13:55:33.669Z,5.50
2023-03-30T13:58:06.465Z,6.93
2023-03-30T14:00:45.876Z,7.35
2023-03-30T14:03:35.143Z,5.30
2023-03-30T14:06:08.723Z,5.78
2023-03-30T14:08:40.072Z,6.90
2023-03-30T14:11:19.969Z,8.00
2023-03-30T14:13:52.360Z,5.53
2023-03-30T14:16:24.303Z,6.10
2023-03-30T14:18:54.457Z,4.40
2023-03-30T14:21:24.724Z,5.60
2023-03-30T14:23:54.933Z,5.75
2023-03-30T14:26:28.274Z,7.47
2023-03-30T14:28:58.909Z,5.63
2023-03-30T14:31:28.283Z,6.53
2023-03-30T14:33:57.062Z,6.13
2023-03-30T14:36:26.340Z,8.43
2023-03-30T14:38:57.841Z,7.78
2023-03-30T14:41:29.528Z,6.18
2023-03-30T14:44:01.398Z,6.13
2023-03-30T14:46:36.964Z,6.75
2023-03-30T14:49:06.360Z,8.27
2023-03-30T14:51:41.578Z,7.35
2023-03-30T14:54:16.624Z,4.80
2023-03-30T14:56:49.293Z,8.48
2023-03-30T14:59:20.930Z,9.05
2023-03-30T15:01:50.391Z,4.65
2023-03-30T15:04:20.130Z,5.38
2023-03-30T15:06:49.674Z,8.95
2023-03-30T15:09:20.632Z,6.28
2023-03-30T15:11:54.279Z,3.60
2023-03-30T15:14:24.350Z,7.40
2023-03-30T15:16:54.829Z,6.10
2023-03-30T15:19:31.017Z,6.15
2023-03-30T15:22:03.330Z,6.13
2023-03-30T15:24:35.938Z,5.53
2023-03-30T15:27:11.801Z,4.68
2023-03-30T15:29:42.089Z,4.50
2023-03-30T15:32:17.272Z,4.70
2023-03-30T15:35:08.742Z,5.65
2023-03-30T15:37:37.796Z,3.53
2023-03-30T15:40:29.151Z,4.55
2023-03-30T15:43:15.104Z,3.63
2023-03-30T15:45:49.163Z,7.55
2023-03-30T15:48:21.522Z,4.30
2023-03-30T15:50:55.463Z,6.10
2023-03-30T15:53:54.342Z,6.97
2023-03-30T15:56:28.518Z,7.47
2023-03-30T15:58:59.752Z,3.83
2023-03-30T16:01:41.820Z,4.15
2023-03-30T16:04:14.324Z,4.43
2023-03-30T16:06:45.204Z,5.28
2023-03-30T16:09:15.934Z,4.22
2023-03-30T16:11:46.763Z,4.50
2023-03-30T16:14:20.601Z,3.35
2023-03-30T16:16:49.998Z,4.50
2023-03-30T16:19:20.905Z,4.55
2023-03-30T16:21:49.825Z,7.10
2023-03-30T16:24:18.595Z,3.50
2023-03-30T16:26:47.672Z,5.07
2023-03-30T16:29:22.602Z,3.58
2023-03-30T16:31:51.827Z,4.57
2023-03-30T16:34:22.036Z,5.75
2023-03-30T16:36:51.489Z,6.30
2023-03-30T16:39:22.657Z,5.55
2023-03-30T16:41:52.278Z,2.95
2023-03-30T16:44:24.965Z,5.32
2023-03-30T16:46:54.164Z,5.05
2023-03-30T16:49:24.960Z,5.25
2023-03-30T16:51:57.633Z,4.45
2023-03-30T16:54:32.705Z,4.68
2023-03-30T16:57:02.168Z,4.75
2023-03-30T16:59:34.129Z,4.22
2023-03-30T17:02:03.575Z,6.05
2023-03-30T17:04:32.402Z,5.03
2023-03-30T17:07:01.359Z,2.97
2023-03-30T17:09:30.130Z,7.03
2023-03-30T17:11:58.846Z,5.88
2023-03-30T17:14:27.764Z,6.07
2023-03-30T17:16:57.957Z,4.30
2023-03-30T17:19:28.032Z,4.53
2023-03-30T17:21:56.816Z,4.23
2023-03-30T17:24:25.597Z,4.27
2023-03-30T17:26:54.341Z,5.53
2023-03-30T17:29:22.983Z,2.80
2023-03-30T17:31:51.729Z,2.57
2023-03-30T17:34:21.915Z,6.57
2023-03-30T17:36:50.563Z,3.00
2023-03-30T17:39:19.145Z,3.80
2023-03-30T17:41:47.830Z,4.47
2023-03-30T17:44:16.392Z,5.80
2023-03-30T17:46:45.029Z,5.03
2023-03-30T17:49:17.443Z,9.10
2023-03-30T17:51:47.716Z,5.20
2023-03-30T17:54:16.462Z,5.63
2023-03-30T17:56:45.047Z,5.73
2023-03-30T17:59:13.866Z,6.43
2023-03-30T18:01:42.398Z,4.03
2023-03-30T18:04:11.135Z,6.37
2023-03-30T18:06:40.722Z,4.10
2023-03-30T18:09:17.196Z,6.50
2023-03-30T18:11:45.785Z,4.70
2023-03-30T18:14:14.346Z,8.17
2023-03-30T18:16:44.434Z,8.43
2023-03-30T18:19:19.862Z,5.33
2023-03-30T18:21:48.503Z,6.13
2023-03-30T18:24:18.803Z,6.00
2023-03-30T18:26:47.750Z,5.77
2023-03-30T18:29:20.373Z,7.20
2023-03-30T18:31:53.091Z,8.07
2023-03-30T18:34:21.613Z,8.00
2023-03-30T18:36:56.429Z,8.80
2023-03-30T18:39:26.627Z,9.30
2023-03-30T18:41:55.077Z,6.87
2023-03-30T18:48:33.262Z,9.10
2023-03-30T18:51:01.720Z,10.07
2023-03-30T18:53:30.661Z,8.03
2023-03-30T18:56:27.363Z,6.60
2023-03-30T18:58:55.993Z,9.03
2023-03-30T19:01:24.664Z,7.20
2023-03-30T19:03:53.316Z,6.47
2023-03-30T19:06:23.521Z,6.30
2023-03-30T19:08:53.038Z,7.03
2023-03-30T19:11:28.955Z,5.40
2023-03-30T19:14:00.401Z,8.23
2023-03-30T19:16:53.925Z,11.63
2023-03-30T19:19:22.456Z,13.40
2023-03-30T19:21:55.003Z,8.77
2023-03-30T19:24:23.477Z,11.70
2023-03-30T19:26:53.609Z,7.80
2023-03-30T19:29:28.108Z,10.40
2023-03-30T19:32:02.220Z,8.40
2023-03-30T19:34:30.666Z,9.73
2023-03-30T19:36:59.672Z,9.17
2023-03-30T19:39:28.208Z,7.90
2023-03-30T19:41:58.085Z,6.30
2023-03-30T19:44:31.197Z,10.30
2023-03-30T19:46:59.881Z,10.53
2023-03-30T19:49:28.771Z,8.87
2023-03-30T19:51:57.336Z,12.07
2023-03-30T19:54:26.108Z,11.03
2023-03-30T19:56:54.781Z,11.17
2023-03-30T19:59:24.969Z,12.00
2023-03-30T20:02:48.618Z,10.80
2023-03-30T20:05:17.627Z,14.37
2023-03-30T20:07:47.281Z,15.87
2023-03-30T20:10:19.305Z,13.13
2023-03-30T20:12:48.561Z,12.50
2023-03-30T20:15:22.616Z,15.50
2023-03-30T20:17:58.697Z,13.77
2023-03-30T20:20:27.305Z,13.93
2023-03-30T20:22:56.823Z,15.00
2023-03-30T20:25:25.983Z,13.83
2023-03-30T20:27:56.713Z,20.77
2023-03-30T20:30:26.776Z,15.03
2023-03-30T20:33:06.611Z,15.47
2023-03-30T20:35:37.707Z,17.00
2023-03-30T20:38:08.408Z,14.07
2023-03-30T20:40:37.085Z,17.37
2023-03-30T20:43:10.215Z,11.57
2023-03-30T20:45:46.499Z,12.80
2023-03-30T20:48:26.616Z,13.63
2023-03-30T20:50:56.811Z,16.27
2023-03-30T20:53:26.097Z,11.40
2023-03-30T20:55:54.752Z,13.67
2023-03-30T20:58:23.612Z,13.87
2023-03-30T21:00:54.446Z,12.47
2023-03-30T21:03:26.136Z,11.80
2023-03-30T21:06:00.975Z,12.17
2023-03-30T21:08:29.658Z,9.93
2023-03-30T21:10:58.418Z,8.87
2023-03-30T21:13:27.073Z,11.57
2023-03-30T21:16:01.189Z,10.53
2023-03-30T21:18:30.388Z,10.13
2023-03-30T21:20:59.298Z,7.37
2023-03-30T21:23:29.206Z,9.43
2023-03-30T21:25:59.720Z,6.00
2023-03-30T21:28:28.660Z,5.63
2023-03-30T21:30:58.104Z,8.03
2023-03-30T21:33:30.594Z,5.80
2023-03-30T21:36:00.838Z,5.37
2023-03-30T21:38:30.659Z,7.27
2023-03-30T21:41:01.021Z,7.77
2023-03-30T21:43:31.404Z,6.77
2023-03-30T21:46:01.622Z,8.07
2023-03-30T21:48:33.818Z,9.57
2023-03-30T21:51:04.871Z,9.97
2023-03-30T21:53:34.113Z,8.93
2023-03-30T21:56:04.063Z,8.70
2023-03-30T21:58:32.891Z,15.77
2023-03-30T22:01:11.705Z,12.03
2023-03-30T22:03:44.910Z,10.37
2023-03-30T22:06:16.328Z,8.17
2023-03-30T22:08:46.182Z,11.30
2023-03-30T22:11:16.656Z,8.57
2023-03-30T22:13:47.604Z,10.43
2023-03-30T22:16:37.328Z,10.67
2023-03-30T22:19:07.336Z,8.67
2023-03-30T22:21:36.222Z,10.60
2023-03-30T22:24:06.634Z,9.27
2023-03-30T22:26:36.284Z,10.37
2023-03-30T22:29:05.480Z,11.60
2023-03-30T22:31:34.633Z,11.10
2023-03-30T22:34:03.404Z,12.00
2023-03-30T22:36:34.012Z,9.83
2023-03-30T22:39:06.900Z,14.10
2023-03-30T22:41:35.696Z,11.50
2023-03-30T22:44:04.159Z,8.97
2023-03-30T22:46:32.743Z,11.00
2023-03-30T22:49:01.569Z,9.57
2023-03-30T22:51:30.312Z,13.10
2023-03-30T22:54:01.102Z,13.03
2023-03-30T22:56:30.626Z,13.27
2023-03-30T22:59:00.867Z,16.83
2023-03-30T23:01:32.538Z,14.07
2023-03-30T23:04:01.798Z,14.43
2023-03-30T23:06:31.201Z,9.63
2023-03-30T23:09:02.879Z,13.73
2023-03-30T23:11:32.589Z,10.20
2023-03-30T23:14:05.404Z,9.77
2023-03-30T23:16:35.978Z,13.63
2023-03-30T23:19:05.112Z,12.70
2023-03-30T23:21:36.104Z,14.33
2023-03-30T23:24:08.530Z,11.27
2023-03-30T23:26:37.214Z,11.60
2023-03-30T23:29:07.296Z,13.90
2023-03-30T23:31:36.077Z,12.67
2023-03-30T23:34:04.886Z,10.63
2023-03-30T23:36:33.417Z,14.53
2023-03-30T23:39:02.108Z,10.13
2023-03-30T23:41:32.231Z,9.93
2023-03-30T23:44:00.776Z,12.47
2023-03-30T23:46:29.888Z,12.53
2023-03-30T23:48:58.587Z,12.47
2023-03-30T23:51:27.162Z,13.37
2023-03-30T23:53:56.931Z,12.40
2023-03-30T23:56:30.097Z,11.47
2023-03-30T23:59:26.274Z,11.97
