createdAt,value
2022-12-01T00:01:19.914Z,17.88
2022-12-01T00:03:47.132Z,16.88
2022-12-01T00:06:17.298Z,17.73
2022-12-01T00:09:06.681Z,15.80
2022-12-01T00:11:35.670Z,16.77
2022-12-01T00:14:03.092Z,16.63
2022-12-01T00:16:30.919Z,17.95
2022-12-01T00:18:58.118Z,16.67
2022-12-01T00:21:26.665Z,16.55
2022-12-01T00:23:56.740Z,15.43
2022-12-01T00:26:25.519Z,16.80
2022-12-01T00:28:54.294Z,16.35
2022-12-01T00:31:21.664Z,17.50
2022-12-01T00:33:50.062Z,15.30
2022-12-01T00:36:17.709Z,17.33
2022-12-01T00:38:44.863Z,18.42
2022-12-01T00:41:11.854Z,18.13
2022-12-01T00:43:39.958Z,18.48
2022-12-01T00:46:07.372Z,17.38
2022-12-01T00:48:34.731Z,16.00
2022-12-01T00:51:02.088Z,15.75
2022-12-01T00:53:29.141Z,20.20
2022-12-01T00:55:56.350Z,16.52
2022-12-01T00:58:24.370Z,18.73
2022-12-01T01:01:00.910Z,16.13
2022-12-01T01:03:28.953Z,18.13
2022-12-01T01:05:56.227Z,14.55
2022-12-01T01:08:23.191Z,16.77
2022-12-01T01:10:50.957Z,17.27
2022-12-01T01:13:17.961Z,15.95
2022-12-01T01:15:45.696Z,17.05
2022-12-01T01:18:12.801Z,18.45
2022-12-01T01:20:39.862Z,17.30
2022-12-01T01:23:07.216Z,16.95
2022-12-01T01:25:34.711Z,18.15
2022-12-01T01:28:03.014Z,17.10
2022-12-01T01:30:30.063Z,18.55
2022-12-01T01:32:57.057Z,18.10
2022-12-01T01:35:26.031Z,18.35
2022-12-01T01:37:53.813Z,14.75
2022-12-01T01:40:20.912Z,16.95
2022-12-01T01:42:47.983Z,14.82
2022-12-01T01:45:33.227Z,14.35
2022-12-01T01:48:00.977Z,12.90
2022-12-01T01:50:29.093Z,15.50
2022-12-01T01:53:03.200Z,15.00
2022-12-01T01:55:33.944Z,14.68
2022-12-01T01:58:03.029Z,14.95
2022-12-01T02:00:30.376Z,15.00
2022-12-01T02:03:00.253Z,15.57
2022-12-01T02:05:32.922Z,15.07
2022-12-01T02:08:02.396Z,17.27
2022-12-01T02:10:45.099Z,14.00
2022-12-01T02:13:20.237Z,16.75
2022-12-01T02:16:04.306Z,15.43
2022-12-01T02:19:03.507Z,15.40
2022-12-01T02:21:55.361Z,14.95
2022-12-01T02:24:34.534Z,16.88
2022-12-01T02:27:12.982Z,15.25
2022-12-01T02:29:58.538Z,14.05
2022-12-01T02:32:53.832Z,13.68
2022-12-01T02:35:45.116Z,14.50
2022-12-01T02:38:30.831Z,14.70
2022-12-01T02:41:10.660Z,13.95
2022-12-01T02:43:53.429Z,14.48
2022-12-01T02:46:31.479Z,14.13
2022-12-01T02:49:02.369Z,13.98
2022-12-01T02:51:32.456Z,13.05
2022-12-01T02:54:02.418Z,14.40
2022-12-01T02:56:29.858Z,14.05
2022-12-01T02:58:57.004Z,14.68
2022-12-01T03:01:54.263Z,14.45
2022-12-01T03:04:27.399Z,14.45
2022-12-01T03:07:33.082Z,16.40
2022-12-01T03:10:06.493Z,15.23
2022-12-01T03:13:06.212Z,13.80
2022-12-01T03:15:54.078Z,14.10
2022-12-01T03:18:33.499Z,13.90
2022-12-01T03:21:37.706Z,14.27
2022-12-01T03:24:10.778Z,15.43
2022-12-01T03:26:41.444Z,16.25
2022-12-01T03:29:14.457Z,13.38
2022-12-01T03:31:53.915Z,13.43
2022-12-01T03:34:32.166Z,16.13
2022-12-01T03:37:05.992Z,16.20
2022-12-01T03:39:36.951Z,13.43
2022-12-01T03:42:27.754Z,15.10
2022-12-01T03:44:59.082Z,16.80
2022-12-01T03:47:32.897Z,17.08
2022-12-01T03:50:00.748Z,15.93
2022-12-01T03:52:45.910Z,15.02
2022-12-01T03:55:26.410Z,15.05
2022-12-01T03:58:14.488Z,14.10
2022-12-01T04:00:42.174Z,14.30
2022-12-01T04:03:18.042Z,15.10
2022-12-01T04:05:45.196Z,15.05
2022-12-01T04:08:12.241Z,13.43
2022-12-01T04:10:39.227Z,15.52
2022-12-01T04:13:06.443Z,15.23
2022-12-01T04:15:33.507Z,15.43
2022-12-01T04:18:00.558Z,14.63
2022-12-01T04:20:27.622Z,15.18
2022-12-01T04:22:55.391Z,15.10
2022-12-01T04:25:23.577Z,15.07
2022-12-01T04:27:50.700Z,13.73
2022-12-01T04:30:18.570Z,16.02
2022-12-01T04:32:46.158Z,14.20
2022-12-01T04:35:13.564Z,15.50
2022-12-01T04:37:41.301Z,15.98
2022-12-01T04:40:09.238Z,13.77
2022-12-01T04:42:36.863Z,16.48
2022-12-01T04:45:04.475Z,15.43
2022-12-01T04:47:31.825Z,15.88
2022-12-01T04:50:02.948Z,16.40
2022-12-01T04:52:35.082Z,15.18
2022-12-01T04:55:03.724Z,15.82
2022-12-01T04:57:31.128Z,16.98
2022-12-01T04:59:58.333Z,16.08
2022-12-01T05:02:25.567Z,14.05
2022-12-01T05:04:52.672Z,15.98
2022-12-01T05:07:20.052Z,15.95
2022-12-01T05:09:47.542Z,14.88
2022-12-01T05:12:20.070Z,15.77
2022-12-01T05:14:47.276Z,12.30
2022-12-01T05:17:15.195Z,12.80
2022-12-01T05:20:22.131Z,12.38
2022-12-01T05:23:05.948Z,12.52
2022-12-01T05:28:00.831Z,12.43
2022-12-01T05:30:28.953Z,13.23
2022-12-01T05:32:56.314Z,12.93
2022-12-01T05:35:23.401Z,11.80
2022-12-01T05:37:50.448Z,12.43
2022-12-01T05:40:17.661Z,12.43
2022-12-01T05:42:44.798Z,12.75
2022-12-01T05:45:11.859Z,14.07
2022-12-01T05:47:38.931Z,14.68
2022-12-01T05:50:06.909Z,14.00
2022-12-01T05:52:37.477Z,12.90
2022-12-01T05:55:05.704Z,14.93
2022-12-01T05:57:33.966Z,12.68
2022-12-01T06:00:01.024Z,13.35
2022-12-01T06:02:40.444Z,13.25
2022-12-01T06:05:09.504Z,12.40
2022-12-01T06:07:36.654Z,13.45
2022-12-01T06:10:04.502Z,12.60
2022-12-01T06:12:31.605Z,12.15
2022-12-01T06:14:58.587Z,12.60
2022-12-01T06:17:25.667Z,11.60
2022-12-01T06:19:52.883Z,11.90
2022-12-01T06:22:19.958Z,12.57
2022-12-01T06:24:47.110Z,12.82
2022-12-01T06:27:14.311Z,12.57
2022-12-01T06:29:42.420Z,10.88
2022-12-01T06:32:10.332Z,12.65
2022-12-01T06:34:37.559Z,11.70
2022-12-01T06:37:04.778Z,13.27
2022-12-01T06:39:32.007Z,12.45
2022-12-01T06:41:59.064Z,12.57
2022-12-01T06:44:26.089Z,12.85
2022-12-01T06:46:53.123Z,12.23
2022-12-01T06:49:20.824Z,11.38
2022-12-01T06:51:47.976Z,12.68
2022-12-01T06:54:15.391Z,13.18
2022-12-01T06:56:43.359Z,12.95
2022-12-01T06:59:10.669Z,14.00
2022-12-01T07:01:38.379Z,12.43
2022-12-01T07:04:05.467Z,13.30
2022-12-01T07:06:33.008Z,12.90
2022-12-01T07:09:00.194Z,12.70
2022-12-01T07:11:27.239Z,12.35
2022-12-01T07:13:57.451Z,13.05
2022-12-01T07:16:25.017Z,12.25
2022-12-01T07:18:52.898Z,13.00
2022-12-01T07:21:20.527Z,14.30
2022-12-01T07:23:47.990Z,14.30
2022-12-01T07:26:17.706Z,14.30
2022-12-01T07:28:45.598Z,13.80
2022-12-01T07:31:15.728Z,15.07
2022-12-01T07:33:43.483Z,13.52
2022-12-01T07:36:12.095Z,14.13
2022-12-01T07:38:39.859Z,16.45
2022-12-01T07:41:09.315Z,15.52
2022-12-01T07:43:37.197Z,14.05
2022-12-01T07:46:25.227Z,16.05
2022-12-01T07:48:53.263Z,16.13
2022-12-01T07:51:21.458Z,14.10
2022-12-01T07:53:50.629Z,15.93
2022-12-01T07:56:19.341Z,16.05
2022-12-01T07:58:46.753Z,14.25
2022-12-01T08:01:19.918Z,14.00
2022-12-01T08:03:49.737Z,12.18
2022-12-01T08:06:18.364Z,12.60
2022-12-01T08:08:45.904Z,14.82
2022-12-01T08:11:24.376Z,13.27
2022-12-01T08:13:53.056Z,13.85
2022-12-01T08:16:22.515Z,15.93
2022-12-01T08:18:50.592Z,14.82
2022-12-01T08:21:20.904Z,14.70
2022-12-01T08:23:48.082Z,16.55
2022-12-01T08:26:18.010Z,14.70
2022-12-01T08:28:45.876Z,13.90
2022-12-01T08:31:17.289Z,15.25
2022-12-01T08:33:44.547Z,14.93
2022-12-01T08:36:11.700Z,15.25
2022-12-01T08:38:38.833Z,15.18
2022-12-01T08:41:09.218Z,15.38
2022-12-01T08:46:34.694Z,14.25
2022-12-01T08:49:03.020Z,12.68
2022-12-01T08:51:30.305Z,13.70
2022-12-01T08:53:58.511Z,14.48
2022-12-01T08:56:32.395Z,15.13
2022-12-01T08:59:00.091Z,16.73
2022-12-01T09:01:27.501Z,16.15
2022-12-01T09:04:06.110Z,17.30
2022-12-01T09:06:39.057Z,16.45
2022-12-01T09:09:06.215Z,17.20
2022-12-01T09:11:33.167Z,18.45
2022-12-01T09:14:00.829Z,16.17
2022-12-01T09:16:27.978Z,16.10
2022-12-01T09:18:55.217Z,16.00
2022-12-01T09:21:25.889Z,17.98
2022-12-01T09:23:54.339Z,15.65
2022-12-01T09:26:22.205Z,17.23
2022-12-01T09:29:00.699Z,17.58
2022-12-01T09:31:28.214Z,15.75
2022-12-01T09:33:59.767Z,18.33
2022-12-01T09:36:30.661Z,16.75
2022-12-01T09:38:58.647Z,16.60
2022-12-01T09:41:45.555Z,14.27
2022-12-01T09:44:16.784Z,16.73
2022-12-01T09:46:49.189Z,16.83
2022-12-01T09:49:23.049Z,15.80
2022-12-01T09:54:18.237Z,13.75
2022-12-01T09:56:49.638Z,16.15
2022-12-01T09:59:31.340Z,14.88
2022-12-01T10:02:25.683Z,15.40
2022-12-01T10:04:57.144Z,15.18
2022-12-01T10:08:03.175Z,15.73
2022-12-01T10:10:47.409Z,15.80
2022-12-01T10:13:21.302Z,16.38
2022-12-01T10:15:54.641Z,18.40
2022-12-01T10:18:40.031Z,17.55
2022-12-01T10:21:25.228Z,16.55
2022-12-01T10:24:06.899Z,18.05
2022-12-01T10:27:04.389Z,16.10
2022-12-01T10:29:43.808Z,16.17
2022-12-01T10:32:14.212Z,19.48
2022-12-01T10:34:42.684Z,18.13
2022-12-01T10:37:19.033Z,18.42
2022-12-01T10:39:49.988Z,17.52
2022-12-01T10:42:29.427Z,18.05
2022-12-01T10:45:00.735Z,20.30
2022-12-01T10:47:29.012Z,17.65
2022-12-01T10:49:56.489Z,18.55
2022-12-01T10:52:35.623Z,16.92
2022-12-01T10:55:06.057Z,19.05
2022-12-01T10:57:33.318Z,18.85
2022-12-01T11:00:50.855Z,16.90
2022-12-01T11:03:07.524Z,16.90
2022-12-01T11:05:41.161Z,19.55
2022-12-01T11:08:25.903Z,16.80
2022-12-01T11:10:53.050Z,17.05
2022-12-01T11:13:28.796Z,18.25
2022-12-01T11:16:04.145Z,18.35
2022-12-01T11:18:37.679Z,19.10
2022-12-01T11:21:27.554Z,17.17
2022-12-01T11:23:56.527Z,16.23
2022-12-01T11:26:27.505Z,17.58
2022-12-01T11:29:00.695Z,16.42
2022-12-01T11:31:57.650Z,17.08
2022-12-01T11:34:28.762Z,16.60
2022-12-01T11:37:06.349Z,18.45
2022-12-01T11:39:45.089Z,18.27
2022-12-01T11:42:14.158Z,19.80
2022-12-01T11:44:51.792Z,22.25
2022-12-01T11:50:28.669Z,22.80
2022-12-01T11:53:04.379Z,22.88
2022-12-01T11:55:32.158Z,22.90
2022-12-01T11:58:03.012Z,21.60
2022-12-01T12:00:56.249Z,21.20
2022-12-01T12:03:58.588Z,19.90
2022-12-01T12:07:00.974Z,17.45
2022-12-01T12:09:48.315Z,17.20
2022-12-01T12:12:31.255Z,19.08
2022-12-01T12:15:26.949Z,17.48
2022-12-01T12:17:57.361Z,19.40
2022-12-01T12:20:47.598Z,17.35
2022-12-01T12:23:21.832Z,20.27
2022-12-01T12:26:04.384Z,17.98
2022-12-01T12:28:37.364Z,18.70
2022-12-01T12:31:42.953Z,21.23
2022-12-01T12:34:25.626Z,20.23
2022-12-01T12:37:19.319Z,20.30
2022-12-01T12:39:46.419Z,18.58
2022-12-01T12:42:39.748Z,20.13
2022-12-01T12:45:28.965Z,20.15
2022-12-01T12:48:38.689Z,19.52
2022-12-01T12:51:44.239Z,20.45
2022-12-01T12:54:22.141Z,18.67
2022-12-01T12:56:55.520Z,20.33
2022-12-01T12:59:31.718Z,20.48
2022-12-01T13:04:51.779Z,15.20
2022-12-01T13:07:26.925Z,19.48
2022-12-01T13:10:01.488Z,18.25
2022-12-01T13:12:35.642Z,19.13
2022-12-01T13:15:15.528Z,19.45
2022-12-01T13:17:48.386Z,17.73
2022-12-01T13:20:19.356Z,18.10
2022-12-01T13:22:48.342Z,18.92
2022-12-01T13:25:47.626Z,19.00
2022-12-01T13:28:28.269Z,16.88
2022-12-01T13:31:16.053Z,18.67
2022-12-01T13:34:11.669Z,18.65
2022-12-01T13:36:49.200Z,18.52
2022-12-01T13:39:23.388Z,17.27
2022-12-01T13:42:21.614Z,17.17
2022-12-01T13:45:07.013Z,16.58
2022-12-01T13:47:51.858Z,17.60
2022-12-01T13:50:48.826Z,17.40
2022-12-01T13:53:37.700Z,17.92
2022-12-01T13:56:16.750Z,18.83
2022-12-01T13:58:49.730Z,18.40
2022-12-01T14:01:19.863Z,18.37
2022-12-01T14:04:18.554Z,18.23
2022-12-01T14:06:50.628Z,16.42
2022-12-01T14:09:41.895Z,18.77
2022-12-01T14:12:11.928Z,19.55
2022-12-01T14:14:41.699Z,18.08
2022-12-01T14:17:35.046Z,20.02
2022-12-01T14:20:13.646Z,13.57
2022-12-01T14:22:46.915Z,18.75
2022-12-01T14:25:20.473Z,19.98
2022-12-01T14:27:50.966Z,21.05
2022-12-01T14:30:39.987Z,23.67
2022-12-01T14:33:47.646Z,19.92
2022-12-01T14:36:23.660Z,22.58
2022-12-01T14:39:03.116Z,21.88
2022-12-01T14:41:57.581Z,23.17
2022-12-01T14:44:36.311Z,24.17
2022-12-01T14:47:21.885Z,23.65
2022-12-01T14:50:20.845Z,22.70
2022-12-01T14:52:53.452Z,22.80
2022-12-01T14:55:24.946Z,25.67
2022-12-01T14:58:00.793Z,23.17
2022-12-01T15:00:28.290Z,24.08
2022-12-01T15:02:57.570Z,23.63
2022-12-01T15:05:27.575Z,24.92
2022-12-01T15:08:18.602Z,22.30
2022-12-01T15:10:57.707Z,24.60
2022-12-01T15:13:25.073Z,24.40
2022-12-01T15:16:12.957Z,22.85
2022-12-01T15:18:40.104Z,23.35
2022-12-01T15:21:13.263Z,23.38
2022-12-01T15:24:01.595Z,22.25
2022-12-01T15:26:47.348Z,23.40
2022-12-01T15:29:22.459Z,22.45
2022-12-01T15:31:52.710Z,23.58
2022-12-01T15:34:28.911Z,21.88
2022-12-01T15:36:57.241Z,22.38
2022-12-01T15:39:39.357Z,23.65
2022-12-01T15:42:06.987Z,22.63
2022-12-01T15:44:36.528Z,22.33
2022-12-01T15:47:41.021Z,21.50
2022-12-01T15:50:33.670Z,18.77
2022-12-01T15:53:04.302Z,17.52
2022-12-01T15:55:35.185Z,18.75
2022-12-01T15:58:07.166Z,16.63
2022-12-01T16:00:34.908Z,17.33
2022-12-01T16:03:03.460Z,18.35
2022-12-01T16:05:32.891Z,17.48
2022-12-01T16:08:17.426Z,15.38
2022-12-01T16:10:44.991Z,15.27
2022-12-01T16:13:43.883Z,17.58
2022-12-01T16:16:50.060Z,16.33
2022-12-01T16:19:17.122Z,16.17
2022-12-01T16:21:54.086Z,16.52
2022-12-01T16:24:38.046Z,15.75
2022-12-01T16:27:11.392Z,16.63
2022-12-01T16:29:56.954Z,16.13
2022-12-01T16:32:27.605Z,15.32
2022-12-01T16:34:58.389Z,14.70
2022-12-01T16:37:27.094Z,14.20
2022-12-01T16:39:54.703Z,14.13
2022-12-01T16:42:21.892Z,14.50
2022-12-01T16:44:50.517Z,15.35
2022-12-01T16:47:25.703Z,14.25
2022-12-01T16:49:53.489Z,14.40
2022-12-01T16:52:44.331Z,15.25
2022-12-01T16:55:44.160Z,14.38
2022-12-01T16:58:11.865Z,15.32
2022-12-01T17:00:39.012Z,13.40
2022-12-01T17:03:07.338Z,13.93
2022-12-01T17:05:34.989Z,14.35
2022-12-01T17:08:04.361Z,16.90
2022-12-01T17:10:31.950Z,17.20
2022-12-01T17:12:59.254Z,16.45
2022-12-01T17:15:27.407Z,13.98
2022-12-01T17:17:54.949Z,15.73
2022-12-01T17:20:22.104Z,14.25
2022-12-01T17:22:51.828Z,14.45
2022-12-01T17:25:19.152Z,14.65
2022-12-01T17:27:46.531Z,13.73
2022-12-01T17:30:14.289Z,14.63
2022-12-01T17:32:41.298Z,15.70
2022-12-01T17:35:15.042Z,14.35
2022-12-01T17:37:42.713Z,15.38
2022-12-01T17:40:13.921Z,13.25
2022-12-01T17:42:46.812Z,15.52
2022-12-01T17:45:18.449Z,16.05
2022-12-01T17:47:46.009Z,14.55
2022-12-01T17:50:13.695Z,13.85
2022-12-01T17:52:41.136Z,14.77
2022-12-01T17:55:08.926Z,14.35
2022-12-01T17:57:36.277Z,16.10
2022-12-01T18:00:09.126Z,15.48
2022-12-01T18:02:39.054Z,15.97
2022-12-01T18:05:07.040Z,16.48
2022-12-01T18:07:34.394Z,15.45
2022-12-01T18:10:01.972Z,17.35
2022-12-01T18:12:30.637Z,16.10
2022-12-01T18:14:58.174Z,18.30
2022-12-01T18:17:27.195Z,14.05
2022-12-01T18:19:55.066Z,15.52
2022-12-01T18:22:22.889Z,15.73
2022-12-01T18:24:50.536Z,16.10
2022-12-01T18:27:17.825Z,14.52
2022-12-01T18:29:45.304Z,14.43
2022-12-01T18:32:12.474Z,15.15
2022-12-01T18:34:39.875Z,13.98
2022-12-01T18:37:10.209Z,15.05
2022-12-01T18:43:32.567Z,13.15
2022-12-01T18:46:00.563Z,15.45
2022-12-01T18:48:28.268Z,15.23
2022-12-01T18:50:59.409Z,13.98
2022-12-01T18:53:27.235Z,15.27
2022-12-01T18:56:03.776Z,14.63
2022-12-01T18:58:32.233Z,14.30
2022-12-01T19:01:01.007Z,16.10
2022-12-01T19:03:32.960Z,14.65
2022-12-01T19:06:00.385Z,14.25
2022-12-01T19:08:27.830Z,15.27
2022-12-01T19:11:04.527Z,17.48
2022-12-01T19:13:34.440Z,15.13
2022-12-01T19:16:08.573Z,17.73
2022-12-01T19:18:48.706Z,15.65
2022-12-01T19:21:21.409Z,17.65
2022-12-01T19:23:56.255Z,16.38
2022-12-01T19:28:51.446Z,15.77
2022-12-01T19:31:23.014Z,14.73
2022-12-01T19:33:51.942Z,15.48
2022-12-01T19:36:24.030Z,15.82
2022-12-01T19:38:52.491Z,18.17
2022-12-01T19:41:20.986Z,18.35
2022-12-01T19:43:48.922Z,18.55
2022-12-01T19:46:21.664Z,18.13
2022-12-01T19:48:58.165Z,16.83
2022-12-01T19:51:29.017Z,16.73
2022-12-01T19:53:56.694Z,16.83
2022-12-01T19:56:24.799Z,16.83
2022-12-01T19:58:52.164Z,16.63
2022-12-01T20:01:20.446Z,18.00
2022-12-01T20:03:49.784Z,17.13
2022-12-01T20:06:25.879Z,15.93
2022-12-01T20:08:54.581Z,19.40
2022-12-01T20:11:21.757Z,18.63
2022-12-01T20:13:49.210Z,16.88
2022-12-01T20:16:19.649Z,16.20
2022-12-01T20:18:47.487Z,18.35
2022-12-01T20:21:20.162Z,17.40
2022-12-01T20:23:49.958Z,12.20
2022-12-01T20:26:18.810Z,17.58
2022-12-01T20:28:48.523Z,15.77
2022-12-01T20:31:26.657Z,17.10
2022-12-01T20:33:56.621Z,16.40
2022-12-01T20:36:24.219Z,15.95
2022-12-01T20:38:51.292Z,16.27
2022-12-01T20:41:18.423Z,15.80
2022-12-01T20:43:46.048Z,17.15
2022-12-01T20:46:15.033Z,15.82
2022-12-01T20:48:43.150Z,15.57
2022-12-01T20:51:13.128Z,17.95
2022-12-01T20:53:40.770Z,16.77
2022-12-01T20:56:11.058Z,14.68
2022-12-01T20:58:39.552Z,16.02
2022-12-01T21:01:16.082Z,15.60
2022-12-01T21:03:45.112Z,16.65
2022-12-01T21:06:14.288Z,13.93
2022-12-01T21:08:43.734Z,15.60
2022-12-01T21:11:40.707Z,14.88
2022-12-01T21:14:15.103Z,14.35
2022-12-01T21:16:48.356Z,16.23
2022-12-01T21:19:26.966Z,15.02
2022-12-01T21:21:54.003Z,17.67
2022-12-01T21:24:31.971Z,15.18
2022-12-01T21:27:12.872Z,14.15
2022-12-01T21:29:43.729Z,15.00
2022-12-01T21:32:13.686Z,14.20
2022-12-01T21:34:41.589Z,15.45
2022-12-01T21:37:21.297Z,15.00
2022-12-01T21:39:51.116Z,16.30
2022-12-01T21:42:27.624Z,14.07
2022-12-01T21:44:56.278Z,15.27
2022-12-01T21:47:26.084Z,14.65
2022-12-01T21:49:56.288Z,15.18
2022-12-01T21:52:30.071Z,15.48
2022-12-01T21:55:09.419Z,13.75
2022-12-01T21:57:43.033Z,15.00
2022-12-01T22:00:27.720Z,15.73
2022-12-01T22:03:29.706Z,15.68
2022-12-01T22:06:28.748Z,15.68
2022-12-01T22:08:58.269Z,14.55
2022-12-01T22:11:27.935Z,14.40
2022-12-01T22:14:04.794Z,14.57
2022-12-01T22:16:34.502Z,15.75
2022-12-01T22:19:20.994Z,13.82
2022-12-01T22:21:49.912Z,15.18
2022-12-01T22:24:39.185Z,14.75
2022-12-01T22:27:32.433Z,15.38
2022-12-01T22:30:10.970Z,14.95
2022-12-01T22:33:11.547Z,14.13
2022-12-01T22:35:49.329Z,14.52
2022-12-01T22:38:38.472Z,16.00
2022-12-01T22:41:09.389Z,15.88
2022-12-01T22:43:52.116Z,16.58
2022-12-01T22:46:37.860Z,16.02
2022-12-01T22:49:17.075Z,16.85
2022-12-01T22:51:48.793Z,16.98
2022-12-01T22:54:15.738Z,14.55
2022-12-01T22:56:48.665Z,16.65
2022-12-01T22:59:21.550Z,17.45
2022-12-01T23:02:01.512Z,14.93
2022-12-01T23:04:31.293Z,15.02
2022-12-01T23:06:58.274Z,14.75
2022-12-01T23:09:35.789Z,13.63
2022-12-01T23:12:27.461Z,14.27
2022-12-01T23:15:11.205Z,15.10
2022-12-01T23:17:39.123Z,13.48
2022-12-01T23:20:25.591Z,13.52
2022-12-01T23:22:57.408Z,15.18
2022-12-01T23:25:25.224Z,13.57
2022-12-01T23:27:54.346Z,14.60
2022-12-01T23:30:22.830Z,14.25
2022-12-01T23:33:20.554Z,14.80
2022-12-01T23:36:00.842Z,13.02
2022-12-01T23:38:45.539Z,13.80
2022-12-01T23:41:48.771Z,13.55
2022-12-01T23:44:23.948Z,14.30
2022-12-01T23:46:56.990Z,14.13
2022-12-01T23:49:29.795Z,10.07
2022-12-01T23:52:00.572Z,12.38
2022-12-01T23:54:31.007Z,12.95
2022-12-01T23:57:04.111Z,13.43
2022-12-01T23:59:31.837Z,14.23
