createdAt,value
2023-05-14T00:00:17.443Z,87.00
2023-05-14T00:01:49.391Z,88.03
2023-05-14T00:03:21.263Z,87.76
2023-05-14T00:04:53.370Z,88.19
2023-05-14T00:06:25.075Z,88.39
2023-05-14T00:07:56.697Z,88.79
2023-05-14T00:09:30.400Z,89.43
2023-05-14T00:11:02.077Z,90.13
2023-05-14T00:12:34.501Z,90.44
2023-05-14T00:14:06.273Z,90.60
2023-05-14T00:15:38.065Z,90.90
2023-05-14T00:17:09.687Z,90.53
2023-05-14T00:18:41.558Z,90.74
2023-05-14T00:20:13.273Z,90.65
2023-05-14T00:21:44.878Z,90.85
2023-05-14T00:23:16.459Z,91.02
2023-05-14T00:24:48.051Z,91.51
2023-05-14T00:26:21.442Z,91.73
2023-05-14T00:27:53.168Z,91.63
2023-05-14T00:29:24.863Z,91.51
2023-05-14T00:30:57.190Z,91.48
2023-05-14T00:32:28.947Z,91.38
2023-05-14T00:34:00.745Z,91.50
2023-05-14T00:35:35.245Z,91.26
2023-05-14T00:37:07.002Z,91.13
2023-05-14T00:38:38.622Z,91.48
2023-05-14T00:40:12.856Z,91.74
2023-05-14T00:41:44.456Z,91.41
2023-05-14T00:43:16.025Z,91.13
2023-05-14T00:44:47.608Z,91.17
2023-05-14T00:46:19.807Z,91.03
2023-05-14T00:47:52.541Z,91.01
2023-05-14T00:49:25.215Z,90.89
2023-05-14T00:50:57.027Z,91.13
2023-05-14T00:52:32.241Z,90.88
2023-05-14T00:54:04.352Z,90.82
2023-05-14T00:55:38.482Z,90.50
2023-05-14T00:57:10.773Z,90.84
2023-05-14T00:58:42.450Z,90.66
2023-05-14T01:00:14.347Z,90.29
2023-05-14T01:01:45.932Z,89.77
2023-05-14T01:03:17.654Z,89.73
2023-05-14T01:04:49.912Z,89.68
2023-05-14T01:06:52.234Z,89.70
2023-05-14T01:08:51.826Z,89.91
2023-05-14T01:10:34.891Z,90.09
2023-05-14T01:12:06.469Z,90.32
2023-05-14T01:14:15.385Z,90.53
2023-05-14T01:15:48.651Z,90.19
2023-05-14T01:17:22.940Z,90.37
2023-05-14T01:18:57.006Z,90.44
2023-05-14T01:20:28.697Z,90.24
2023-05-14T01:22:00.325Z,89.54
2023-05-14T01:23:32.125Z,89.73
2023-05-14T01:25:05.178Z,89.97
2023-05-14T01:26:37.484Z,90.00
2023-05-14T01:28:28.816Z,89.83
2023-05-14T01:30:14.152Z,89.83
2023-05-14T01:31:47.248Z,89.58
2023-05-14T01:33:21.422Z,89.21
2023-05-14T01:34:54.940Z,89.22
2023-05-14T01:36:28.638Z,89.14
2023-05-14T01:38:03.520Z,89.31
2023-05-14T01:39:38.046Z,89.88
2023-05-14T01:41:10.213Z,89.60
2023-05-14T01:42:43.033Z,89.34
2023-05-14T01:44:15.057Z,89.38
2023-05-14T01:45:46.886Z,89.97
2023-05-14T01:47:18.511Z,89.76
2023-05-14T01:48:50.337Z,89.74
2023-05-14T01:50:22.165Z,90.06
2023-05-14T01:51:54.165Z,90.18
2023-05-14T01:53:26.266Z,89.93
2023-05-14T01:54:58.563Z,90.33
2023-05-14T01:56:30.296Z,89.87
2023-05-14T01:58:02.187Z,90.38
2023-05-14T01:59:33.803Z,90.33
2023-05-14T02:01:05.929Z,90.74
2023-05-14T02:02:37.954Z,91.09
2023-05-14T02:04:11.817Z,91.90
2023-05-14T02:05:46.435Z,92.17
2023-05-14T02:07:18.021Z,92.64
2023-05-14T02:08:50.596Z,92.96
2023-05-14T02:10:22.359Z,93.23
2023-05-14T02:11:54.736Z,93.33
2023-05-14T02:13:26.909Z,93.32
2023-05-14T02:14:58.576Z,93.02
2023-05-14T02:16:30.428Z,92.91
2023-05-14T02:18:02.157Z,92.91
2023-05-14T02:19:33.832Z,93.04
2023-05-14T02:21:05.445Z,92.77
2023-05-14T02:22:37.436Z,93.10
2023-05-14T02:24:09.096Z,92.76
2023-05-14T02:25:40.656Z,92.47
2023-05-14T02:27:13.328Z,92.38
2023-05-14T02:28:45.731Z,92.43
2023-05-14T02:30:18.023Z,92.58
2023-05-14T02:31:49.648Z,92.21
2023-05-14T02:33:21.683Z,92.35
2023-05-14T02:34:53.347Z,92.49
2023-05-14T02:36:25.007Z,92.56
2023-05-14T02:37:56.568Z,92.81
2023-05-14T02:39:28.165Z,92.42
2023-05-14T02:40:59.719Z,93.16
2023-05-14T02:42:31.619Z,93.00
2023-05-14T02:44:03.209Z,93.32
2023-05-14T02:45:35.924Z,93.11
2023-05-14T02:47:07.620Z,92.83
2023-05-14T02:48:39.259Z,92.84
2023-05-14T02:50:11.340Z,93.04
2023-05-14T02:51:42.977Z,93.10
2023-05-14T02:53:14.668Z,93.10
2023-05-14T02:54:46.260Z,93.17
2023-05-14T02:56:17.849Z,92.99
2023-05-14T02:57:49.545Z,93.01
2023-05-14T02:59:21.518Z,93.23
2023-05-14T03:00:53.654Z,93.02
2023-05-14T03:02:25.775Z,93.23
2023-05-14T03:03:57.858Z,93.33
2023-05-14T03:05:29.479Z,92.92
2023-05-14T03:07:01.119Z,93.05
2023-05-14T03:08:32.668Z,93.01
2023-05-14T03:10:04.675Z,92.79
2023-05-14T03:11:36.374Z,93.15
2023-05-14T03:13:07.947Z,92.81
2023-05-14T03:14:39.673Z,92.25
2023-05-14T03:16:11.443Z,92.69
2023-05-14T03:17:43.158Z,91.85
2023-05-14T03:19:14.764Z,92.07
2023-05-14T03:20:46.404Z,92.23
2023-05-14T03:22:18.304Z,92.16
2023-05-14T03:23:49.985Z,92.14
2023-05-14T03:25:23.497Z,92.20
2023-05-14T03:26:56.384Z,92.14
2023-05-14T03:28:28.398Z,92.62
2023-05-14T03:30:00.257Z,92.39
2023-05-14T03:31:31.888Z,92.11
2023-05-14T03:33:04.260Z,92.25
2023-05-14T03:34:36.821Z,92.39
2023-05-14T03:36:08.591Z,92.37
2023-05-14T03:37:40.288Z,92.04
2023-05-14T03:39:12.108Z,91.89
2023-05-14T03:40:45.357Z,91.83
2023-05-14T03:42:16.907Z,91.67
2023-05-14T03:43:48.459Z,91.97
2023-05-14T03:45:20.109Z,92.14
2023-05-14T03:46:51.718Z,92.29
2023-05-14T03:48:23.456Z,92.43
2023-05-14T03:49:55.306Z,92.38
2023-05-14T03:51:26.854Z,92.18
2023-05-14T03:52:58.357Z,92.53
2023-05-14T03:54:30.054Z,92.13
2023-05-14T03:56:01.764Z,92.37
2023-05-14T03:57:33.412Z,92.45
2023-05-14T03:59:05.030Z,92.13
2023-05-14T04:00:37.072Z,92.04
2023-05-14T04:02:08.803Z,92.48
2023-05-14T04:03:40.542Z,92.16
2023-05-14T04:05:12.980Z,91.97
2023-05-14T04:06:45.121Z,92.35
2023-05-14T04:08:16.693Z,92.08
2023-05-14T04:09:48.270Z,92.05
2023-05-14T04:11:19.811Z,92.19
2023-05-14T04:12:51.407Z,92.13
2023-05-14T04:14:23.153Z,92.18
2023-05-14T04:15:54.692Z,92.10
2023-05-14T04:17:26.415Z,91.97
2023-05-14T04:18:58.041Z,91.82
2023-05-14T04:20:29.665Z,91.63
2023-05-14T04:22:01.264Z,91.99
2023-05-14T04:23:33.068Z,91.70
2023-05-14T04:25:04.984Z,91.37
2023-05-14T04:26:36.533Z,90.78
2023-05-14T04:28:08.122Z,91.04
2023-05-14T04:29:39.748Z,91.03
2023-05-14T04:31:11.389Z,91.19
2023-05-14T04:32:43.088Z,91.19
2023-05-14T04:34:14.936Z,91.15
2023-05-14T04:35:46.965Z,91.11
2023-05-14T04:37:18.634Z,91.02
2023-05-14T04:38:50.646Z,91.08
2023-05-14T04:40:22.861Z,90.04
2023-05-14T04:41:54.654Z,90.29
2023-05-14T04:43:26.231Z,89.70
2023-05-14T04:44:57.986Z,89.83
2023-05-14T04:46:29.729Z,89.86
2023-05-14T04:48:01.644Z,90.33
2023-05-14T04:49:33.463Z,90.23
2023-05-14T04:51:06.932Z,90.61
2023-05-14T04:52:39.081Z,91.24
2023-05-14T04:54:10.636Z,91.31
2023-05-14T04:55:42.253Z,91.21
2023-05-14T04:57:13.800Z,91.36
2023-05-14T04:58:45.356Z,91.20
2023-05-14T05:00:17.438Z,91.45
2023-05-14T05:01:49.133Z,91.69
2023-05-14T05:03:20.809Z,91.73
2023-05-14T05:04:52.520Z,91.59
2023-05-14T05:06:24.162Z,91.65
2023-05-14T05:07:55.777Z,91.33
2023-05-14T05:09:27.346Z,91.80
2023-05-14T05:10:58.916Z,91.95
2023-05-14T05:12:30.864Z,91.68
2023-05-14T05:14:02.447Z,91.48
2023-05-14T05:15:34.116Z,91.41
2023-05-14T05:17:05.826Z,91.63
2023-05-14T05:18:37.516Z,91.55
2023-05-14T05:20:10.094Z,91.40
2023-05-14T05:21:41.868Z,91.37
2023-05-14T05:23:13.610Z,91.40
2023-05-14T05:24:45.258Z,91.50
2023-05-14T05:26:16.901Z,91.48
2023-05-14T05:27:48.548Z,91.50
2023-05-14T05:29:20.162Z,91.14
2023-05-14T05:30:51.788Z,91.03
2023-05-14T05:32:23.590Z,90.82
2023-05-14T05:33:55.317Z,90.63
2023-05-14T05:35:26.998Z,90.25
2023-05-14T05:36:58.607Z,90.12
2023-05-14T05:38:30.356Z,89.94
2023-05-14T05:40:02.245Z,89.68
2023-05-14T05:41:33.901Z,89.84
2023-05-14T05:43:05.723Z,90.08
2023-05-14T05:44:37.292Z,90.09
2023-05-14T05:46:08.927Z,90.22
2023-05-14T05:47:40.815Z,91.03
2023-05-14T05:49:12.478Z,90.74
2023-05-14T05:50:47.531Z,90.56
2023-05-14T05:52:19.088Z,90.58
2023-05-14T05:53:51.181Z,90.37
2023-05-14T05:55:23.017Z,90.56
2023-05-14T05:56:54.734Z,90.21
2023-05-14T05:58:26.347Z,90.33
2023-05-14T05:59:58.173Z,90.40
2023-05-14T06:01:29.975Z,89.74
2023-05-14T06:03:01.663Z,88.12
2023-05-14T06:04:33.313Z,88.31
2023-05-14T06:06:05.099Z,87.71
2023-05-14T06:07:37.020Z,87.73
2023-05-14T06:09:09.281Z,87.88
2023-05-14T06:10:40.856Z,88.06
2023-05-14T06:12:12.446Z,88.40
2023-05-14T06:13:44.217Z,88.30
2023-05-14T06:15:15.952Z,88.64
2023-05-14T06:16:47.638Z,88.72
2023-05-14T06:18:19.322Z,89.24
2023-05-14T06:19:52.175Z,89.97
2023-05-14T06:21:23.786Z,89.49
2023-05-14T06:22:56.200Z,90.73
2023-05-14T06:24:27.825Z,90.20
2023-05-14T06:25:59.367Z,90.31
2023-05-14T06:27:30.927Z,90.91
2023-05-14T06:29:02.614Z,90.27
2023-05-14T06:30:34.300Z,90.44
2023-05-14T06:32:06.424Z,90.00
2023-05-14T06:33:38.063Z,89.62
2023-05-14T06:35:09.840Z,89.12
2023-05-14T06:36:41.501Z,89.42
2023-05-14T06:38:13.066Z,89.86
2023-05-14T06:39:49.984Z,89.87
2023-05-14T06:41:21.780Z,89.69
2023-05-14T06:42:53.399Z,89.16
2023-05-14T06:44:25.091Z,90.02
2023-05-14T06:45:56.691Z,90.24
2023-05-14T06:47:28.271Z,90.05
2023-05-14T06:49:00.031Z,90.55
2023-05-14T06:50:31.703Z,90.35
2023-05-14T06:52:04.397Z,89.77
2023-05-14T06:53:35.970Z,90.04
2023-05-14T06:55:07.887Z,89.15
2023-05-14T06:56:39.668Z,89.70
2023-05-14T06:58:11.291Z,89.60
2023-05-14T06:59:43.013Z,89.57
2023-05-14T07:01:14.730Z,89.73
2023-05-14T07:02:46.438Z,89.92
2023-05-14T07:04:18.119Z,89.39
2023-05-14T07:05:49.976Z,89.25
2023-05-14T07:07:21.719Z,87.91
2023-05-14T07:08:53.328Z,88.59
2023-05-14T07:10:25.206Z,88.38
2023-05-14T07:11:56.993Z,88.79
2023-05-14T07:13:28.872Z,87.88
2023-05-14T07:15:00.555Z,87.98
2023-05-14T07:16:32.268Z,88.48
2023-05-14T07:18:04.171Z,88.62
2023-05-14T07:19:35.843Z,89.14
2023-05-14T07:21:07.555Z,88.90
2023-05-14T07:22:39.138Z,88.45
2023-05-14T07:24:10.825Z,88.15
2023-05-14T07:25:42.440Z,87.89
2023-05-14T07:27:14.043Z,87.63
2023-05-14T07:28:46.003Z,87.70
2023-05-14T07:30:17.632Z,87.11
2023-05-14T07:31:49.775Z,87.27
2023-05-14T07:33:22.090Z,86.61
2023-05-14T07:34:53.748Z,86.46
2023-05-14T07:36:25.523Z,86.89
2023-05-14T07:37:57.259Z,86.83
2023-05-14T07:39:28.932Z,86.51
2023-05-14T07:41:00.821Z,87.67
2023-05-14T07:42:36.531Z,87.46
2023-05-14T07:44:08.974Z,87.41
2023-05-14T07:45:41.321Z,86.74
2023-05-14T07:47:13.165Z,87.65
2023-05-14T07:48:45.148Z,87.84
2023-05-14T07:50:16.998Z,87.58
2023-05-14T07:51:48.563Z,87.16
2023-05-14T07:53:20.446Z,86.65
2023-05-14T07:54:52.432Z,86.74
2023-05-14T07:56:24.165Z,86.81
2023-05-14T07:57:56.097Z,86.44
2023-05-14T07:59:27.731Z,86.84
2023-05-14T08:01:01.377Z,85.99
2023-05-14T08:02:33.111Z,86.96
2023-05-14T08:04:04.880Z,86.93
2023-05-14T08:05:37.475Z,86.84
2023-05-14T08:07:09.743Z,85.89
2023-05-14T08:08:41.670Z,86.88
2023-05-14T08:10:13.977Z,86.66
2023-05-14T08:11:45.829Z,86.14
2023-05-14T08:13:17.905Z,86.22
2023-05-14T08:14:49.738Z,86.44
2023-05-14T08:16:21.594Z,85.34
2023-05-14T08:17:53.433Z,84.39
2023-05-14T08:19:27.368Z,85.45
2023-05-14T08:20:59.338Z,85.12
2023-05-14T08:22:31.019Z,84.47
2023-05-14T08:24:03.720Z,84.27
2023-05-14T08:25:35.826Z,84.31
2023-05-14T08:27:07.909Z,83.98
2023-05-14T08:28:39.739Z,83.71
2023-05-14T08:30:11.761Z,83.89
2023-05-14T08:31:43.961Z,83.65
2023-05-14T08:33:15.903Z,83.55
2023-05-14T08:34:47.572Z,84.05
2023-05-14T08:36:19.259Z,83.75
2023-05-14T08:37:52.317Z,81.95
2023-05-14T08:39:23.941Z,82.16
2023-05-14T08:40:59.730Z,81.00
2023-05-14T08:42:32.037Z,80.96
2023-05-14T08:44:15.429Z,80.83
2023-05-14T08:45:49.837Z,80.92
2023-05-14T08:47:23.662Z,81.63
2023-05-14T08:49:08.944Z,80.20
2023-05-14T08:50:41.079Z,80.00
2023-05-14T08:52:14.071Z,81.01
2023-05-14T08:53:47.653Z,80.88
2023-05-14T08:55:20.141Z,80.40
2023-05-14T08:56:52.692Z,79.75
2023-05-14T08:58:26.693Z,80.83
2023-05-14T08:59:58.590Z,79.82
2023-05-14T09:01:30.581Z,79.38
2023-05-14T09:03:03.953Z,78.82
2023-05-14T09:04:37.126Z,79.19
2023-05-14T09:06:09.442Z,78.25
2023-05-14T09:07:41.366Z,79.35
2023-05-14T09:09:13.351Z,77.59
2023-05-14T09:10:44.998Z,77.42
2023-05-14T09:12:16.899Z,78.62
2023-05-14T09:13:48.478Z,78.76
2023-05-14T09:15:20.145Z,79.32
2023-05-14T09:16:51.921Z,78.44
2023-05-14T09:18:23.776Z,77.69
2023-05-14T09:19:56.089Z,77.57
2023-05-14T09:21:30.190Z,77.09
2023-05-14T09:23:02.904Z,77.33
2023-05-14T09:24:35.199Z,77.12
2023-05-14T09:26:06.935Z,77.86
2023-05-14T09:27:39.026Z,77.86
2023-05-14T09:29:11.030Z,77.94
2023-05-14T09:30:42.660Z,77.76
2023-05-14T09:32:14.364Z,77.37
2023-05-14T09:33:51.075Z,76.68
2023-05-14T09:35:26.074Z,75.89
2023-05-14T09:37:04.902Z,75.92
2023-05-14T09:38:36.558Z,75.86
2023-05-14T09:40:09.150Z,75.98
2023-05-14T09:41:40.939Z,75.93
2023-05-14T09:43:12.960Z,74.88
2023-05-14T09:44:46.327Z,74.85
2023-05-14T09:46:18.268Z,74.01
2023-05-14T09:47:50.025Z,72.34
2023-05-14T09:49:23.105Z,72.34
2023-05-14T09:50:55.708Z,72.31
2023-05-14T09:52:27.636Z,71.70
2023-05-14T09:54:00.997Z,71.74
2023-05-14T09:55:34.596Z,70.28
2023-05-14T09:57:06.636Z,71.04
2023-05-14T09:58:38.292Z,71.25
2023-05-14T10:00:10.463Z,70.17
2023-05-14T10:01:43.633Z,70.71
2023-05-14T10:03:17.979Z,70.08
2023-05-14T10:04:54.143Z,69.07
2023-05-14T10:06:28.458Z,69.77
2023-05-14T10:08:03.569Z,68.24
2023-05-14T10:09:37.590Z,70.09
2023-05-14T10:11:14.948Z,70.60
2023-05-14T10:12:57.743Z,71.06
2023-05-14T10:14:53.263Z,70.10
2023-05-14T10:16:29.642Z,70.53
2023-05-14T10:18:06.146Z,70.30
2023-05-14T10:19:41.388Z,69.78
2023-05-14T10:21:15.268Z,69.27
2023-05-14T10:22:47.577Z,65.92
2023-05-14T10:24:20.591Z,67.30
2023-05-14T10:25:52.623Z,68.10
2023-05-14T10:27:25.068Z,65.87
2023-05-14T10:28:57.681Z,65.60
2023-05-14T10:30:29.320Z,65.89
2023-05-14T10:32:09.405Z,65.11
2023-05-14T10:33:50.763Z,62.68
2023-05-14T10:35:25.476Z,62.72
2023-05-14T10:37:02.061Z,62.66
2023-05-14T10:38:35.709Z,62.02
2023-05-14T10:40:10.023Z,62.48
2023-05-14T10:41:42.565Z,61.52
2023-05-14T10:43:16.073Z,61.88
2023-05-14T10:44:51.091Z,62.23
2023-05-14T10:46:23.138Z,60.76
2023-05-14T10:47:54.889Z,61.87
2023-05-14T10:49:42.287Z,60.88
2023-05-14T10:51:16.829Z,61.69
2023-05-14T10:52:49.156Z,61.26
2023-05-14T10:54:23.466Z,60.66
2023-05-14T10:55:55.748Z,61.51
2023-05-14T10:57:31.660Z,59.73
2023-05-14T10:59:03.261Z,60.83
2023-05-14T11:00:35.981Z,61.87
2023-05-14T11:02:20.426Z,61.93
2023-05-14T11:03:53.299Z,60.20
2023-05-14T11:05:27.528Z,61.63
2023-05-14T11:07:01.242Z,61.24
2023-05-14T11:08:33.785Z,61.70
2023-05-14T11:10:10.306Z,61.87
2023-05-14T11:11:42.713Z,61.87
2023-05-14T11:13:16.349Z,61.58
2023-05-14T11:14:48.418Z,62.49
2023-05-14T11:16:24.298Z,61.88
2023-05-14T11:17:56.685Z,59.52
2023-05-14T11:19:28.501Z,60.09
2023-05-14T11:21:01.212Z,59.72
2023-05-14T11:22:33.217Z,59.83
2023-05-14T11:24:05.634Z,58.19
2023-05-14T11:25:37.259Z,58.47
2023-05-14T11:27:09.541Z,58.19
2023-05-14T11:28:41.391Z,57.92
2023-05-14T11:30:14.627Z,58.38
2023-05-14T11:31:46.367Z,56.24
2023-05-14T11:33:18.826Z,57.12
2023-05-14T11:34:51.268Z,58.29
2023-05-14T11:36:23.138Z,57.90
2023-05-14T11:37:55.018Z,58.90
2023-05-14T11:39:27.217Z,58.65
2023-05-14T11:40:59.712Z,58.72
2023-05-14T11:42:31.396Z,58.92
2023-05-14T11:44:03.533Z,55.89
2023-05-14T11:45:36.427Z,57.55
2023-05-14T11:47:08.210Z,58.34
2023-05-14T11:48:40.083Z,58.59
2023-05-14T11:50:11.736Z,57.35
2023-05-14T11:51:43.758Z,56.59
2023-05-14T11:53:20.072Z,56.61
2023-05-14T11:54:51.805Z,55.91
2023-05-14T11:56:23.624Z,55.81
2023-05-14T11:57:55.353Z,56.36
2023-05-14T11:59:32.275Z,56.76
2023-05-14T12:01:04.897Z,56.71
2023-05-14T12:02:38.082Z,56.26
2023-05-14T12:04:10.080Z,54.80
2023-05-14T12:05:54.495Z,55.71
2023-05-14T12:07:29.368Z,55.76
2023-05-14T12:09:01.549Z,55.73
2023-05-14T12:10:42.498Z,57.29
2023-05-14T12:12:14.108Z,56.29
2023-05-14T12:13:45.659Z,56.54
2023-05-14T12:15:18.195Z,56.15
2023-05-14T12:16:51.419Z,57.15
2023-05-14T12:18:25.776Z,56.18
2023-05-14T12:19:57.644Z,57.18
2023-05-14T12:21:29.274Z,55.50
2023-05-14T12:23:01.072Z,55.43
2023-05-14T12:24:33.197Z,54.11
2023-05-14T12:26:06.988Z,52.81
2023-05-14T12:27:38.783Z,51.33
2023-05-14T12:29:13.131Z,52.03
2023-05-14T12:30:46.292Z,49.41
2023-05-14T12:32:17.978Z,48.27
2023-05-14T12:33:49.571Z,48.52
2023-05-14T12:35:22.753Z,47.95
2023-05-14T12:36:54.701Z,49.55
2023-05-14T12:38:26.371Z,49.32
2023-05-14T12:39:58.049Z,48.45
2023-05-14T12:41:33.737Z,49.01
2023-05-14T12:43:05.318Z,46.51
2023-05-14T12:44:37.134Z,47.26
2023-05-14T12:46:08.930Z,47.57
2023-05-14T12:47:40.727Z,49.30
2023-05-14T12:49:12.543Z,49.37
2023-05-14T12:50:44.224Z,50.16
2023-05-14T12:53:52.241Z,52.48
2023-05-14T12:55:23.905Z,53.79
2023-05-14T12:56:55.544Z,53.48
2023-05-14T12:58:27.272Z,54.79
2023-05-14T12:59:59.278Z,55.08
2023-05-14T13:01:30.906Z,54.69
2023-05-14T13:03:02.796Z,54.38
2023-05-14T13:04:34.479Z,53.55
2023-05-14T13:06:06.417Z,54.53
2023-05-14T13:07:38.466Z,53.68
2023-05-14T13:09:10.170Z,54.65
2023-05-14T13:10:41.995Z,53.45
2023-05-14T13:12:13.631Z,54.50
2023-05-14T13:13:45.270Z,55.83
2023-05-14T13:15:16.952Z,56.41
2023-05-14T13:16:48.757Z,59.86
2023-05-14T13:18:21.321Z,61.54
2023-05-14T13:19:53.731Z,62.75
2023-05-14T13:21:25.568Z,65.47
2023-05-14T13:22:57.873Z,66.48
2023-05-14T13:24:30.199Z,67.14
2023-05-14T13:26:02.297Z,68.09
2023-05-14T13:27:35.994Z,66.82
2023-05-14T13:29:07.893Z,67.84
2023-05-14T13:30:39.886Z,69.24
2023-05-14T13:32:13.174Z,69.01
2023-05-14T13:33:45.841Z,66.62
2023-05-14T13:35:18.047Z,71.07
2023-05-14T13:36:50.783Z,70.53
2023-05-14T13:38:22.685Z,68.63
2023-05-14T13:39:54.524Z,67.91
2023-05-14T13:41:26.540Z,67.59
2023-05-14T13:42:58.380Z,68.88
2023-05-14T13:44:30.474Z,68.79
2023-05-14T13:46:03.723Z,66.08
2023-05-14T13:47:35.474Z,63.15
2023-05-14T13:49:07.244Z,64.17
2023-05-14T13:50:38.964Z,63.94
2023-05-14T13:52:10.871Z,60.85
2023-05-14T13:53:42.588Z,58.81
2023-05-14T13:55:14.848Z,59.14
2023-05-14T13:56:46.593Z,56.35
2023-05-14T13:58:18.277Z,52.19
2023-05-14T13:59:50.056Z,50.46
2023-05-14T14:01:23.326Z,52.54
2023-05-14T14:02:55.159Z,57.18
2023-05-14T14:04:29.155Z,59.73
2023-05-14T14:06:01.100Z,62.54
2023-05-14T14:07:32.886Z,63.57
2023-05-14T14:09:04.607Z,64.39
2023-05-14T14:10:36.672Z,64.68
2023-05-14T14:12:09.103Z,64.27
2023-05-14T14:13:41.568Z,64.19
2023-05-14T14:15:14.036Z,63.91
2023-05-14T14:16:45.713Z,63.66
2023-05-14T14:18:17.356Z,64.68
2023-05-14T14:19:49.109Z,65.25
2023-05-14T14:21:21.217Z,64.59
2023-05-14T14:22:53.191Z,64.36
2023-05-14T14:24:24.902Z,66.77
2023-05-14T14:25:56.571Z,62.29
2023-05-14T14:27:28.377Z,64.19
2023-05-14T14:28:59.978Z,64.11
2023-05-14T14:30:32.768Z,64.69
2023-05-14T14:32:05.429Z,66.43
2023-05-14T14:33:37.198Z,66.52
2023-05-14T14:35:09.076Z,66.45
2023-05-14T14:36:40.722Z,66.58
2023-05-14T14:38:12.570Z,67.52
2023-05-14T14:39:44.190Z,69.36
2023-05-14T14:41:16.390Z,72.57
2023-05-14T14:42:48.019Z,71.27
2023-05-14T14:44:19.712Z,69.79
2023-05-14T14:45:51.561Z,71.33
2023-05-14T14:47:23.321Z,70.25
2023-05-14T14:48:55.996Z,66.86
2023-05-14T14:50:28.013Z,65.39
2023-05-14T14:51:59.828Z,65.92
2023-05-14T14:53:32.299Z,65.85
2023-05-14T14:55:04.515Z,64.05
2023-05-14T14:56:36.241Z,66.48
2023-05-14T14:58:08.242Z,65.04
2023-05-14T14:59:40.685Z,66.89
2023-05-14T15:01:12.583Z,68.51
2023-05-14T15:02:44.353Z,64.39
2023-05-14T15:04:16.291Z,63.11
2023-05-14T15:05:48.813Z,62.83
2023-05-14T15:07:22.094Z,64.38
2023-05-14T15:08:53.795Z,64.08
2023-05-14T15:10:28.655Z,63.51
2023-05-14T15:12:00.800Z,63.14
2023-05-14T15:13:32.561Z,63.82
2023-05-14T15:15:04.498Z,62.01
2023-05-14T15:16:36.262Z,61.84
2023-05-14T15:18:07.996Z,61.40
2023-05-14T15:19:39.966Z,61.42
2023-05-14T15:21:11.748Z,60.98
2023-05-14T15:22:43.898Z,62.40
2023-05-14T15:24:15.627Z,60.29
2023-05-14T15:25:47.467Z,60.78
2023-05-14T15:27:19.131Z,60.88
2023-05-14T15:28:51.363Z,61.52
2023-05-14T15:30:23.307Z,58.76
2023-05-14T15:31:54.983Z,60.99
2023-05-14T15:33:26.740Z,62.30
2023-05-14T15:34:58.377Z,68.24
2023-05-14T15:36:30.009Z,69.81
2023-05-14T15:38:01.972Z,70.41
2023-05-14T15:39:33.598Z,70.86
2023-05-14T15:41:06.078Z,72.20
2023-05-14T15:42:42.452Z,72.79
2023-05-14T15:44:14.190Z,72.51
2023-05-14T15:45:46.157Z,73.60
2023-05-14T15:47:17.809Z,72.90
2023-05-14T15:48:49.567Z,73.27
2023-05-14T15:50:21.500Z,73.45
2023-05-14T15:51:53.312Z,72.40
2023-05-14T15:53:25.921Z,72.50
2023-05-14T15:54:59.684Z,71.72
2023-05-14T15:56:31.588Z,72.22
2023-05-14T15:58:03.365Z,72.38
2023-05-14T15:59:34.942Z,72.60
2023-05-14T16:01:06.827Z,73.13
2023-05-14T16:02:39.920Z,71.36
2023-05-14T16:04:12.010Z,71.52
2023-05-14T16:05:44.828Z,71.51
2023-05-14T16:07:16.778Z,71.82
2023-05-14T16:08:49.238Z,71.92
2023-05-14T16:10:21.522Z,72.78
2023-05-14T16:11:53.570Z,72.65
2023-05-14T16:13:25.296Z,72.64
2023-05-14T16:14:57.701Z,72.60
2023-05-14T16:16:29.534Z,73.40
2023-05-14T16:18:01.482Z,72.84
2023-05-14T16:19:33.253Z,72.56
2023-05-14T16:21:04.925Z,73.50
2023-05-14T16:22:36.744Z,73.33
2023-05-14T16:24:08.907Z,72.98
2023-05-14T16:25:40.724Z,72.93
2023-05-14T16:27:12.505Z,73.12
2023-05-14T16:28:44.245Z,72.89
2023-05-14T16:30:16.051Z,72.55
2023-05-14T16:31:47.766Z,74.22
2023-05-14T16:33:19.714Z,75.25
2023-05-14T16:34:51.728Z,75.38
2023-05-14T16:36:24.692Z,75.19
2023-05-14T16:37:56.534Z,74.40
2023-05-14T16:39:28.377Z,73.53
2023-05-14T16:41:00.284Z,73.19
2023-05-14T16:42:32.103Z,74.41
2023-05-14T16:44:04.053Z,74.94
2023-05-14T16:45:37.334Z,75.61
2023-05-14T16:47:10.476Z,75.98
2023-05-14T16:48:42.920Z,75.82
2023-05-14T16:50:16.192Z,76.08
2023-05-14T16:51:48.382Z,75.82
2023-05-14T16:53:20.172Z,76.40
2023-05-14T16:54:51.878Z,75.73
2023-05-14T16:56:25.053Z,76.37
2023-05-14T16:57:58.505Z,77.56
2023-05-14T16:59:30.860Z,77.27
2023-05-14T17:01:03.089Z,78.82
2023-05-14T17:02:35.066Z,79.14
2023-05-14T17:04:06.796Z,79.50
2023-05-14T17:05:38.618Z,79.84
2023-05-14T17:07:11.672Z,78.96
2023-05-14T17:08:43.443Z,78.95
2023-05-14T17:10:15.214Z,79.05
2023-05-14T17:11:47.430Z,78.74
2023-05-14T17:13:20.412Z,78.79
2023-05-14T17:14:52.620Z,78.56
2023-05-14T17:16:25.293Z,78.84
2023-05-14T17:19:32.233Z,79.97
2023-05-14T17:21:05.842Z,79.67
2023-05-14T17:22:37.738Z,79.58
2023-05-14T17:24:09.397Z,79.80
2023-05-14T17:25:41.076Z,79.64
2023-05-14T17:27:13.809Z,79.41
2023-05-14T17:28:47.168Z,79.00
2023-05-14T17:30:19.072Z,79.53
2023-05-14T17:31:51.028Z,79.56
2023-05-14T17:33:22.861Z,79.23
2023-05-14T17:34:54.826Z,79.42
2023-05-14T17:36:28.587Z,79.08
2023-05-14T17:38:00.753Z,79.22
2023-05-14T17:39:32.468Z,79.83
2023-05-14T17:41:04.194Z,80.33
2023-05-14T17:42:35.857Z,80.95
2023-05-14T17:44:08.382Z,81.05
2023-05-14T17:45:53.149Z,81.62
2023-05-14T17:47:26.466Z,81.11
2023-05-14T17:48:58.382Z,81.14
2023-05-14T17:50:30.085Z,82.21
2023-05-14T17:52:02.014Z,83.54
2023-05-14T17:53:33.678Z,84.05
2023-05-14T17:55:05.563Z,83.54
2023-05-14T17:56:38.659Z,83.54
2023-05-14T17:58:15.830Z,83.35
2023-05-14T17:59:47.842Z,83.96
2023-05-14T18:01:19.495Z,84.75
2023-05-14T18:02:51.174Z,84.69
2023-05-14T18:04:23.144Z,85.34
2023-05-14T18:05:54.855Z,84.12
2023-05-14T18:07:26.624Z,83.72
2023-05-14T18:08:58.376Z,84.00
2023-05-14T18:10:30.191Z,83.93
2023-05-14T18:12:02.238Z,83.66
2023-05-14T18:13:34.072Z,84.04
2023-05-14T18:15:07.085Z,84.16
2023-05-14T18:16:39.232Z,84.14
2023-05-14T18:18:12.633Z,84.17
2023-05-14T18:19:45.161Z,84.33
2023-05-14T18:21:17.066Z,84.27
2023-05-14T18:22:50.649Z,84.29
2023-05-14T18:24:22.992Z,84.84
2023-05-14T18:25:55.741Z,84.71
2023-05-14T18:27:28.909Z,84.40
2023-05-14T18:29:01.268Z,84.20
2023-05-14T18:30:33.500Z,84.13
2023-05-14T18:32:05.759Z,84.73
2023-05-14T18:33:37.716Z,84.76
2023-05-14T18:35:10.153Z,84.32
2023-05-14T18:36:41.986Z,85.19
2023-05-14T18:38:13.989Z,85.43
2023-05-14T18:39:45.738Z,85.97
2023-05-14T18:41:17.487Z,85.44
2023-05-14T18:42:49.423Z,85.29
2023-05-14T18:44:21.034Z,85.23
2023-05-14T18:45:52.912Z,85.46
2023-05-14T18:47:24.932Z,86.26
2023-05-14T18:48:56.807Z,86.57
2023-05-14T18:50:28.529Z,86.63
2023-05-14T18:52:00.323Z,87.37
2023-05-14T18:53:31.988Z,87.70
2023-05-14T18:55:04.011Z,87.63
2023-05-14T18:56:37.368Z,88.01
2023-05-14T18:58:09.124Z,87.74
2023-05-14T18:59:40.881Z,88.50
2023-05-14T19:01:13.035Z,88.66
2023-05-14T19:02:44.836Z,88.72
2023-05-14T19:04:16.636Z,88.88
2023-05-14T19:05:50.573Z,88.72
2023-05-14T19:07:22.314Z,89.26
2023-05-14T19:08:54.182Z,88.86
2023-05-14T19:10:25.945Z,88.61
2023-05-14T19:11:57.971Z,90.18
2023-05-14T19:13:30.531Z,89.89
2023-05-14T19:15:02.929Z,89.79
2023-05-14T19:16:35.246Z,90.17
2023-05-14T19:18:07.567Z,90.44
2023-05-14T19:19:39.844Z,90.36
2023-05-14T19:21:12.749Z,90.68
2023-05-14T19:22:45.976Z,91.00
2023-05-14T19:24:17.795Z,91.18
2023-05-14T19:25:50.507Z,91.26
2023-05-14T19:27:24.096Z,91.50
2023-05-14T19:28:58.603Z,91.38
2023-05-14T19:30:30.695Z,91.44
2023-05-14T19:32:03.142Z,91.74
2023-05-14T19:33:35.018Z,91.20
2023-05-14T19:35:07.017Z,91.39
2023-05-14T19:36:40.362Z,91.60
2023-05-14T19:38:13.841Z,91.42
2023-05-14T19:39:46.348Z,91.68
2023-05-14T19:41:20.769Z,91.46
2023-05-14T19:42:53.250Z,90.79
2023-05-14T19:44:25.424Z,91.72
2023-05-14T19:46:00.518Z,91.88
2023-05-14T19:47:33.769Z,91.59
2023-05-14T19:49:05.823Z,92.14
2023-05-14T19:50:38.215Z,92.35
2023-05-14T19:52:11.453Z,92.18
2023-05-14T19:53:43.737Z,91.80
2023-05-14T19:55:15.644Z,91.41