createdAt,value
2022-11-24T00:00:17.548Z,31.27
2022-11-24T00:00:49.031Z,31.19
2022-11-24T00:01:20.454Z,31.27
2022-11-24T00:01:51.888Z,31.17
2022-11-24T00:02:23.481Z,31.31
2022-11-24T00:02:55.193Z,31.20
2022-11-24T00:03:26.725Z,31.31
2022-11-24T00:03:58.195Z,31.27
2022-11-24T00:04:29.567Z,31.33
2022-11-24T00:05:00.977Z,31.50
2022-11-24T00:05:32.357Z,31.26
2022-11-24T00:06:03.738Z,31.33
2022-11-24T00:06:35.226Z,31.19
2022-11-24T00:07:06.705Z,31.36
2022-11-24T00:07:38.364Z,31.13
2022-11-24T00:08:09.950Z,31.06
2022-11-24T00:08:41.359Z,31.16
2022-11-24T00:09:12.848Z,31.20
2022-11-24T00:09:44.265Z,31.26
2022-11-24T00:10:15.699Z,31.35
2022-11-24T00:10:47.168Z,31.30
2022-11-24T00:11:18.539Z,31.34
2022-11-24T00:11:49.931Z,31.41
2022-11-24T00:12:21.362Z,31.52
2022-11-24T00:12:52.796Z,31.37
2022-11-24T00:13:24.359Z,31.42
2022-11-24T00:13:55.820Z,31.42
2022-11-24T00:14:27.274Z,31.23
2022-11-24T00:14:58.669Z,31.42
2022-11-24T00:15:30.228Z,31.33
2022-11-24T00:16:01.619Z,31.38
2022-11-24T00:16:33.022Z,31.50
2022-11-24T00:17:04.523Z,31.34
2022-11-24T00:17:36.004Z,31.39
2022-11-24T00:18:07.418Z,31.37
2022-11-24T00:18:38.838Z,31.43
2022-11-24T00:19:10.264Z,31.41
2022-11-24T00:19:41.804Z,31.50
2022-11-24T00:20:13.225Z,31.39
2022-11-24T00:20:44.649Z,31.53
2022-11-24T00:21:16.048Z,31.33
2022-11-24T00:21:47.483Z,31.53
2022-11-24T00:22:18.889Z,31.41
2022-11-24T00:22:50.297Z,31.54
2022-11-24T00:23:21.751Z,31.45
2022-11-24T00:23:53.193Z,31.36
2022-11-24T00:24:24.596Z,31.39
2022-11-24T00:24:56.105Z,31.55
2022-11-24T00:25:27.497Z,31.58
2022-11-24T00:25:58.955Z,31.58
2022-11-24T00:26:30.377Z,31.54
2022-11-24T00:27:01.804Z,31.61
2022-11-24T00:27:33.170Z,31.58
2022-11-24T00:28:04.619Z,31.50
2022-11-24T00:28:36.047Z,31.67
2022-11-24T00:29:07.470Z,31.48
2022-11-24T00:29:38.935Z,31.51
2022-11-24T00:30:10.454Z,31.59
2022-11-24T00:30:41.919Z,31.49
2022-11-24T00:31:16.963Z,31.56
2022-11-24T00:31:49.006Z,31.44
2022-11-24T00:32:20.382Z,31.51
2022-11-24T00:32:51.751Z,31.71
2022-11-24T00:33:23.180Z,31.50
2022-11-24T00:33:54.566Z,31.53
2022-11-24T00:34:25.969Z,31.44
2022-11-24T00:34:57.367Z,31.43
2022-11-24T00:35:28.789Z,31.63
2022-11-24T00:36:00.218Z,31.51
2022-11-24T00:36:31.636Z,31.52
2022-11-24T00:37:03.085Z,31.58
2022-11-24T00:37:34.551Z,31.49
2022-11-24T00:38:05.942Z,31.36
2022-11-24T00:38:37.343Z,31.34
2022-11-24T00:39:08.732Z,31.54
2022-11-24T00:39:40.138Z,31.57
2022-11-24T00:40:11.529Z,31.48
2022-11-24T00:40:42.987Z,31.73
2022-11-24T00:41:14.415Z,31.44
2022-11-24T00:41:45.778Z,31.36
2022-11-24T00:42:17.182Z,31.47
2022-11-24T00:42:48.564Z,31.52
2022-11-24T00:43:19.998Z,31.54
2022-11-24T00:43:51.426Z,31.55
2022-11-24T00:44:22.821Z,31.44
2022-11-24T00:44:54.210Z,31.75
2022-11-24T00:45:25.637Z,31.40
2022-11-24T00:45:57.156Z,31.50
2022-11-24T00:46:28.784Z,31.44
2022-11-24T00:47:00.534Z,31.58
2022-11-24T00:47:32.030Z,31.44
2022-11-24T00:48:03.537Z,31.47
2022-11-24T00:48:35.027Z,31.59
2022-11-24T00:49:06.461Z,31.53
2022-11-24T00:49:37.892Z,31.57
2022-11-24T00:50:09.276Z,31.49
2022-11-24T00:50:40.686Z,31.45
2022-11-24T00:51:12.112Z,31.40
2022-11-24T00:51:43.523Z,31.54
2022-11-24T00:52:14.941Z,31.57
2022-11-24T00:52:46.365Z,31.61
2022-11-24T00:53:17.774Z,31.47
2022-11-24T00:53:49.191Z,31.58
2022-11-24T00:54:20.594Z,31.63
2022-11-24T00:54:51.997Z,31.56
2022-11-24T00:55:23.413Z,31.46
2022-11-24T00:55:54.809Z,31.64
2022-11-24T00:56:26.250Z,31.54
2022-11-24T00:56:57.640Z,31.49
2022-11-24T00:57:29.118Z,31.51
2022-11-24T00:58:00.525Z,31.58
2022-11-24T00:58:31.969Z,31.30
2022-11-24T00:59:03.496Z,31.50
2022-11-24T00:59:34.905Z,31.64
2022-11-24T01:00:06.328Z,31.42
2022-11-24T01:00:37.765Z,31.57
2022-11-24T01:01:09.237Z,31.45
2022-11-24T01:01:40.704Z,31.64
2022-11-24T01:02:12.183Z,31.59
2022-11-24T01:02:43.775Z,31.61
2022-11-24T01:03:15.208Z,31.49
2022-11-24T01:03:46.601Z,31.56
2022-11-24T01:04:17.993Z,31.34
2022-11-24T01:04:49.401Z,31.45
2022-11-24T01:05:20.843Z,31.39
2022-11-24T01:05:52.246Z,31.43
2022-11-24T01:06:23.674Z,31.52
2022-11-24T01:06:55.026Z,31.51
2022-11-24T01:07:26.481Z,31.45
2022-11-24T01:07:58.024Z,31.59
2022-11-24T01:08:29.461Z,31.67
2022-11-24T01:09:00.914Z,31.47
2022-11-24T01:09:32.276Z,31.55
2022-11-24T01:10:03.722Z,31.49
2022-11-24T01:10:35.169Z,31.60
2022-11-24T01:11:06.552Z,31.63
2022-11-24T01:11:37.977Z,31.62
2022-11-24T01:12:09.440Z,31.55
2022-11-24T01:12:40.807Z,31.49
2022-11-24T01:13:12.308Z,31.45
2022-11-24T01:13:43.703Z,31.57
2022-11-24T01:14:15.108Z,31.63
2022-11-24T01:14:46.482Z,31.54
2022-11-24T01:15:17.914Z,31.58
2022-11-24T01:15:49.357Z,31.47
2022-11-24T01:16:20.836Z,31.48
2022-11-24T01:16:52.289Z,31.43
2022-11-24T01:17:23.693Z,31.63
2022-11-24T01:17:55.175Z,31.58
2022-11-24T01:18:26.660Z,31.44
2022-11-24T01:18:58.086Z,31.42
2022-11-24T01:19:29.482Z,31.38
2022-11-24T01:20:00.910Z,31.48
2022-11-24T01:20:32.332Z,31.57
2022-11-24T01:21:08.541Z,31.50
2022-11-24T01:21:41.352Z,31.54
2022-11-24T01:22:12.901Z,31.32
2022-11-24T01:22:44.392Z,31.41
2022-11-24T01:23:15.859Z,31.48
2022-11-24T01:23:47.326Z,31.48
2022-11-24T01:24:18.764Z,31.55
2022-11-24T01:24:50.335Z,31.47
2022-11-24T01:25:21.899Z,31.50
2022-11-24T01:25:53.345Z,31.57
2022-11-24T01:26:24.819Z,31.36
2022-11-24T01:26:56.228Z,31.51
2022-11-24T01:27:27.705Z,31.57
2022-11-24T01:27:59.150Z,31.52
2022-11-24T01:28:30.608Z,31.50
2022-11-24T01:29:02.060Z,31.67
2022-11-24T01:29:33.552Z,31.48
2022-11-24T01:30:04.965Z,31.56
2022-11-24T01:30:36.506Z,31.55
2022-11-24T01:31:08.045Z,31.52
2022-11-24T01:31:39.506Z,31.47
2022-11-24T01:32:10.908Z,31.50
2022-11-24T01:32:42.365Z,31.51
2022-11-24T01:33:13.798Z,31.50
2022-11-24T01:33:45.235Z,31.56
2022-11-24T01:34:16.683Z,31.44
2022-11-24T01:34:48.122Z,31.36
2022-11-24T01:35:19.581Z,31.41
2022-11-24T01:35:51.020Z,31.39
2022-11-24T01:36:22.520Z,31.76
2022-11-24T01:36:53.947Z,31.43
2022-11-24T01:37:25.402Z,31.46
2022-11-24T01:37:56.863Z,31.58
2022-11-24T01:38:28.434Z,31.45
2022-11-24T01:38:59.908Z,31.50
2022-11-24T01:39:31.423Z,31.34
2022-11-24T01:40:02.889Z,31.62
2022-11-24T01:40:34.408Z,31.41
2022-11-24T01:41:05.781Z,31.45
2022-11-24T01:41:37.184Z,31.63
2022-11-24T01:42:08.604Z,31.54
2022-11-24T01:42:40.008Z,31.42
2022-11-24T01:43:11.469Z,31.45
2022-11-24T01:43:42.888Z,31.41
2022-11-24T01:44:14.319Z,31.45
2022-11-24T01:44:45.861Z,31.69
2022-11-24T01:45:17.254Z,31.63
2022-11-24T01:45:48.683Z,31.38
2022-11-24T01:46:20.174Z,31.54
2022-11-24T01:46:51.615Z,31.35
2022-11-24T01:47:23.002Z,31.43
2022-11-24T01:47:54.421Z,31.51
2022-11-24T01:48:27.815Z,31.40
2022-11-24T01:49:00.036Z,31.58
2022-11-24T01:49:31.432Z,31.45
2022-11-24T01:50:02.879Z,31.58
2022-11-24T01:50:34.309Z,31.51
2022-11-24T01:51:05.803Z,31.36
2022-11-24T01:51:37.175Z,31.43
2022-11-24T01:52:08.572Z,31.61
2022-11-24T01:52:40.000Z,31.54
2022-11-24T01:53:11.411Z,31.41
2022-11-24T01:53:42.792Z,31.53
2022-11-24T01:54:14.205Z,31.40
2022-11-24T01:54:45.591Z,31.61
2022-11-24T01:55:17.009Z,31.54
2022-11-24T01:55:48.429Z,31.50
2022-11-24T01:56:19.890Z,31.42
2022-11-24T01:56:51.273Z,31.51
2022-11-24T01:57:22.705Z,31.48
2022-11-24T01:57:54.121Z,31.51
2022-11-24T01:58:25.541Z,31.50
2022-11-24T01:58:56.933Z,31.58
2022-11-24T01:59:28.321Z,31.44
2022-11-24T01:59:59.735Z,31.47
2022-11-24T02:00:31.215Z,31.63
2022-11-24T02:01:02.704Z,31.54
2022-11-24T02:01:34.225Z,31.39
2022-11-24T02:02:05.769Z,31.58
2022-11-24T02:02:37.260Z,31.38
2022-11-24T02:03:08.711Z,31.32
2022-11-24T02:03:40.133Z,31.42
2022-11-24T02:04:11.533Z,31.42
2022-11-24T02:04:42.996Z,31.57
2022-11-24T02:05:14.444Z,31.46
2022-11-24T02:05:45.966Z,31.47
2022-11-24T02:06:17.377Z,31.27
2022-11-24T02:06:48.792Z,31.37
2022-11-24T02:07:20.265Z,31.39
2022-11-24T02:07:51.801Z,31.50
2022-11-24T02:08:23.247Z,31.44
2022-11-24T02:08:54.699Z,31.53
2022-11-24T02:09:26.200Z,31.60
2022-11-24T02:09:57.633Z,31.41
2022-11-24T02:10:29.108Z,31.50
2022-11-24T02:11:00.624Z,31.54
2022-11-24T02:11:32.012Z,31.67
2022-11-24T02:12:03.500Z,31.53
2022-11-24T02:12:34.894Z,31.39
2022-11-24T02:13:06.281Z,31.50
2022-11-24T02:13:37.722Z,31.54
2022-11-24T02:14:09.127Z,31.57
2022-11-24T02:14:40.527Z,31.54
2022-11-24T02:15:11.959Z,31.29
2022-11-24T02:15:43.449Z,31.51
2022-11-24T02:16:14.942Z,31.48
2022-11-24T02:16:46.409Z,31.49
2022-11-24T02:17:17.811Z,31.43
2022-11-24T02:17:49.238Z,31.36
2022-11-24T02:18:20.675Z,31.43
2022-11-24T02:18:52.080Z,31.50
2022-11-24T02:19:23.470Z,31.41
2022-11-24T02:19:54.879Z,31.37
2022-11-24T02:20:26.316Z,31.42
2022-11-24T02:20:57.727Z,31.65
2022-11-24T02:21:29.144Z,31.43
2022-11-24T02:22:00.569Z,31.52
2022-11-24T02:22:31.941Z,31.42
2022-11-24T02:23:03.425Z,31.36
2022-11-24T02:23:34.882Z,31.43
2022-11-24T02:24:06.359Z,31.23
2022-11-24T02:24:37.733Z,31.29
2022-11-24T02:25:09.144Z,31.54
2022-11-24T02:25:40.546Z,31.37
2022-11-24T02:26:12.094Z,31.36
2022-11-24T02:26:43.651Z,31.24
2022-11-24T02:27:15.104Z,31.45
2022-11-24T02:27:52.257Z,31.34
2022-11-24T02:28:25.364Z,31.50
2022-11-24T02:28:57.050Z,31.59
2022-11-24T02:29:28.491Z,31.54
2022-11-24T02:29:59.896Z,31.47
2022-11-24T02:30:31.439Z,31.41
2022-11-24T02:31:02.997Z,31.53
2022-11-24T02:31:34.474Z,31.61
2022-11-24T02:32:06.014Z,31.35
2022-11-24T02:32:37.450Z,31.43
2022-11-24T02:33:08.861Z,31.42
2022-11-24T02:33:40.336Z,31.40
2022-11-24T02:34:11.775Z,31.32
2022-11-24T02:34:43.170Z,31.33
2022-11-24T02:35:14.608Z,31.57
2022-11-24T02:35:46.004Z,31.41
2022-11-24T02:36:17.391Z,31.43
2022-11-24T02:36:48.852Z,31.44
2022-11-24T02:37:20.256Z,31.35
2022-11-24T02:37:51.677Z,31.46
2022-11-24T02:38:23.041Z,31.56
2022-11-24T02:38:54.451Z,31.38
2022-11-24T02:39:25.850Z,31.42
2022-11-24T02:39:57.277Z,31.52
2022-11-24T02:40:28.685Z,31.42
2022-11-24T02:41:00.105Z,31.59
2022-11-24T02:41:31.507Z,31.61
2022-11-24T02:42:02.920Z,31.52
2022-11-24T02:42:34.333Z,31.56
2022-11-24T02:43:05.735Z,31.61
2022-11-24T02:43:37.203Z,31.35
2022-11-24T02:44:08.564Z,31.46
2022-11-24T02:44:40.116Z,31.66
2022-11-24T02:45:11.511Z,31.59
2022-11-24T02:45:42.909Z,31.51
2022-11-24T02:46:14.388Z,31.52
2022-11-24T02:46:45.877Z,31.54
2022-11-24T02:47:17.347Z,31.35
2022-11-24T02:47:48.773Z,31.59
2022-11-24T02:48:20.198Z,31.56
2022-11-24T02:48:51.657Z,31.40
2022-11-24T02:49:23.084Z,31.37
2022-11-24T02:49:54.526Z,31.53
2022-11-24T02:50:25.970Z,31.52
2022-11-24T02:50:57.347Z,31.33
2022-11-24T02:51:28.749Z,31.46
2022-11-24T02:52:00.156Z,31.31
2022-11-24T02:52:31.594Z,31.37
2022-11-24T02:53:03.051Z,31.41
2022-11-24T02:53:34.457Z,31.54
2022-11-24T02:54:05.926Z,31.39
2022-11-24T02:54:37.479Z,31.51
2022-11-24T02:55:09.011Z,31.41
2022-11-24T02:55:40.393Z,31.53
2022-11-24T02:56:11.786Z,31.55
2022-11-24T02:56:43.181Z,31.35
2022-11-24T02:57:14.626Z,31.42
2022-11-24T02:57:46.021Z,31.44
2022-11-24T02:58:17.411Z,31.41
2022-11-24T02:58:48.783Z,31.36
2022-11-24T02:59:20.225Z,31.44
2022-11-24T02:59:51.649Z,31.62
2022-11-24T03:00:23.078Z,31.41
2022-11-24T03:00:54.484Z,31.47
2022-11-24T03:01:26.019Z,31.37
2022-11-24T03:01:57.558Z,31.50
2022-11-24T03:02:29.010Z,31.54
2022-11-24T03:03:00.502Z,31.58
2022-11-24T03:03:31.933Z,31.61
2022-11-24T03:04:03.330Z,31.67
2022-11-24T03:04:34.916Z,31.33
2022-11-24T03:05:06.511Z,31.41
2022-11-24T03:05:37.908Z,31.67
2022-11-24T03:06:09.317Z,31.58
2022-11-24T03:06:40.712Z,31.43
2022-11-24T03:07:12.184Z,31.47
2022-11-24T03:07:43.685Z,31.60
2022-11-24T03:08:15.154Z,31.47
2022-11-24T03:08:46.594Z,31.61
2022-11-24T03:09:18.011Z,31.51
2022-11-24T03:09:49.426Z,31.48
2022-11-24T03:10:20.870Z,31.46
2022-11-24T03:10:52.280Z,31.60
2022-11-24T03:11:23.681Z,31.54
2022-11-24T03:11:55.040Z,31.64
2022-11-24T03:12:26.551Z,31.48
2022-11-24T03:12:57.950Z,31.65
2022-11-24T03:13:29.329Z,31.52
2022-11-24T03:14:00.794Z,31.49
2022-11-24T03:14:32.562Z,31.62
2022-11-24T03:15:04.279Z,31.52
2022-11-24T03:15:35.746Z,31.60
2022-11-24T03:16:07.237Z,31.50
2022-11-24T03:16:38.640Z,31.46
2022-11-24T03:17:10.075Z,31.39
2022-11-24T03:17:41.536Z,31.49
2022-11-24T03:18:12.994Z,31.46
2022-11-24T03:18:44.400Z,31.54
2022-11-24T03:19:15.878Z,31.50
2022-11-24T03:19:47.299Z,31.33
2022-11-24T03:20:18.678Z,31.41
2022-11-24T03:20:50.084Z,31.53
2022-11-24T03:21:21.491Z,31.52
2022-11-24T03:21:52.898Z,31.61
2022-11-24T03:22:24.293Z,31.55
2022-11-24T03:22:55.707Z,31.56
2022-11-24T03:23:27.134Z,31.53
2022-11-24T03:23:58.551Z,31.64
2022-11-24T03:24:30.048Z,31.59
2022-11-24T03:25:01.446Z,31.67
2022-11-24T03:25:32.866Z,31.42
2022-11-24T03:26:04.269Z,31.54
2022-11-24T03:26:35.652Z,31.46
2022-11-24T03:27:07.071Z,31.42
2022-11-24T03:27:38.458Z,31.42
2022-11-24T03:28:09.909Z,31.54
2022-11-24T03:28:41.287Z,31.59
2022-11-24T03:29:12.737Z,31.42
2022-11-24T03:29:44.141Z,31.43
2022-11-24T03:30:15.525Z,31.67
2022-11-24T03:30:47.028Z,31.43
2022-11-24T03:31:18.472Z,31.46
2022-11-24T03:31:49.897Z,31.53
2022-11-24T03:32:21.286Z,31.47
2022-11-24T03:32:52.717Z,31.45
2022-11-24T03:33:24.111Z,31.46
2022-11-24T03:33:55.511Z,31.46
2022-11-24T03:34:26.934Z,31.40
2022-11-24T03:34:58.332Z,31.47
2022-11-24T03:35:29.769Z,31.42
2022-11-24T03:36:01.171Z,31.47
2022-11-24T03:36:32.582Z,31.54
2022-11-24T03:37:03.992Z,31.44
2022-11-24T03:37:35.404Z,31.41
2022-11-24T03:38:06.822Z,31.42
2022-11-24T03:38:38.238Z,31.49
2022-11-24T03:39:09.651Z,31.32
2022-11-24T03:39:41.131Z,31.44
2022-11-24T03:40:12.527Z,31.62
2022-11-24T03:40:43.913Z,31.58
2022-11-24T03:41:15.267Z,31.47
2022-11-24T03:41:46.702Z,31.67
2022-11-24T03:42:18.128Z,31.54
2022-11-24T03:42:49.565Z,31.58
2022-11-24T03:43:20.965Z,31.58
2022-11-24T03:43:52.461Z,31.44
2022-11-24T03:44:23.914Z,31.38
2022-11-24T03:44:55.381Z,31.42
2022-11-24T03:46:18.197Z,31.50
2022-11-24T03:46:49.667Z,31.55
2022-11-24T03:47:21.162Z,31.33
2022-11-24T03:47:52.573Z,31.33
2022-11-24T03:48:23.963Z,31.54
2022-11-24T03:48:55.356Z,31.38
2022-11-24T03:49:26.809Z,31.52
2022-11-24T03:49:58.416Z,31.52
2022-11-24T03:50:29.811Z,31.52
2022-11-24T03:51:01.217Z,31.44
2022-11-24T03:51:32.610Z,31.53
2022-11-24T03:52:07.988Z,31.38
2022-11-24T03:52:39.927Z,31.40
2022-11-24T03:53:11.451Z,31.45
2022-11-24T03:53:42.872Z,31.49
2022-11-24T03:54:14.294Z,31.41
2022-11-24T03:54:45.729Z,31.39
2022-11-24T03:55:17.323Z,31.63
2022-11-24T03:55:48.827Z,31.49
2022-11-24T03:56:20.268Z,31.51
2022-11-24T03:56:51.729Z,31.37
2022-11-24T03:57:23.359Z,31.60
2022-11-24T03:57:54.766Z,31.52
2022-11-24T03:58:26.164Z,31.58
2022-11-24T03:58:57.587Z,31.38
2022-11-24T03:59:29.007Z,31.26
2022-11-24T04:00:00.405Z,31.52
2022-11-24T04:00:32.014Z,31.49
2022-11-24T04:01:03.559Z,31.41
2022-11-24T04:01:35.076Z,31.44
2022-11-24T04:02:06.744Z,31.51
2022-11-24T04:02:38.291Z,31.50
2022-11-24T04:03:09.862Z,31.46
2022-11-24T04:03:41.391Z,31.38
2022-11-24T04:04:12.903Z,31.65
2022-11-24T04:04:49.538Z,31.51
2022-11-24T04:05:21.341Z,31.46
2022-11-24T04:05:52.885Z,31.51
2022-11-24T04:06:24.394Z,31.46
2022-11-24T04:06:55.874Z,31.38
2022-11-24T04:07:27.377Z,31.41
2022-11-24T04:07:58.989Z,31.44
2022-11-24T04:08:30.413Z,31.51
2022-11-24T04:09:01.870Z,31.44
2022-11-24T04:09:33.322Z,31.48
2022-11-24T04:10:04.908Z,31.54
2022-11-24T04:10:36.283Z,31.48
2022-11-24T04:11:07.958Z,31.31
2022-11-24T04:11:39.595Z,31.47
2022-11-24T04:12:11.095Z,31.35
2022-11-24T04:12:42.593Z,31.44
2022-11-24T04:13:14.018Z,31.35
2022-11-24T04:13:45.434Z,31.43
2022-11-24T04:14:16.849Z,31.37
2022-11-24T04:14:48.290Z,31.36
2022-11-24T04:15:19.698Z,31.61
2022-11-24T04:15:51.192Z,31.35
2022-11-24T04:16:22.696Z,31.44
2022-11-24T04:16:54.213Z,31.50
2022-11-24T04:17:25.577Z,31.39
2022-11-24T04:17:56.991Z,31.59
2022-11-24T04:18:28.502Z,31.37
2022-11-24T04:18:59.911Z,31.46
2022-11-24T04:19:31.313Z,31.33
2022-11-24T04:20:02.709Z,31.50
2022-11-24T04:20:34.081Z,31.59
2022-11-24T04:21:05.480Z,31.32
2022-11-24T04:21:37.001Z,31.51
2022-11-24T04:22:08.425Z,31.38
2022-11-24T04:22:39.838Z,31.43
2022-11-24T04:23:11.268Z,31.59
2022-11-24T04:23:42.673Z,31.55
2022-11-24T04:24:14.103Z,31.47
2022-11-24T04:24:45.480Z,31.46
2022-11-24T04:25:16.874Z,31.62
2022-11-24T04:25:48.264Z,31.61
2022-11-24T04:26:19.644Z,31.43
2022-11-24T04:26:51.112Z,31.58
2022-11-24T04:27:22.553Z,31.46
2022-11-24T04:27:53.929Z,31.55
2022-11-24T04:28:25.329Z,31.48
2022-11-24T04:28:56.721Z,31.51
2022-11-24T04:29:28.120Z,31.75
2022-11-24T04:29:59.555Z,31.50
2022-11-24T04:30:30.955Z,31.49
2022-11-24T04:31:02.427Z,31.59
2022-11-24T04:31:33.890Z,31.59
2022-11-24T04:32:05.299Z,31.60
2022-11-24T04:32:36.725Z,31.36
2022-11-24T04:33:08.201Z,31.55
2022-11-24T04:33:39.583Z,31.58
2022-11-24T04:34:10.951Z,31.50
2022-11-24T04:34:42.379Z,31.60
2022-11-24T04:35:13.819Z,31.50
2022-11-24T04:35:45.335Z,31.59
2022-11-24T04:36:16.735Z,31.55
2022-11-24T04:36:48.129Z,31.41
2022-11-24T04:37:19.510Z,31.35
2022-11-24T04:37:50.960Z,31.45
2022-11-24T04:39:20.073Z,31.42
2022-11-24T04:39:24.422Z,31.55
2022-11-24T04:39:58.204Z,31.31
2022-11-24T04:40:29.783Z,31.27
2022-11-24T04:41:01.277Z,31.26
2022-11-24T04:41:32.711Z,31.40
2022-11-24T04:42:04.185Z,31.27
2022-11-24T04:42:35.650Z,31.45
2022-11-24T04:43:07.106Z,31.41
2022-11-24T04:43:40.725Z,31.31
2022-11-24T04:44:12.627Z,31.30
2022-11-24T04:44:44.130Z,31.43
2022-11-24T04:45:15.573Z,31.57
2022-11-24T04:45:47.146Z,31.41
2022-11-24T04:46:18.609Z,31.50
2022-11-24T04:46:50.194Z,31.38
2022-11-24T04:47:21.620Z,31.36
2022-11-24T04:47:53.054Z,31.37
2022-11-24T04:48:24.411Z,31.56
2022-11-24T04:48:55.816Z,31.35
2022-11-24T04:49:27.200Z,31.47
2022-11-24T04:49:58.649Z,31.43
2022-11-24T04:50:30.212Z,31.46
2022-11-24T04:51:01.711Z,31.51
2022-11-24T04:51:33.119Z,31.49
2022-11-24T04:52:04.661Z,31.48
2022-11-24T04:52:36.054Z,31.54
2022-11-24T04:53:07.456Z,31.29
2022-11-24T04:53:38.825Z,31.52
2022-11-24T04:54:10.231Z,31.55
2022-11-24T04:54:41.622Z,31.41
2022-11-24T04:55:13.046Z,31.34
2022-11-24T04:55:44.504Z,31.59
2022-11-24T04:56:15.983Z,31.65
2022-11-24T04:56:47.401Z,31.67
2022-11-24T04:57:18.812Z,31.57
2022-11-24T04:57:50.241Z,31.66
2022-11-24T04:58:21.628Z,31.43
2022-11-24T04:58:53.007Z,31.53
2022-11-24T04:59:24.371Z,31.40
2022-11-24T04:59:55.780Z,31.48
2022-11-24T05:00:27.206Z,31.55
2022-11-24T05:00:58.617Z,31.47
2022-11-24T05:01:30.202Z,31.32
2022-11-24T05:02:01.754Z,31.51
2022-11-24T05:02:33.206Z,31.37
2022-11-24T05:03:04.616Z,31.57
2022-11-24T05:03:35.985Z,31.71
2022-11-24T05:04:07.423Z,31.44
2022-11-24T05:04:38.967Z,31.48
2022-11-24T05:05:10.380Z,31.39
2022-11-24T05:05:41.730Z,31.61
2022-11-24T05:06:13.168Z,31.39
2022-11-24T05:06:44.597Z,31.41
2022-11-24T05:07:18.714Z,31.44
2022-11-24T05:07:50.831Z,31.50
2022-11-24T05:08:22.246Z,31.62
2022-11-24T05:08:53.665Z,31.42
2022-11-24T05:09:41.761Z,31.41
2022-11-24T05:10:16.504Z,31.55
2022-11-24T05:10:47.905Z,31.44
2022-11-24T05:11:19.287Z,31.50
2022-11-24T05:11:50.765Z,31.56
2022-11-24T05:12:22.209Z,31.80
2022-11-24T05:12:53.671Z,31.36
2022-11-24T05:13:25.029Z,31.48
2022-11-24T05:13:56.410Z,31.45
2022-11-24T05:14:27.809Z,31.43
2022-11-24T05:14:59.227Z,31.65
2022-11-24T05:15:30.626Z,31.70
2022-11-24T05:16:02.053Z,31.65
2022-11-24T05:16:33.631Z,31.61
2022-11-24T05:17:05.173Z,31.51
2022-11-24T05:17:36.601Z,31.67
2022-11-24T05:18:08.046Z,31.63
2022-11-24T05:18:39.450Z,31.60
2022-11-24T05:19:10.954Z,31.54
2022-11-24T05:19:42.387Z,31.54
2022-11-24T05:20:13.816Z,31.47
2022-11-24T05:20:45.227Z,31.58
2022-11-24T05:21:16.643Z,31.54
2022-11-24T05:21:48.151Z,31.54
2022-11-24T05:22:19.636Z,31.47
2022-11-24T05:22:51.092Z,31.48
2022-11-24T05:23:22.489Z,31.46
2022-11-24T05:23:53.924Z,31.43
2022-11-24T05:24:25.314Z,31.42
2022-11-24T05:24:56.702Z,31.72
2022-11-24T05:25:28.076Z,31.52
2022-11-24T05:25:59.442Z,31.44
2022-11-24T05:26:30.847Z,31.67
2022-11-24T05:27:02.223Z,31.66
2022-11-24T05:27:33.688Z,31.63
2022-11-24T05:28:05.102Z,31.53
2022-11-24T05:28:36.542Z,31.72
2022-11-24T05:29:07.924Z,31.58
2022-11-24T05:29:39.327Z,31.87
2022-11-24T05:30:10.775Z,31.59
2022-11-24T05:30:42.180Z,31.63
2022-11-24T05:31:13.624Z,31.52
2022-11-24T05:31:45.156Z,31.56
2022-11-24T05:32:16.600Z,31.48
2022-11-24T05:32:48.020Z,31.44
2022-11-24T05:33:19.431Z,31.53
2022-11-24T05:33:50.798Z,31.56
2022-11-24T05:34:22.231Z,31.53
2022-11-24T05:34:53.666Z,31.55
2022-11-24T05:35:25.085Z,31.61
2022-11-24T05:35:56.489Z,31.63
2022-11-24T05:36:27.877Z,31.69
2022-11-24T05:36:59.340Z,31.67
2022-11-24T05:37:30.737Z,31.71
2022-11-24T05:38:02.183Z,31.80
2022-11-24T05:38:33.650Z,31.87
2022-11-24T05:39:05.095Z,31.76
2022-11-24T05:39:36.510Z,31.55
2022-11-24T05:40:07.909Z,31.60
2022-11-24T05:40:39.319Z,31.78
2022-11-24T05:41:10.750Z,31.80
2022-11-24T05:41:42.153Z,31.85
2022-11-24T05:42:13.550Z,31.80
2022-11-24T05:42:47.754Z,31.75
2022-11-24T05:43:19.627Z,31.85
2022-11-24T05:43:51.060Z,31.63
2022-11-24T05:44:22.500Z,31.78
2022-11-24T05:44:53.939Z,31.84
2022-11-24T05:45:25.348Z,31.74
2022-11-24T05:45:56.780Z,31.73
2022-11-24T05:46:28.284Z,31.78
2022-11-24T05:46:59.709Z,31.58
2022-11-24T05:47:31.144Z,31.63
2022-11-24T05:48:02.552Z,31.77
2022-11-24T05:48:34.038Z,31.79
2022-11-24T05:49:05.468Z,31.72
2022-11-24T05:49:36.868Z,31.86
2022-11-24T05:50:08.304Z,31.74
2022-11-24T05:50:39.713Z,31.81
2022-11-24T05:51:11.172Z,31.89
2022-11-24T05:51:42.574Z,31.71
2022-11-24T05:52:14.004Z,31.62
2022-11-24T05:52:45.393Z,31.71
2022-11-24T05:53:16.820Z,31.80
2022-11-24T05:53:48.264Z,31.73
2022-11-24T05:54:19.661Z,31.87
2022-11-24T05:54:51.046Z,31.96
2022-11-24T05:55:22.448Z,31.79
2022-11-24T05:55:53.851Z,31.82
2022-11-24T05:56:25.239Z,31.65
2022-11-24T05:56:56.643Z,31.82
2022-11-24T05:57:28.070Z,31.76
2022-11-24T05:57:59.558Z,31.89
2022-11-24T05:58:31.157Z,31.72
2022-11-24T05:59:08.221Z,31.63
2022-11-24T05:59:41.483Z,31.57
2022-11-24T06:00:12.980Z,31.85
2022-11-24T06:00:44.431Z,31.67
2022-11-24T06:01:15.914Z,31.74
2022-11-24T06:01:47.474Z,31.85
2022-11-24T06:02:19.224Z,31.66
2022-11-24T06:02:50.938Z,31.65
2022-11-24T06:03:22.566Z,31.70
2022-11-24T06:03:53.968Z,31.74
2022-11-24T06:04:25.595Z,31.63
2022-11-24T06:04:57.020Z,31.83
2022-11-24T06:05:28.523Z,31.81
2022-11-24T06:06:00.102Z,31.96
2022-11-24T06:06:31.623Z,31.94
2022-11-24T06:07:03.135Z,31.86
2022-11-24T06:07:34.720Z,31.69
2022-11-24T06:08:06.355Z,31.81
2022-11-24T06:08:37.906Z,31.85
2022-11-24T06:09:09.496Z,31.94
2022-11-24T06:09:41.075Z,31.88
2022-11-24T06:10:12.527Z,31.74
2022-11-24T06:10:44.014Z,31.81
2022-11-24T06:11:15.418Z,31.96
2022-11-24T06:11:46.803Z,31.88
2022-11-24T06:12:18.159Z,31.85
2022-11-24T06:12:49.553Z,31.77
2022-11-24T06:13:21.040Z,31.69
2022-11-24T06:13:52.738Z,31.86
2022-11-24T06:14:24.471Z,31.81
2022-11-24T06:14:55.941Z,31.83
2022-11-24T06:15:27.352Z,31.94
2022-11-24T06:15:58.788Z,31.86
2022-11-24T06:16:30.227Z,31.74
2022-11-24T06:17:01.659Z,31.98
2022-11-24T06:17:33.217Z,31.88
2022-11-24T06:18:04.624Z,31.85
2022-11-24T06:18:36.119Z,31.90
2022-11-24T06:19:07.657Z,31.76
2022-11-24T06:19:42.130Z,31.65
2022-11-24T06:20:14.027Z,31.64
2022-11-24T06:21:02.892Z,31.74
2022-11-24T06:21:36.950Z,31.67
2022-11-24T06:22:08.458Z,31.87
2022-11-24T06:22:39.885Z,31.91
2022-11-24T06:23:11.353Z,31.84
2022-11-24T06:23:42.817Z,31.92
2022-11-24T06:24:14.250Z,31.94
2022-11-24T06:24:45.727Z,31.83
2022-11-24T06:25:17.302Z,31.80
2022-11-24T06:25:51.485Z,31.71
2022-11-24T06:26:23.260Z,31.75
2022-11-24T06:26:54.859Z,31.72
2022-11-24T06:27:26.397Z,31.81
2022-11-24T06:27:57.806Z,31.88
2022-11-24T06:28:29.299Z,31.96
2022-11-24T06:29:00.738Z,31.72
2022-11-24T06:29:32.286Z,31.80
2022-11-24T06:30:03.855Z,31.91
2022-11-24T06:30:35.343Z,31.87
2022-11-24T06:31:06.838Z,31.81
2022-11-24T06:31:38.413Z,31.82
2022-11-24T06:32:09.936Z,31.82
2022-11-24T06:32:43.701Z,31.90
2022-11-24T06:33:17.964Z,31.90
2022-11-24T06:33:49.433Z,31.92
2022-11-24T06:34:20.926Z,32.03
2022-11-24T06:34:52.372Z,31.92
2022-11-24T06:35:23.838Z,31.79
2022-11-24T06:35:55.262Z,31.86
2022-11-24T06:36:26.694Z,32.08
2022-11-24T06:36:58.072Z,31.99
2022-11-24T06:37:29.477Z,31.98
2022-11-24T06:38:00.963Z,31.86
2022-11-24T06:38:32.374Z,31.88
2022-11-24T06:39:03.784Z,31.65
2022-11-24T06:39:35.163Z,32.03
2022-11-24T06:40:06.568Z,31.84
2022-11-24T06:40:37.943Z,31.94
2022-11-24T06:41:09.336Z,31.76
2022-11-24T06:41:40.737Z,31.89
2022-11-24T06:42:12.115Z,31.96
2022-11-24T06:42:43.500Z,31.79
2022-11-24T06:43:14.951Z,31.90
2022-11-24T06:43:46.359Z,31.67
2022-11-24T06:44:17.771Z,31.88
2022-11-24T06:44:49.176Z,31.85
2022-11-24T06:45:20.549Z,31.90
2022-11-24T06:45:52.020Z,31.91
2022-11-24T06:46:23.506Z,31.99
2022-11-24T06:46:54.943Z,31.96
2022-11-24T06:47:26.303Z,32.00
2022-11-24T06:47:57.715Z,31.90