createdAt,value
2018-04-28T00:00:26.625Z,0.00
2018-04-28T00:01:26.646Z,0.00
2018-04-28T00:02:26.666Z,0.00
2018-04-28T00:03:26.690Z,0.00
2018-04-28T00:04:26.705Z,0.00
2018-04-28T00:05:26.725Z,0.00
2018-04-28T00:06:26.744Z,0.00
2018-04-28T00:07:26.764Z,0.00
2018-04-28T00:08:26.790Z,0.00
2018-04-28T00:09:26.804Z,0.00
2018-04-28T00:10:26.823Z,0.00
2018-04-28T00:11:26.844Z,0.00
2018-04-28T00:12:26.913Z,0.00
2018-04-28T00:13:26.882Z,0.00
2018-04-28T00:14:26.902Z,0.00
2018-04-28T00:15:26.932Z,0.00
2018-04-28T00:16:26.942Z,0.00
2018-04-28T00:17:26.962Z,0.00
2018-04-28T00:18:26.980Z,0.00
2018-04-28T00:19:27.000Z,0.00
2018-04-28T00:20:27.020Z,0.00
2018-04-28T00:21:27.040Z,0.00
2018-04-28T00:22:27.058Z,0.00
2018-04-28T00:23:27.088Z,0.00
2018-04-28T00:24:27.099Z,0.00
2018-04-28T00:25:27.119Z,0.00
2018-04-28T00:26:27.137Z,0.00
2018-04-28T00:27:27.157Z,0.00
2018-04-28T00:28:27.177Z,0.00
2018-04-28T00:29:27.196Z,0.00
2018-04-28T00:30:27.216Z,0.00
2018-04-28T00:31:27.236Z,0.00
2018-04-28T00:32:27.254Z,0.00
2018-04-28T00:33:27.275Z,0.00
2018-04-28T00:34:27.293Z,0.00
2018-04-28T00:35:27.313Z,0.00
2018-04-28T00:36:27.333Z,0.00
2018-04-28T00:37:27.355Z,0.00
2018-04-28T00:38:27.371Z,0.00
2018-04-28T00:39:27.391Z,0.00
2018-04-28T00:40:27.411Z,0.00
2018-04-28T00:41:27.430Z,0.00
2018-04-28T00:42:27.450Z,0.00
2018-04-28T00:43:27.471Z,0.00
2018-04-28T00:44:27.489Z,0.00
2018-04-28T00:45:27.608Z,0.00
2018-04-28T00:46:27.527Z,0.00
2018-04-28T00:47:27.547Z,0.00
2018-04-28T00:48:27.570Z,0.00
2018-04-28T00:49:27.586Z,0.00
2018-04-28T00:50:27.605Z,0.00
2018-04-28T00:51:27.624Z,0.00
2018-04-28T00:52:27.645Z,0.00
2018-04-28T00:53:27.666Z,0.00
2018-04-28T00:54:27.683Z,0.00
2018-04-28T00:55:27.703Z,0.00
2018-04-28T00:56:27.726Z,0.00
2018-04-28T00:57:27.743Z,0.00
2018-04-28T00:58:27.762Z,0.00
2018-04-28T00:59:27.781Z,0.00
2018-04-28T01:00:27.801Z,0.00
2018-04-28T01:01:27.823Z,0.00
2018-04-28T01:02:27.840Z,0.00
2018-04-28T01:03:27.863Z,0.00
2018-04-28T01:04:27.880Z,0.00
2018-04-28T01:05:27.899Z,0.00
2018-04-28T01:06:27.918Z,0.00
2018-04-28T01:07:27.939Z,0.00
2018-04-28T01:08:27.958Z,0.00
2018-04-28T01:09:27.982Z,0.00
2018-04-28T01:10:27.996Z,0.00
2018-04-28T01:11:28.020Z,0.00
2018-04-28T01:12:28.040Z,0.00
2018-04-28T01:13:28.056Z,0.00
2018-04-28T01:14:28.076Z,0.00
2018-04-28T01:15:28.094Z,0.00
2018-04-28T01:16:28.114Z,0.00
2018-04-28T01:17:28.135Z,0.00
2018-04-28T01:18:28.156Z,0.00
2018-04-28T01:19:28.174Z,0.00
2018-04-28T01:20:28.194Z,0.00
2018-04-28T01:21:28.214Z,0.00
2018-04-28T01:22:28.232Z,0.00
2018-04-28T01:23:28.253Z,0.00
2018-04-28T01:24:28.273Z,0.00
2018-04-28T01:25:28.292Z,0.00
2018-04-28T01:26:28.313Z,0.00
2018-04-28T01:27:28.333Z,0.00
2018-04-28T01:28:28.351Z,0.00
2018-04-28T01:29:28.371Z,0.00
2018-04-28T01:30:28.389Z,0.00
2018-04-28T01:31:28.411Z,0.00
2018-04-28T01:32:28.431Z,0.00
2018-04-28T01:33:28.451Z,0.00
2018-04-28T01:34:28.470Z,0.00
2018-04-28T01:35:28.490Z,0.00
2018-04-28T01:36:28.510Z,0.00
2018-04-28T01:37:28.530Z,0.00
2018-04-28T01:38:28.549Z,0.00
2018-04-28T01:39:28.571Z,0.00
2018-04-28T01:40:28.593Z,0.00
2018-04-28T01:41:28.611Z,0.00
2018-04-28T01:42:28.629Z,0.00
2018-04-28T01:43:28.649Z,0.00
2018-04-28T01:44:28.669Z,0.00
2018-04-28T01:45:28.690Z,0.00
2018-04-28T01:46:28.710Z,0.00
2018-04-28T01:47:28.728Z,0.00
2018-04-28T01:48:28.749Z,0.00
2018-04-28T01:49:28.769Z,0.00
2018-04-28T01:50:28.788Z,0.00
2018-04-28T01:51:28.808Z,0.00
2018-04-28T01:52:28.828Z,0.00
2018-04-28T01:53:28.849Z,0.00
2018-04-28T01:54:28.868Z,0.00
2018-04-28T01:55:28.892Z,0.00
2018-04-28T01:56:28.914Z,0.00
2018-04-28T01:57:28.928Z,0.00
2018-04-28T01:58:28.952Z,0.00
2018-04-28T01:59:28.968Z,0.00
2018-04-28T02:00:28.990Z,0.00
2018-04-28T02:01:29.008Z,0.00
2018-04-28T02:02:29.028Z,0.00
2018-04-28T02:03:29.048Z,0.00
2018-04-28T02:04:29.073Z,0.00
2018-04-28T02:05:29.091Z,0.00
2018-04-28T02:06:29.109Z,0.00
2018-04-28T02:07:29.134Z,0.00
2018-04-28T02:08:29.149Z,0.00
2018-04-28T02:09:29.168Z,0.00
2018-04-28T02:10:29.189Z,0.00
2018-04-28T02:11:29.209Z,0.00
2018-04-28T02:12:29.229Z,0.00
2018-04-28T02:13:29.249Z,0.00
2018-04-28T02:14:29.268Z,0.00
2018-04-28T02:15:29.289Z,0.00
2018-04-28T02:16:29.308Z,0.00
2018-04-28T02:17:29.329Z,0.00
2018-04-28T02:18:29.349Z,0.00
2018-04-28T02:19:29.369Z,0.00
2018-04-28T02:20:29.388Z,0.00
2018-04-28T02:21:29.410Z,0.00
2018-04-28T02:22:29.428Z,0.00
2018-04-28T02:23:29.449Z,0.00
2018-04-28T02:24:29.472Z,0.00
2018-04-28T02:25:29.490Z,0.00
2018-04-28T02:26:29.509Z,0.00
2018-04-28T02:27:29.530Z,0.00
2018-04-28T02:28:29.549Z,0.00
2018-04-28T02:29:29.571Z,0.00
2018-04-28T02:30:29.592Z,0.00
2018-04-28T02:31:29.612Z,0.00
2018-04-28T02:32:29.629Z,0.00
2018-04-28T02:33:29.650Z,0.00
2018-04-28T02:34:29.669Z,0.00
2018-04-28T02:35:29.689Z,0.00
2018-04-28T02:36:29.710Z,0.00
2018-04-28T02:37:29.729Z,0.00
2018-04-28T02:38:29.749Z,0.00
2018-04-28T02:39:29.768Z,0.00
2018-04-28T02:40:29.789Z,0.00
2018-04-28T02:41:29.809Z,0.00
2018-04-28T02:42:29.827Z,0.00
2018-04-28T02:43:29.856Z,0.00
2018-04-28T02:44:29.869Z,0.00
2018-04-28T02:45:29.889Z,0.00
2018-04-28T02:46:29.908Z,0.00
2018-04-28T02:47:29.928Z,0.00
2018-04-28T02:48:29.949Z,0.00
2018-04-28T02:49:29.969Z,0.00
2018-04-28T02:50:30.010Z,0.00
2018-04-28T02:51:30.008Z,0.00
2018-04-28T02:52:30.028Z,0.00
2018-04-28T02:53:30.050Z,0.00
2018-04-28T02:54:30.068Z,0.00
2018-04-28T02:55:30.088Z,0.00
2018-04-28T02:56:30.110Z,0.00
2018-04-28T02:57:30.128Z,0.00
2018-04-28T02:58:30.147Z,0.00
2018-04-28T02:59:30.173Z,0.00
2018-04-28T03:00:30.188Z,0.00
2018-04-28T03:01:30.211Z,0.00
2018-04-28T03:02:30.227Z,0.00
2018-04-28T03:03:30.247Z,0.00
2018-04-28T03:04:30.270Z,0.00
2018-04-28T03:05:30.287Z,0.00
2018-04-28T03:06:30.306Z,0.00
2018-04-28T03:07:30.326Z,0.00
2018-04-28T03:08:30.347Z,0.00
2018-04-28T03:09:30.367Z,0.00
2018-04-28T03:10:30.393Z,0.00
2018-04-28T03:11:30.406Z,0.00
2018-04-28T03:12:30.427Z,0.00
2018-04-28T03:13:30.446Z,0.00
2018-04-28T03:14:30.466Z,0.00
2018-04-28T03:15:30.485Z,0.00
2018-04-28T03:16:30.505Z,0.00
2018-04-28T03:17:30.525Z,0.00
2018-04-28T03:18:30.545Z,0.00
2018-04-28T03:19:30.566Z,0.00
2018-04-28T03:20:30.585Z,0.00
2018-04-28T03:21:30.604Z,0.00
2018-04-28T03:22:30.624Z,0.00
2018-04-28T03:23:30.647Z,0.00
2018-04-28T03:24:30.664Z,0.00
2018-04-28T03:25:30.684Z,0.00
2018-04-28T03:26:30.704Z,0.00
2018-04-28T03:27:30.724Z,0.00
2018-04-28T03:28:30.745Z,0.00
2018-04-28T03:29:30.763Z,0.00
2018-04-28T03:30:30.783Z,0.00
2018-04-28T03:31:30.803Z,0.00
2018-04-28T03:32:30.823Z,0.00
2018-04-28T03:33:30.843Z,0.00
2018-04-28T03:34:30.862Z,0.00
2018-04-28T03:35:30.883Z,0.00
2018-04-28T03:36:30.909Z,0.00
2018-04-28T03:37:30.922Z,0.00
2018-04-28T03:38:30.941Z,0.00
2018-04-28T03:39:30.964Z,0.00
2018-04-28T03:40:30.981Z,0.00
2018-04-28T03:41:31.004Z,0.00
2018-04-28T03:42:31.021Z,0.00
2018-04-28T03:43:31.041Z,0.00
2018-04-28T03:44:31.061Z,0.00
2018-04-28T03:45:31.081Z,0.00
2018-04-28T03:46:31.100Z,0.00
2018-04-28T03:47:31.121Z,0.00
2018-04-28T03:48:31.140Z,0.00
2018-04-28T03:49:31.161Z,0.00
2018-04-28T03:50:31.183Z,0.00
2018-04-28T03:51:31.199Z,0.00
2018-04-28T03:52:31.220Z,0.00
2018-04-28T03:53:31.272Z,0.00
2018-04-28T03:54:31.258Z,0.00
2018-04-28T03:55:31.279Z,0.00
2018-04-28T03:56:31.298Z,0.00
2018-04-28T03:57:31.320Z,0.00
2018-04-28T03:58:31.338Z,0.00
2018-04-28T03:59:31.357Z,0.00
2018-04-28T04:00:31.378Z,0.00
2018-04-28T04:01:31.398Z,0.00
2018-04-28T04:02:31.416Z,0.00
2018-04-28T04:03:31.441Z,0.00
2018-04-28T04:04:31.456Z,0.00
2018-04-28T04:05:31.477Z,0.00
2018-04-28T04:06:31.496Z,0.00
2018-04-28T04:07:31.516Z,5.63
2018-04-28T04:08:31.536Z,5.63
2018-04-28T04:09:31.556Z,5.63
2018-04-28T04:10:31.574Z,5.63
2018-04-28T04:11:31.596Z,5.63
2018-04-28T04:12:31.615Z,5.63
2018-04-28T04:13:31.636Z,5.63
2018-04-28T04:14:31.655Z,5.63
2018-04-28T04:15:31.675Z,5.63
2018-04-28T04:16:31.696Z,5.63
2018-04-28T04:17:31.715Z,5.63
2018-04-28T04:18:31.734Z,5.63
2018-04-28T04:19:31.754Z,5.63
2018-04-28T04:20:31.774Z,11.25
2018-04-28T04:21:31.795Z,11.25
2018-04-28T04:22:31.815Z,11.25
2018-04-28T04:23:31.833Z,11.25
2018-04-28T04:24:31.854Z,11.25
2018-04-28T04:25:31.875Z,11.25
2018-04-28T04:26:31.961Z,11.25
2018-04-28T04:27:31.913Z,11.25
2018-04-28T04:28:31.935Z,16.88
2018-04-28T04:29:31.954Z,16.88
2018-04-28T04:30:31.973Z,16.88
2018-04-28T04:31:31.992Z,16.88
2018-04-28T04:32:32.014Z,22.50
2018-04-28T04:33:32.032Z,22.50
2018-04-28T04:34:32.053Z,22.50
2018-04-28T04:35:32.072Z,28.13
2018-04-28T04:36:32.093Z,28.13
2018-04-28T04:37:32.113Z,28.13
2018-04-28T04:38:32.132Z,28.13
2018-04-28T04:39:32.153Z,33.75
2018-04-28T04:40:32.172Z,33.75
2018-04-28T04:41:32.197Z,33.75
2018-04-28T04:42:32.213Z,33.75
2018-04-28T04:43:32.233Z,33.75
2018-04-28T04:44:32.254Z,33.75
2018-04-28T04:45:32.277Z,33.75
2018-04-28T04:46:32.293Z,33.75
2018-04-28T04:47:32.313Z,33.75
2018-04-28T04:48:32.333Z,33.75
2018-04-28T04:49:32.395Z,39.38
2018-04-28T04:50:32.373Z,39.38
2018-04-28T04:51:32.392Z,39.38
2018-04-28T04:52:32.413Z,33.75
2018-04-28T04:53:32.434Z,39.38
2018-04-28T04:54:32.454Z,39.38
2018-04-28T04:55:32.473Z,39.38
2018-04-28T04:56:32.494Z,39.38
2018-04-28T04:57:32.515Z,39.38
2018-04-28T04:58:32.534Z,39.38
2018-04-28T04:59:32.554Z,39.38
2018-04-28T05:00:32.578Z,39.38
2018-04-28T05:01:32.595Z,39.38
2018-04-28T05:02:32.615Z,39.38
2018-04-28T05:03:32.635Z,45.00
2018-04-28T05:04:32.656Z,45.00
2018-04-28T05:05:32.676Z,45.00
2018-04-28T05:06:32.695Z,45.00
2018-04-28T05:07:32.716Z,45.00
2018-04-28T05:08:32.797Z,50.63
2018-04-28T05:09:32.761Z,50.63
2018-04-28T05:10:32.776Z,50.63
2018-04-28T05:11:32.796Z,50.63
2018-04-28T05:12:32.817Z,50.63
2018-04-28T05:13:32.838Z,50.63
2018-04-28T05:14:32.857Z,50.63
2018-04-28T05:15:32.878Z,56.25
2018-04-28T05:16:32.898Z,56.25
2018-04-28T05:17:32.919Z,56.25
2018-04-28T05:18:32.941Z,61.88
2018-04-28T05:19:32.959Z,61.88
2018-04-28T05:20:32.980Z,67.50
2018-04-28T05:21:33.001Z,67.50
2018-04-28T05:22:33.021Z,67.50
2018-04-28T05:23:33.041Z,73.13
2018-04-28T05:24:33.062Z,78.75
2018-04-28T05:25:33.082Z,78.75
2018-04-28T05:26:33.102Z,78.75
2018-04-28T05:27:33.123Z,78.75
2018-04-28T05:28:33.143Z,84.38
2018-04-28T05:29:33.167Z,84.38
2018-04-28T05:30:33.186Z,84.38
2018-04-28T05:31:33.205Z,90.00
2018-04-28T05:32:33.228Z,90.00
2018-04-28T05:33:33.246Z,95.63
2018-04-28T05:34:33.267Z,90.00
2018-04-28T05:35:33.287Z,84.38
2018-04-28T05:36:33.309Z,90.00
2018-04-28T05:37:33.331Z,90.00
2018-04-28T05:38:33.353Z,90.00
2018-04-28T05:39:33.373Z,95.63
2018-04-28T05:40:33.394Z,90.00
2018-04-28T05:41:33.413Z,90.00
2018-04-28T05:42:33.434Z,84.38
2018-04-28T05:43:33.455Z,84.38
2018-04-28T05:44:33.475Z,90.00
2018-04-28T05:45:33.497Z,90.00
2018-04-28T05:46:33.519Z,95.63
2018-04-28T05:47:33.543Z,95.63
2018-04-28T05:48:33.561Z,101.25
2018-04-28T05:49:33.586Z,101.25
2018-04-28T05:50:33.603Z,106.88
2018-04-28T05:51:33.624Z,106.88
2018-04-28T05:52:33.646Z,101.25
2018-04-28T05:53:33.668Z,101.25
2018-04-28T05:54:33.688Z,101.25
2018-04-28T05:55:33.710Z,101.25
2018-04-28T05:56:33.732Z,101.25
2018-04-28T05:57:33.753Z,101.25
2018-04-28T05:58:33.774Z,106.88
2018-04-28T05:59:33.796Z,106.88
2018-04-28T06:00:33.818Z,106.88
2018-04-28T06:01:33.840Z,101.25
2018-04-28T06:02:33.862Z,101.25
2018-04-28T06:03:33.882Z,106.88
2018-04-28T06:04:33.904Z,101.25
2018-04-28T06:05:33.926Z,95.63
2018-04-28T06:06:33.947Z,95.63
2018-04-28T06:07:33.968Z,90.00
2018-04-28T06:08:33.990Z,90.00
2018-04-28T06:09:34.013Z,95.63
2018-04-28T06:10:34.033Z,101.25
2018-04-28T06:11:34.055Z,106.88
2018-04-28T06:12:34.077Z,112.50
2018-04-28T06:13:34.099Z,118.13
2018-04-28T06:14:34.119Z,123.75
2018-04-28T06:15:34.141Z,129.38
2018-04-28T06:16:34.163Z,123.75
2018-04-28T06:17:34.185Z,129.38
2018-04-28T06:18:34.206Z,129.38
2018-04-28T06:19:34.230Z,129.38
2018-04-28T06:20:34.250Z,129.38
2018-04-28T06:21:34.272Z,129.38
2018-04-28T06:22:34.295Z,129.38
2018-04-28T06:23:34.315Z,123.75
2018-04-28T06:24:34.337Z,123.75
2018-04-28T06:25:34.357Z,118.13
2018-04-28T06:26:34.380Z,118.13
2018-04-28T06:27:34.401Z,123.75
2018-04-28T06:28:34.423Z,118.13
2018-04-28T06:29:34.445Z,112.50
2018-04-28T06:30:34.465Z,112.50
2018-04-28T06:31:34.488Z,112.50
2018-04-28T06:32:34.510Z,112.50
2018-04-28T06:33:34.536Z,112.50
2018-04-28T06:34:34.557Z,112.50
2018-04-28T06:35:34.576Z,118.13
2018-04-28T06:36:34.600Z,123.75
2018-04-28T06:37:34.620Z,129.38
2018-04-28T06:38:34.642Z,123.75
2018-04-28T06:39:34.666Z,123.75
2018-04-28T06:40:34.684Z,123.75
2018-04-28T06:41:34.706Z,129.38
2018-04-28T06:42:34.727Z,135.00
2018-04-28T06:43:34.749Z,135.00
2018-04-28T06:44:34.773Z,135.00
2018-04-28T06:45:34.794Z,135.00
2018-04-28T06:46:34.814Z,135.00
2018-04-28T06:47:34.838Z,140.63
2018-04-28T06:48:34.858Z,140.63
2018-04-28T06:49:34.881Z,140.63
2018-04-28T06:50:34.905Z,129.38
2018-04-28T06:51:34.927Z,135.00
2018-04-28T06:52:34.949Z,129.38
2018-04-28T06:53:34.970Z,140.63
2018-04-28T06:54:34.998Z,135.00
2018-04-28T06:55:35.013Z,140.63
2018-04-28T06:56:35.040Z,140.63
2018-04-28T06:57:35.060Z,140.63
2018-04-28T06:58:35.164Z,140.63
2018-04-28T06:59:35.101Z,135.00
2018-04-28T07:00:35.125Z,135.00
2018-04-28T07:01:35.147Z,135.00
2018-04-28T07:02:35.168Z,146.25
2018-04-28T07:03:35.191Z,140.63
2018-04-28T07:04:35.269Z,151.88
2018-04-28T07:05:35.235Z,151.88
2018-04-28T07:06:35.257Z,157.50
2018-04-28T07:07:35.280Z,157.50
2018-04-28T07:08:35.305Z,163.13
2018-04-28T07:09:35.325Z,168.75
2018-04-28T07:10:35.346Z,168.75
2018-04-28T07:11:35.368Z,168.75
2018-04-28T07:12:35.392Z,168.75
2018-04-28T07:13:35.414Z,168.75
2018-04-28T07:14:35.434Z,168.75
2018-04-28T07:15:35.458Z,163.13
2018-04-28T07:16:35.480Z,168.75
2018-04-28T07:17:35.503Z,157.50
2018-04-28T07:18:35.525Z,163.13
2018-04-28T07:19:35.548Z,163.13
2018-04-28T07:20:35.570Z,163.13
2018-04-28T07:21:35.593Z,163.13
2018-04-28T07:22:35.615Z,151.88
2018-04-28T07:23:35.638Z,151.88
2018-04-28T07:24:35.660Z,151.88
2018-04-28T07:25:35.683Z,151.88
2018-04-28T07:26:35.706Z,146.25
2018-04-28T07:27:35.727Z,146.25
2018-04-28T07:28:35.753Z,146.25
2018-04-28T07:29:35.773Z,146.25
2018-04-28T07:30:35.795Z,151.88
2018-04-28T07:31:35.819Z,163.13
2018-04-28T07:32:35.841Z,174.38
2018-04-28T07:33:35.864Z,174.38
2018-04-28T07:34:35.886Z,180.00
2018-04-28T07:35:35.909Z,185.63
2018-04-28T07:36:35.932Z,180.00
2018-04-28T07:37:35.957Z,185.63
2018-04-28T07:38:35.977Z,185.63
2018-04-28T07:39:36.002Z,202.50
2018-04-28T07:40:36.024Z,202.50
2018-04-28T07:41:36.047Z,219.38
2018-04-28T07:42:36.069Z,208.13
2018-04-28T07:43:36.093Z,213.75
2018-04-28T07:44:36.115Z,213.75
2018-04-28T07:45:36.139Z,196.88
2018-04-28T07:46:36.161Z,196.88
2018-04-28T07:47:36.268Z,191.25
2018-04-28T07:48:36.208Z,185.63
2018-04-28T07:49:36.231Z,185.63
2018-04-28T07:50:36.254Z,185.63
2018-04-28T07:51:36.277Z,185.63
2018-04-28T07:52:36.300Z,180.00
2018-04-28T07:53:36.325Z,174.38
2018-04-28T07:54:36.347Z,168.75
2018-04-28T07:55:36.371Z,168.75
2018-04-28T07:56:36.394Z,168.75
2018-04-28T07:57:36.419Z,174.38
2018-04-28T07:58:36.445Z,180.00
2018-04-28T07:59:36.464Z,185.63
2018-04-28T08:00:36.489Z,180.00
2018-04-28T08:01:36.513Z,163.13
2018-04-28T08:02:36.536Z,157.50
2018-04-28T08:03:36.559Z,168.75
2018-04-28T08:04:36.583Z,168.75
2018-04-28T08:05:36.607Z,185.63
2018-04-28T08:06:36.630Z,174.38
2018-04-28T08:07:36.653Z,168.75
2018-04-28T08:08:36.678Z,168.75
2018-04-28T08:09:36.701Z,180.00
2018-04-28T08:10:36.727Z,174.38
2018-04-28T08:11:36.747Z,174.38
2018-04-28T08:12:36.805Z,174.38
2018-04-28T08:13:36.796Z,174.38
2018-04-28T08:14:36.817Z,174.38
2018-04-28T08:15:36.842Z,174.38
2018-04-28T08:16:36.866Z,174.38
2018-04-28T08:17:36.890Z,163.13
2018-04-28T08:18:36.912Z,157.50
2018-04-28T08:19:36.936Z,157.50
2018-04-28T08:20:36.986Z,151.88
2018-04-28T08:21:36.983Z,151.88
2018-04-28T08:22:37.008Z,151.88
2018-04-28T08:23:37.030Z,146.25
2018-04-28T08:24:37.053Z,135.00
2018-04-28T08:25:37.077Z,129.38
2018-04-28T08:26:37.147Z,129.38
2018-04-28T08:27:37.123Z,123.75
2018-04-28T08:28:37.147Z,123.75
2018-04-28T08:29:37.169Z,129.38
2018-04-28T08:30:37.192Z,129.38
2018-04-28T08:31:37.216Z,129.38
2018-04-28T08:32:37.239Z,140.63
2018-04-28T08:33:37.263Z,146.25
2018-04-28T08:34:37.293Z,140.63
2018-04-28T08:35:37.308Z,140.63
2018-04-28T08:36:37.335Z,135.00
2018-04-28T08:37:37.355Z,135.00
2018-04-28T08:38:37.376Z,140.63
2018-04-28T08:39:37.401Z,146.25
2018-04-28T08:40:37.427Z,151.88
2018-04-28T08:41:37.447Z,157.50
2018-04-28T08:42:37.469Z,157.50
2018-04-28T08:43:37.492Z,157.50
2018-04-28T08:44:37.523Z,163.13
2018-04-28T08:45:37.627Z,174.38
2018-04-28T08:46:37.561Z,185.63
2018-04-28T08:47:37.585Z,185.63
2018-04-28T08:48:37.606Z,185.63
2018-04-28T08:49:37.630Z,191.25
2018-04-28T08:50:37.655Z,191.25
2018-04-28T08:51:37.677Z,191.25
2018-04-28T08:52:37.699Z,191.25
2018-04-28T08:53:37.722Z,185.63
2018-04-28T08:54:37.745Z,180.00
2018-04-28T08:55:37.767Z,185.63
2018-04-28T08:56:37.822Z,191.25
2018-04-28T08:57:37.813Z,191.25
2018-04-28T08:58:37.836Z,196.88
2018-04-28T08:59:37.858Z,202.50
2018-04-28T09:00:37.883Z,202.50
2018-04-28T09:01:37.905Z,202.50
2018-04-28T09:02:37.929Z,208.13
2018-04-28T09:03:38.026Z,219.38
2018-04-28T09:04:37.976Z,213.75
2018-04-28T09:05:38.000Z,196.88
2018-04-28T09:06:38.021Z,208.13
2018-04-28T09:07:38.045Z,196.88
2018-04-28T09:08:38.072Z,202.50
2018-04-28T09:09:38.092Z,225.00
2018-04-28T09:10:38.115Z,230.63
2018-04-28T09:11:38.140Z,247.50
2018-04-28T09:12:38.162Z,247.50
2018-04-28T09:13:38.185Z,275.63
2018-04-28T09:14:38.209Z,270.00
2018-04-28T09:15:38.233Z,270.00
2018-04-28T09:16:38.257Z,253.13
2018-04-28T09:17:38.280Z,230.63
2018-04-28T09:18:38.303Z,208.13
2018-04-28T09:19:38.420Z,196.88
2018-04-28T09:20:38.351Z,202.50
2018-04-28T09:21:38.375Z,225.00
2018-04-28T09:22:38.400Z,225.00
2018-04-28T09:23:38.423Z,236.25
2018-04-28T09:24:38.448Z,247.50
2018-04-28T09:25:38.471Z,225.00
2018-04-28T09:26:38.495Z,196.88
2018-04-28T09:27:38.594Z,258.75
2018-04-28T09:28:38.544Z,230.63
2018-04-28T09:29:38.569Z,225.00
2018-04-28T09:30:38.591Z,230.63
2018-04-28T09:31:38.616Z,213.75
2018-04-28T09:32:38.640Z,230.63
2018-04-28T09:33:38.665Z,230.63
2018-04-28T09:34:38.687Z,219.38
2018-04-28T09:35:38.712Z,208.13
2018-04-28T09:36:38.735Z,208.13
2018-04-28T09:37:38.764Z,225.00
2018-04-28T09:38:38.784Z,225.00
2018-04-28T09:39:38.809Z,225.00
2018-04-28T09:40:38.836Z,241.88
2018-04-28T09:41:38.857Z,225.00
2018-04-28T09:42:38.881Z,236.25
2018-04-28T09:43:38.904Z,236.25
2018-04-28T09:44:38.931Z,213.75
2018-04-28T09:45:38.955Z,225.00
2018-04-28T09:46:38.978Z,208.13
2018-04-28T09:47:39.003Z,213.75
2018-04-28T09:48:39.031Z,213.75
2018-04-28T09:49:39.051Z,208.13
2018-04-28T09:50:39.075Z,202.50
2018-04-28T09:51:39.101Z,196.88
2018-04-28T09:52:39.125Z,196.88
2018-04-28T09:53:39.150Z,191.25
2018-04-28T09:54:39.173Z,191.25
2018-04-28T09:55:39.202Z,185.63
2018-04-28T09:56:39.224Z,163.13
2018-04-28T09:57:39.245Z,151.88
2018-04-28T09:58:39.271Z,151.88
2018-04-28T09:59:39.295Z,151.88
2018-04-28T10:00:39.320Z,163.13
2018-04-28T10:01:39.344Z,168.75
2018-04-28T10:02:39.368Z,174.38
2018-04-28T10:03:39.392Z,174.38
2018-04-28T10:04:39.417Z,174.38
2018-04-28T10:05:39.442Z,168.75
2018-04-28T10:06:39.463Z,168.75
2018-04-28T10:07:39.489Z,168.75
2018-04-28T10:08:39.514Z,157.50
2018-04-28T10:09:39.538Z,151.88
2018-04-28T10:10:39.561Z,163.13
2018-04-28T10:11:39.586Z,185.63
2018-04-28T10:12:39.613Z,196.88
2018-04-28T10:13:39.634Z,191.25
2018-04-28T10:14:39.657Z,185.63
2018-04-28T10:15:39.685Z,196.88
2018-04-28T10:16:39.706Z,213.75
2018-04-28T10:17:39.732Z,219.38
2018-04-28T10:18:39.754Z,225.00
2018-04-28T10:19:39.776Z,213.75
2018-04-28T10:20:39.802Z,196.88
2018-04-28T10:21:39.826Z,174.38
2018-04-28T10:22:39.851Z,163.13
2018-04-28T10:23:39.875Z,180.00
2018-04-28T10:24:39.899Z,196.88
2018-04-28T10:25:39.922Z,202.50
2018-04-28T10:26:39.946Z,208.13
2018-04-28T10:27:39.972Z,225.00
2018-04-28T10:28:39.995Z,225.00
2018-04-28T10:29:40.019Z,219.38
2018-04-28T10:30:40.042Z,208.13
2018-04-28T10:31:40.066Z,202.50
2018-04-28T10:32:40.090Z,208.13
2018-04-28T10:33:40.116Z,213.75
2018-04-28T10:34:40.138Z,225.00
2018-04-28T10:35:40.165Z,219.38
2018-04-28T10:36:40.189Z,202.50
2018-04-28T10:37:40.215Z,196.88
2018-04-28T10:38:40.235Z,191.25
2018-04-28T10:39:40.260Z,174.38
2018-04-28T10:40:40.284Z,163.13
2018-04-28T10:41:40.311Z,157.50
2018-04-28T10:42:40.332Z,163.13
2018-04-28T10:43:40.355Z,163.13
2018-04-28T10:44:40.381Z,146.25
2018-04-28T10:45:40.405Z,135.00
2018-04-28T10:46:40.428Z,123.75
2018-04-28T10:47:40.453Z,123.75
2018-04-28T10:48:40.477Z,135.00
2018-04-28T10:49:40.502Z,146.25
2018-04-28T10:50:40.528Z,163.13
2018-04-28T10:51:40.549Z,185.63
2018-04-28T10:52:40.574Z,191.25
2018-04-28T10:53:40.676Z,196.88
2018-04-28T10:54:40.621Z,208.13
2018-04-28T10:55:40.645Z,213.75
2018-04-28T10:56:40.669Z,213.75
2018-04-28T10:57:40.701Z,219.38
2018-04-28T10:58:40.717Z,213.75
2018-04-28T10:59:40.741Z,213.75
2018-04-28T11:00:40.767Z,219.38
2018-04-28T11:01:40.789Z,230.63
2018-04-28T11:02:40.814Z,236.25
2018-04-28T11:03:40.838Z,236.25
2018-04-28T11:04:40.863Z,236.25
2018-04-28T11:05:40.886Z,241.88
2018-04-28T11:06:40.910Z,247.50
2018-04-28T11:07:40.934Z,247.50
2018-04-28T11:08:40.960Z,241.88
2018-04-28T11:09:40.984Z,241.88
2018-04-28T11:10:41.006Z,230.63
2018-04-28T11:11:41.032Z,225.00
2018-04-28T11:12:41.056Z,196.88
2018-04-28T11:13:41.081Z,185.63
2018-04-28T11:14:41.104Z,196.88
2018-04-28T11:15:41.129Z,196.88
2018-04-28T11:16:41.153Z,191.25
2018-04-28T11:17:41.178Z,185.63
2018-04-28T11:18:41.203Z,180.00
2018-04-28T11:19:41.255Z,180.00
2018-04-28T11:20:41.251Z,180.00
2018-04-28T11:21:41.276Z,180.00
2018-04-28T11:22:41.300Z,180.00
2018-04-28T11:23:41.325Z,185.63
2018-04-28T11:24:41.350Z,185.63
2018-04-28T11:25:41.488Z,185.63
2018-04-28T11:26:41.398Z,185.63
2018-04-28T11:27:41.423Z,196.88
2018-04-28T11:28:41.448Z,185.63
2018-04-28T11:29:41.471Z,180.00
2018-04-28T11:30:41.501Z,174.38
2018-04-28T11:31:41.521Z,168.75
2018-04-28T11:32:41.545Z,163.13
2018-04-28T11:33:41.570Z,163.13
2018-04-28T11:34:41.593Z,163.13
2018-04-28T11:35:41.618Z,174.38
2018-04-28T11:36:41.646Z,185.63
2018-04-28T11:37:41.669Z,196.88
2018-04-28T11:38:41.691Z,213.75
2018-04-28T11:39:41.715Z,219.38
2018-04-28T11:40:41.740Z,219.38
2018-04-28T11:41:41.764Z,225.00
2018-04-28T11:42:41.788Z,230.63
2018-04-28T11:43:41.885Z,236.25
2018-04-28T11:44:41.837Z,241.88
2018-04-28T11:45:41.861Z,247.50
2018-04-28T11:46:41.885Z,241.88
2018-04-28T11:47:41.909Z,236.25
2018-04-28T11:48:41.934Z,230.63
2018-04-28T11:49:41.958Z,230.63
2018-04-28T11:50:41.982Z,230.63
2018-04-28T11:51:42.007Z,225.00
2018-04-28T11:52:42.031Z,230.63
2018-04-28T11:53:42.058Z,208.13
2018-04-28T11:54:42.079Z,191.25
2018-04-28T11:55:42.104Z,191.25
2018-04-28T11:56:42.129Z,191.25
2018-04-28T11:57:42.156Z,191.25
2018-04-28T11:58:42.178Z,191.25
2018-04-28T11:59:42.203Z,196.88
2018-04-28T12:00:42.227Z,196.88
2018-04-28T12:01:42.252Z,196.88
2018-04-28T12:02:42.301Z,196.88
2018-04-28T12:03:42.304Z,185.63
2018-04-28T12:04:42.325Z,174.38
2018-04-28T12:05:42.418Z,168.75
2018-04-28T12:06:42.374Z,168.75
2018-04-28T12:07:42.399Z,168.75
2018-04-28T12:08:42.425Z,168.75
2018-04-28T12:09:42.449Z,157.50
2018-04-28T12:10:42.472Z,151.88
2018-04-28T12:11:42.497Z,151.88
2018-04-28T12:12:42.604Z,151.88
2018-04-28T12:13:42.550Z,151.88
2018-04-28T12:14:42.570Z,146.25
2018-04-28T12:15:42.595Z,146.25
2018-04-28T12:16:42.619Z,135.00
2018-04-28T12:17:42.644Z,129.38
2018-04-28T12:18:42.667Z,129.38
2018-04-28T12:19:42.693Z,135.00
2018-04-28T12:20:42.767Z,129.38
2018-04-28T12:21:42.741Z,123.75
2018-04-28T12:22:42.768Z,123.75
2018-04-28T12:23:42.792Z,129.38
2018-04-28T12:24:42.812Z,135.00
2018-04-28T12:25:42.838Z,135.00
2018-04-28T12:26:42.862Z,135.00
2018-04-28T12:27:42.886Z,146.25
2018-04-28T12:28:42.910Z,157.50
2018-04-28T12:29:42.940Z,174.38
2018-04-28T12:30:42.957Z,191.25
2018-04-28T12:31:42.982Z,208.13
2018-04-28T12:32:43.007Z,225.00
2018-04-28T12:33:43.033Z,247.50
2018-04-28T12:34:43.054Z,270.00
2018-04-28T12:35:43.079Z,264.38
2018-04-28T12:36:43.107Z,230.63
2018-04-28T12:37:43.128Z,196.88
2018-04-28T12:38:43.151Z,180.00
2018-04-28T12:39:43.178Z,157.50
2018-04-28T12:40:43.203Z,123.75
2018-04-28T12:41:43.225Z,168.75
2018-04-28T12:42:43.249Z,157.50
2018-04-28T12:43:43.273Z,168.75
2018-04-28T12:44:43.302Z,174.38
2018-04-28T12:45:43.323Z,180.00
2018-04-28T12:46:43.346Z,174.38
2018-04-28T12:47:43.371Z,157.50