createdAt,value
2022-11-30T00:02:01.574Z,13.87
2022-11-30T00:04:29.527Z,10.80
2022-11-30T00:06:57.500Z,12.93
2022-11-30T00:09:25.419Z,11.57
2022-11-30T00:11:53.354Z,13.07
2022-11-30T00:14:22.589Z,13.97
2022-11-30T00:16:50.608Z,13.03
2022-11-30T00:19:18.507Z,18.63
2022-11-30T00:21:46.409Z,16.97
2022-11-30T00:24:14.346Z,13.70
2022-11-30T00:26:42.228Z,14.93
2022-11-30T00:29:10.314Z,14.93
2022-11-30T00:31:39.865Z,15.20
2022-11-30T00:34:07.736Z,14.77
2022-11-30T00:36:35.656Z,16.13
2022-11-30T00:39:03.602Z,14.70
2022-11-30T00:41:31.535Z,13.83
2022-11-30T00:43:59.450Z,14.13
2022-11-30T00:46:27.405Z,11.67
2022-11-30T00:48:56.836Z,13.17
2022-11-30T00:51:24.774Z,12.47
2022-11-30T00:53:52.730Z,14.53
2022-11-30T00:56:20.634Z,13.20
2022-11-30T00:58:48.633Z,11.27
2022-11-30T01:01:16.698Z,14.53
2022-11-30T01:03:44.633Z,10.10
2022-11-30T01:06:13.915Z,11.67
2022-11-30T01:08:41.829Z,13.90
2022-11-30T01:11:13.211Z,11.40
2022-11-30T01:13:41.134Z,11.73
2022-11-30T01:16:13.749Z,12.40
2022-11-30T01:18:41.767Z,14.10
2022-11-30T01:21:10.664Z,15.00
2022-11-30T01:23:40.395Z,13.53
2022-11-30T01:26:09.016Z,13.83
2022-11-30T01:28:37.182Z,14.43
2022-11-30T01:31:07.617Z,14.50
2022-11-30T01:33:36.499Z,12.13
2022-11-30T01:36:07.224Z,14.30
2022-11-30T01:38:36.661Z,13.60
2022-11-30T01:41:06.931Z,16.07
2022-11-30T01:43:39.605Z,19.77
2022-11-30T01:46:18.841Z,18.13
2022-11-30T01:48:47.901Z,17.83
2022-11-30T01:51:15.895Z,14.80
2022-11-30T01:53:43.906Z,16.30
2022-11-30T01:56:13.192Z,15.63
2022-11-30T01:58:41.193Z,14.30
2022-11-30T02:01:09.158Z,13.70
2022-11-30T02:03:44.744Z,16.20
2022-11-30T02:06:13.069Z,14.73
2022-11-30T02:08:41.057Z,13.40
2022-11-30T02:11:15.095Z,14.10
2022-11-30T02:13:55.156Z,11.50
2022-11-30T02:16:28.094Z,11.73
2022-11-30T02:19:05.985Z,11.20
2022-11-30T02:21:41.509Z,11.80
2022-11-30T02:24:32.673Z,11.93
2022-11-30T02:27:12.260Z,12.20
2022-11-30T02:29:44.927Z,9.50
2022-11-30T02:32:18.178Z,14.33
2022-11-30T02:34:49.150Z,12.20
2022-11-30T02:37:19.228Z,11.77
2022-11-30T02:39:47.161Z,11.60
2022-11-30T02:42:15.594Z,11.93
2022-11-30T02:44:48.745Z,11.43
2022-11-30T02:47:22.722Z,11.50
2022-11-30T02:49:55.997Z,12.03
2022-11-30T02:52:27.108Z,12.63
2022-11-30T02:54:59.609Z,11.10
2022-11-30T02:57:27.544Z,10.87
2022-11-30T02:59:57.376Z,11.03
2022-11-30T03:02:25.426Z,11.30
2022-11-30T03:04:53.358Z,10.80
2022-11-30T03:07:21.307Z,10.53
2022-11-30T03:09:49.294Z,11.30
2022-11-30T03:12:17.292Z,10.93
2022-11-30T03:14:45.494Z,10.97
2022-11-30T03:17:15.395Z,10.90
2022-11-30T03:19:43.291Z,9.63
2022-11-30T03:22:11.294Z,10.13
2022-11-30T03:24:39.172Z,10.30
2022-11-30T03:27:07.067Z,9.93
2022-11-30T03:29:35.067Z,11.30
2022-11-30T03:32:02.994Z,10.73
2022-11-30T03:34:32.274Z,11.00
2022-11-30T03:37:00.173Z,11.77
2022-11-30T03:39:28.125Z,11.27
2022-11-30T03:41:57.208Z,10.27
2022-11-30T03:44:25.132Z,9.07
2022-11-30T03:46:53.047Z,9.27
2022-11-30T03:49:21.022Z,10.77
2022-11-30T03:51:50.336Z,9.60
2022-11-30T03:54:18.237Z,9.47
2022-11-30T03:56:46.115Z,9.57
2022-11-30T03:59:13.999Z,10.13
2022-11-30T04:01:41.962Z,9.93
2022-11-30T04:04:10.084Z,9.80
2022-11-30T04:06:38.119Z,9.80
2022-11-30T04:09:07.362Z,10.63
2022-11-30T04:11:35.876Z,12.13
2022-11-30T04:14:03.853Z,10.47
2022-11-30T04:16:31.793Z,10.03
2022-11-30T04:18:59.806Z,8.50
2022-11-30T04:21:27.729Z,10.00
2022-11-30T04:23:55.643Z,9.57
2022-11-30T04:26:24.878Z,10.10
2022-11-30T04:28:52.753Z,10.00
2022-11-30T04:31:20.656Z,9.73
2022-11-30T04:33:48.593Z,8.97
2022-11-30T04:36:20.031Z,9.67
2022-11-30T04:38:48.304Z,8.87
2022-11-30T04:41:16.625Z,9.10
2022-11-30T04:43:45.959Z,8.93
2022-11-30T04:46:13.918Z,10.27
2022-11-30T04:48:41.858Z,10.77
2022-11-30T04:51:10.170Z,9.63
2022-11-30T04:53:39.280Z,10.30
2022-11-30T04:56:08.052Z,9.97
2022-11-30T04:58:36.501Z,11.40
2022-11-30T05:01:05.985Z,10.97
2022-11-30T05:03:33.865Z,10.90
2022-11-30T05:06:01.910Z,12.50
2022-11-30T05:08:29.828Z,10.10
2022-11-30T05:10:57.706Z,11.17
2022-11-30T05:13:27.239Z,11.33
2022-11-30T05:15:55.235Z,11.33
2022-11-30T05:18:24.475Z,12.20
2022-11-30T05:20:53.779Z,12.37
2022-11-30T05:23:22.519Z,11.03
2022-11-30T05:25:50.598Z,9.73
2022-11-30T05:28:18.500Z,10.40
2022-11-30T05:30:46.477Z,9.37
2022-11-30T05:33:14.625Z,10.00
2022-11-30T05:35:44.496Z,10.33
2022-11-30T05:38:12.418Z,9.10
2022-11-30T05:40:40.332Z,9.40
2022-11-30T05:43:08.515Z,9.57
2022-11-30T05:45:36.398Z,10.30
2022-11-30T05:48:04.382Z,9.90
2022-11-30T05:50:32.268Z,11.53
2022-11-30T05:53:01.715Z,10.53
2022-11-30T05:55:31.065Z,9.07
2022-11-30T05:57:59.062Z,9.77
2022-11-30T06:00:26.972Z,10.10
2022-11-30T06:02:57.788Z,12.30
2022-11-30T06:05:25.885Z,11.27
2022-11-30T06:07:53.824Z,12.30
2022-11-30T06:10:25.247Z,10.47
2022-11-30T06:12:53.622Z,10.13
2022-11-30T06:15:21.526Z,10.60
2022-11-30T06:17:49.398Z,10.60
2022-11-30T06:20:17.451Z,10.63
2022-11-30T06:22:47.634Z,11.30
2022-11-30T06:25:16.040Z,10.00
2022-11-30T06:27:45.365Z,10.27
2022-11-30T06:30:14.569Z,9.43
2022-11-30T06:32:46.306Z,9.40
2022-11-30T06:35:14.708Z,12.07
2022-11-30T06:37:42.858Z,10.60
2022-11-30T06:40:13.101Z,10.63
2022-11-30T06:42:41.155Z,11.50
2022-11-30T06:45:11.236Z,11.63
2022-11-30T06:47:39.150Z,10.83
2022-11-30T06:50:09.077Z,12.37
2022-11-30T06:52:37.125Z,9.83
2022-11-30T06:55:05.546Z,12.40
2022-11-30T06:57:33.421Z,11.20
2022-11-30T07:00:01.354Z,11.50
2022-11-30T07:02:30.616Z,11.90
2022-11-30T07:04:58.473Z,12.00
2022-11-30T07:07:26.454Z,10.53
2022-11-30T07:09:54.411Z,12.43
2022-11-30T07:12:22.486Z,11.40
2022-11-30T07:14:53.668Z,10.63
2022-11-30T07:17:21.551Z,10.03
2022-11-30T07:19:50.732Z,11.10
2022-11-30T07:22:18.611Z,11.80
2022-11-30T07:25:04.138Z,11.13
2022-11-30T07:27:32.001Z,10.40
2022-11-30T07:29:59.869Z,10.80
2022-11-30T07:32:27.812Z,10.43
2022-11-30T07:34:57.001Z,13.40
2022-11-30T07:37:24.895Z,14.27
2022-11-30T07:39:52.742Z,11.80
2022-11-30T07:42:20.609Z,11.73
2022-11-30T07:44:51.379Z,11.00
2022-11-30T07:47:21.796Z,10.40
2022-11-30T07:49:49.640Z,10.60
2022-11-30T07:52:18.877Z,12.40
2022-11-30T07:54:47.088Z,13.70
2022-11-30T07:57:15.097Z,13.60
2022-11-30T07:59:42.981Z,13.13
2022-11-30T08:02:12.317Z,14.37
2022-11-30T08:04:40.367Z,15.20
2022-11-30T08:07:08.278Z,14.53
2022-11-30T08:09:37.500Z,14.23
2022-11-30T08:12:05.901Z,14.37
2022-11-30T08:14:56.600Z,14.80
2022-11-30T08:17:21.619Z,14.03
2022-11-30T08:19:49.480Z,13.20
2022-11-30T08:22:17.349Z,11.23
2022-11-30T08:24:46.685Z,11.50
2022-11-30T08:27:14.801Z,11.37
2022-11-30T08:29:42.857Z,11.80
2022-11-30T08:32:10.744Z,14.57
2022-11-30T08:34:38.615Z,14.27
2022-11-30T08:37:06.472Z,15.00
2022-11-30T08:39:35.001Z,13.97
2022-11-30T08:42:04.788Z,14.93
2022-11-30T08:44:32.623Z,15.40
2022-11-30T08:47:00.573Z,14.50
2022-11-30T08:49:28.458Z,14.63
2022-11-30T08:54:47.197Z,15.17
2022-11-30T08:57:17.636Z,16.13
2022-11-30T08:59:45.710Z,15.97
2022-11-30T09:02:17.268Z,13.17
2022-11-30T09:04:45.255Z,12.37
2022-11-30T09:07:13.123Z,11.40
2022-11-30T09:09:40.995Z,10.60
2022-11-30T09:12:09.341Z,12.30
2022-11-30T09:14:38.627Z,11.73
2022-11-30T09:17:06.539Z,10.33
2022-11-30T09:19:34.421Z,12.23
2022-11-30T09:22:02.304Z,10.93
2022-11-30T09:24:30.173Z,11.17
2022-11-30T09:26:58.100Z,9.07
2022-11-30T09:29:25.966Z,9.50
2022-11-30T09:31:55.203Z,9.13
2022-11-30T09:34:23.118Z,8.80
2022-11-30T09:36:50.960Z,10.30
2022-11-30T09:39:18.919Z,8.43
2022-11-30T09:42:19.253Z,9.73
2022-11-30T09:44:55.337Z,8.00
2022-11-30T09:47:43.088Z,7.83
2022-11-30T09:50:15.507Z,9.10
2022-11-30T09:52:47.811Z,9.20
2022-11-30T09:55:29.500Z,8.20
2022-11-30T09:58:02.307Z,10.80
2022-11-30T10:00:30.820Z,9.30
2022-11-30T10:03:04.340Z,9.63
2022-11-30T10:05:43.887Z,10.70
2022-11-30T10:08:23.900Z,8.77
2022-11-30T10:11:05.392Z,9.60
2022-11-30T10:13:49.986Z,8.53
2022-11-30T10:16:27.789Z,8.90
2022-11-30T10:19:05.653Z,8.67
2022-11-30T10:21:44.835Z,9.77
2022-11-30T10:24:21.206Z,9.47
2022-11-30T10:26:55.577Z,9.23
2022-11-30T10:29:31.610Z,7.97
2022-11-30T10:32:01.445Z,8.40
2022-11-30T10:34:35.684Z,9.50
2022-11-30T10:37:11.104Z,8.83
2022-11-30T10:39:43.766Z,8.80
2022-11-30T10:42:16.844Z,8.70
2022-11-30T10:44:49.366Z,8.50
2022-11-30T10:47:21.670Z,9.13
2022-11-30T10:49:53.694Z,8.37
2022-11-30T10:52:27.581Z,8.70
2022-11-30T10:55:03.631Z,10.60
2022-11-30T10:57:34.074Z,8.93
2022-11-30T11:00:06.429Z,10.40
2022-11-30T11:02:42.824Z,9.53
2022-11-30T11:05:23.417Z,9.80
2022-11-30T11:07:55.066Z,10.43
2022-11-30T11:10:26.499Z,9.70
2022-11-30T11:12:56.086Z,10.57
2022-11-30T11:15:25.925Z,14.10
2022-11-30T11:17:54.908Z,12.03
2022-11-30T11:20:34.615Z,12.23
2022-11-30T11:23:03.921Z,14.53
2022-11-30T11:25:35.511Z,12.50
2022-11-30T11:28:14.675Z,13.53
2022-11-30T11:30:42.838Z,15.30
2022-11-30T11:33:21.331Z,14.83
2022-11-30T11:35:52.339Z,16.63
2022-11-30T11:38:27.103Z,14.23
2022-11-30T11:41:01.123Z,14.50
2022-11-30T11:43:31.068Z,14.13
2022-11-30T11:46:02.013Z,14.20
2022-11-30T11:48:34.738Z,12.53
2022-11-30T11:51:07.388Z,10.53
2022-11-30T11:53:46.320Z,12.10
2022-11-30T11:56:21.859Z,10.80
2022-11-30T11:58:56.116Z,12.37
2022-11-30T12:01:41.508Z,13.00
2022-11-30T12:04:30.109Z,10.20
2022-11-30T12:07:03.286Z,10.20
2022-11-30T12:09:34.971Z,10.30
2022-11-30T12:12:03.112Z,9.47
2022-11-30T12:14:33.372Z,7.77
2022-11-30T12:17:19.851Z,8.67
2022-11-30T12:19:58.478Z,9.87
2022-11-30T12:22:46.601Z,9.70
2022-11-30T12:25:22.380Z,9.90
2022-11-30T12:28:01.883Z,8.07
2022-11-30T12:30:35.986Z,9.63
2022-11-30T12:33:17.376Z,9.57
2022-11-30T12:35:54.993Z,9.43
2022-11-30T12:38:34.773Z,9.57
2022-11-30T12:41:10.678Z,8.30
2022-11-30T12:43:48.702Z,11.90
2022-11-30T12:46:21.928Z,10.60
2022-11-30T12:49:03.030Z,11.30
2022-11-30T12:51:34.544Z,12.10
2022-11-30T12:54:15.285Z,11.80
2022-11-30T12:56:48.609Z,12.53
2022-11-30T12:59:24.884Z,10.93
2022-11-30T13:02:15.335Z,9.20
2022-11-30T13:04:47.763Z,11.17
2022-11-30T13:07:25.328Z,10.80
2022-11-30T13:09:59.615Z,13.17
2022-11-30T13:12:36.294Z,10.80
2022-11-30T13:15:11.057Z,8.77
2022-11-30T13:17:44.630Z,10.30
2022-11-30T13:20:22.171Z,9.50
2022-11-30T13:22:56.308Z,10.90
2022-11-30T13:26:06.229Z,9.60
2022-11-30T13:28:32.072Z,13.10
2022-11-30T13:31:06.459Z,12.17
2022-11-30T13:33:48.697Z,12.50
2022-11-30T13:36:32.767Z,10.30
2022-11-30T13:39:31.452Z,9.87
2022-11-30T13:42:32.126Z,12.00
2022-11-30T13:45:17.147Z,10.83
2022-11-30T13:47:48.996Z,10.33
2022-11-30T13:50:25.234Z,11.70
2022-11-30T13:53:21.194Z,9.93
2022-11-30T13:56:28.339Z,9.97
2022-11-30T13:59:34.524Z,12.00
2022-11-30T14:02:41.741Z,10.77
2022-11-30T14:05:38.903Z,11.17
2022-11-30T14:08:35.332Z,9.53
2022-11-30T14:11:39.515Z,11.77
2022-11-30T14:14:45.746Z,12.33
2022-11-30T14:17:27.714Z,8.90
2022-11-30T14:19:59.745Z,10.20
2022-11-30T14:22:30.681Z,11.07
2022-11-30T14:24:58.725Z,11.00
2022-11-30T14:27:29.841Z,10.97
2022-11-30T14:30:02.875Z,10.10
2022-11-30T14:32:39.989Z,10.17
2022-11-30T14:35:12.985Z,10.87
2022-11-30T14:37:52.266Z,10.97
2022-11-30T14:40:23.440Z,9.17
2022-11-30T14:42:53.210Z,11.00
2022-11-30T14:45:26.488Z,12.20
2022-11-30T14:48:04.856Z,12.23
2022-11-30T14:50:34.403Z,10.90
2022-11-30T14:53:20.956Z,9.80
2022-11-30T14:55:53.898Z,8.37
2022-11-30T14:58:30.211Z,10.80
2022-11-30T15:00:59.382Z,11.20
2022-11-30T15:03:33.608Z,10.77
2022-11-30T15:06:06.764Z,10.77
2022-11-30T15:08:40.727Z,11.57
2022-11-30T15:11:11.322Z,11.70
2022-11-30T15:13:41.656Z,11.50
2022-11-30T15:16:15.831Z,9.53
2022-11-30T15:18:43.676Z,10.40
2022-11-30T15:21:17.332Z,10.90
2022-11-30T15:23:51.159Z,10.30
2022-11-30T15:26:25.586Z,8.53
2022-11-30T15:28:58.709Z,9.37
2022-11-30T15:31:33.516Z,8.50
2022-11-30T15:34:01.561Z,9.60
2022-11-30T15:36:34.839Z,8.93
2022-11-30T15:39:06.574Z,9.57
2022-11-30T15:41:35.821Z,8.40
2022-11-30T15:44:03.795Z,8.93
2022-11-30T15:46:34.332Z,9.30
2022-11-30T15:49:08.015Z,8.97
2022-11-30T15:51:41.355Z,8.37
2022-11-30T15:54:10.583Z,8.07
2022-11-30T15:56:38.564Z,8.30
2022-11-30T15:59:08.881Z,8.60
2022-11-30T16:02:04.803Z,7.87
2022-11-30T16:05:10.847Z,9.43
2022-11-30T16:07:51.360Z,7.70
2022-11-30T16:10:24.155Z,8.77
2022-11-30T16:12:53.787Z,8.83
2022-11-30T16:15:23.895Z,8.70
2022-11-30T16:17:53.714Z,7.10
2022-11-30T16:20:21.907Z,8.30
2022-11-30T16:22:50.391Z,8.23
2022-11-30T16:25:21.884Z,8.07
2022-11-30T16:27:50.580Z,9.57
2022-11-30T16:30:20.979Z,9.57
2022-11-30T16:32:49.051Z,11.27
2022-11-30T16:35:23.031Z,9.60
2022-11-30T16:37:51.366Z,11.00
2022-11-30T16:40:21.335Z,10.20
2022-11-30T16:42:50.636Z,10.33
2022-11-30T16:45:21.034Z,9.83
2022-11-30T16:47:49.067Z,10.97
2022-11-30T16:50:17.131Z,9.73
2022-11-30T16:52:45.389Z,10.87
2022-11-30T16:55:15.143Z,9.40
2022-11-30T16:57:44.718Z,11.30
2022-11-30T17:00:14.841Z,10.73
2022-11-30T17:02:45.920Z,11.40
2022-11-30T17:05:16.097Z,11.00
2022-11-30T17:07:44.377Z,11.93
2022-11-30T17:10:13.514Z,10.50
2022-11-30T17:12:41.385Z,11.93
2022-11-30T17:15:16.366Z,13.40
2022-11-30T17:17:44.833Z,12.67
2022-11-30T17:20:14.126Z,11.37
2022-11-30T17:22:42.340Z,11.27
2022-11-30T17:25:15.585Z,12.27
2022-11-30T17:27:43.614Z,11.80
2022-11-30T17:30:14.620Z,11.13
2022-11-30T17:32:42.496Z,10.80
2022-11-30T17:35:11.211Z,12.20
2022-11-30T17:37:39.651Z,11.57
2022-11-30T17:40:08.734Z,11.27
2022-11-30T17:42:36.622Z,10.80
2022-11-30T17:45:04.952Z,12.97
2022-11-30T17:47:34.215Z,11.57
2022-11-30T17:50:02.333Z,12.93
2022-11-30T17:52:30.221Z,11.30
2022-11-30T17:54:58.175Z,11.73
2022-11-30T17:57:26.050Z,11.87
2022-11-30T17:59:53.994Z,11.70
2022-11-30T18:02:21.943Z,11.50
2022-11-30T18:04:52.613Z,11.50
2022-11-30T18:07:21.113Z,10.37
2022-11-30T18:09:49.046Z,10.93
2022-11-30T18:12:16.938Z,11.17
2022-11-30T18:14:44.833Z,11.63
2022-11-30T18:17:12.697Z,10.70
2022-11-30T18:19:41.003Z,10.73
2022-11-30T18:22:10.253Z,10.50
2022-11-30T18:24:38.148Z,14.07
2022-11-30T18:27:06.254Z,13.20
2022-11-30T18:29:34.150Z,11.53
2022-11-30T18:32:02.073Z,12.27
2022-11-30T18:34:30.066Z,11.47
2022-11-30T18:36:57.936Z,11.60
2022-11-30T18:39:27.153Z,13.43
2022-11-30T18:41:55.268Z,13.07
2022-11-30T18:44:23.314Z,13.77
2022-11-30T18:46:51.220Z,17.80
2022-11-30T18:49:22.576Z,15.10
2022-11-30T18:51:50.457Z,14.17
2022-11-30T18:54:19.148Z,16.43
2022-11-30T18:56:48.364Z,17.07
2022-11-30T18:59:16.443Z,16.40
2022-11-30T19:01:44.442Z,15.70
2022-11-30T19:04:12.938Z,15.90
2022-11-30T19:06:42.556Z,14.80
2022-11-30T19:09:13.331Z,14.50
2022-11-30T19:11:43.325Z,14.30
2022-11-30T19:14:14.724Z,15.87
2022-11-30T19:16:42.730Z,14.50
2022-11-30T19:19:14.034Z,16.00
2022-11-30T19:21:44.361Z,15.07
2022-11-30T19:24:12.306Z,15.40
2022-11-30T19:26:40.600Z,16.30
2022-11-30T19:29:08.847Z,12.70
2022-11-30T19:31:38.072Z,14.87
2022-11-30T19:34:12.035Z,14.27
2022-11-30T19:36:40.738Z,16.23
2022-11-30T19:39:09.145Z,15.83
2022-11-30T19:41:36.991Z,16.93
2022-11-30T19:44:05.261Z,17.97
2022-11-30T19:46:34.537Z,19.33
2022-11-30T19:49:04.467Z,16.90
2022-11-30T19:51:32.909Z,16.27
2022-11-30T19:54:01.145Z,18.27
2022-11-30T19:56:31.135Z,17.90
2022-11-30T19:59:04.660Z,15.43
2022-11-30T20:01:33.664Z,15.33
2022-11-30T20:04:03.028Z,17.87
2022-11-30T20:06:32.824Z,21.80
2022-11-30T20:09:01.488Z,18.57
2022-11-30T20:11:29.399Z,19.47
2022-11-30T20:13:58.332Z,17.73
2022-11-30T20:16:26.265Z,18.83
2022-11-30T20:18:55.820Z,19.43
2022-11-30T20:21:27.635Z,18.50
2022-11-30T20:23:58.187Z,19.40
2022-11-30T20:26:29.826Z,18.07
2022-11-30T20:28:58.653Z,20.30
2022-11-30T20:31:27.554Z,19.17
2022-11-30T20:33:55.764Z,18.10
2022-11-30T20:36:25.201Z,20.23
2022-11-30T20:38:53.152Z,18.93
2022-11-30T20:41:22.351Z,19.43
2022-11-30T20:43:50.478Z,20.93
2022-11-30T20:46:20.796Z,19.60
2022-11-30T20:48:49.489Z,18.90
2022-11-30T20:51:34.123Z,19.00
2022-11-30T20:54:05.564Z,16.87
2022-11-30T20:56:35.169Z,19.20
2022-11-30T20:59:05.008Z,18.60
2022-11-30T21:01:33.362Z,17.03
2022-11-30T21:04:01.500Z,19.20
2022-11-30T21:06:30.160Z,17.03
2022-11-30T21:08:58.503Z,16.70
2022-11-30T21:11:29.079Z,17.47
2022-11-30T21:13:58.309Z,18.90
2022-11-30T21:16:29.079Z,16.67
2022-11-30T21:18:58.611Z,18.00
2022-11-30T21:21:28.359Z,15.97
2022-11-30T21:23:58.099Z,15.33
2022-11-30T21:26:29.421Z,14.47
2022-11-30T21:29:01.683Z,15.10
2022-11-30T21:31:30.104Z,16.70
2022-11-30T21:33:58.376Z,16.43
2022-11-30T21:36:27.404Z,17.77
2022-11-30T21:39:01.053Z,15.53
2022-11-30T21:41:33.923Z,16.93
2022-11-30T21:44:01.900Z,16.70
2022-11-30T21:46:30.006Z,21.00
2022-11-30T21:48:57.993Z,19.63
2022-11-30T21:51:27.880Z,17.20
2022-11-30T21:53:57.891Z,20.27
2022-11-30T21:56:27.732Z,17.97
2022-11-30T21:58:58.289Z,18.13
2022-11-30T22:01:28.386Z,18.40
2022-11-30T22:03:56.797Z,18.10
2022-11-30T22:06:26.739Z,17.60
2022-11-30T22:08:56.799Z,19.90
2022-11-30T22:11:24.730Z,16.47
2022-11-30T22:13:53.715Z,18.70
2022-11-30T22:16:24.883Z,16.80
2022-11-30T22:18:55.050Z,20.30
2022-11-30T22:21:25.267Z,17.70
2022-11-30T22:23:55.461Z,18.77
2022-11-30T22:26:25.022Z,19.00
2022-11-30T22:28:54.708Z,17.50
2022-11-30T22:31:25.415Z,18.27
2022-11-30T22:33:53.576Z,18.73
2022-11-30T22:36:23.847Z,18.37
2022-11-30T22:38:56.082Z,19.03
2022-11-30T22:41:24.547Z,22.23
2022-11-30T22:43:52.458Z,20.27
2022-11-30T22:46:22.123Z,20.50
2022-11-30T22:48:51.977Z,20.10
2022-11-30T22:51:22.090Z,22.43
2022-11-30T22:53:50.416Z,18.70
2022-11-30T22:56:20.117Z,19.47
2022-11-30T22:58:49.011Z,21.83
2022-11-30T23:01:19.449Z,20.30
2022-11-30T23:03:48.738Z,20.80
2022-11-30T23:06:19.788Z,22.90
2022-11-30T23:08:48.548Z,21.50
2022-11-30T23:11:18.880Z,20.77
2022-11-30T23:13:47.084Z,21.40
2022-11-30T23:16:15.999Z,21.53
2022-11-30T23:18:45.926Z,22.47
2022-11-30T23:21:15.349Z,21.33
2022-11-30T23:23:45.545Z,19.43
2022-11-30T23:26:15.320Z,19.67
2022-11-30T23:28:44.667Z,20.07
2022-11-30T23:31:32.920Z,20.40
2022-11-30T23:34:03.951Z,20.53
2022-11-30T23:36:31.895Z,19.27
2022-11-30T23:39:02.832Z,19.20
2022-11-30T23:41:30.902Z,20.20
2022-11-30T23:43:59.162Z,19.90
2022-11-30T23:46:27.467Z,18.90
2022-11-30T23:48:55.923Z,17.77
2022-11-30T23:51:24.228Z,19.37
2022-11-30T23:53:52.241Z,18.07
2022-11-30T23:56:23.273Z,21.50
2022-11-30T23:58:51.561Z,19.93
