createdAt,value
2017-11-13T00:00:19.354Z,7.50
2017-11-13T00:02:45.572Z,7.50
2017-11-13T00:05:13.403Z,7.60
2017-11-13T00:07:39.589Z,7.50
2017-11-13T00:10:05.785Z,7.60
2017-11-13T00:12:32.050Z,7.50
2017-11-13T00:14:58.250Z,7.60
2017-11-13T00:17:24.426Z,7.60
2017-11-13T00:19:50.629Z,7.60
2017-11-13T00:22:16.798Z,7.60
2017-11-13T00:24:42.977Z,7.60
2017-11-13T00:27:10.143Z,7.70
2017-11-13T00:29:36.338Z,7.80
2017-11-13T00:32:02.579Z,7.80
2017-11-13T00:34:29.642Z,7.90
2017-11-13T00:36:55.833Z,8.00
2017-11-13T00:39:22.051Z,8.10
2017-11-13T00:41:49.094Z,8.10
2017-11-13T00:44:15.258Z,8.00
2017-11-13T00:46:41.422Z,8.00
2017-11-13T00:49:07.650Z,8.10
2017-11-13T00:51:33.982Z,8.10
2017-11-13T00:54:00.160Z,8.10
2017-11-13T00:56:26.352Z,8.00
2017-11-13T00:58:52.542Z,7.90
2017-11-13T01:01:18.762Z,7.80
2017-11-13T01:03:45.708Z,7.60
2017-11-13T01:06:11.886Z,7.60
2017-11-13T01:08:38.066Z,7.50
2017-11-13T01:11:04.255Z,7.60
2017-11-13T01:13:30.459Z,7.50
2017-11-13T01:15:57.373Z,7.50
2017-11-13T01:18:24.373Z,7.40
2017-11-13T01:20:51.302Z,7.60
2017-11-13T01:23:18.213Z,7.60
2017-11-13T01:25:44.447Z,7.60
2017-11-13T01:28:10.616Z,7.70
2017-11-13T01:30:36.811Z,7.80
2017-11-13T01:33:03.011Z,7.80
2017-11-13T01:35:29.197Z,7.90
2017-11-13T01:37:55.406Z,7.90
2017-11-13T01:40:22.482Z,8.00
2017-11-13T01:42:48.701Z,7.90
2017-11-13T01:45:14.903Z,7.90
2017-11-13T01:47:41.127Z,7.90
2017-11-13T01:50:07.315Z,7.80
2017-11-13T01:52:33.570Z,7.80
2017-11-13T01:54:59.793Z,7.80
2017-11-13T01:57:25.990Z,7.80
2017-11-13T01:59:52.186Z,7.70
2017-11-13T02:02:18.382Z,7.70
2017-11-13T02:04:44.574Z,7.80
2017-11-13T02:07:10.742Z,7.80
2017-11-13T02:09:36.914Z,7.70
2017-11-13T02:12:03.095Z,7.60
2017-11-13T02:14:29.283Z,7.50
2017-11-13T02:16:55.478Z,7.60
2017-11-13T02:19:22.437Z,7.70
2017-11-13T02:21:48.610Z,7.60
2017-11-13T02:24:16.429Z,7.70
2017-11-13T02:26:42.599Z,7.70
2017-11-13T02:29:08.845Z,7.80
2017-11-13T02:31:35.807Z,7.90
2017-11-13T02:34:02.746Z,7.90
2017-11-13T02:36:28.945Z,7.90
2017-11-13T02:38:55.125Z,8.00
2017-11-13T02:41:22.032Z,8.00
2017-11-13T02:43:48.222Z,8.00
2017-11-13T02:46:14.438Z,8.00
2017-11-13T02:48:40.634Z,8.10
2017-11-13T02:51:06.834Z,8.00
2017-11-13T02:53:33.112Z,7.90
2017-11-13T02:55:59.305Z,8.00
2017-11-13T02:58:25.568Z,7.90
2017-11-13T03:00:51.817Z,7.90
2017-11-13T03:03:17.970Z,7.90
2017-11-13T03:05:44.939Z,7.90
2017-11-13T03:08:11.151Z,7.90
2017-11-13T03:10:42.794Z,7.90
2017-11-13T03:13:08.995Z,7.80
2017-11-13T03:15:35.191Z,7.70
2017-11-13T03:18:02.114Z,7.70
2017-11-13T03:20:28.315Z,7.70
2017-11-13T03:22:54.543Z,7.70
2017-11-13T03:25:20.786Z,7.60
2017-11-13T03:27:46.989Z,7.50
2017-11-13T03:30:13.227Z,7.50
2017-11-13T03:32:39.438Z,7.40
2017-11-13T03:35:06.365Z,7.40
2017-11-13T03:37:32.572Z,7.40
2017-11-13T03:39:58.751Z,7.30
2017-11-13T03:42:25.679Z,7.40
2017-11-13T03:44:51.863Z,7.30
2017-11-13T03:47:18.030Z,7.30
2017-11-13T03:49:44.214Z,7.30
2017-11-13T03:52:11.166Z,7.20
2017-11-13T03:54:39.777Z,7.10
2017-11-13T03:57:05.963Z,7.10
2017-11-13T03:59:32.179Z,7.10
2017-11-13T04:01:58.354Z,7.10
2017-11-13T04:04:25.286Z,7.10
2017-11-13T04:06:51.478Z,7.10
2017-11-13T04:09:17.658Z,7.10
2017-11-13T04:11:44.586Z,7.20
2017-11-13T04:14:10.795Z,7.20
2017-11-13T04:16:36.978Z,7.20
2017-11-13T04:19:03.910Z,7.20
2017-11-13T04:21:30.086Z,7.20
2017-11-13T04:23:56.986Z,7.20
2017-11-13T04:26:23.182Z,7.10
2017-11-13T04:28:49.377Z,7.10
2017-11-13T04:31:16.307Z,7.00
2017-11-13T04:33:42.490Z,7.00
2017-11-13T04:36:08.688Z,6.90
2017-11-13T04:38:34.869Z,6.80
2017-11-13T04:41:01.031Z,6.70
2017-11-13T04:43:27.265Z,6.70
2017-11-13T04:45:53.422Z,6.70
2017-11-13T04:48:19.587Z,6.70
2017-11-13T04:50:45.774Z,6.70
2017-11-13T04:53:11.976Z,6.60
2017-11-13T04:55:38.513Z,6.60
2017-11-13T04:58:04.689Z,6.70
2017-11-13T05:00:31.637Z,6.70
2017-11-13T05:02:57.798Z,6.70
2017-11-13T05:05:23.960Z,6.70
2017-11-13T05:07:50.148Z,6.80
2017-11-13T05:10:16.331Z,6.80
2017-11-13T05:12:43.411Z,6.80
2017-11-13T05:15:09.602Z,6.70
2017-11-13T05:17:36.526Z,6.70
2017-11-13T05:20:02.831Z,6.70
2017-11-13T05:22:29.013Z,6.70
2017-11-13T05:24:55.234Z,6.60
2017-11-13T05:27:23.060Z,6.50
2017-11-13T05:29:49.246Z,6.50
2017-11-13T05:32:15.460Z,6.20
2017-11-13T05:34:41.634Z,6.50
2017-11-13T05:37:07.814Z,6.50
2017-11-13T05:39:33.980Z,6.50
2017-11-13T05:42:00.913Z,6.60
2017-11-13T05:44:27.847Z,6.50
2017-11-13T05:46:54.022Z,6.50
2017-11-13T05:49:20.935Z,6.50
2017-11-13T05:51:47.125Z,6.50
2017-11-13T05:54:13.309Z,6.60
2017-11-13T05:56:39.609Z,6.40
2017-11-13T05:59:05.790Z,6.40
2017-11-13T06:01:31.976Z,6.40
2017-11-13T06:03:58.186Z,6.40
2017-11-13T06:06:24.373Z,6.40
2017-11-13T06:08:50.534Z,6.40
2017-11-13T06:11:17.444Z,6.30
2017-11-13T06:13:43.615Z,6.30
2017-11-13T06:16:10.537Z,6.30
2017-11-13T06:18:36.746Z,6.30
2017-11-13T06:21:02.923Z,6.30
2017-11-13T06:23:29.821Z,6.40
2017-11-13T06:25:56.007Z,6.40
2017-11-13T06:28:22.914Z,6.60
2017-11-13T06:30:49.118Z,6.50
2017-11-13T06:33:15.303Z,6.50
2017-11-13T06:35:41.470Z,6.50
2017-11-13T06:38:08.366Z,6.50
2017-11-13T06:40:34.546Z,6.40
2017-11-13T06:43:01.446Z,6.40
2017-11-13T06:45:27.598Z,6.40
2017-11-13T06:47:53.802Z,6.40
2017-11-13T06:50:19.981Z,6.30
2017-11-13T06:52:46.154Z,6.30
2017-11-13T06:55:12.358Z,6.40
2017-11-13T06:57:38.726Z,6.40
2017-11-13T07:00:04.910Z,6.40
2017-11-13T07:02:31.114Z,6.40
2017-11-13T07:04:57.302Z,6.40
2017-11-13T07:07:24.218Z,6.40
2017-11-13T07:09:50.462Z,6.30
2017-11-13T07:12:16.645Z,6.30
2017-11-13T07:14:42.836Z,6.20
2017-11-13T07:17:09.043Z,6.20
2017-11-13T07:19:35.226Z,6.10
2017-11-13T07:22:02.164Z,6.10
2017-11-13T07:24:29.104Z,6.20
2017-11-13T07:26:55.271Z,6.10
2017-11-13T07:29:21.471Z,6.10
2017-11-13T07:31:47.661Z,6.10
2017-11-13T07:34:13.854Z,6.10
2017-11-13T07:36:40.774Z,6.10
2017-11-13T07:39:06.978Z,6.10
2017-11-13T07:41:33.146Z,6.20
2017-11-13T07:43:59.327Z,6.20
2017-11-13T07:46:25.552Z,6.10
2017-11-13T07:48:51.710Z,6.10
2017-11-13T07:51:17.898Z,6.10
2017-11-13T07:53:44.090Z,6.10
2017-11-13T07:56:10.261Z,6.20
2017-11-13T07:58:36.555Z,6.20
2017-11-13T08:01:02.750Z,6.20
2017-11-13T08:03:29.663Z,6.30
2017-11-13T08:05:55.862Z,6.20
2017-11-13T08:08:22.108Z,6.30
2017-11-13T08:10:48.290Z,6.30
2017-11-13T08:13:15.208Z,6.40
2017-11-13T08:15:41.440Z,6.40
2017-11-13T08:18:07.663Z,6.30
2017-11-13T08:20:33.847Z,6.30
2017-11-13T08:23:00.815Z,6.40
2017-11-13T08:25:27.039Z,6.30
2017-11-13T08:27:53.966Z,6.40
2017-11-13T08:30:20.265Z,6.40
2017-11-13T08:32:46.451Z,6.10
2017-11-13T08:35:13.382Z,6.60
2017-11-13T08:37:40.341Z,6.50
2017-11-13T08:40:06.522Z,6.50
2017-11-13T08:42:32.693Z,6.60
2017-11-13T08:44:58.894Z,6.50
2017-11-13T08:47:25.061Z,6.60
2017-11-13T08:49:51.234Z,6.60
2017-11-13T08:52:18.174Z,6.60
2017-11-13T08:54:45.118Z,6.70
2017-11-13T08:57:12.072Z,6.70
2017-11-13T08:59:39.066Z,6.70
2017-11-13T09:02:05.275Z,6.70
2017-11-13T09:04:31.524Z,6.70
2017-11-13T09:06:57.750Z,6.70
2017-11-13T09:09:23.948Z,6.70
2017-11-13T09:11:50.153Z,6.80
2017-11-13T09:14:16.356Z,6.90
2017-11-13T09:16:42.585Z,6.90
2017-11-13T09:19:08.774Z,6.90
2017-11-13T09:21:35.749Z,7.00
2017-11-13T09:24:02.674Z,7.00
2017-11-13T09:26:28.886Z,7.00
2017-11-13T09:28:55.102Z,7.10
2017-11-13T09:31:21.330Z,7.10
2017-11-13T09:33:47.510Z,7.10
2017-11-13T09:36:13.710Z,7.10
2017-11-13T09:38:39.899Z,7.10
2017-11-13T09:41:06.112Z,7.20
2017-11-13T09:43:32.305Z,7.10
2017-11-13T09:45:58.478Z,7.10
2017-11-13T09:48:24.673Z,7.10
2017-11-13T09:50:50.860Z,7.10
2017-11-13T09:53:17.049Z,7.10
2017-11-13T09:55:43.234Z,7.10
2017-11-13T09:58:10.191Z,7.20
2017-11-13T10:00:36.438Z,7.20
2017-11-13T10:03:03.351Z,7.30
2017-11-13T10:05:29.565Z,7.30
2017-11-13T10:07:55.738Z,7.30
2017-11-13T10:10:21.931Z,7.40
2017-11-13T10:12:48.115Z,7.30
2017-11-13T10:15:15.044Z,7.40
2017-11-13T10:17:41.249Z,7.40
2017-11-13T10:20:07.462Z,7.40
2017-11-13T10:22:33.649Z,7.40
2017-11-13T10:25:00.610Z,7.50
2017-11-13T10:27:27.578Z,7.60
2017-11-13T10:29:54.527Z,7.60
2017-11-13T10:32:20.712Z,7.60
2017-11-13T10:34:46.910Z,7.70
2017-11-13T10:37:13.113Z,7.70
2017-11-13T10:39:40.058Z,7.80
2017-11-13T10:42:07.041Z,7.90
2017-11-13T10:44:33.249Z,7.90
2017-11-13T10:47:00.194Z,8.00
2017-11-13T10:49:26.426Z,7.90
2017-11-13T10:51:53.350Z,8.00
2017-11-13T10:54:19.548Z,8.00
2017-11-13T10:56:45.814Z,8.10
2017-11-13T10:59:12.003Z,8.10
2017-11-13T11:01:39.107Z,8.00
2017-11-13T11:04:05.350Z,8.00
2017-11-13T11:06:31.546Z,8.00
2017-11-13T11:08:57.733Z,8.00
2017-11-13T11:11:23.952Z,8.00
2017-11-13T11:13:50.151Z,8.00
2017-11-13T11:16:17.197Z,8.20
2017-11-13T11:18:45.224Z,7.90
2017-11-13T11:21:16.382Z,8.00
2017-11-13T11:23:45.977Z,8.10
2017-11-13T11:26:19.863Z,8.10
2017-11-13T11:28:59.878Z,8.10
2017-11-13T11:31:32.798Z,8.20
2017-11-13T11:33:59.011Z,8.20
2017-11-13T11:36:35.161Z,8.20
2017-11-13T11:39:01.367Z,8.20
2017-11-13T11:41:28.432Z,8.20
2017-11-13T11:44:09.611Z,8.20
2017-11-13T11:46:35.823Z,8.20
2017-11-13T11:49:03.645Z,8.30
2017-11-13T11:51:29.854Z,8.30
2017-11-13T11:53:56.771Z,8.30
2017-11-13T11:56:23.862Z,8.30
2017-11-13T11:58:50.077Z,8.30
2017-11-13T12:01:16.246Z,8.30
2017-11-13T12:03:42.668Z,8.40
2017-11-13T12:06:08.892Z,8.40
2017-11-13T12:08:35.815Z,8.40
2017-11-13T12:11:01.997Z,8.40
2017-11-13T12:13:28.174Z,8.40
2017-11-13T12:15:54.399Z,8.40
2017-11-13T12:18:20.578Z,8.40
2017-11-13T12:20:47.503Z,8.40
2017-11-13T12:23:13.682Z,8.40
2017-11-13T12:25:39.852Z,8.50
2017-11-13T12:28:06.046Z,8.50
2017-11-13T12:30:32.232Z,8.60
2017-11-13T12:32:58.403Z,8.70
2017-11-13T12:35:25.354Z,8.60
2017-11-13T12:37:51.538Z,8.60
2017-11-13T12:40:17.698Z,8.60
2017-11-13T12:42:43.875Z,8.60
2017-11-13T12:45:10.046Z,8.60
2017-11-13T12:47:36.228Z,8.60
2017-11-13T12:50:02.426Z,8.70
2017-11-13T12:52:28.630Z,8.70
2017-11-13T12:54:54.800Z,8.70
2017-11-13T12:57:21.750Z,8.70
2017-11-13T12:59:48.677Z,8.70
2017-11-13T13:02:14.853Z,8.70
2017-11-13T13:04:41.134Z,8.80
2017-11-13T13:07:07.310Z,8.80
2017-11-13T13:09:34.294Z,8.80
2017-11-13T13:12:00.483Z,8.80
2017-11-13T13:14:26.650Z,8.70
2017-11-13T13:16:52.837Z,8.70
2017-11-13T13:19:19.052Z,8.80
2017-11-13T13:21:45.237Z,8.70
2017-11-13T13:24:11.437Z,8.80
2017-11-13T13:26:37.650Z,8.80
2017-11-13T13:29:03.854Z,8.80
2017-11-13T13:31:30.038Z,8.80
2017-11-13T13:33:56.263Z,8.90
2017-11-13T13:36:22.459Z,8.90
2017-11-13T13:38:48.641Z,8.70
2017-11-13T13:41:14.842Z,8.90
2017-11-13T13:43:41.010Z,9.00
2017-11-13T13:46:07.219Z,9.00
2017-11-13T13:48:33.399Z,9.00
2017-11-13T13:51:00.327Z,9.00
2017-11-13T13:53:26.509Z,9.00
2017-11-13T13:55:52.705Z,9.00
2017-11-13T13:58:18.897Z,9.00
2017-11-13T14:00:45.074Z,9.00
2017-11-13T14:03:12.038Z,9.00
2017-11-13T14:05:39.039Z,9.00
2017-11-13T14:08:05.233Z,9.00
2017-11-13T14:10:32.183Z,9.00
2017-11-13T14:12:59.090Z,8.90
2017-11-13T14:15:25.270Z,8.90
2017-11-13T14:17:52.234Z,8.80
2017-11-13T14:20:18.413Z,8.80
2017-11-13T14:22:44.607Z,8.70
2017-11-13T14:25:10.827Z,8.70
2017-11-13T14:27:37.025Z,8.60
2017-11-13T14:30:03.225Z,8.70
2017-11-13T14:32:29.432Z,8.70
2017-11-13T14:34:55.630Z,8.70
2017-11-13T14:37:21.830Z,8.70
2017-11-13T14:39:48.044Z,8.60
2017-11-13T14:42:14.217Z,8.70
2017-11-13T14:44:40.409Z,8.70
2017-11-13T14:47:06.596Z,8.70
2017-11-13T14:49:32.780Z,8.70
2017-11-13T14:51:58.946Z,8.70
2017-11-13T14:54:25.138Z,8.70
2017-11-13T14:56:51.352Z,8.80
2017-11-13T14:59:18.310Z,8.80
2017-11-13T15:01:45.247Z,8.80
2017-11-13T15:04:11.453Z,8.80
2017-11-13T15:06:37.709Z,8.70
2017-11-13T15:09:03.874Z,8.80
2017-11-13T15:11:30.070Z,8.80
2017-11-13T15:13:56.253Z,8.70
2017-11-13T15:16:22.462Z,8.70
2017-11-13T15:18:48.650Z,8.70
2017-11-13T15:21:14.829Z,8.80
2017-11-13T15:23:41.790Z,8.80
2017-11-13T15:26:07.966Z,8.80
2017-11-13T15:28:34.145Z,8.80
2017-11-13T15:31:01.092Z,8.80
2017-11-13T15:33:28.002Z,8.70
2017-11-13T15:35:54.182Z,8.70
2017-11-13T15:38:20.406Z,8.70
2017-11-13T15:40:47.306Z,8.70
2017-11-13T15:43:13.473Z,8.60
2017-11-13T15:45:39.646Z,8.70
2017-11-13T15:48:05.813Z,8.70
2017-11-13T15:50:31.982Z,8.70
2017-11-13T15:52:58.914Z,8.70
2017-11-13T15:55:25.089Z,8.70
2017-11-13T15:57:51.270Z,8.70
2017-11-13T16:00:17.479Z,8.60
2017-11-13T16:02:43.676Z,8.60
2017-11-13T16:05:09.878Z,8.60
2017-11-13T16:07:36.420Z,8.50
2017-11-13T16:10:02.574Z,8.50
2017-11-13T16:12:28.746Z,8.40
2017-11-13T16:14:54.933Z,8.00
2017-11-13T16:17:21.180Z,8.40
2017-11-13T16:19:48.118Z,8.30
2017-11-13T16:22:14.290Z,8.30
2017-11-13T16:24:40.509Z,8.30
2017-11-13T16:27:06.697Z,8.30
2017-11-13T16:29:32.896Z,8.40
2017-11-13T16:31:59.094Z,8.30
2017-11-13T16:34:26.070Z,8.20
2017-11-13T16:36:52.272Z,8.20
2017-11-13T16:39:18.450Z,8.20
2017-11-13T16:41:44.642Z,8.20
2017-11-13T16:44:10.851Z,8.20
2017-11-13T16:46:37.050Z,8.20
2017-11-13T16:49:03.221Z,8.20
2017-11-13T16:51:29.425Z,8.20
2017-11-13T16:53:55.622Z,8.20
2017-11-13T16:56:22.605Z,8.20
2017-11-13T16:58:48.793Z,8.20
2017-11-13T17:01:14.975Z,8.20
2017-11-13T17:03:41.154Z,8.30
2017-11-13T17:06:07.392Z,8.20
2017-11-13T17:08:34.598Z,8.20
2017-11-13T17:11:00.840Z,8.20
2017-11-13T17:13:27.049Z,8.20
2017-11-13T17:15:53.978Z,8.00
2017-11-13T17:18:20.955Z,8.10
2017-11-13T17:20:47.172Z,7.90
2017-11-13T17:23:14.088Z,7.90
2017-11-13T17:25:41.046Z,7.80
2017-11-13T17:28:07.270Z,7.80
2017-11-13T17:30:33.481Z,7.80
2017-11-13T17:32:59.690Z,7.70
2017-11-13T17:35:25.902Z,7.60
2017-11-13T17:37:52.082Z,7.60
2017-11-13T17:40:18.287Z,7.60
2017-11-13T17:42:44.495Z,7.60
2017-11-13T17:45:11.434Z,7.60
2017-11-13T17:47:37.638Z,7.60
2017-11-13T17:50:03.855Z,7.70
2017-11-13T17:52:30.085Z,7.70
2017-11-13T17:54:56.310Z,7.80
2017-11-13T17:57:22.510Z,7.90
2017-11-13T17:59:48.705Z,8.00
2017-11-13T18:02:14.910Z,7.70
2017-11-13T18:04:41.116Z,8.10
2017-11-13T18:07:08.067Z,8.20
2017-11-13T18:09:35.218Z,8.20
2017-11-13T18:12:02.157Z,8.30
2017-11-13T18:14:28.334Z,8.20
2017-11-13T18:16:55.267Z,8.30
2017-11-13T18:19:22.240Z,8.30
2017-11-13T18:21:48.433Z,8.30
2017-11-13T18:24:15.383Z,8.20
2017-11-13T18:26:42.350Z,8.20
2017-11-13T18:29:09.310Z,8.10
2017-11-13T18:31:36.226Z,8.00
2017-11-13T18:34:02.457Z,8.00
2017-11-13T18:36:28.686Z,8.00
2017-11-13T18:38:54.909Z,7.70
2017-11-13T18:41:21.158Z,8.00
2017-11-13T18:43:47.330Z,7.90
2017-11-13T18:46:13.494Z,7.80
2017-11-13T18:48:39.714Z,7.80
2017-11-13T18:51:05.916Z,7.80
2017-11-13T18:53:32.115Z,7.70
2017-11-13T18:55:58.459Z,7.70
2017-11-13T18:58:25.430Z,7.70
2017-11-13T19:00:51.631Z,7.70
2017-11-13T19:03:17.845Z,7.70
2017-11-13T19:05:44.025Z,7.70
2017-11-13T19:08:10.987Z,7.70
2017-11-13T19:10:37.456Z,7.70
2017-11-13T19:13:04.370Z,7.70
2017-11-13T19:15:30.561Z,7.40
2017-11-13T19:17:56.810Z,7.70
2017-11-13T19:20:22.991Z,7.70
2017-11-13T19:22:49.266Z,7.70
2017-11-13T19:25:15.516Z,7.80
2017-11-13T19:27:41.758Z,7.50
2017-11-13T19:30:07.970Z,7.70
2017-11-13T19:32:34.184Z,7.70
2017-11-13T19:35:00.463Z,7.70
2017-11-13T19:37:26.666Z,7.70
2017-11-13T19:39:52.884Z,7.70
2017-11-13T19:42:19.822Z,7.70
2017-11-13T19:44:46.771Z,7.70
2017-11-13T19:47:13.715Z,7.70
2017-11-13T19:49:39.894Z,7.70
2017-11-13T19:52:06.143Z,7.70
2017-11-13T19:54:32.414Z,7.70
2017-11-13T19:56:59.350Z,7.70
2017-11-13T19:59:25.522Z,7.70
2017-11-13T20:01:52.449Z,7.70
2017-11-13T20:04:18.645Z,7.60
2017-11-13T20:06:44.824Z,7.60
2017-11-13T20:09:11.802Z,7.60
2017-11-13T20:11:38.055Z,7.60
2017-11-13T20:14:04.247Z,7.60
2017-11-13T20:16:31.321Z,7.60
2017-11-13T20:18:57.565Z,7.20
2017-11-13T20:21:23.846Z,7.50
2017-11-13T20:23:50.842Z,7.50
2017-11-13T20:26:17.022Z,7.50
2017-11-13T20:28:43.233Z,7.50
2017-11-13T20:31:09.448Z,7.50
2017-11-13T20:33:36.375Z,7.50
2017-11-13T20:36:03.400Z,7.50
2017-11-13T20:38:29.613Z,7.50
2017-11-13T20:40:55.820Z,7.40
2017-11-13T20:43:22.043Z,7.40
2017-11-13T20:45:48.327Z,7.40
2017-11-13T20:48:14.518Z,7.30
2017-11-13T20:50:41.433Z,7.30
2017-11-13T20:53:07.647Z,7.30
2017-11-13T20:55:33.890Z,7.20
2017-11-13T20:58:00.070Z,7.30
2017-11-13T21:00:26.279Z,7.20
2017-11-13T21:02:52.438Z,7.10
2017-11-13T21:05:18.610Z,7.10
2017-11-13T21:07:44.829Z,7.10
2017-11-13T21:10:11.017Z,7.00
2017-11-13T21:12:38.195Z,7.00
2017-11-13T21:15:04.413Z,7.00
2017-11-13T21:17:30.594Z,6.90
2017-11-13T21:19:56.764Z,7.00
2017-11-13T21:22:22.969Z,6.90
2017-11-13T21:24:49.188Z,6.90
2017-11-13T21:27:15.405Z,7.10
2017-11-13T21:29:41.609Z,6.50
2017-11-13T21:32:08.549Z,6.90
2017-11-13T21:34:35.502Z,6.80
2017-11-13T21:37:01.728Z,6.80
2017-11-13T21:39:28.711Z,6.80
2017-11-13T21:41:54.931Z,6.80
2017-11-13T21:44:21.922Z,6.80
2017-11-13T21:46:48.122Z,6.30
2017-11-13T21:49:15.059Z,6.70
2017-11-13T21:51:42.007Z,6.70
2017-11-13T21:54:08.193Z,6.30
2017-11-13T21:56:34.390Z,6.70
2017-11-13T21:59:00.569Z,6.70
2017-11-13T22:01:26.762Z,6.70
2017-11-13T22:03:52.955Z,6.70
2017-11-13T22:06:19.143Z,6.70
2017-11-13T22:08:45.333Z,6.70
2017-11-13T22:11:11.497Z,6.60
2017-11-13T22:13:38.500Z,6.60
2017-11-13T22:16:04.717Z,6.60
2017-11-13T22:18:30.919Z,6.60
2017-11-13T22:20:57.849Z,6.70
2017-11-13T22:23:24.018Z,6.60
2017-11-13T22:25:51.097Z,6.70
2017-11-13T22:28:17.308Z,6.60
2017-11-13T22:30:43.474Z,6.60
2017-11-13T22:33:09.648Z,6.70
2017-11-13T22:35:36.573Z,6.60
2017-11-13T22:38:02.774Z,6.60
2017-11-13T22:40:28.953Z,6.70
2017-11-13T22:42:55.129Z,6.60
2017-11-13T22:45:21.306Z,6.70
2017-11-13T22:47:47.519Z,6.70
2017-11-13T22:50:13.734Z,6.60
2017-11-13T22:52:39.898Z,6.30
2017-11-13T22:55:06.103Z,6.60
2017-11-13T22:57:32.310Z,6.60
2017-11-13T22:59:59.202Z,6.50
2017-11-13T23:02:25.397Z,6.50
2017-11-13T23:04:52.329Z,6.50
2017-11-13T23:07:18.492Z,6.50
2017-11-13T23:09:44.674Z,6.50
2017-11-13T23:12:10.853Z,6.50
2017-11-13T23:14:37.826Z,6.50
2017-11-13T23:17:03.998Z,6.50
2017-11-13T23:19:30.211Z,6.50
2017-11-13T23:21:56.421Z,6.60
2017-11-13T23:24:22.578Z,6.20
2017-11-13T23:26:48.790Z,6.50
2017-11-13T23:29:14.954Z,6.50
2017-11-13T23:31:41.142Z,6.50
2017-11-13T23:34:07.327Z,6.50
2017-11-13T23:36:33.501Z,6.50
2017-11-13T23:38:59.698Z,6.50
2017-11-13T23:41:25.892Z,6.60
2017-11-13T23:43:52.075Z,6.60
2017-11-13T23:46:19.023Z,6.60
2017-11-13T23:48:45.948Z,6.60
2017-11-13T23:51:12.157Z,6.60
2017-11-13T23:53:38.344Z,6.60
2017-11-13T23:56:05.286Z,6.70
2017-11-13T23:58:31.459Z,6.60
