createdAt,value
2023-03-10T00:00:38.630Z,2.70
2023-03-10T00:03:05.781Z,2.60
2023-03-10T00:05:32.598Z,2.53
2023-03-10T00:07:59.493Z,2.03
2023-03-10T00:10:26.393Z,2.63
2023-03-10T00:12:53.602Z,2.33
2023-03-10T00:15:20.591Z,1.70
2023-03-10T00:17:50.159Z,2.30
2023-03-10T00:20:17.041Z,1.87
2023-03-10T00:22:43.767Z,2.20
2023-03-10T00:25:11.372Z,2.50
2023-03-10T00:27:38.691Z,1.90
2023-03-10T00:30:05.951Z,2.23
2023-03-10T00:32:36.035Z,1.90
2023-03-10T00:35:05.561Z,2.03
2023-03-10T00:37:32.267Z,2.17
2023-03-10T00:39:59.120Z,2.07
2023-03-10T00:42:26.890Z,2.40
2023-03-10T00:44:53.920Z,2.13
2023-03-10T00:47:22.544Z,1.77
2023-03-10T00:49:50.706Z,2.00
2023-03-10T00:52:17.775Z,1.37
2023-03-10T00:54:44.512Z,1.70
2023-03-10T00:57:11.613Z,1.50
2023-03-10T00:59:50.105Z,2.03
2023-03-10T01:02:21.252Z,1.60
2023-03-10T01:04:48.933Z,1.70
2023-03-10T01:07:15.895Z,1.53
2023-03-10T01:09:43.009Z,1.23
2023-03-10T01:12:10.566Z,1.60
2023-03-10T01:14:37.920Z,1.90
2023-03-10T01:17:05.634Z,1.60
2023-03-10T01:19:32.482Z,1.47
2023-03-10T01:22:01.201Z,1.33
2023-03-10T01:24:27.922Z,2.03
2023-03-10T01:26:55.581Z,3.67
2023-03-10T01:29:22.373Z,2.87
2023-03-10T01:31:49.493Z,1.30
2023-03-10T01:34:16.212Z,10.53
2023-03-10T01:36:42.974Z,2.60
2023-03-10T01:39:10.755Z,3.10
2023-03-10T01:41:39.447Z,2.57
2023-03-10T01:44:13.137Z,6.37
2023-03-10T01:47:02.234Z,2.13
2023-03-10T01:49:38.654Z,2.43
2023-03-10T01:52:20.681Z,2.33
2023-03-10T01:54:54.591Z,3.00
2023-03-10T01:57:25.920Z,3.77
2023-03-10T01:59:54.281Z,4.90
2023-03-10T02:02:21.952Z,13.43
2023-03-10T02:04:52.321Z,4.27
2023-03-10T02:07:27.955Z,1.70
2023-03-10T02:09:57.009Z,3.37
2023-03-10T02:12:23.825Z,4.27
2023-03-10T02:14:53.091Z,1.90
2023-03-10T02:17:23.274Z,3.30
2023-03-10T02:19:56.159Z,3.13
2023-03-10T02:22:23.076Z,2.83
2023-03-10T02:24:57.148Z,2.27
2023-03-10T02:27:27.321Z,2.60
2023-03-10T02:30:06.604Z,2.30
2023-03-10T02:32:39.764Z,1.10
2023-03-10T02:35:07.097Z,1.60
2023-03-10T02:37:39.993Z,1.63
2023-03-10T02:40:44.582Z,1.63
2023-03-10T02:43:18.112Z,1.50
2023-03-10T02:45:47.730Z,1.17
2023-03-10T02:48:33.524Z,1.37
2023-03-10T02:51:04.587Z,1.23
2023-03-10T02:53:32.465Z,1.60
2023-03-10T02:56:00.165Z,1.50
2023-03-10T02:58:31.342Z,1.63
2023-03-10T03:00:58.987Z,1.83
2023-03-10T03:03:26.591Z,2.00
2023-03-10T03:05:53.903Z,2.50
2023-03-10T03:08:21.496Z,1.60
2023-03-10T03:10:48.493Z,1.20
2023-03-10T03:13:15.822Z,1.23
2023-03-10T03:15:43.019Z,1.20
2023-03-10T03:18:11.506Z,1.30
2023-03-10T03:20:41.598Z,1.20
2023-03-10T03:23:10.466Z,1.10
2023-03-10T03:25:41.798Z,1.20
2023-03-10T03:28:12.751Z,1.17
2023-03-10T03:30:41.627Z,1.13
2023-03-10T03:33:08.798Z,1.20
2023-03-10T03:35:38.210Z,1.23
2023-03-10T03:38:06.992Z,1.60
2023-03-10T03:40:35.839Z,0.87
2023-03-10T03:43:04.674Z,1.30
2023-03-10T03:45:33.196Z,0.70
2023-03-10T03:48:01.294Z,3.70
2023-03-10T03:50:30.973Z,1.20
2023-03-10T03:53:03.693Z,1.43
2023-03-10T03:55:30.874Z,2.20
2023-03-10T03:57:58.411Z,3.73
2023-03-10T04:00:25.706Z,2.13
2023-03-10T04:03:00.188Z,1.27
2023-03-10T04:05:28.257Z,1.27
2023-03-10T04:07:55.128Z,1.70
2023-03-10T04:10:27.210Z,1.50
2023-03-10T04:12:54.414Z,1.40
2023-03-10T04:15:22.482Z,1.43
2023-03-10T04:17:49.451Z,1.90
2023-03-10T04:20:16.869Z,1.50
2023-03-10T04:22:46.664Z,1.50
2023-03-10T04:25:14.032Z,1.73
2023-03-10T04:27:41.234Z,1.33
2023-03-10T04:30:12.269Z,1.60
2023-03-10T04:32:41.180Z,1.53
2023-03-10T04:35:12.220Z,1.13
2023-03-10T04:37:39.428Z,1.40
2023-03-10T04:40:09.461Z,1.30
2023-03-10T04:42:36.602Z,1.00
2023-03-10T04:45:04.641Z,0.93
2023-03-10T04:47:31.672Z,0.77
2023-03-10T04:50:00.096Z,0.80
2023-03-10T04:52:27.522Z,1.30
2023-03-10T04:54:54.559Z,0.97
2023-03-10T04:57:21.673Z,0.87
2023-03-10T04:59:48.403Z,0.77
2023-03-10T05:02:15.323Z,1.17
2023-03-10T05:04:42.916Z,1.13
2023-03-10T05:07:10.101Z,0.80
2023-03-10T05:09:42.863Z,0.77
2023-03-10T05:12:10.515Z,0.87
2023-03-10T05:14:38.322Z,1.07
2023-03-10T05:17:06.864Z,1.17
2023-03-10T05:19:35.440Z,1.63
2023-03-10T05:22:05.118Z,1.37
2023-03-10T05:24:34.234Z,1.10
2023-03-10T05:27:02.652Z,0.90
2023-03-10T05:29:30.547Z,1.03
2023-03-10T05:32:04.232Z,0.80
2023-03-10T05:34:35.963Z,0.60
2023-03-10T05:37:03.738Z,0.63
2023-03-10T05:39:30.568Z,1.00
2023-03-10T05:42:00.470Z,0.70
2023-03-10T05:44:30.924Z,0.80
2023-03-10T05:46:59.091Z,1.13
2023-03-10T05:49:25.924Z,1.10
2023-03-10T05:51:53.433Z,0.70
2023-03-10T05:54:20.776Z,0.93
2023-03-10T05:56:48.030Z,0.60
2023-03-10T05:59:14.829Z,0.70
2023-03-10T06:01:42.066Z,0.97
2023-03-10T06:04:08.857Z,0.90
2023-03-10T06:06:35.848Z,0.97
2023-03-10T06:09:03.777Z,0.80
2023-03-10T06:11:30.513Z,0.90
2023-03-10T06:13:57.261Z,0.90
2023-03-10T06:16:24.108Z,1.03
2023-03-10T06:18:55.963Z,0.93
2023-03-10T06:21:23.632Z,0.70
2023-03-10T06:23:51.110Z,1.47
2023-03-10T06:26:18.245Z,1.17
2023-03-10T06:28:46.516Z,0.93
2023-03-10T06:31:17.722Z,1.13
2023-03-10T06:33:45.183Z,1.10
2023-03-10T06:36:13.716Z,0.87
2023-03-10T06:38:40.936Z,0.90
2023-03-10T06:41:08.969Z,0.80
2023-03-10T06:43:36.384Z,0.90
2023-03-10T06:46:05.797Z,0.87
2023-03-10T06:48:33.127Z,0.70
2023-03-10T06:51:00.405Z,0.90
2023-03-10T06:53:28.431Z,0.73
2023-03-10T06:56:03.161Z,0.77
2023-03-10T06:58:31.099Z,1.00
2023-03-10T07:00:58.866Z,1.40
2023-03-10T07:03:26.447Z,1.40
2023-03-10T07:05:53.731Z,0.73
2023-03-10T07:08:20.928Z,0.90
2023-03-10T07:10:47.782Z,0.97
2023-03-10T07:13:16.388Z,1.00
2023-03-10T07:15:46.551Z,0.90
2023-03-10T07:18:15.031Z,1.10
2023-03-10T07:20:45.159Z,0.87
2023-03-10T07:23:13.908Z,0.90
2023-03-10T07:25:40.879Z,1.37
2023-03-10T07:28:08.680Z,1.40
2023-03-10T07:30:35.618Z,1.40
2023-03-10T07:33:02.384Z,1.23
2023-03-10T07:35:29.208Z,1.77
2023-03-10T07:37:55.924Z,1.50
2023-03-10T07:40:25.011Z,1.03
2023-03-10T07:42:54.611Z,1.10
2023-03-10T07:45:26.197Z,1.40
2023-03-10T07:47:54.366Z,1.30
2023-03-10T07:50:21.946Z,1.70
2023-03-10T07:52:49.126Z,2.10
2023-03-10T07:55:16.036Z,1.83
2023-03-10T07:57:43.300Z,1.53
2023-03-10T08:00:11.557Z,2.30
2023-03-10T08:02:41.944Z,1.73
2023-03-10T08:05:10.356Z,1.17
2023-03-10T08:07:38.137Z,1.07
2023-03-10T08:10:05.594Z,1.10
2023-03-10T08:12:32.815Z,1.00
2023-03-10T08:15:00.156Z,0.97
2023-03-10T08:17:31.021Z,0.93
2023-03-10T08:19:59.465Z,0.93
2023-03-10T08:22:27.242Z,0.87
2023-03-10T08:24:54.349Z,1.30
2023-03-10T08:27:21.717Z,1.00
2023-03-10T08:29:48.741Z,1.20
2023-03-10T08:32:15.913Z,1.00
2023-03-10T08:34:43.524Z,1.10
2023-03-10T08:37:10.735Z,1.23
2023-03-10T08:39:37.928Z,1.00
2023-03-10T08:42:04.788Z,1.23
2023-03-10T08:44:31.863Z,1.10
2023-03-10T08:46:58.816Z,0.98
2023-03-10T08:49:25.645Z,1.10
2023-03-10T08:51:52.689Z,1.00
2023-03-10T08:54:21.554Z,1.27
2023-03-10T08:56:49.393Z,1.00
2023-03-10T08:59:16.617Z,1.00
2023-03-10T09:01:43.938Z,0.90
2023-03-10T09:04:11.117Z,1.23
2023-03-10T09:06:38.697Z,1.13
2023-03-10T09:09:08.038Z,0.80
2023-03-10T09:11:38.964Z,0.85
2023-03-10T09:14:08.262Z,1.07
2023-03-10T09:16:37.824Z,1.10
2023-03-10T09:19:05.026Z,1.48
2023-03-10T09:21:33.749Z,0.82
2023-03-10T09:24:02.627Z,1.20
2023-03-10T09:26:30.775Z,0.82
2023-03-10T09:28:58.016Z,0.93
2023-03-10T09:31:30.607Z,1.05
2023-03-10T09:33:57.494Z,0.93
2023-03-10T09:36:24.399Z,0.85
2023-03-10T09:38:51.232Z,0.98
2023-03-10T09:41:55.849Z,0.93
2023-03-10T09:44:50.476Z,1.10
2023-03-10T09:47:35.839Z,1.20
2023-03-10T09:50:32.934Z,1.35
2023-03-10T09:53:07.322Z,1.98
2023-03-10T09:55:47.461Z,1.67
2023-03-10T09:58:53.901Z,1.40
2023-03-10T10:01:23.784Z,1.23
2023-03-10T10:03:58.185Z,1.30
2023-03-10T10:06:33.026Z,1.50
2023-03-10T10:09:05.542Z,1.08
2023-03-10T10:11:34.816Z,1.33
2023-03-10T10:14:22.395Z,1.35
2023-03-10T10:16:56.325Z,1.40
2023-03-10T10:19:25.872Z,1.40
2023-03-10T10:22:02.191Z,1.42
2023-03-10T10:24:29.985Z,1.27
2023-03-10T10:26:57.296Z,1.13
2023-03-10T10:29:26.932Z,1.50
2023-03-10T10:32:19.221Z,1.55
2023-03-10T10:34:49.258Z,1.60
2023-03-10T10:37:24.338Z,1.40
2023-03-10T10:39:52.600Z,1.50
2023-03-10T10:42:26.890Z,1.13
2023-03-10T10:45:23.309Z,1.00
2023-03-10T10:47:52.030Z,0.50
2023-03-10T10:50:33.096Z,0.30
2023-03-10T10:53:27.069Z,0.20
2023-03-10T10:56:15.111Z,0.10
2023-03-10T10:58:44.158Z,0.20
2023-03-10T11:01:15.297Z,0.10
2023-03-10T11:03:48.928Z,0.20
2023-03-10T11:06:27.827Z,0.20
2023-03-10T11:09:18.453Z,0.13
2023-03-10T11:12:02.704Z,0.30
2023-03-10T11:14:52.435Z,0.20
2023-03-10T11:17:47.712Z,0.20
2023-03-10T11:20:41.968Z,0.20
2023-03-10T11:23:50.081Z,0.30
2023-03-10T11:26:45.470Z,0.10
2023-03-10T11:29:30.809Z,0.23
2023-03-10T11:32:25.800Z,0.30
2023-03-10T11:34:56.748Z,0.77
2023-03-10T11:37:41.545Z,0.10
2023-03-10T11:40:35.947Z,0.30
2023-03-10T11:43:27.115Z,0.50
2023-03-10T11:45:57.059Z,0.38
2023-03-10T11:48:54.903Z,0.30
2023-03-10T11:51:32.897Z,0.50
2023-03-10T11:54:04.796Z,0.40
2023-03-10T11:56:32.193Z,0.40
2023-03-10T11:59:18.332Z,0.30
2023-03-10T12:01:54.027Z,0.22
2023-03-10T12:04:39.394Z,0.38
2023-03-10T12:07:15.953Z,0.22
2023-03-10T12:09:54.353Z,0.30
2023-03-10T12:12:29.435Z,0.10
2023-03-10T12:14:59.416Z,0.30
2023-03-10T12:17:27.460Z,0.20
2023-03-10T12:20:16.336Z,0.50
2023-03-10T12:23:01.324Z,0.20
2023-03-10T12:25:29.096Z,0.30
2023-03-10T12:28:17.455Z,0.30
2023-03-10T12:31:32.561Z,0.30
2023-03-10T12:34:17.696Z,0.30
2023-03-10T12:36:47.387Z,0.20
2023-03-10T12:39:40.143Z,0.20
2023-03-10T12:42:29.335Z,0.30
2023-03-10T12:45:18.554Z,0.10
2023-03-10T12:47:56.749Z,0.30
2023-03-10T12:50:48.709Z,0.10
2023-03-10T12:53:43.730Z,0.10
2023-03-10T12:56:13.450Z,0.20
2023-03-10T12:58:48.792Z,0.10
2023-03-10T13:01:20.867Z,0.38
2023-03-10T13:03:54.128Z,0.10
2023-03-10T13:06:28.312Z,0.10
2023-03-10T13:08:56.445Z,0.00
2023-03-10T13:11:23.592Z,0.10
2023-03-10T13:13:53.957Z,0.10
2023-03-10T13:16:21.481Z,0.05
2023-03-10T13:18:50.103Z,0.15
2023-03-10T13:21:24.915Z,0.15
2023-03-10T13:23:51.893Z,0.15
2023-03-10T13:26:19.574Z,0.10
2023-03-10T13:29:03.094Z,0.10
2023-03-10T13:31:34.233Z,0.17
2023-03-10T13:34:20.306Z,0.10
2023-03-10T13:36:49.062Z,0.08
2023-03-10T13:39:27.739Z,0.10
2023-03-10T13:41:58.528Z,0.00
2023-03-10T13:44:28.916Z,0.00
2023-03-10T13:47:01.026Z,0.10
2023-03-10T13:49:33.221Z,0.00
2023-03-10T13:52:04.125Z,0.10
2023-03-10T13:54:35.415Z,0.10
2023-03-10T13:57:26.235Z,0.10
2023-03-10T13:59:54.925Z,0.20
2023-03-10T14:02:32.434Z,0.00
2023-03-10T14:05:06.246Z,0.00
2023-03-10T14:07:36.072Z,0.20
2023-03-10T14:10:05.933Z,0.10
2023-03-10T14:12:45.035Z,0.00
2023-03-10T14:15:14.785Z,0.03
2023-03-10T14:17:47.548Z,0.00
2023-03-10T14:20:32.522Z,0.10
2023-03-10T14:23:00.656Z,0.10
2023-03-10T14:25:27.823Z,0.10
2023-03-10T14:28:06.728Z,0.10
2023-03-10T14:30:35.079Z,0.10
2023-03-10T14:33:02.499Z,0.15
2023-03-10T14:35:29.867Z,0.00
2023-03-10T14:37:56.620Z,0.10
2023-03-10T14:40:24.964Z,0.00
2023-03-10T14:42:54.546Z,0.10
2023-03-10T14:45:34.279Z,0.00
2023-03-10T14:48:13.275Z,0.00
2023-03-10T14:50:40.655Z,0.00
2023-03-10T14:53:12.597Z,0.10
2023-03-10T14:55:41.857Z,0.10
2023-03-10T14:58:14.727Z,0.10
2023-03-10T15:00:41.576Z,0.00
2023-03-10T15:03:11.440Z,0.00
2023-03-10T15:05:48.283Z,0.33
2023-03-10T15:08:18.110Z,0.00
2023-03-10T15:10:50.932Z,0.00
2023-03-10T15:13:22.750Z,0.00
2023-03-10T15:15:50.898Z,0.10
2023-03-10T15:18:20.720Z,0.00
2023-03-10T15:20:48.309Z,0.07
2023-03-10T15:23:19.857Z,0.00
2023-03-10T15:25:47.324Z,0.00
2023-03-10T15:28:15.242Z,0.07
2023-03-10T15:30:42.172Z,0.10
2023-03-10T15:33:10.795Z,0.10
2023-03-10T15:35:38.831Z,0.00
2023-03-10T15:38:05.989Z,0.07
2023-03-10T15:40:34.727Z,0.00
2023-03-10T15:43:01.942Z,0.00
2023-03-10T15:45:31.450Z,0.00
2023-03-10T15:47:59.136Z,0.50
2023-03-10T15:50:26.615Z,0.00
2023-03-10T15:52:55.626Z,0.30
2023-03-10T15:55:23.927Z,0.00
2023-03-10T15:57:52.156Z,0.10
2023-03-10T16:00:21.820Z,0.10
2023-03-10T16:02:49.975Z,0.10
2023-03-10T16:05:17.206Z,0.20
2023-03-10T16:07:44.257Z,0.10
2023-03-10T16:10:16.718Z,0.10
2023-03-10T16:12:43.580Z,0.17
2023-03-10T16:15:11.340Z,0.20
2023-03-10T16:17:38.395Z,0.10
2023-03-10T16:20:11.928Z,0.20
2023-03-10T16:22:43.072Z,0.10
2023-03-10T16:25:17.953Z,0.10
2023-03-10T16:27:46.531Z,0.00
2023-03-10T16:30:15.756Z,0.20
2023-03-10T16:32:47.800Z,0.13
2023-03-10T16:35:15.564Z,0.20
2023-03-10T16:37:42.788Z,0.20
2023-03-10T16:40:10.323Z,0.13
2023-03-10T16:42:37.177Z,0.10
2023-03-10T16:45:06.489Z,0.10
2023-03-10T16:47:34.330Z,0.20
2023-03-10T16:50:01.814Z,0.20
2023-03-10T16:52:28.644Z,0.50
2023-03-10T16:55:01.421Z,0.30
2023-03-10T16:57:28.322Z,0.10
2023-03-10T16:59:55.303Z,0.20
2023-03-10T17:02:22.135Z,0.30
2023-03-10T17:04:49.557Z,0.20
2023-03-10T17:07:17.059Z,0.20
2023-03-10T17:09:45.867Z,0.20
2023-03-10T17:12:12.564Z,0.30
2023-03-10T17:14:39.311Z,0.20
2023-03-10T17:17:08.076Z,0.70
2023-03-10T17:19:37.010Z,0.17
2023-03-10T17:22:04.028Z,0.20
2023-03-10T17:24:31.484Z,0.20
2023-03-10T17:26:58.355Z,0.40
2023-03-10T17:29:25.089Z,0.53
2023-03-10T17:31:52.785Z,0.30
2023-03-10T17:34:21.351Z,0.40
2023-03-10T17:36:52.412Z,0.30
2023-03-10T17:39:22.689Z,0.33
2023-03-10T17:41:51.336Z,0.47
2023-03-10T17:44:19.982Z,0.67
2023-03-10T17:46:47.877Z,0.30
2023-03-10T17:49:15.612Z,0.40
2023-03-10T17:51:44.404Z,0.50
2023-03-10T17:54:14.285Z,0.53
2023-03-10T17:56:41.537Z,0.47
2023-03-10T17:59:10.714Z,0.60
2023-03-10T18:01:37.655Z,0.67
2023-03-10T18:04:05.256Z,0.53
2023-03-10T18:06:36.380Z,0.83
2023-03-10T18:09:09.369Z,1.13
2023-03-10T18:11:37.850Z,1.00
2023-03-10T18:14:06.781Z,0.90
2023-03-10T18:16:37.984Z,0.67
2023-03-10T18:19:10.504Z,1.00
2023-03-10T18:21:38.750Z,1.20
2023-03-10T18:24:08.312Z,0.90
2023-03-10T18:26:37.411Z,0.40
2023-03-10T18:29:06.660Z,1.10
2023-03-10T18:31:34.510Z,0.90
2023-03-10T18:34:03.486Z,1.03
2023-03-10T18:36:30.831Z,1.00
2023-03-10T18:38:58.172Z,0.90
2023-03-10T18:41:27.653Z,0.90
2023-03-10T18:43:54.380Z,0.90
2023-03-10T18:46:23.486Z,0.70
2023-03-10T18:48:55.626Z,1.33
2023-03-10T18:51:27.881Z,1.17
2023-03-10T18:53:55.123Z,1.00
2023-03-10T18:56:26.208Z,1.13
2023-03-10T18:58:53.781Z,1.40
2023-03-10T19:01:22.505Z,0.80
2023-03-10T19:03:49.407Z,0.97
2023-03-10T19:06:16.426Z,0.90
2023-03-10T19:08:44.258Z,0.33
2023-03-10T19:11:11.305Z,0.60
2023-03-10T19:13:40.677Z,0.90
2023-03-10T19:16:09.781Z,0.80
2023-03-10T19:18:38.809Z,0.70
2023-03-10T19:21:07.307Z,0.63
2023-03-10T19:23:35.032Z,0.60
2023-03-10T19:26:03.598Z,0.73
2023-03-10T19:28:31.410Z,0.80
2023-03-10T19:30:58.305Z,0.80
2023-03-10T19:33:25.141Z,0.70
2023-03-10T19:36:10.637Z,1.20
2023-03-10T19:38:40.948Z,1.00
2023-03-10T19:41:16.763Z,1.40
2023-03-10T19:43:54.667Z,1.00
2023-03-10T19:46:22.422Z,0.80
2023-03-10T19:48:49.168Z,1.00
2023-03-10T19:51:23.389Z,1.00
2023-03-10T19:53:53.535Z,0.93
2023-03-10T19:56:22.676Z,1.60
2023-03-10T19:58:50.105Z,1.57
2023-03-10T20:01:24.444Z,1.23
2023-03-10T20:03:54.083Z,0.80
2023-03-10T20:06:21.249Z,1.00
2023-03-10T20:08:48.234Z,0.90
2023-03-10T20:11:14.998Z,1.20
2023-03-10T20:13:43.292Z,1.23
2023-03-10T20:16:12.742Z,0.93
2023-03-10T20:18:40.326Z,1.30
2023-03-10T20:21:09.035Z,1.60
2023-03-10T20:23:35.950Z,1.30
2023-03-10T20:26:07.835Z,0.90
2023-03-10T20:28:37.045Z,0.80
2023-03-10T20:31:04.622Z,1.20
2023-03-10T20:33:32.024Z,1.37
2023-03-10T20:35:58.794Z,0.93
2023-03-10T20:38:25.662Z,1.00
2023-03-10T20:40:53.244Z,1.40
2023-03-10T20:43:20.137Z,0.93
2023-03-10T20:45:50.376Z,0.63
2023-03-10T20:48:17.403Z,0.80
2023-03-10T20:50:44.247Z,0.90
2023-03-10T20:53:10.930Z,1.20
2023-03-10T20:55:41.221Z,1.33
2023-03-10T20:58:09.521Z,1.27
2023-03-10T21:00:36.302Z,1.57
2023-03-10T21:03:03.806Z,1.17
2023-03-10T21:05:30.737Z,1.17
2023-03-10T21:07:58.313Z,1.13
2023-03-10T21:10:27.854Z,1.30
2023-03-10T21:12:54.826Z,1.10
2023-03-10T21:15:22.514Z,1.40
2023-03-10T21:17:50.265Z,1.33
2023-03-10T21:20:21.150Z,1.60
2023-03-10T21:22:51.050Z,1.30
2023-03-10T21:25:24.678Z,1.50
2023-03-10T21:27:58.690Z,0.50
2023-03-10T21:30:29.266Z,0.80
2023-03-10T21:32:57.445Z,0.70
2023-03-10T21:35:25.884Z,0.70
2023-03-10T21:37:52.806Z,0.70
2023-03-10T21:40:20.448Z,1.00
2023-03-10T21:42:48.320Z,1.57
2023-03-10T21:45:18.195Z,1.37
2023-03-10T21:47:45.767Z,2.20
2023-03-10T21:50:13.880Z,0.90
2023-03-10T21:52:41.677Z,1.07
2023-03-10T21:55:13.672Z,1.17
2023-03-10T21:57:40.604Z,1.13
2023-03-10T22:00:10.045Z,1.77
2023-03-10T22:02:38.049Z,1.67
2023-03-10T22:05:06.297Z,1.07
2023-03-10T22:07:33.427Z,1.10
2023-03-10T22:10:00.158Z,0.60
2023-03-10T22:12:26.894Z,1.27
2023-03-10T22:14:57.597Z,0.80
2023-03-10T22:17:26.256Z,0.93
2023-03-10T22:19:57.148Z,1.17
2023-03-10T22:22:25.340Z,1.30
2023-03-10T22:24:54.432Z,1.20
2023-03-10T22:27:21.183Z,2.33
2023-03-10T22:29:48.098Z,1.70
2023-03-10T22:32:15.033Z,2.23
2023-03-10T22:34:42.247Z,1.37
2023-03-10T22:37:10.371Z,2.50
2023-03-10T22:39:40.444Z,3.57
2023-03-10T22:42:07.276Z,1.90
2023-03-10T22:44:38.349Z,3.73
2023-03-10T22:47:06.057Z,2.47
2023-03-10T22:49:32.848Z,2.23
2023-03-10T22:51:59.733Z,1.07
2023-03-10T22:54:26.604Z,1.60
2023-03-10T22:56:53.566Z,1.60
2023-03-10T22:59:20.486Z,1.50
2023-03-10T23:01:47.531Z,1.80
2023-03-10T23:04:14.600Z,2.00
2023-03-10T23:06:41.749Z,1.67
2023-03-10T23:09:10.755Z,2.10
2023-03-10T23:11:38.365Z,1.73
2023-03-10T23:14:05.532Z,1.00
2023-03-10T23:16:36.735Z,1.73
2023-03-10T23:19:07.245Z,1.53
2023-03-10T23:21:36.459Z,1.23
2023-03-10T23:24:03.612Z,1.67
2023-03-10T23:26:31.492Z,1.70
2023-03-10T23:28:58.202Z,1.40
2023-03-10T23:31:26.417Z,1.10
2023-03-10T23:33:53.444Z,0.80
2023-03-10T23:36:20.516Z,1.30
2023-03-10T23:38:47.289Z,1.30
2023-03-10T23:41:14.032Z,1.10
2023-03-10T23:43:41.140Z,1.17
2023-03-10T23:46:09.307Z,1.20
2023-03-10T23:48:36.586Z,1.43
2023-03-10T23:51:04.154Z,1.20
2023-03-10T23:53:31.044Z,1.20
2023-03-10T23:56:00.056Z,1.13
2023-03-10T23:58:28.037Z,1.33
