createdAt,value
2017-04-10T17:51:59.040Z,1012.63
2017-04-10T17:53:00.479Z,1012.65
2017-04-10T17:54:01.927Z,1012.68
2017-04-10T17:55:03.355Z,1012.70
2017-04-10T17:56:04.780Z,1012.70
2017-04-10T17:57:06.209Z,1012.67
2017-04-10T17:58:07.642Z,1012.76
2017-04-10T17:59:09.103Z,1012.70
2017-04-10T18:00:10.528Z,1012.75
2017-04-10T18:01:11.959Z,1012.73
2017-04-10T18:02:13.410Z,1012.70
2017-04-10T18:03:14.833Z,1012.74
2017-04-10T18:04:16.260Z,1012.72
2017-04-10T18:05:17.695Z,1012.73
2017-04-10T18:06:19.117Z,1012.72
2017-04-10T18:07:20.559Z,1012.69
2017-04-10T18:08:21.991Z,1012.73
2017-04-10T18:09:23.425Z,1012.74
2017-04-10T18:10:24.857Z,1012.78
2017-04-10T18:11:26.286Z,1012.77
2017-04-10T18:12:27.722Z,1012.77
2017-04-10T18:13:29.156Z,1012.73
2017-04-10T18:14:30.578Z,1012.80
2017-04-10T18:15:32.012Z,1012.78
2017-04-10T18:16:33.453Z,1012.76
2017-04-10T18:17:34.876Z,1012.79
2017-04-10T18:18:36.330Z,1012.79
2017-04-10T18:19:37.755Z,1012.76
2017-04-10T18:20:39.187Z,1012.78
2017-04-10T18:21:40.615Z,1012.85
2017-04-10T18:22:42.059Z,1012.82
2017-04-10T18:23:43.489Z,1012.83
2017-04-10T18:24:44.911Z,1012.87
2017-04-10T18:25:46.345Z,1012.90
2017-04-10T18:26:47.776Z,1012.94
2017-04-10T18:27:49.219Z,1012.91
2017-04-10T18:28:50.651Z,1012.97
2017-04-10T18:29:52.079Z,1012.94
2017-04-10T18:30:53.525Z,1012.96
2017-04-10T18:31:54.948Z,1013.01
2017-04-10T18:32:56.380Z,1013.00
2017-04-10T18:33:57.799Z,1013.04
2017-04-10T18:34:59.232Z,1012.98
2017-04-10T18:36:00.760Z,1013.01
2017-04-10T18:37:02.191Z,1013.02
2017-04-10T18:38:03.617Z,1013.03
2017-04-10T18:39:05.043Z,1013.04
2017-04-10T18:40:07.263Z,1013.09
2017-04-10T18:41:08.713Z,1013.07
2017-04-10T18:42:10.144Z,1013.06
2017-04-10T18:43:11.577Z,1013.06
2017-04-10T18:44:13.008Z,1013.10
2017-04-10T18:45:14.439Z,1013.12
2017-04-10T18:46:15.864Z,1013.18
2017-04-10T18:47:17.289Z,1013.15
2017-04-10T18:48:18.722Z,1013.13
2017-04-10T18:49:20.149Z,1013.14
2017-04-10T18:50:21.571Z,1013.15
2017-04-10T18:51:22.997Z,1013.13
2017-04-10T18:52:24.544Z,1013.10
2017-04-10T18:53:25.969Z,1013.14
2017-04-10T18:54:27.391Z,1013.15
2017-04-10T18:55:28.824Z,1013.12
2017-04-10T18:56:30.242Z,1013.14
2017-04-10T18:57:31.672Z,1013.16
2017-04-10T18:58:33.106Z,1013.14
2017-04-10T18:59:34.537Z,1013.18
2017-04-10T19:00:35.966Z,1013.21
2017-04-10T19:01:37.405Z,1013.14
2017-04-10T19:02:38.830Z,1013.18
2017-04-10T19:03:40.265Z,1013.20
2017-04-10T19:04:41.687Z,1013.22
2017-04-10T19:05:43.114Z,1013.18
2017-04-10T19:06:44.568Z,1013.19
2017-04-10T19:07:45.972Z,1013.21
2017-04-10T19:08:47.405Z,1013.25
2017-04-10T19:09:48.831Z,1013.24
2017-04-10T19:10:50.255Z,1013.27
2017-04-10T19:11:51.686Z,1013.27
2017-04-10T19:12:53.111Z,1013.31
2017-04-10T19:13:54.537Z,1013.30
2017-04-10T19:14:55.964Z,1013.31
2017-04-10T19:15:57.388Z,1013.32
2017-04-10T19:16:58.826Z,1013.38
2017-04-10T19:18:00.264Z,1013.39
2017-04-10T19:19:01.697Z,1013.37
2017-04-10T19:20:03.135Z,1013.42
2017-04-10T19:21:04.563Z,1013.39
2017-04-10T19:22:05.996Z,1013.37
2017-04-10T19:23:07.420Z,1013.37
2017-04-10T19:24:08.853Z,1013.45
2017-04-10T19:25:10.292Z,1013.44
2017-04-10T19:26:11.724Z,1013.41
2017-04-10T19:27:13.154Z,1013.41
2017-04-10T19:28:14.570Z,1013.43
2017-04-10T19:29:16.004Z,1013.44
2017-04-10T19:30:17.428Z,1013.47
2017-04-10T19:31:18.863Z,1013.51
2017-04-10T19:32:20.288Z,1013.44
2017-04-10T19:33:21.721Z,1013.42
2017-04-10T19:34:23.145Z,1013.46
2017-04-10T19:35:24.570Z,1013.49
2017-04-10T19:36:25.992Z,1013.53
2017-04-10T19:37:27.420Z,1013.58
2017-04-10T19:38:28.844Z,1013.60
2017-04-10T19:39:30.328Z,1013.58
2017-04-10T19:40:31.761Z,1013.64
2017-04-10T19:41:33.189Z,1013.62
2017-04-10T19:42:34.616Z,1013.61
2017-04-10T19:43:36.057Z,1013.61
2017-04-10T19:44:37.492Z,1013.63
2017-04-10T19:45:38.938Z,1013.66
2017-04-10T19:46:40.432Z,1013.67
2017-04-10T19:47:41.861Z,1013.67
2017-04-10T19:48:43.297Z,1013.71
2017-04-10T19:49:44.749Z,1013.72
2017-04-10T19:50:46.193Z,1013.72
2017-04-10T19:51:47.630Z,1013.77
2017-04-10T19:52:49.057Z,1013.73
2017-04-10T19:53:50.483Z,1013.73
2017-04-10T19:54:51.909Z,1013.76
2017-04-10T19:55:53.337Z,1013.78
2017-04-10T19:56:54.774Z,1013.77
2017-04-10T19:57:56.199Z,1013.75
2017-04-10T19:58:57.621Z,1013.76
2017-04-10T19:59:59.059Z,1013.85
2017-04-10T20:01:00.486Z,1013.74
2017-04-10T20:02:01.917Z,1013.76
2017-04-10T20:03:03.347Z,1013.78
2017-04-10T20:04:04.782Z,1013.77
2017-04-10T20:05:06.207Z,1013.80
2017-04-10T20:06:07.635Z,1013.83
2017-04-10T20:07:12.969Z,1013.83
2017-04-10T20:08:14.432Z,1013.85
2017-04-10T20:09:15.863Z,1013.85
2017-04-10T20:10:18.081Z,1013.90
2017-04-10T20:11:20.321Z,1013.84
2017-04-10T20:12:22.456Z,1013.86
2017-04-10T20:13:24.660Z,1013.90
2017-04-10T20:14:26.703Z,1013.97
2017-04-10T20:15:28.705Z,1013.92
2017-04-10T20:16:31.108Z,1013.91
2017-04-10T20:17:32.552Z,1013.94
2017-04-10T20:18:33.982Z,1013.93
2017-04-10T20:19:36.175Z,1013.92
2017-04-10T20:20:37.595Z,1013.92
2017-04-10T20:21:39.703Z,1013.88
2017-04-10T20:22:41.807Z,1013.95
2017-04-10T20:23:43.917Z,1013.90
2017-04-10T20:24:45.954Z,1013.95
2017-04-10T20:25:48.315Z,1013.94
2017-04-10T20:26:50.455Z,1013.93
2017-04-10T20:27:52.664Z,1013.97
2017-04-10T20:28:54.105Z,1014.00
2017-04-10T20:29:56.180Z,1014.00
2017-04-10T20:30:58.583Z,1013.99
2017-04-10T20:32:00.012Z,1014.03
2017-04-10T20:33:01.451Z,1013.98
2017-04-10T20:34:02.866Z,1013.99
2017-04-10T20:35:04.293Z,1014.00
2017-04-10T20:36:05.721Z,1014.03
2017-04-10T20:37:07.153Z,1014.05
2017-04-10T20:38:08.579Z,1014.08
2017-04-10T20:39:10.009Z,1014.08
2017-04-10T20:40:11.441Z,1014.01
2017-04-10T20:41:12.869Z,1014.05
2017-04-10T20:42:14.294Z,1014.14
2017-04-10T20:43:15.732Z,1014.09
2017-04-10T20:44:17.156Z,1014.10
2017-04-10T20:45:18.582Z,1014.09
2017-04-10T20:46:20.013Z,1014.10
2017-04-10T20:47:21.430Z,1014.15
2017-04-10T20:48:22.852Z,1014.17
2017-04-10T20:49:24.277Z,1014.15
2017-04-10T20:50:25.704Z,1014.21
2017-04-10T20:51:27.137Z,1014.19
2017-04-10T20:52:28.563Z,1014.19
2017-04-10T20:53:29.991Z,1014.17
2017-04-10T20:54:31.408Z,1014.20
2017-04-10T20:55:32.841Z,1014.23
2017-04-10T20:56:34.269Z,1014.18
2017-04-10T20:57:35.694Z,1014.23
2017-04-10T20:58:37.125Z,1014.19
2017-04-10T20:59:38.548Z,1014.19
2017-04-10T21:00:39.973Z,1014.18
2017-04-10T21:01:41.403Z,1014.16
2017-04-10T21:02:42.836Z,1014.16
2017-04-10T21:03:44.331Z,1014.16
2017-04-10T21:04:45.759Z,1014.21
2017-04-10T21:05:47.184Z,1014.16
2017-04-10T21:06:48.684Z,1014.18
2017-04-10T21:07:50.122Z,1014.15
2017-04-10T21:08:51.536Z,1014.20
2017-04-10T21:09:52.969Z,1014.21
2017-04-10T21:10:54.397Z,1014.20
2017-04-10T21:11:55.820Z,1014.22
2017-04-10T21:12:57.253Z,1014.24
2017-04-10T21:13:58.759Z,1014.21
2017-04-10T21:15:00.192Z,1014.27
2017-04-10T21:16:01.608Z,1014.29
2017-04-10T21:17:03.031Z,1014.27
2017-04-10T21:18:04.465Z,1014.26
2017-04-10T21:19:05.891Z,1014.27
2017-04-10T21:20:07.324Z,1014.29
2017-04-10T21:21:08.745Z,1014.28
2017-04-10T21:22:10.171Z,1014.27
2017-04-10T21:23:11.595Z,1014.30
2017-04-10T21:24:13.025Z,1014.32
2017-04-10T21:25:14.453Z,1014.30
2017-04-10T21:26:15.873Z,1014.35
2017-04-10T21:27:17.304Z,1014.35
2017-04-10T21:28:18.725Z,1014.36
2017-04-10T21:29:20.147Z,1014.32
2017-04-10T21:30:21.582Z,1014.39
2017-04-10T21:31:23.007Z,1014.39
2017-04-10T21:32:24.452Z,1014.37
2017-04-10T21:33:25.894Z,1014.36
2017-04-10T21:34:27.314Z,1014.39
2017-04-10T21:35:28.741Z,1014.35
2017-04-10T21:36:30.163Z,1014.36
2017-04-10T21:37:31.582Z,1014.34
2017-04-10T21:38:33.001Z,1014.30
2017-04-10T21:39:34.443Z,1014.29
2017-04-10T21:40:35.869Z,1014.28
2017-04-10T21:41:37.296Z,1014.32
2017-04-10T21:42:38.717Z,1014.24
2017-04-10T21:43:40.138Z,1014.27
2017-04-10T21:44:41.565Z,1014.22
2017-04-10T21:45:42.988Z,1014.23
2017-04-10T21:46:44.417Z,1014.21
2017-04-10T21:47:45.843Z,1014.20
2017-04-10T21:48:47.268Z,1014.19
2017-04-10T21:49:48.701Z,1014.21
2017-04-10T21:50:50.122Z,1014.19
2017-04-10T21:51:51.548Z,1014.15
2017-04-10T21:52:52.969Z,1014.17
2017-04-10T21:53:54.392Z,1014.19
2017-04-10T21:54:56.655Z,1014.16
2017-04-10T21:55:58.077Z,1014.23
2017-04-10T21:56:59.501Z,1014.22
2017-04-10T21:58:00.940Z,1014.25
2017-04-10T21:59:02.358Z,1014.22
2017-04-10T22:00:03.780Z,1014.23
2017-04-10T22:01:05.726Z,1014.23
2017-04-10T22:02:07.139Z,1014.23
2017-04-10T22:03:08.574Z,1014.22
2017-04-10T22:04:09.993Z,1014.27
2017-04-10T22:05:11.420Z,1014.26
2017-04-10T22:06:12.838Z,1014.27
2017-04-10T22:07:14.271Z,1014.30
2017-04-10T22:08:15.690Z,1014.29
2017-04-10T22:09:17.116Z,1014.25
2017-04-10T22:10:18.539Z,1014.25
2017-04-10T22:11:19.973Z,1014.24
2017-04-10T22:12:21.398Z,1014.27
2017-04-10T22:13:22.823Z,1014.28
2017-04-10T22:14:24.242Z,1014.31
2017-04-10T22:15:25.662Z,1014.26
2017-04-10T22:16:27.094Z,1014.30
2017-04-10T22:17:28.515Z,1014.28
2017-04-10T22:18:29.937Z,1014.31
2017-04-10T22:19:31.362Z,1014.31
2017-04-10T22:20:33.481Z,1014.30
2017-04-10T22:21:34.916Z,1014.33
2017-04-10T22:22:36.348Z,1014.39
2017-04-10T22:23:37.777Z,1014.38
2017-04-10T22:24:39.205Z,1014.37
2017-04-10T22:25:40.635Z,1014.43
2017-04-10T22:26:42.059Z,1014.39
2017-04-10T22:27:43.484Z,1014.39
2017-04-10T22:28:44.906Z,1014.46
2017-04-10T22:29:46.331Z,1014.42
2017-04-10T22:30:47.759Z,1014.40
2017-04-10T22:31:49.182Z,1014.44
2017-04-10T22:32:50.602Z,1014.46
2017-04-10T22:33:52.043Z,1014.44
2017-04-10T22:34:53.462Z,1014.45
2017-04-10T22:35:54.888Z,1014.44
2017-04-10T22:36:56.311Z,1014.45
2017-04-10T22:37:57.737Z,1014.39
2017-04-10T22:38:59.161Z,1014.41
2017-04-10T22:40:00.578Z,1014.43
2017-04-10T22:41:02.003Z,1014.46
2017-04-10T22:42:03.431Z,1014.45
2017-04-10T22:43:04.859Z,1014.46
2017-04-10T22:44:06.281Z,1014.45
2017-04-10T22:45:07.700Z,1014.46
2017-04-10T22:46:09.134Z,1014.44
2017-04-10T22:47:10.565Z,1014.47
2017-04-10T22:48:11.980Z,1014.47
2017-04-10T22:49:13.417Z,1014.48
2017-04-10T22:50:14.849Z,1014.47
2017-04-10T22:51:16.261Z,1014.57
2017-04-10T22:52:17.688Z,1014.53
2017-04-10T22:53:19.108Z,1014.52
2017-04-10T22:54:20.526Z,1014.53
2017-04-10T22:55:21.946Z,1014.52
2017-04-10T22:56:23.370Z,1014.55
2017-04-10T22:57:24.794Z,1014.56
2017-04-10T22:58:26.221Z,1014.55
2017-04-10T22:59:27.647Z,1014.58
2017-04-10T23:00:29.068Z,1014.58
2017-04-10T23:01:30.500Z,1014.55
2017-04-10T23:02:31.926Z,1014.64
2017-04-10T23:03:33.367Z,1014.63
2017-04-10T23:04:34.783Z,1014.65
2017-04-10T23:05:36.199Z,1014.68
2017-04-10T23:06:37.622Z,1014.64
2017-04-10T23:07:39.053Z,1014.63
2017-04-10T23:08:40.480Z,1014.63
2017-04-10T23:09:41.905Z,1014.66
2017-04-10T23:10:43.332Z,1014.67
2017-04-10T23:11:44.761Z,1014.66
2017-04-10T23:12:46.185Z,1014.65
2017-04-10T23:13:47.610Z,1014.70
2017-04-10T23:14:49.035Z,1014.73
2017-04-10T23:15:50.461Z,1014.71
2017-04-10T23:16:51.893Z,1014.69
2017-04-10T23:17:53.326Z,1014.74
2017-04-10T23:18:54.747Z,1014.70
2017-04-10T23:19:56.172Z,1014.72
2017-04-10T23:20:57.585Z,1014.72
2017-04-10T23:21:59.009Z,1014.75
2017-04-10T23:23:00.442Z,1014.74
2017-04-10T23:24:01.859Z,1014.72
2017-04-10T23:25:03.285Z,1014.77
2017-04-10T23:26:04.706Z,1014.72
2017-04-10T23:27:06.134Z,1014.70
2017-04-10T23:28:07.550Z,1014.70
2017-04-10T23:29:08.973Z,1014.77
2017-04-10T23:30:10.393Z,1014.73
2017-04-10T23:31:11.810Z,1014.77
2017-04-10T23:32:13.236Z,1014.74
2017-04-10T23:33:14.660Z,1014.78
2017-04-10T23:34:16.099Z,1014.77
2017-04-10T23:35:17.517Z,1014.76
2017-04-10T23:36:18.940Z,1014.80
2017-04-10T23:37:20.367Z,1014.78
2017-04-10T23:38:21.794Z,1014.78
2017-04-10T23:39:23.221Z,1014.78
2017-04-10T23:40:24.643Z,1014.79
2017-04-10T23:41:26.059Z,1014.76
2017-04-10T23:42:27.475Z,1014.78
2017-04-10T23:43:28.912Z,1014.78
2017-04-10T23:44:30.329Z,1014.75
2017-04-10T23:45:31.750Z,1014.78
2017-04-10T23:46:33.169Z,1014.77
2017-04-10T23:47:34.589Z,1014.77
2017-04-10T23:48:36.017Z,1014.77
2017-04-10T23:49:37.438Z,1014.78
2017-04-10T23:50:38.856Z,1014.76
2017-04-10T23:51:40.293Z,1014.73
2017-04-10T23:52:41.716Z,1014.76
2017-04-10T23:53:43.146Z,1014.76
2017-04-10T23:54:44.572Z,1014.78
2017-04-10T23:55:46.574Z,1014.77
2017-04-10T23:56:48.000Z,1014.79
2017-04-10T23:57:49.422Z,1014.76
2017-04-10T23:58:50.843Z,1014.80
2017-04-10T23:59:52.264Z,1014.75
