createdAt,value
2018-11-29T00:00:34.167Z,23.38
2018-11-29T00:03:03.377Z,22.93
2018-11-29T00:05:32.603Z,23.30
2018-11-29T00:08:01.719Z,23.73
2018-11-29T00:10:30.831Z,23.25
2018-11-29T00:12:59.911Z,19.80
2018-11-29T00:15:29.027Z,20.12
2018-11-29T00:17:58.213Z,21.60
2018-11-29T00:20:27.412Z,24.02
2018-11-29T00:22:56.507Z,19.65
2018-11-29T00:25:25.674Z,19.48
2018-11-29T00:27:54.799Z,18.20
2018-11-29T00:30:24.753Z,17.65
2018-11-29T00:32:54.585Z,18.82
2018-11-29T00:35:23.730Z,17.87
2018-11-29T00:37:52.828Z,18.20
2018-11-29T00:40:23.298Z,18.32
2018-11-29T00:42:52.556Z,17.67
2018-11-29T00:45:24.363Z,17.00
2018-11-29T00:47:53.520Z,16.73
2018-11-29T00:50:22.772Z,16.65
2018-11-29T00:52:52.064Z,15.45
2018-11-29T00:55:23.065Z,16.37
2018-11-29T00:57:53.042Z,16.70
2018-11-29T01:00:23.723Z,18.57
2018-11-29T01:02:52.700Z,15.32
2018-11-29T01:05:21.955Z,15.88
2018-11-29T01:07:51.080Z,17.02
2018-11-29T01:10:20.434Z,16.12
2018-11-29T01:12:49.779Z,15.20
2018-11-29T01:15:20.508Z,18.62
2018-11-29T01:17:50.251Z,14.18
2018-11-29T01:20:20.038Z,16.20
2018-11-29T01:22:49.180Z,13.40
2018-11-29T01:25:18.311Z,15.78
2018-11-29T01:27:48.199Z,14.23
2018-11-29T01:30:18.907Z,14.43
2018-11-29T01:32:47.995Z,12.73
2018-11-29T01:35:18.776Z,13.55
2018-11-29T01:37:47.927Z,14.33
2018-11-29T01:40:19.625Z,14.18
2018-11-29T01:42:50.003Z,15.85
2018-11-29T01:45:19.045Z,12.28
2018-11-29T01:47:48.188Z,13.43
2018-11-29T01:50:17.391Z,13.68
2018-11-29T01:52:46.463Z,12.13
2018-11-29T01:55:15.581Z,12.43
2018-11-29T01:57:44.687Z,12.68
2018-11-29T02:00:15.304Z,15.43
2018-11-29T02:02:44.891Z,13.28
2018-11-29T02:05:14.088Z,10.60
2018-11-29T02:07:43.342Z,12.37
2018-11-29T02:10:18.182Z,11.05
2018-11-29T02:12:47.172Z,10.53
2018-11-29T02:15:16.325Z,10.80
2018-11-29T02:17:45.425Z,12.65
2018-11-29T02:20:18.019Z,10.48
2018-11-29T02:22:47.344Z,10.35
2018-11-29T02:25:16.451Z,10.35
2018-11-29T02:27:45.537Z,10.35
2018-11-29T02:30:18.500Z,10.18
2018-11-29T02:32:47.887Z,11.10
2018-11-29T02:35:16.966Z,11.10
2018-11-29T02:37:46.113Z,9.30
2018-11-29T02:40:15.855Z,11.93
2018-11-29T02:42:45.201Z,10.28
2018-11-29T02:45:15.308Z,11.05
2018-11-29T02:47:44.458Z,17.52
2018-11-29T02:50:13.570Z,12.47
2018-11-29T02:52:42.563Z,9.78
2018-11-29T02:55:12.543Z,10.18
2018-11-29T02:57:41.867Z,9.28
2018-11-29T03:00:14.910Z,9.60
2018-11-29T03:02:44.092Z,9.20
2018-11-29T03:05:13.255Z,10.80
2018-11-29T03:07:42.335Z,8.70
2018-11-29T03:10:12.307Z,9.13
2018-11-29T03:12:41.449Z,7.70
2018-11-29T03:15:14.631Z,10.35
2018-11-29T03:17:58.311Z,8.48
2018-11-29T03:20:27.456Z,7.83
2018-11-29T03:22:56.454Z,8.70
2018-11-29T03:25:25.548Z,8.00
2018-11-29T03:27:54.648Z,8.15
2018-11-29T03:30:23.848Z,7.45
2018-11-29T03:32:52.958Z,9.95
2018-11-29T03:35:22.054Z,8.83
2018-11-29T03:37:51.132Z,7.92
2018-11-29T03:40:20.231Z,7.22
2018-11-29T03:42:49.328Z,6.75
2018-11-29T03:45:18.419Z,8.50
2018-11-29T03:47:47.619Z,7.08
2018-11-29T03:50:17.517Z,7.87
2018-11-29T03:52:46.701Z,8.13
2018-11-29T03:55:15.737Z,6.95
2018-11-29T03:57:44.851Z,5.72
2018-11-29T04:00:15.701Z,5.40
2018-11-29T04:02:45.371Z,6.12
2018-11-29T04:05:14.465Z,6.33
2018-11-29T04:07:43.794Z,5.78
2018-11-29T04:10:14.278Z,6.45
2018-11-29T04:12:43.582Z,7.58
2018-11-29T04:15:15.134Z,4.90
2018-11-29T04:17:44.280Z,5.65
2018-11-29T04:20:14.388Z,6.33
2018-11-29T04:22:43.500Z,7.20
2018-11-29T04:25:13.467Z,8.10
2018-11-29T04:27:42.608Z,5.85
2018-11-29T04:30:12.719Z,8.73
2018-11-29T04:32:41.561Z,9.75
2018-11-29T04:35:11.024Z,5.92
2018-11-29T04:37:40.276Z,6.05
2018-11-29T04:40:23.960Z,7.67
2018-11-29T04:42:53.425Z,5.25
2018-11-29T04:45:22.531Z,7.67
2018-11-29T04:47:51.684Z,5.78
2018-11-29T04:50:20.732Z,5.70
2018-11-29T04:52:49.867Z,5.30
2018-11-29T04:55:18.923Z,5.58
2018-11-29T04:57:48.026Z,5.87
2018-11-29T05:00:17.433Z,7.78
2018-11-29T05:02:46.626Z,6.37
2018-11-29T05:05:15.724Z,4.17
2018-11-29T05:07:44.803Z,5.45
2018-11-29T05:10:17.852Z,5.67
2018-11-29T05:12:47.620Z,5.75
2018-11-29T05:15:16.726Z,4.92
2018-11-29T05:17:45.843Z,4.35
2018-11-29T05:20:14.959Z,5.47
2018-11-29T05:22:44.139Z,6.65
2018-11-29T05:25:13.207Z,4.25
2018-11-29T05:27:42.327Z,5.90
2018-11-29T05:30:13.348Z,4.62
2018-11-29T05:32:42.442Z,5.35
2018-11-29T05:35:12.172Z,4.08
2018-11-29T05:37:41.277Z,3.75
2018-11-29T05:40:11.792Z,5.03
2018-11-29T05:42:40.892Z,4.22
2018-11-29T05:45:10.813Z,5.17
2018-11-29T05:47:39.903Z,4.17
2018-11-29T05:50:10.443Z,6.95
2018-11-29T05:52:39.543Z,7.20
2018-11-29T05:55:10.231Z,8.53
2018-11-29T05:57:39.371Z,12.00
2018-11-29T06:00:13.920Z,9.50
2018-11-29T06:02:43.371Z,6.90
2018-11-29T06:05:13.458Z,10.23
2018-11-29T06:07:42.620Z,5.28
2018-11-29T06:10:11.807Z,6.58
2018-11-29T06:12:40.936Z,5.40
2018-11-29T06:15:11.311Z,9.75
2018-11-29T06:17:40.666Z,10.10
2018-11-29T06:20:11.824Z,27.02
2018-11-29T06:22:41.189Z,9.85
2018-11-29T06:25:10.368Z,20.20
2018-11-29T06:27:39.455Z,26.15
2018-11-29T06:30:19.846Z,23.20
2018-11-29T06:32:49.343Z,16.95
2018-11-29T06:35:18.404Z,18.10
2018-11-29T06:37:47.571Z,18.45
2018-11-29T06:40:17.335Z,23.83
2018-11-29T06:42:46.537Z,26.57
2018-11-29T06:45:17.550Z,21.50
2018-11-29T06:47:46.679Z,22.13
2018-11-29T06:50:15.953Z,39.03
2018-11-29T06:52:45.783Z,28.95
2018-11-29T06:55:19.647Z,25.80
2018-11-29T06:57:48.787Z,31.80
2018-11-29T07:00:26.781Z,29.12
2018-11-29T07:02:55.791Z,33.05
2018-11-29T07:05:24.913Z,52.40
2018-11-29T07:07:54.087Z,44.73
2018-11-29T07:10:28.249Z,35.78
2018-11-29T07:12:57.310Z,41.95
2018-11-29T07:15:26.417Z,41.80
2018-11-29T07:17:55.571Z,38.02
2018-11-29T07:20:24.617Z,40.52
2018-11-29T07:22:53.858Z,56.35
2018-11-29T07:25:22.998Z,39.63
2018-11-29T07:27:52.151Z,59.80
2018-11-29T07:30:21.347Z,51.30
2018-11-29T07:32:50.504Z,53.35
2018-11-29T07:35:19.719Z,56.85
2018-11-29T07:37:48.895Z,70.92
2018-11-29T07:40:19.722Z,64.35
2018-11-29T07:42:50.923Z,58.95
2018-11-29T07:45:20.734Z,59.20
2018-11-29T07:47:49.784Z,63.35
2018-11-29T07:50:21.940Z,56.95
2018-11-29T07:52:51.003Z,74.03
2018-11-29T07:55:21.047Z,85.83
2018-11-29T07:57:52.116Z,64.32
2018-11-29T08:00:21.191Z,78.30
2018-11-29T08:02:50.384Z,79.87
2018-11-29T08:05:19.467Z,67.62
2018-11-29T08:07:48.977Z,79.87
2018-11-29T08:10:18.946Z,120.33
2018-11-29T08:12:48.252Z,109.57
2018-11-29T08:15:18.316Z,95.92
2018-11-29T08:17:47.444Z,74.82
2018-11-29T08:20:20.159Z,80.15
2018-11-29T08:22:49.307Z,76.62
2018-11-29T08:25:18.478Z,91.90
2018-11-29T08:27:47.598Z,122.78
2018-11-29T08:30:17.007Z,118.25
2018-11-29T08:32:46.089Z,115.37
2018-11-29T08:35:15.827Z,82.57
2018-11-29T08:37:45.731Z,83.20
2018-11-29T08:40:18.836Z,138.22
2018-11-29T08:42:47.979Z,144.87
2018-11-29T08:45:17.113Z,143.55
2018-11-29T08:47:46.267Z,154.53
2018-11-29T08:50:15.880Z,156.82
2018-11-29T08:52:45.755Z,142.82
2018-11-29T08:55:18.644Z,159.10
2018-11-29T08:57:48.392Z,149.93
2018-11-29T09:00:19.372Z,135.30
2018-11-29T09:02:48.481Z,155.37
2018-11-29T09:05:17.770Z,150.90
2018-11-29T09:07:47.643Z,92.12
2018-11-29T09:10:18.611Z,127.30
2018-11-29T09:12:47.648Z,91.30
2018-11-29T09:15:17.343Z,79.62
2018-11-29T09:17:46.428Z,126.53
2018-11-29T09:20:17.315Z,106.65
2018-11-29T09:22:46.469Z,111.17
2018-11-29T09:25:16.444Z,121.92
2018-11-29T09:27:45.649Z,126.10
2018-11-29T09:30:15.475Z,75.05
2018-11-29T09:32:45.065Z,110.03
2018-11-29T09:35:14.130Z,125.95
2018-11-29T09:37:43.216Z,113.85
2018-11-29T09:40:14.004Z,124.92
2018-11-29T09:42:43.148Z,139.72
2018-11-29T09:45:17.235Z,80.67
2018-11-29T09:47:47.998Z,115.00
2018-11-29T09:50:17.636Z,112.62
2018-11-29T09:52:46.768Z,89.40
2018-11-29T09:55:16.615Z,81.30
2018-11-29T09:57:46.208Z,102.58
2018-11-29T10:00:27.538Z,111.12
2018-11-29T10:03:02.129Z,65.10
2018-11-29T10:05:31.335Z,77.42
2018-11-29T10:08:00.425Z,120.55
2018-11-29T10:10:29.566Z,128.65
2018-11-29T10:12:58.741Z,116.08
2018-11-29T10:15:27.821Z,113.88
2018-11-29T10:17:56.927Z,66.62
2018-11-29T10:20:26.075Z,78.25
2018-11-29T10:22:55.219Z,80.87
2018-11-29T10:25:24.312Z,112.55
2018-11-29T10:27:59.131Z,86.15
2018-11-29T10:30:32.536Z,119.77
2018-11-29T10:33:01.611Z,128.85
2018-11-29T10:35:30.707Z,78.00
2018-11-29T10:37:59.839Z,81.57
2018-11-29T10:40:28.900Z,82.78
2018-11-29T10:42:57.915Z,116.08
2018-11-29T10:45:27.117Z,123.15
2018-11-29T10:47:56.625Z,126.82
2018-11-29T10:50:25.727Z,136.65
2018-11-29T10:52:54.812Z,77.37
2018-11-29T10:55:23.987Z,96.10
2018-11-29T10:57:53.112Z,82.85
2018-11-29T11:00:28.144Z,80.80
2018-11-29T11:03:32.484Z,77.20
2018-11-29T11:06:01.693Z,81.95
2018-11-29T11:08:30.824Z,79.07
2018-11-29T11:11:04.001Z,80.05
2018-11-29T11:13:33.164Z,75.22
2018-11-29T11:16:02.237Z,70.52
2018-11-29T11:18:31.329Z,71.72
2018-11-29T11:21:00.471Z,80.65
2018-11-29T11:23:29.516Z,75.97
2018-11-29T11:25:58.748Z,75.08
2018-11-29T11:28:27.816Z,71.72
2018-11-29T11:30:57.855Z,70.15
2018-11-29T11:33:26.952Z,68.52
2018-11-29T11:35:56.001Z,67.05
2018-11-29T11:38:25.144Z,66.85
2018-11-29T11:40:54.218Z,67.60
2018-11-29T11:43:23.315Z,65.52
2018-11-29T11:45:52.436Z,66.85
2018-11-29T11:48:21.605Z,67.10
2018-11-29T11:50:50.920Z,60.08
2018-11-29T11:53:20.013Z,63.02
2018-11-29T11:55:53.584Z,60.35
2018-11-29T11:58:18.203Z,54.85
2018-11-29T12:00:47.244Z,57.70
2018-11-29T12:03:16.969Z,55.28
2018-11-29T12:05:46.027Z,48.28
2018-11-29T12:08:15.019Z,53.83
2018-11-29T12:10:44.632Z,86.02
2018-11-29T12:13:13.735Z,115.62
2018-11-29T12:15:42.905Z,123.10
2018-11-29T12:18:12.933Z,129.20
2018-11-29T12:20:41.985Z,81.92
2018-11-29T12:23:11.134Z,69.75
2018-11-29T12:25:40.204Z,74.65
2018-11-29T12:28:09.291Z,126.53
2018-11-29T12:30:42.727Z,118.65
2018-11-29T12:33:11.827Z,117.87
2018-11-29T12:35:40.941Z,131.67
2018-11-29T12:38:09.989Z,126.72
2018-11-29T12:40:39.088Z,137.05
2018-11-29T12:43:08.291Z,135.55
2018-11-29T12:45:37.395Z,137.55
2018-11-29T12:48:06.487Z,89.32
2018-11-29T12:50:38.068Z,76.47
2018-11-29T12:53:07.844Z,134.18
2018-11-29T12:55:39.763Z,137.72
2018-11-29T12:58:08.804Z,140.32
2018-11-29T13:00:37.900Z,152.68
2018-11-29T13:05:38.043Z,100.72
2018-11-29T13:08:07.719Z,91.40
2018-11-29T13:10:36.879Z,143.68
2018-11-29T13:13:06.659Z,141.28
2018-11-29T13:15:35.978Z,160.20
2018-11-29T13:18:06.663Z,107.90
2018-11-29T13:20:35.852Z,87.75
2018-11-29T13:23:04.909Z,97.92
2018-11-29T13:25:34.087Z,148.93
2018-11-29T13:28:03.434Z,153.80
2018-11-29T13:30:32.487Z,163.85
2018-11-29T13:33:01.741Z,174.90
2018-11-29T13:35:33.140Z,105.75
2018-11-29T13:38:07.269Z,102.27
2018-11-29T13:40:36.578Z,144.68
2018-11-29T13:43:05.772Z,152.30
2018-11-29T13:45:34.804Z,165.40
2018-11-29T13:48:03.960Z,166.70
2018-11-29T13:50:33.104Z,180.18
2018-11-29T13:53:02.530Z,123.13
2018-11-29T13:55:31.966Z,134.40
2018-11-29T13:58:01.971Z,171.55
2018-11-29T14:00:31.277Z,174.10
2018-11-29T14:03:03.227Z,191.82
2018-11-29T14:05:32.553Z,182.68
2018-11-29T14:08:01.966Z,132.67
2018-11-29T14:10:31.357Z,125.12
2018-11-29T14:13:00.783Z,186.50
2018-11-29T14:15:30.375Z,190.32
2018-11-29T14:17:59.794Z,178.20
2018-11-29T14:20:29.293Z,193.40
2018-11-29T14:22:58.686Z,191.88
2018-11-29T14:25:28.713Z,135.93
2018-11-29T14:27:58.733Z,151.02
2018-11-29T14:30:29.674Z,198.07
2018-11-29T14:33:00.042Z,202.78
2018-11-29T14:35:29.637Z,200.28
2018-11-29T14:37:59.052Z,217.05
2018-11-29T14:40:29.668Z,152.10
2018-11-29T14:43:00.206Z,157.40
2018-11-29T14:45:29.701Z,154.47
2018-11-29T14:47:59.115Z,143.25
2018-11-29T14:50:33.937Z,139.47
2018-11-29T14:53:03.414Z,137.55
2018-11-29T14:55:33.531Z,148.57
2018-11-29T14:58:03.295Z,113.25
2018-11-29T15:00:33.318Z,153.42
2018-11-29T15:03:05.268Z,167.15
2018-11-29T15:05:34.607Z,150.53
2018-11-29T15:08:03.940Z,154.35
2018-11-29T15:10:33.324Z,135.30
2018-11-29T15:13:02.621Z,133.95
2018-11-29T15:15:32.171Z,132.63
2018-11-29T15:18:01.448Z,150.53
2018-11-29T15:20:34.678Z,151.65
2018-11-29T15:23:03.934Z,137.00
2018-11-29T15:25:33.264Z,141.55
2018-11-29T15:28:02.644Z,162.50
2018-11-29T15:30:31.850Z,163.62
2018-11-29T15:33:01.294Z,189.07
2018-11-29T15:35:30.778Z,159.52
2018-11-29T15:38:00.276Z,154.32
2018-11-29T15:40:30.356Z,202.80
2018-11-29T15:43:00.389Z,177.45
2018-11-29T15:45:29.987Z,205.45
2018-11-29T15:48:01.061Z,197.22
2018-11-29T15:50:30.625Z,201.47
2018-11-29T15:53:00.101Z,148.60
2018-11-29T15:55:29.547Z,143.32
2018-11-29T15:57:58.850Z,135.75
2018-11-29T16:00:29.095Z,168.20
2018-11-29T16:03:01.251Z,175.87
2018-11-29T16:05:30.663Z,154.42
2018-11-29T16:08:00.058Z,166.50
2018-11-29T16:10:29.453Z,150.95
2018-11-29T16:12:58.788Z,181.45
2018-11-29T16:15:28.338Z,187.72
2018-11-29T16:17:57.668Z,165.62
2018-11-29T16:20:28.952Z,180.70
2018-11-29T16:22:58.351Z,204.30
2018-11-29T16:25:27.532Z,166.80
2018-11-29T16:27:56.929Z,183.42
2018-11-29T16:30:48.348Z,158.68
2018-11-29T16:33:22.040Z,155.25
2018-11-29T16:35:51.376Z,184.63
2018-11-29T16:38:20.860Z,199.55
2018-11-29T16:40:50.205Z,176.57
2018-11-29T16:43:19.566Z,204.68
2018-11-29T16:45:48.894Z,241.45
2018-11-29T16:48:18.351Z,185.60
2018-11-29T16:50:47.661Z,218.52
2018-11-29T16:53:17.315Z,187.20
2018-11-29T16:55:46.800Z,171.07
2018-11-29T16:58:17.825Z,187.70
2018-11-29T17:00:47.222Z,213.77
2018-11-29T17:03:16.721Z,221.90
2018-11-29T17:05:46.134Z,183.47
2018-11-29T17:08:15.437Z,189.43
2018-11-29T17:10:44.650Z,258.35
2018-11-29T17:13:15.458Z,248.82
2018-11-29T17:15:44.833Z,246.57
2018-11-29T17:18:14.478Z,230.12
2018-11-29T17:20:43.959Z,252.65
2018-11-29T17:23:13.629Z,205.55
2018-11-29T17:25:43.054Z,179.10
2018-11-29T17:28:12.438Z,223.53
2018-11-29T17:30:42.012Z,230.87
2018-11-29T17:33:11.336Z,261.43
2018-11-29T17:35:40.843Z,215.32
2018-11-29T17:38:10.169Z,190.57
2018-11-29T17:40:39.925Z,203.90
2018-11-29T17:43:09.387Z,195.03
2018-11-29T17:45:39.010Z,202.47
2018-11-29T17:48:10.356Z,191.92
2018-11-29T17:50:40.843Z,201.55
2018-11-29T17:53:10.176Z,211.70
2018-11-29T17:55:39.597Z,191.03
2018-11-29T17:58:11.769Z,176.42
2018-11-29T18:00:41.130Z,192.57
2018-11-29T18:03:10.748Z,185.00
2018-11-29T18:05:40.208Z,191.35
2018-11-29T18:08:11.014Z,160.45
2018-11-29T18:10:41.222Z,155.10
2018-11-29T18:13:15.806Z,177.85
2018-11-29T18:15:45.300Z,154.18
2018-11-29T18:18:14.807Z,146.77
2018-11-29T18:20:44.216Z,150.32
2018-11-29T18:23:13.603Z,142.45
2018-11-29T18:25:43.223Z,140.10
2018-11-29T18:28:13.142Z,142.87
2018-11-29T18:30:42.671Z,136.68
2018-11-29T18:33:13.321Z,144.75
2018-11-29T18:35:42.755Z,135.37
2018-11-29T18:38:12.176Z,124.85
2018-11-29T18:40:41.786Z,126.33
2018-11-29T18:43:11.786Z,128.27
2018-11-29T18:45:41.296Z,126.50
2018-11-29T18:48:11.211Z,122.55
2018-11-29T18:50:40.896Z,126.67
2018-11-29T18:53:10.368Z,119.82
2018-11-29T18:55:39.613Z,119.35
2018-11-29T18:58:09.077Z,113.57
2018-11-29T19:00:38.817Z,110.70
2018-11-29T19:03:08.869Z,122.70
2018-11-29T19:05:38.092Z,110.22
2018-11-29T19:08:09.627Z,114.65
2018-11-29T19:10:39.221Z,114.97
2018-11-29T19:13:11.530Z,106.60
2018-11-29T19:15:41.153Z,99.15
2018-11-29T19:18:11.071Z,103.25
2018-11-29T19:20:40.482Z,102.20
2018-11-29T19:23:09.783Z,100.07
2018-11-29T19:25:39.311Z,102.87
2018-11-29T19:28:08.702Z,101.33
2018-11-29T19:30:38.653Z,103.95
2018-11-29T19:33:17.555Z,93.45
2018-11-29T19:35:46.646Z,96.30
2018-11-29T19:38:16.114Z,94.70
2018-11-29T19:40:45.686Z,97.33
2018-11-29T19:43:15.159Z,96.32
2018-11-29T19:45:44.436Z,91.95
2018-11-29T19:48:13.843Z,89.00
2018-11-29T19:50:43.180Z,92.17
2018-11-29T19:53:17.169Z,82.47
2018-11-29T19:55:46.771Z,84.65
2018-11-29T19:58:16.206Z,78.95
2018-11-29T20:00:45.706Z,77.60
2018-11-29T20:03:15.549Z,79.67
2018-11-29T20:05:45.050Z,75.75
2018-11-29T20:08:14.394Z,75.22
2018-11-29T20:10:43.883Z,77.27
2018-11-29T20:13:15.102Z,75.37
2018-11-29T20:15:45.920Z,74.05
2018-11-29T20:18:15.546Z,71.35
2018-11-29T20:20:45.037Z,70.65
2018-11-29T20:23:15.217Z,65.97
2018-11-29T20:25:45.489Z,67.92
2018-11-29T20:28:15.149Z,68.65
2018-11-29T20:30:44.367Z,73.25
2018-11-29T20:33:13.810Z,60.52
2018-11-29T20:35:43.189Z,59.75
2018-11-29T20:38:12.599Z,66.42
2018-11-29T20:40:43.174Z,55.15
2018-11-29T20:43:12.641Z,59.30
2018-11-29T20:45:49.014Z,61.10
2018-11-29T20:48:19.796Z,58.80
2018-11-29T20:50:49.523Z,58.52
2018-11-29T20:53:20.836Z,66.25
2018-11-29T20:55:50.204Z,60.05
2018-11-29T20:58:19.569Z,55.60
2018-11-29T21:00:48.883Z,53.85
2018-11-29T21:03:18.196Z,50.25
2018-11-29T21:05:47.590Z,53.80
2018-11-29T21:08:16.874Z,51.00
2018-11-29T21:10:46.182Z,49.73
2018-11-29T21:13:15.531Z,48.28
2018-11-29T21:15:45.005Z,45.12
2018-11-29T21:18:15.259Z,54.50
2018-11-29T21:20:44.946Z,53.02
2018-11-29T21:23:16.325Z,45.45
2018-11-29T21:25:46.185Z,42.38
2018-11-29T21:28:15.501Z,44.95
2018-11-29T21:30:44.983Z,39.50
2018-11-29T21:33:14.503Z,50.48
2018-11-29T21:35:43.850Z,40.35
2018-11-29T21:38:20.369Z,42.85
2018-11-29T21:40:55.459Z,45.95
2018-11-29T21:43:24.861Z,38.83
2018-11-29T21:45:54.317Z,40.80
2018-11-29T21:48:23.711Z,40.88
2018-11-29T21:50:53.037Z,39.88
2018-11-29T21:53:22.348Z,42.05
2018-11-29T21:55:51.830Z,40.08
2018-11-29T21:58:21.038Z,34.65
2018-11-29T22:00:50.329Z,34.15
2018-11-29T22:03:19.784Z,36.25
2018-11-29T22:05:49.262Z,37.00
2018-11-29T22:08:18.634Z,38.15
2018-11-29T22:10:47.936Z,33.67
2018-11-29T22:13:17.145Z,35.50
2018-11-29T22:15:46.464Z,32.42
2018-11-29T22:18:19.721Z,34.10
2018-11-29T22:20:50.337Z,31.23
2018-11-29T22:23:19.676Z,34.35
2018-11-29T22:25:49.031Z,36.10
2018-11-29T22:28:18.340Z,31.93
2018-11-29T22:30:47.656Z,27.37
2018-11-29T22:33:17.014Z,28.47
2018-11-29T22:35:46.504Z,29.57
2018-11-29T22:38:16.021Z,30.45
2018-11-29T22:40:45.439Z,29.50
2018-11-29T22:43:14.954Z,30.70
2018-11-29T22:45:44.316Z,29.10
2018-11-29T22:48:13.630Z,29.48
2018-11-29T22:50:43.099Z,26.73
2018-11-29T22:53:12.395Z,26.15
2018-11-29T22:55:41.731Z,30.00
2018-11-29T22:58:11.000Z,28.02
2018-11-29T23:00:45.499Z,25.08
2018-11-29T23:03:14.847Z,24.25
2018-11-29T23:05:44.137Z,26.77
2018-11-29T23:08:13.441Z,26.02
2018-11-29T23:10:42.853Z,28.00
2018-11-29T23:13:12.073Z,26.73
2018-11-29T23:15:41.480Z,22.85
2018-11-29T23:18:10.861Z,25.90
2018-11-29T23:20:40.167Z,26.42
2018-11-29T23:23:09.509Z,26.05
2018-11-29T23:25:38.961Z,25.48
2018-11-29T23:28:08.712Z,23.57
2018-11-29T23:30:38.074Z,27.40
2018-11-29T23:33:07.378Z,23.45
2018-11-29T23:35:36.577Z,27.40
2018-11-29T23:38:06.106Z,22.42
2018-11-29T23:40:35.496Z,22.85
2018-11-29T23:43:04.801Z,20.70
2018-11-29T23:45:34.071Z,23.10
2018-11-29T23:48:03.401Z,22.15
2018-11-29T23:50:32.694Z,22.30
2018-11-29T23:53:01.993Z,20.02
2018-11-29T23:55:31.708Z,20.92
2018-11-29T23:58:01.028Z,22.05
