createdAt,value
2022-08-05T00:00:50.524Z,6.88
2022-08-05T00:06:05.496Z,7.00
2022-08-05T00:11:20.828Z,6.82
2022-08-05T00:16:36.542Z,6.22
2022-08-05T00:21:54.081Z,7.13
2022-08-05T00:26:56.901Z,7.13
2022-08-05T00:32:13.086Z,6.72
2022-08-05T00:37:17.664Z,6.57
2022-08-05T00:42:34.469Z,7.00
2022-08-05T00:47:57.001Z,7.18
2022-08-05T00:53:00.072Z,6.47
2022-08-05T00:58:04.613Z,6.47
2022-08-05T01:03:07.574Z,6.03
2022-08-05T01:08:40.803Z,6.43
2022-08-05T01:14:27.773Z,6.50
2022-08-05T01:19:56.455Z,6.25
2022-08-05T01:25:40.077Z,6.43
2022-08-05T01:30:55.092Z,5.93
2022-08-05T01:36:01.459Z,6.03
2022-08-05T01:41:06.154Z,6.05
2022-08-05T01:46:16.239Z,6.32
2022-08-05T01:51:19.628Z,5.82
2022-08-05T01:58:12.358Z,6.07
2022-08-05T02:01:48.645Z,5.95
2022-08-05T02:06:51.481Z,6.40
2022-08-05T02:12:06.652Z,5.97
2022-08-05T02:18:27.916Z,5.50
2022-08-05T02:22:48.308Z,6.20
2022-08-05T02:27:59.065Z,5.88
2022-08-05T02:33:05.009Z,6.32
2022-08-05T02:38:10.496Z,6.43
2022-08-05T02:43:18.359Z,6.20
2022-08-05T02:48:28.785Z,6.55
2022-08-05T02:53:35.919Z,6.13
2022-08-05T02:58:44.550Z,6.70
2022-08-05T03:04:02.613Z,6.95
2022-08-05T03:09:06.446Z,6.00
2022-08-05T03:14:13.229Z,6.30
2022-08-05T03:19:20.284Z,5.88
2022-08-05T03:24:37.209Z,6.90
2022-08-05T03:29:45.166Z,6.63
2022-08-05T03:35:04.567Z,7.32
2022-08-05T03:40:12.068Z,7.25
2022-08-05T03:45:22.469Z,7.43
2022-08-05T03:50:41.310Z,7.10
2022-08-05T03:56:11.662Z,7.32
2022-08-05T04:01:23.039Z,7.72
2022-08-05T04:06:26.018Z,7.53
2022-08-05T04:11:47.116Z,8.07
2022-08-05T04:16:50.907Z,7.63
2022-08-05T04:22:08.391Z,8.13
2022-08-05T04:27:14.131Z,6.32
2022-08-05T04:32:20.039Z,6.93
2022-08-05T04:38:02.272Z,7.18
2022-08-05T04:42:56.596Z,7.03
2022-08-05T04:48:16.410Z,6.70
2022-08-05T04:53:33.508Z,6.20
2022-08-05T04:58:37.947Z,10.43
2022-08-05T05:03:42.193Z,6.97
2022-08-05T05:08:45.317Z,6.30
2022-08-05T05:13:52.660Z,6.13
2022-08-05T05:19:18.090Z,6.55
2022-08-05T05:24:21.807Z,6.30
2022-08-05T05:29:24.394Z,5.93
2022-08-05T05:34:46.803Z,5.90
2022-08-05T05:39:49.393Z,5.50
2022-08-05T05:44:51.912Z,5.15
2022-08-05T05:50:02.154Z,5.10
2022-08-05T05:55:13.373Z,5.57
2022-08-05T06:00:19.375Z,5.40
2022-08-05T06:05:22.256Z,5.63
2022-08-05T06:10:24.972Z,5.32
2022-08-05T06:16:27.298Z,4.97
2022-08-05T06:20:54.625Z,5.85
2022-08-05T06:26:12.269Z,4.97
2022-08-05T06:31:17.836Z,5.18
2022-08-05T06:36:20.907Z,4.70
2022-08-05T06:41:28.573Z,5.13
2022-08-05T06:46:37.206Z,5.07
2022-08-05T06:51:40.895Z,4.90
2022-08-05T06:56:55.118Z,5.22
2022-08-05T07:02:06.610Z,4.95
2022-08-05T07:07:09.369Z,4.88
2022-08-05T07:12:32.024Z,4.65
2022-08-05T07:18:01.317Z,5.82
2022-08-05T07:22:57.136Z,5.30
2022-08-05T07:28:04.181Z,4.95
2022-08-05T07:33:17.082Z,4.95
2022-08-05T07:38:32.825Z,4.93
2022-08-05T07:43:37.748Z,5.07
2022-08-05T07:49:00.657Z,4.78
2022-08-05T07:54:03.290Z,5.00
2022-08-05T07:59:08.618Z,5.20
2022-08-05T08:04:11.368Z,4.53
2022-08-05T08:09:14.443Z,5.40
2022-08-05T08:14:19.168Z,5.50
2022-08-05T08:20:22.066Z,4.97
2022-08-05T08:24:51.891Z,5.43
2022-08-05T08:30:05.480Z,5.60
2022-08-05T08:35:19.315Z,5.20
2022-08-05T08:40:22.082Z,5.75
2022-08-05T08:45:29.434Z,5.30
2022-08-05T08:51:03.563Z,4.78
2022-08-05T08:56:05.835Z,5.10
2022-08-05T09:01:15.883Z,5.40
2022-08-05T09:06:21.217Z,4.30
2022-08-05T09:11:51.176Z,5.80
2022-08-05T09:16:50.081Z,5.10
2022-08-05T09:22:22.912Z,4.57
2022-08-05T09:28:04.450Z,5.47
2022-08-05T09:33:01.942Z,4.82
2022-08-05T09:38:12.632Z,5.25
2022-08-05T09:43:40.487Z,4.97
2022-08-05T09:49:07.104Z,4.90
2022-08-05T09:54:09.401Z,4.10
2022-08-05T09:59:17.104Z,5.10
2022-08-05T10:04:28.675Z,4.70
2022-08-05T10:09:44.832Z,4.95
2022-08-05T10:14:48.462Z,4.05
2022-08-05T10:20:03.651Z,4.10
2022-08-05T10:25:14.429Z,4.72
2022-08-05T10:31:21.013Z,4.68
2022-08-05T10:35:40.654Z,3.95
2022-08-05T10:40:49.936Z,5.00
2022-08-05T10:46:06.176Z,4.60
2022-08-05T10:51:21.928Z,4.93
2022-08-05T10:56:28.011Z,4.22
2022-08-05T11:01:54.512Z,4.40
2022-08-05T11:07:01.574Z,3.90
2022-08-05T11:12:04.474Z,4.45
2022-08-05T11:18:06.062Z,3.88
2022-08-05T11:24:02.807Z,4.07
2022-08-05T11:29:02.389Z,4.05
2022-08-05T11:34:15.887Z,4.30
2022-08-05T11:39:50.340Z,4.18
2022-08-05T11:45:23.366Z,3.40
2022-08-05T11:50:29.128Z,3.40
2022-08-05T11:55:36.499Z,3.63
2022-08-05T12:00:41.219Z,3.80
2022-08-05T12:05:44.372Z,3.63
2022-08-05T12:10:49.817Z,3.60
2022-08-05T12:15:57.997Z,3.83
2022-08-05T12:21:15.942Z,2.85
2022-08-05T12:26:20.107Z,3.45
2022-08-05T12:31:33.038Z,4.00
2022-08-05T12:36:45.871Z,4.85
2022-08-05T12:41:48.930Z,3.63
2022-08-05T12:46:56.296Z,3.90
2022-08-05T12:52:13.552Z,3.40
2022-08-05T12:57:23.359Z,3.30
2022-08-05T13:02:30.303Z,3.50
2022-08-05T13:07:59.558Z,3.40
2022-08-05T13:12:57.893Z,3.50
2022-08-05T13:18:01.090Z,3.67
2022-08-05T13:23:07.165Z,3.60
2022-08-05T13:28:10.550Z,3.58
2022-08-05T13:33:14.286Z,3.55
2022-08-05T13:38:36.101Z,3.67
2022-08-05T13:43:44.683Z,3.53
2022-08-05T13:48:57.090Z,3.55
2022-08-05T13:54:02.135Z,4.53
2022-08-05T13:59:06.251Z,3.50
2022-08-05T14:04:41.656Z,3.65
2022-08-05T14:09:46.452Z,5.78
2022-08-05T14:14:49.279Z,6.55
2022-08-05T14:19:59.600Z,5.30
2022-08-05T14:25:06.338Z,3.90
2022-08-05T14:30:22.679Z,6.90
2022-08-05T14:35:37.063Z,3.95
2022-08-05T14:40:51.957Z,3.63
2022-08-05T14:45:54.438Z,3.30
2022-08-05T14:50:56.954Z,3.58
2022-08-05T14:55:59.826Z,3.47
2022-08-05T15:01:03.718Z,12.48
2022-08-05T15:06:08.126Z,6.80
2022-08-05T15:11:15.948Z,8.10
2022-08-05T15:16:18.676Z,4.15
2022-08-05T15:21:21.679Z,7.47
2022-08-05T15:26:31.992Z,7.30
2022-08-05T15:31:35.155Z,10.10
2022-08-05T15:36:37.804Z,5.45
2022-08-05T15:41:57.219Z,4.00
2022-08-05T15:47:01.969Z,8.18
2022-08-05T15:52:29.407Z,9.70
2022-08-05T15:57:27.816Z,4.07
2022-08-05T16:02:37.378Z,3.92
2022-08-05T16:07:46.269Z,4.30
2022-08-05T16:12:49.139Z,5.47
2022-08-05T16:17:57.762Z,7.95
2022-08-05T16:23:00.969Z,7.97
2022-08-05T16:28:06.489Z,8.00
2022-08-05T16:33:12.249Z,8.25
2022-08-05T16:38:24.259Z,7.75
2022-08-05T16:43:31.330Z,8.43
2022-08-05T16:48:35.317Z,7.28
2022-08-05T16:54:05.155Z,6.88
2022-08-05T16:59:10.235Z,6.20
2022-08-05T17:04:12.852Z,5.90
2022-08-05T17:09:17.869Z,5.20
2022-08-05T17:14:22.200Z,4.82
2022-08-05T17:19:37.277Z,4.75
2022-08-05T17:24:46.296Z,4.43
2022-08-05T17:30:02.231Z,4.47
2022-08-05T17:35:05.716Z,4.40
2022-08-05T17:40:12.438Z,4.18
2022-08-05T17:45:17.931Z,4.18
2022-08-05T17:50:29.600Z,4.78
2022-08-05T17:55:37.110Z,4.32
2022-08-05T18:00:47.178Z,5.32
2022-08-05T18:05:53.710Z,4.30
2022-08-05T18:10:56.861Z,4.82
2022-08-05T18:15:59.794Z,5.28
2022-08-05T18:21:03.350Z,6.03
2022-08-05T18:26:06.127Z,5.72
2022-08-05T18:31:11.457Z,4.95
2022-08-05T18:36:15.430Z,5.07
2022-08-05T18:41:55.690Z,5.88
2022-08-05T18:46:43.177Z,5.60
2022-08-05T18:52:08.395Z,5.80
2022-08-05T18:57:15.154Z,6.47
2022-08-05T19:02:27.731Z,5.20
2022-08-05T19:07:45.099Z,4.88
2022-08-05T19:12:49.854Z,4.55
2022-08-05T19:17:59.819Z,4.68
2022-08-05T19:23:22.791Z,4.50
2022-08-05T19:28:35.382Z,4.55
2022-08-05T19:33:40.622Z,4.50
2022-08-05T19:38:51.347Z,4.43
2022-08-05T19:44:05.423Z,4.20
2022-08-05T19:49:12.445Z,4.35
2022-08-05T19:54:27.120Z,5.30
2022-08-05T19:59:56.513Z,4.40
2022-08-05T20:04:58.373Z,4.65
2022-08-05T20:10:02.625Z,4.47
2022-08-05T20:15:16.009Z,4.35
2022-08-05T20:20:43.083Z,4.60
2022-08-05T20:25:46.259Z,4.72
2022-08-05T20:30:51.765Z,4.70
2022-08-05T20:35:57.842Z,4.75
2022-08-05T20:41:01.152Z,4.35
2022-08-05T20:46:12.477Z,4.68
2022-08-05T20:51:21.229Z,4.60
2022-08-05T20:56:28.201Z,5.57
2022-08-05T21:01:37.520Z,5.13
2022-08-05T21:06:45.824Z,5.07
2022-08-05T21:12:09.282Z,5.10
2022-08-05T21:17:12.835Z,5.10
2022-08-05T21:22:18.568Z,6.10
2022-08-05T21:27:27.373Z,5.80
2022-08-05T21:32:30.279Z,6.20
2022-08-05T21:37:35.093Z,6.15
2022-08-05T21:42:45.482Z,5.80
2022-08-05T21:47:56.699Z,6.07
2022-08-05T21:53:08.292Z,5.93
2022-08-05T21:58:20.361Z,5.85
2022-08-05T22:03:48.260Z,6.63
2022-08-05T22:08:52.589Z,5.75
2022-08-05T22:14:06.569Z,5.60
2022-08-05T22:20:02.911Z,6.20
2022-08-05T22:25:00.802Z,5.97
2022-08-05T22:30:03.758Z,5.88
2022-08-05T22:35:07.648Z,6.00
2022-08-05T22:40:10.617Z,6.95
2022-08-05T22:45:19.761Z,6.07
2022-08-05T22:50:26.815Z,6.60
2022-08-05T22:55:56.666Z,6.82
2022-08-05T23:00:53.608Z,6.15
2022-08-05T23:06:00.006Z,5.55
2022-08-05T23:11:03.767Z,6.00
2022-08-05T23:16:12.162Z,6.22
2022-08-05T23:21:16.463Z,5.78
2022-08-05T23:26:20.112Z,5.72
2022-08-05T23:31:24.293Z,5.50
2022-08-05T23:36:28.473Z,5.00
2022-08-05T23:41:48.435Z,5.45
2022-08-05T23:46:51.620Z,5.60
2022-08-05T23:52:32.612Z,5.57
2022-08-05T23:57:38.825Z,5.72
