createdAt,value
2022-10-07T00:01:49.303Z,98110.00
2022-10-07T00:04:19.730Z,98110.00
2022-10-07T00:06:48.276Z,98098.22
2022-10-07T00:09:16.726Z,98101.38
2022-10-07T00:11:45.315Z,98094.38
2022-10-07T00:14:13.769Z,98091.03
2022-10-07T00:16:43.551Z,98097.63
2022-10-07T00:19:14.938Z,98090.25
2022-10-07T00:21:44.720Z,98095.63
2022-10-07T00:24:13.198Z,98096.31
2022-10-07T00:26:41.575Z,98095.41
2022-10-07T00:29:10.120Z,98098.53
2022-10-07T00:31:38.911Z,98091.34
2022-10-07T00:34:07.329Z,98086.28
2022-10-07T00:36:38.981Z,98079.06
2022-10-07T00:39:12.644Z,98085.78
2022-10-07T00:41:43.850Z,98079.25
2022-10-07T00:44:46.246Z,98084.63
2022-10-07T00:47:25.197Z,98083.63
2022-10-07T00:49:59.598Z,98071.34
2022-10-07T00:52:33.197Z,98076.94
2022-10-07T00:55:10.585Z,98074.19
2022-10-07T00:57:41.179Z,98065.19
2022-10-07T01:00:11.972Z,98059.09
2022-10-07T01:02:41.897Z,98058.16
2022-10-07T01:05:14.234Z,98061.13
2022-10-07T01:07:47.302Z,98049.25
2022-10-07T01:10:20.546Z,98051.78
2022-10-07T01:13:05.555Z,98046.13
2022-10-07T01:15:40.630Z,98046.47
2022-10-07T01:18:22.858Z,98033.94
2022-10-07T01:20:59.650Z,98038.81
2022-10-07T01:23:56.201Z,98029.28
2022-10-07T01:26:49.806Z,98025.69
2022-10-07T01:29:27.474Z,98032.00
2022-10-07T01:32:04.986Z,98023.50
2022-10-07T01:34:35.330Z,98017.09
2022-10-07T01:37:08.837Z,98022.69
2022-10-07T01:39:43.596Z,98014.97
2022-10-07T01:42:13.641Z,98018.31
2022-10-07T01:44:42.742Z,98015.06
2022-10-07T01:47:13.116Z,98018.47
2022-10-07T01:49:42.476Z,98006.94
2022-10-07T01:52:40.935Z,98003.16
2022-10-07T01:55:32.925Z,98004.78
2022-10-07T01:58:19.069Z,97996.28
2022-10-07T02:01:00.550Z,97993.84
2022-10-07T02:04:09.885Z,97989.09
2022-10-07T02:06:50.727Z,97991.22
2022-10-07T02:09:32.793Z,97984.59
2022-10-07T02:12:14.033Z,97981.56
2022-10-07T02:14:56.617Z,97983.50
2022-10-07T02:17:36.438Z,97980.66
2022-10-07T02:20:11.898Z,97977.09
2022-10-07T02:22:44.486Z,97978.53
2022-10-07T02:25:16.440Z,97970.72
2022-10-07T02:27:51.511Z,97976.28
2022-10-07T02:30:24.262Z,97971.00
2022-10-07T02:32:58.345Z,97963.69
2022-10-07T02:35:38.025Z,97975.78
2022-10-07T02:38:12.770Z,97966.22
2022-10-07T02:40:51.148Z,97962.50
2022-10-07T02:43:30.972Z,97959.81
2022-10-07T02:46:10.194Z,97963.25
2022-10-07T02:48:46.283Z,97962.25
2022-10-07T02:51:22.683Z,97960.09
2022-10-07T02:53:56.316Z,97961.59
2022-10-07T02:56:27.645Z,97964.13
2022-10-07T02:58:57.673Z,97959.44
2022-10-07T03:01:35.336Z,97954.06
2022-10-07T03:04:03.892Z,97957.09
2022-10-07T03:06:32.571Z,97950.84
2022-10-07T03:09:04.041Z,97951.34
2022-10-07T03:11:32.727Z,97945.28
2022-10-07T03:14:01.720Z,97946.09
2022-10-07T03:16:32.394Z,97942.97
2022-10-07T03:19:01.380Z,97948.44
2022-10-07T03:21:36.043Z,97948.28
2022-10-07T03:24:05.802Z,97952.59
2022-10-07T03:26:41.049Z,97944.84
2022-10-07T03:29:10.431Z,97945.03
2022-10-07T03:31:42.888Z,97940.59
2022-10-07T03:34:12.164Z,97943.84
2022-10-07T03:36:43.472Z,97940.91
2022-10-07T03:39:12.868Z,97941.72
2022-10-07T03:41:42.228Z,97938.66
2022-10-07T03:44:11.433Z,97933.41
2022-10-07T03:46:41.674Z,97941.09
2022-10-07T03:49:10.075Z,97945.44
2022-10-07T03:51:38.558Z,97941.00
2022-10-07T03:54:09.294Z,97931.91
2022-10-07T03:56:38.743Z,97928.25
2022-10-07T03:59:07.057Z,97925.00
2022-10-07T04:01:37.342Z,97931.41
2022-10-07T04:04:07.623Z,97926.13
2022-10-07T04:06:38.899Z,97925.81
2022-10-07T04:09:13.225Z,97927.44
2022-10-07T04:11:42.147Z,97927.72
2022-10-07T04:14:11.337Z,97925.00
2022-10-07T04:16:41.808Z,97923.41
2022-10-07T04:19:14.249Z,97914.66
2022-10-07T04:21:44.401Z,97917.63
2022-10-07T04:24:13.149Z,97903.41
2022-10-07T04:26:41.759Z,97905.25
2022-10-07T04:29:10.657Z,97909.31
2022-10-07T04:31:39.394Z,97894.00
2022-10-07T04:34:08.545Z,97890.75
2022-10-07T04:36:44.023Z,97895.63
2022-10-07T04:39:15.797Z,97887.63
2022-10-07T04:41:52.083Z,97889.25
2022-10-07T04:44:24.255Z,97888.13
2022-10-07T04:47:00.851Z,97887.81
2022-10-07T04:49:31.769Z,97886.41
2022-10-07T04:52:03.425Z,97884.97
2022-10-07T04:54:36.665Z,97884.34
2022-10-07T04:57:05.174Z,97882.44
2022-10-07T04:59:34.526Z,97884.88
2022-10-07T05:02:03.617Z,97874.44
2022-10-07T05:04:35.304Z,97874.63
2022-10-07T05:07:06.284Z,97873.22
2022-10-07T05:09:37.010Z,97874.03
2022-10-07T05:12:06.242Z,97876.44
2022-10-07T05:14:34.885Z,97871.78
2022-10-07T05:17:04.802Z,97874.69
2022-10-07T05:19:36.237Z,97874.94
2022-10-07T05:22:06.483Z,97876.53
2022-10-07T05:24:34.938Z,97875.72
2022-10-07T05:27:04.189Z,97871.78
2022-10-07T05:29:32.493Z,97867.13
2022-10-07T05:32:04.855Z,97865.00
2022-10-07T05:34:34.583Z,97866.19
2022-10-07T05:37:02.912Z,97865.88
2022-10-07T05:39:32.946Z,97860.66
2022-10-07T05:42:08.242Z,97862.13
2022-10-07T05:44:43.356Z,97859.94
2022-10-07T05:47:14.130Z,97861.03
2022-10-07T05:49:43.174Z,97862.66
2022-10-07T05:52:11.877Z,97869.75
2022-10-07T05:54:42.981Z,97870.66
2022-10-07T05:57:12.534Z,97862.66
2022-10-07T05:59:42.257Z,97868.03
2022-10-07T06:02:16.232Z,97875.94
2022-10-07T06:04:47.972Z,97869.19
2022-10-07T06:07:21.428Z,97871.31
2022-10-07T06:10:11.234Z,97873.94
2022-10-07T06:12:57.775Z,97871.00
2022-10-07T06:15:26.453Z,97872.66
2022-10-07T06:17:54.792Z,97864.06
2022-10-07T06:20:23.697Z,97870.03
2022-10-07T06:22:55.428Z,97872.16
2022-10-07T06:25:25.120Z,97872.66
2022-10-07T06:27:56.479Z,97868.16
2022-10-07T06:30:27.249Z,97876.91
2022-10-07T06:32:57.147Z,97878.06
2022-10-07T06:35:25.838Z,97878.16
2022-10-07T06:37:55.845Z,97880.91
2022-10-07T06:40:26.679Z,97876.78
2022-10-07T06:42:55.107Z,97878.78
2022-10-07T06:45:33.159Z,97880.06
2022-10-07T06:48:02.541Z,97880.28
2022-10-07T06:50:32.135Z,97871.09
2022-10-07T06:53:01.047Z,97881.25
2022-10-07T06:55:33.886Z,97879.44
2022-10-07T06:58:06.337Z,97873.22
2022-10-07T07:00:38.362Z,97879.31
2022-10-07T07:03:07.144Z,97880.06
2022-10-07T07:05:42.874Z,97875.16
2022-10-07T07:08:17.366Z,97869.28
2022-10-07T07:10:48.489Z,97871.13
2022-10-07T07:13:18.269Z,97866.06
2022-10-07T07:16:00.276Z,97877.59
2022-10-07T07:18:33.233Z,97867.91
2022-10-07T07:21:07.781Z,97864.25
2022-10-07T07:23:36.721Z,97866.50
2022-10-07T07:26:06.544Z,97866.16
2022-10-07T07:28:36.733Z,97865.19
2022-10-07T07:31:09.513Z,97876.97
2022-10-07T07:33:39.363Z,97867.09
2022-10-07T07:36:16.551Z,97870.19
2022-10-07T07:38:53.178Z,97870.38
2022-10-07T07:41:27.773Z,97868.25
2022-10-07T07:43:59.363Z,97864.50
2022-10-07T07:46:33.337Z,97868.25
2022-10-07T07:49:01.806Z,97865.16
2022-10-07T07:51:30.765Z,97862.06
2022-10-07T07:53:59.794Z,97863.53
2022-10-07T07:56:31.989Z,97867.25
2022-10-07T07:59:02.214Z,97865.78
2022-10-07T08:01:32.480Z,97862.03
2022-10-07T08:04:01.639Z,97855.41
2022-10-07T08:06:31.413Z,97860.25
2022-10-07T08:09:01.040Z,97853.72
2022-10-07T08:11:33.377Z,97853.72
2022-10-07T08:14:04.417Z,97849.72
2022-10-07T08:16:36.833Z,97847.38
2022-10-07T08:19:06.762Z,97851.91
2022-10-07T08:21:35.491Z,97849.81
2022-10-07T08:24:08.300Z,97854.31
2022-10-07T08:26:41.842Z,97849.81
2022-10-07T08:29:15.396Z,97843.63
2022-10-07T08:31:45.226Z,97844.28
2022-10-07T08:34:13.793Z,97845.78
2022-10-07T08:36:47.307Z,97845.63
2022-10-07T08:39:16.923Z,97840.09
2022-10-07T08:42:05.844Z,97837.34
2022-10-07T08:44:40.942Z,97832.94
2022-10-07T08:47:23.899Z,97832.66
2022-10-07T08:50:18.136Z,97823.22
2022-10-07T08:52:53.668Z,97823.81
2022-10-07T08:55:35.868Z,97825.75
2022-10-07T08:58:36.974Z,97822.03
2022-10-07T09:01:25.712Z,97821.53
2022-10-07T09:04:10.707Z,97818.19
2022-10-07T09:06:44.988Z,97814.78
2022-10-07T09:09:16.877Z,97805.97
2022-10-07T09:11:50.642Z,97800.59
2022-10-07T09:14:30.555Z,97805.91
2022-10-07T09:17:08.792Z,97800.00
2022-10-07T09:19:45.046Z,97801.44
2022-10-07T09:22:21.409Z,97798.19
2022-10-07T09:24:56.512Z,97800.53
2022-10-07T09:27:26.763Z,97797.25
2022-10-07T09:29:57.656Z,97794.31
2022-10-07T09:32:26.159Z,97789.28
2022-10-07T09:34:56.764Z,97790.44
2022-10-07T09:37:27.788Z,97781.59
2022-10-07T09:40:18.031Z,97787.66
2022-10-07T09:42:46.918Z,97787.97
2022-10-07T09:45:27.600Z,97788.44
2022-10-07T09:48:00.508Z,97784.84
2022-10-07T09:50:38.101Z,97782.84
2022-10-07T09:53:17.739Z,97779.78
2022-10-07T09:55:46.315Z,97776.56
2022-10-07T09:58:28.852Z,97780.84
2022-10-07T10:01:02.405Z,97784.16
2022-10-07T10:03:33.491Z,97779.06
2022-10-07T10:06:04.482Z,97778.81
2022-10-07T10:08:37.041Z,97778.03
2022-10-07T10:11:25.872Z,97771.69
2022-10-07T10:13:54.853Z,97764.84
2022-10-07T10:16:36.247Z,97768.47
2022-10-07T10:19:07.335Z,97760.88
2022-10-07T10:21:41.002Z,97759.97
2022-10-07T10:24:16.141Z,97754.25
2022-10-07T10:27:01.574Z,97754.88
2022-10-07T10:29:51.625Z,97742.97
2022-10-07T10:33:15.801Z,97740.34
2022-10-07T10:35:57.203Z,97742.09
2022-10-07T10:38:52.024Z,97740.94
2022-10-07T10:41:31.690Z,97732.66
2022-10-07T10:44:44.488Z,97732.69
2022-10-07T10:47:25.648Z,97721.03
2022-10-07T10:50:17.479Z,97717.59
2022-10-07T10:53:03.934Z,97711.03
2022-10-07T10:56:17.215Z,97710.47
2022-10-07T10:59:03.896Z,97715.50
2022-10-07T11:01:38.135Z,97709.25
2022-10-07T11:04:30.704Z,97705.25
2022-10-07T11:07:09.352Z,97701.81
2022-10-07T11:09:44.532Z,97704.66
2022-10-07T11:12:26.221Z,97697.22
2022-10-07T11:15:03.778Z,97694.78
2022-10-07T11:17:37.638Z,97684.00
2022-10-07T11:20:20.219Z,97683.25
2022-10-07T11:22:58.055Z,97688.19
2022-10-07T11:25:35.128Z,97686.97
2022-10-07T11:28:17.176Z,97689.19
2022-10-07T11:30:55.861Z,97681.78
2022-10-07T11:33:35.016Z,97674.66
2022-10-07T11:36:14.209Z,97670.75
2022-10-07T11:38:45.269Z,97668.88
2022-10-07T11:41:21.266Z,97658.88
2022-10-07T11:43:55.744Z,97659.41
2022-10-07T11:46:33.087Z,97657.25
2022-10-07T11:49:07.501Z,97648.25
2022-10-07T11:51:40.143Z,97646.13
2022-10-07T11:54:16.483Z,97639.16
2022-10-07T11:56:50.641Z,97631.44
2022-10-07T11:59:44.528Z,97639.88
2022-10-07T12:02:46.111Z,97633.50
2022-10-07T12:05:58.928Z,97623.94
2022-10-07T12:08:36.755Z,97615.16
2022-10-07T12:11:48.389Z,97612.69
2022-10-07T12:14:41.406Z,97612.69
2022-10-07T12:17:28.224Z,97611.84
2022-10-07T12:20:45.216Z,97604.00
2022-10-07T12:24:10.951Z,97602.63
2022-10-07T12:26:48.578Z,97592.72
2022-10-07T12:29:58.499Z,97583.88
2022-10-07T12:32:57.980Z,97580.72
2022-10-07T12:35:54.532Z,97585.34
2022-10-07T12:38:27.605Z,97577.63
2022-10-07T12:41:25.594Z,97569.09
2022-10-07T12:44:04.528Z,97572.75
2022-10-07T12:46:42.579Z,97580.44
2022-10-07T12:49:22.015Z,97563.44
2022-10-07T12:51:54.666Z,97565.88
2022-10-07T12:54:33.716Z,97558.84
2022-10-07T12:57:03.899Z,97550.75
2022-10-07T12:59:55.136Z,97550.38
2022-10-07T13:03:36.606Z,97556.75
2022-10-07T13:06:51.834Z,97552.16
2022-10-07T13:10:04.381Z,97545.59
2022-10-07T13:12:46.715Z,97537.19
2022-10-07T13:15:31.397Z,97537.28
2022-10-07T13:18:14.051Z,97535.63
2022-10-07T13:21:02.591Z,97524.97
2022-10-07T13:23:32.737Z,97523.28
2022-10-07T13:26:02.816Z,97521.34
2022-10-07T13:28:48.374Z,97510.84
2022-10-07T13:31:23.241Z,97509.69
2022-10-07T13:33:53.772Z,97505.97
2022-10-07T13:36:26.003Z,97515.06
2022-10-07T13:39:11.083Z,97512.03
2022-10-07T13:41:44.258Z,97508.38
2022-10-07T13:44:18.577Z,97511.88
2022-10-07T13:46:59.957Z,97502.59
2022-10-07T13:49:31.923Z,97507.47
2022-10-07T13:52:06.394Z,97496.06
2022-10-07T13:54:35.865Z,97493.59
2022-10-07T13:57:07.731Z,97495.13
2022-10-07T13:59:38.959Z,97484.53
2022-10-07T14:02:12.493Z,97481.19
2022-10-07T14:04:54.455Z,97483.22
2022-10-07T14:07:23.576Z,97475.69
2022-10-07T14:10:04.828Z,97477.03
2022-10-07T14:12:37.890Z,97473.19
2022-10-07T14:15:13.151Z,97466.44
2022-10-07T14:17:47.597Z,97469.00
2022-10-07T14:20:25.188Z,97465.25
2022-10-07T14:22:57.222Z,97464.84
2022-10-07T14:25:29.916Z,97461.84
2022-10-07T14:28:21.431Z,97458.78
2022-10-07T14:31:42.466Z,97453.13
2022-10-07T14:34:34.471Z,97452.72
2022-10-07T14:37:06.017Z,97457.94
2022-10-07T14:39:37.838Z,97445.00
2022-10-07T14:42:12.260Z,97447.09
2022-10-07T14:44:44.017Z,97445.44
2022-10-07T14:47:16.306Z,97438.72
2022-10-07T14:49:46.290Z,97425.72
2022-10-07T14:52:22.155Z,97427.66
2022-10-07T14:54:53.149Z,97424.44
2022-10-07T14:57:21.621Z,97425.56
2022-10-07T14:59:50.256Z,97422.19
2022-10-07T15:02:19.204Z,97426.47
2022-10-07T15:04:50.187Z,97420.28
2022-10-07T15:07:19.635Z,97415.28
2022-10-07T15:09:48.586Z,97410.72
2022-10-07T15:12:17.718Z,97412.97
2022-10-07T15:14:46.338Z,97408.91
2022-10-07T15:17:15.317Z,97414.31
2022-10-07T15:19:43.609Z,97408.03
2022-10-07T15:22:13.347Z,97405.59
2022-10-07T15:24:42.294Z,97411.25
2022-10-07T15:27:10.621Z,97402.09
2022-10-07T15:29:40.520Z,97398.34
2022-10-07T15:32:09.866Z,97404.50
2022-10-07T15:34:38.177Z,97403.03
2022-10-07T15:37:08.119Z,97391.78
2022-10-07T15:39:39.799Z,97398.47
2022-10-07T15:42:09.542Z,97397.41
2022-10-07T15:44:37.849Z,97393.88
2022-10-07T15:47:06.281Z,97393.47
2022-10-07T15:49:36.173Z,97394.41
2022-10-07T15:52:04.873Z,97388.69
2022-10-07T15:54:33.282Z,97383.44
2022-10-07T15:57:03.284Z,97385.94
2022-10-07T15:59:31.603Z,97387.94
2022-10-07T16:02:00.099Z,97382.94
2022-10-07T16:04:28.953Z,97375.94
2022-10-07T16:06:57.282Z,97379.47
2022-10-07T16:09:26.167Z,97386.38
2022-10-07T16:11:54.435Z,97383.91
2022-10-07T16:14:24.061Z,97380.97
2022-10-07T16:16:52.358Z,97370.91
2022-10-07T16:19:21.084Z,97373.47
2022-10-07T16:21:49.501Z,97374.56
2022-10-07T16:24:21.437Z,97383.16
2022-10-07T16:26:51.520Z,97376.88
2022-10-07T16:29:39.457Z,97387.22
2022-10-07T16:32:11.792Z,97382.19
2022-10-07T16:34:43.289Z,97385.19
2022-10-07T16:37:12.833Z,97384.47
2022-10-07T16:39:41.140Z,97386.22
2022-10-07T16:42:09.900Z,97390.56
2022-10-07T16:44:38.803Z,97388.13
2022-10-07T16:47:08.491Z,97393.00
2022-10-07T16:49:36.897Z,97387.81
2022-10-07T16:52:06.466Z,97385.88
2022-10-07T16:54:35.488Z,97382.91
2022-10-07T16:57:04.084Z,97383.13
2022-10-07T16:59:32.716Z,97381.16
2022-10-07T17:02:03.193Z,97388.69
2022-10-07T17:04:33.245Z,97386.94
2022-10-07T17:07:02.063Z,97377.84
2022-10-07T17:09:30.437Z,97382.94
2022-10-07T17:11:59.518Z,97383.25
2022-10-07T17:14:31.537Z,97395.31
2022-10-07T17:17:00.514Z,97385.19
2022-10-07T17:19:30.260Z,97389.88
2022-10-07T17:22:00.959Z,97389.28
2022-10-07T17:24:30.049Z,97389.34
2022-10-07T17:26:58.640Z,97391.16
2022-10-07T17:29:27.170Z,97388.94
2022-10-07T17:31:56.478Z,97390.28
2022-10-07T17:34:25.031Z,97387.53
2022-10-07T17:36:54.182Z,97386.41
2022-10-07T17:39:24.525Z,97379.50
2022-10-07T17:41:53.375Z,97389.75
2022-10-07T17:44:22.170Z,97380.91
2022-10-07T17:46:51.065Z,97380.41
2022-10-07T17:49:19.719Z,97390.59
2022-10-07T17:51:48.332Z,97387.59
2022-10-07T17:54:17.034Z,97391.47
2022-10-07T17:56:48.018Z,97390.94
2022-10-07T17:59:19.778Z,97383.03
2022-10-07T18:01:48.348Z,97388.53
2022-10-07T18:04:23.883Z,97378.47
2022-10-07T18:06:53.993Z,97371.88
2022-10-07T18:09:24.185Z,97379.13
2022-10-07T18:12:11.476Z,97372.69
2022-10-07T18:14:57.881Z,97380.66
2022-10-07T18:17:27.368Z,97381.25
2022-10-07T18:19:56.927Z,97375.09
2022-10-07T18:22:25.749Z,97374.16
2022-10-07T18:24:57.115Z,97375.91
2022-10-07T18:27:27.586Z,97383.75
2022-10-07T18:29:56.981Z,97377.41
2022-10-07T18:32:26.398Z,97376.50
2022-10-07T18:34:54.931Z,97373.09
2022-10-07T18:37:23.998Z,97374.78
2022-10-07T18:39:52.913Z,97375.00
2022-10-07T18:42:21.475Z,97375.53
2022-10-07T18:44:52.408Z,97368.84
2022-10-07T18:47:21.409Z,97369.38
2022-10-07T18:49:51.724Z,97371.44
2022-10-07T18:52:20.552Z,97374.97
2022-10-07T18:54:49.300Z,97364.00
2022-10-07T18:57:18.218Z,97371.44
2022-10-07T18:59:46.796Z,97367.38
2022-10-07T19:02:17.227Z,97373.72
2022-10-07T19:04:46.070Z,97374.75
2022-10-07T19:07:14.590Z,97374.38
2022-10-07T19:09:42.926Z,97375.13
2022-10-07T19:12:25.524Z,97379.63
2022-10-07T19:14:54.196Z,97381.94
2022-10-07T19:17:24.443Z,97378.50
2022-10-07T19:19:53.198Z,97388.56
2022-10-07T19:22:21.848Z,97386.84
2022-10-07T19:25:07.891Z,97388.31
2022-10-07T19:27:37.036Z,97386.59
2022-10-07T19:30:06.527Z,97394.00
2022-10-07T19:32:36.288Z,97382.75
2022-10-07T19:35:06.252Z,97391.13
2022-10-07T19:37:34.839Z,97390.19
2022-10-07T19:40:03.303Z,97390.34
2022-10-07T19:42:31.746Z,97400.31
2022-10-07T19:45:00.187Z,97395.66
2022-10-07T19:47:28.827Z,97393.09
2022-10-07T19:49:58.569Z,97395.19
2022-10-07T19:52:27.444Z,97384.66
2022-10-07T19:54:55.999Z,97389.66
2022-10-07T19:57:24.458Z,97390.78
2022-10-07T19:59:52.741Z,97388.38
2022-10-07T20:02:21.188Z,97384.00
2022-10-07T20:04:49.856Z,97375.59
2022-10-07T20:07:20.201Z,97376.13
2022-10-07T20:09:48.501Z,97369.66
2022-10-07T20:12:16.811Z,97371.06
2022-10-07T20:14:45.429Z,97370.91
2022-10-07T20:17:13.730Z,97368.50
2022-10-07T20:19:42.247Z,97370.44
2022-10-07T20:22:11.534Z,97362.69
2022-10-07T20:24:41.519Z,97364.97
2022-10-07T20:27:10.049Z,97358.34
2022-10-07T20:29:57.091Z,97359.47
2022-10-07T20:32:26.193Z,97359.78
2022-10-07T20:34:55.505Z,97354.63
2022-10-07T20:37:24.199Z,97363.16
2022-10-07T20:40:11.710Z,97358.16
2022-10-07T20:42:45.981Z,97355.28
2022-10-07T20:45:15.999Z,97363.50
2022-10-07T20:47:46.238Z,97366.38
2022-10-07T20:50:14.770Z,97358.81
2022-10-07T20:52:45.526Z,97360.69
2022-10-07T20:55:15.755Z,97365.81
2022-10-07T20:57:44.627Z,97364.66
2022-10-07T21:00:16.969Z,97367.69
2022-10-07T21:02:46.188Z,97359.09
2022-10-07T21:05:15.148Z,97366.66
2022-10-07T21:07:43.636Z,97356.28
2022-10-07T21:10:12.531Z,97356.78
2022-10-07T21:12:42.267Z,97352.88
2022-10-07T21:15:11.814Z,97355.59
2022-10-07T21:17:44.329Z,97353.91
2022-10-07T21:20:13.046Z,97350.22
2022-10-07T21:22:41.530Z,97346.88
2022-10-07T21:25:11.831Z,97355.91
2022-10-07T21:27:42.509Z,97355.97
2022-10-07T21:30:11.870Z,97354.72
2022-10-07T21:32:40.175Z,97342.81
2022-10-07T21:35:10.101Z,97338.81
2022-10-07T21:37:38.741Z,97342.13
2022-10-07T21:40:08.368Z,97336.22
2022-10-07T21:42:36.723Z,97346.53
2022-10-07T21:45:08.071Z,97337.25
2022-10-07T21:47:36.360Z,97344.34
2022-10-07T21:50:04.990Z,97333.72
2022-10-07T21:52:33.298Z,97329.69
2022-10-07T21:55:01.652Z,97336.47
2022-10-07T21:57:29.925Z,97326.97
2022-10-07T21:59:58.215Z,97329.22
2022-10-07T22:02:29.287Z,97333.75
2022-10-07T22:04:57.756Z,97323.63
2022-10-07T22:07:43.519Z,97325.91
2022-10-07T22:10:12.148Z,97325.72
2022-10-07T22:12:41.563Z,97329.31
2022-10-07T22:15:11.287Z,97324.16
2022-10-07T22:17:41.271Z,97328.47
2022-10-07T22:20:10.722Z,97324.56
2022-10-07T22:22:38.987Z,97321.66
2022-10-07T22:25:08.876Z,97315.84
2022-10-07T22:27:37.187Z,97306.78
2022-10-07T22:30:08.194Z,97314.00
2022-10-07T22:32:36.485Z,97317.38
2022-10-07T22:35:24.706Z,97315.25
2022-10-07T22:37:55.264Z,97312.53
2022-10-07T22:40:24.052Z,97314.25
2022-10-07T22:42:52.715Z,97309.41
2022-10-07T22:45:20.989Z,97313.94
2022-10-07T22:47:51.092Z,97309.00
2022-10-07T22:50:20.718Z,97299.22
2022-10-07T22:52:49.381Z,97309.22
2022-10-07T22:55:21.275Z,97309.81
2022-10-07T22:57:49.584Z,97308.28
2022-10-07T23:00:18.346Z,97306.00
2022-10-07T23:02:47.373Z,97297.63
2022-10-07T23:05:16.115Z,97294.03
2022-10-07T23:07:45.711Z,97293.22
2022-10-07T23:10:14.037Z,97286.13
2022-10-07T23:12:42.394Z,97288.56
2022-10-07T23:15:11.800Z,97280.38
2022-10-07T23:17:40.090Z,97283.41
2022-10-07T23:20:09.492Z,97279.13
2022-10-07T23:22:40.088Z,97287.00
2022-10-07T23:25:10.538Z,97291.03
2022-10-07T23:27:40.618Z,97294.06
2022-10-07T23:30:11.176Z,97295.53
2022-10-07T23:32:39.455Z,97293.63
2022-10-07T23:35:08.922Z,97293.75
2022-10-07T23:37:37.242Z,97295.38
2022-10-07T23:40:06.917Z,97294.06
2022-10-07T23:42:36.862Z,97289.22
2022-10-07T23:45:06.104Z,97284.41
2022-10-07T23:47:34.413Z,97285.97
2022-10-07T23:50:02.727Z,97279.72
2022-10-07T23:52:33.378Z,97284.47
2022-10-07T23:55:01.739Z,97283.84
2022-10-07T23:57:30.369Z,97281.78
