createdAt,value
2019-02-08T00:00:41.575Z,19.41
2019-02-08T00:03:08.917Z,19.57
2019-02-08T00:05:36.234Z,19.58
2019-02-08T00:08:03.527Z,19.53
2019-02-08T00:10:30.895Z,19.61
2019-02-08T00:12:58.594Z,19.71
2019-02-08T00:15:29.321Z,19.75
2019-02-08T00:17:57.434Z,19.77
2019-02-08T00:20:24.992Z,19.79
2019-02-08T00:22:52.605Z,19.78
2019-02-08T00:25:20.422Z,19.79
2019-02-08T00:27:48.656Z,19.80
2019-02-08T00:30:22.475Z,19.81
2019-02-08T00:32:49.889Z,19.82
2019-02-08T00:35:17.840Z,19.84
2019-02-08T00:37:46.062Z,19.85
2019-02-08T00:40:13.801Z,19.81
2019-02-08T00:42:41.091Z,19.82
2019-02-08T00:45:09.421Z,19.85
2019-02-08T00:47:36.948Z,19.84
2019-02-08T00:50:06.957Z,19.81
2019-02-08T00:52:34.240Z,19.81
2019-02-08T00:55:01.570Z,19.84
2019-02-08T00:57:28.927Z,19.80
2019-02-08T00:59:56.290Z,19.79
2019-02-08T01:02:23.772Z,19.80
2019-02-08T01:04:51.509Z,19.84
2019-02-08T01:07:18.780Z,19.90
2019-02-08T01:09:46.126Z,19.93
2019-02-08T01:12:16.011Z,19.95
2019-02-08T01:14:43.380Z,19.93
2019-02-08T01:17:12.554Z,19.95
2019-02-08T01:19:40.145Z,19.89
2019-02-08T01:22:07.431Z,19.80
2019-02-08T01:24:35.125Z,19.81
2019-02-08T01:27:02.439Z,19.77
2019-02-08T01:29:29.827Z,19.69
2019-02-08T01:31:57.116Z,19.66
2019-02-08T01:34:24.456Z,19.65
2019-02-08T01:36:51.772Z,19.62
2019-02-08T01:39:19.126Z,19.60
2019-02-08T01:41:46.508Z,19.58
2019-02-08T01:44:13.917Z,19.54
2019-02-08T01:46:41.315Z,19.51
2019-02-08T01:49:08.600Z,19.48
2019-02-08T01:51:35.922Z,19.45
2019-02-08T01:54:03.271Z,19.46
2019-02-08T01:56:30.682Z,19.44
2019-02-08T01:58:58.026Z,19.46
2019-02-08T02:01:25.352Z,19.45
2019-02-08T02:03:52.614Z,19.48
2019-02-08T02:06:20.907Z,19.47
2019-02-08T02:08:48.331Z,19.52
2019-02-08T02:11:15.643Z,19.49
2019-02-08T02:13:43.012Z,19.46
2019-02-08T02:16:10.369Z,19.42
2019-02-08T02:18:37.569Z,19.43
2019-02-08T02:21:04.949Z,19.45
2019-02-08T02:23:32.265Z,19.45
2019-02-08T02:25:59.669Z,19.42
2019-02-08T02:28:27.047Z,19.39
2019-02-08T02:30:58.579Z,19.38
2019-02-08T02:33:26.155Z,19.50
2019-02-08T02:35:53.404Z,19.52
2019-02-08T02:38:20.761Z,19.48
2019-02-08T02:40:48.106Z,19.44
2019-02-08T02:43:17.914Z,19.41
2019-02-08T02:45:45.277Z,19.41
2019-02-08T02:48:13.329Z,19.58
2019-02-08T02:50:40.766Z,19.62
2019-02-08T02:53:08.376Z,19.54
2019-02-08T02:55:35.801Z,19.46
2019-02-08T02:58:03.403Z,19.42
2019-02-08T03:00:33.182Z,19.39
2019-02-08T03:03:00.526Z,19.38
2019-02-08T03:05:28.026Z,19.39
2019-02-08T03:07:55.430Z,19.37
2019-02-08T03:10:22.758Z,19.36
2019-02-08T03:12:50.093Z,19.38
2019-02-08T03:15:18.148Z,19.40
2019-02-08T03:17:45.552Z,19.41
2019-02-08T03:20:15.301Z,19.38
2019-02-08T03:22:42.708Z,19.37
2019-02-08T03:25:13.906Z,19.36
2019-02-08T03:27:44.835Z,19.37
2019-02-08T03:30:14.525Z,19.38
2019-02-08T03:32:41.827Z,19.36
2019-02-08T03:35:12.424Z,19.35
2019-02-08T03:37:39.847Z,19.35
2019-02-08T03:40:10.098Z,19.35
2019-02-08T03:42:37.472Z,19.34
2019-02-08T03:45:06.763Z,19.30
2019-02-08T03:47:34.098Z,19.36
2019-02-08T03:50:01.462Z,19.35
2019-02-08T03:52:28.827Z,19.35
2019-02-08T03:54:56.259Z,19.34
2019-02-08T03:57:23.798Z,19.36
2019-02-08T03:59:51.133Z,19.35
2019-02-08T04:02:18.509Z,19.32
2019-02-08T04:04:45.807Z,19.35
2019-02-08T04:07:13.137Z,19.34
2019-02-08T04:09:40.495Z,19.31
2019-02-08T04:12:07.886Z,19.31
2019-02-08T04:14:35.127Z,19.29
2019-02-08T04:17:02.447Z,19.29
2019-02-08T04:19:29.816Z,19.26
2019-02-08T04:21:57.153Z,19.31
2019-02-08T04:24:30.051Z,19.31
2019-02-08T04:26:53.870Z,19.31
2019-02-08T04:29:21.190Z,19.30
2019-02-08T04:31:48.642Z,19.31
2019-02-08T04:34:16.004Z,19.34
2019-02-08T04:36:43.397Z,19.39
2019-02-08T04:39:10.762Z,19.45
2019-02-08T04:41:38.105Z,19.50
2019-02-08T04:44:05.449Z,19.53
2019-02-08T04:46:32.852Z,19.52
2019-02-08T04:49:00.199Z,19.59
2019-02-08T04:51:28.005Z,19.65
2019-02-08T04:53:55.350Z,19.65
2019-02-08T04:56:22.838Z,19.66
2019-02-08T04:58:50.201Z,19.72
2019-02-08T05:01:17.561Z,19.74
2019-02-08T05:03:44.895Z,19.75
2019-02-08T05:06:12.226Z,19.76
2019-02-08T05:08:39.549Z,19.76
2019-02-08T05:11:07.118Z,19.78
2019-02-08T05:13:34.466Z,19.82
2019-02-08T05:16:01.811Z,19.86
2019-02-08T05:18:29.203Z,19.90
2019-02-08T05:20:56.419Z,19.92
2019-02-08T05:23:23.770Z,19.90
2019-02-08T05:25:51.160Z,19.89
2019-02-08T05:28:18.540Z,19.90
2019-02-08T05:30:45.884Z,19.90
2019-02-08T05:33:13.202Z,19.91
2019-02-08T05:35:40.590Z,19.90
2019-02-08T05:38:07.997Z,19.89
2019-02-08T05:40:35.263Z,19.89
2019-02-08T05:43:02.723Z,19.91
2019-02-08T05:45:30.060Z,19.87
2019-02-08T05:47:57.612Z,19.92
2019-02-08T05:50:26.195Z,19.92
2019-02-08T05:52:54.031Z,19.94
2019-02-08T05:55:23.754Z,19.97
2019-02-08T05:57:51.269Z,20.00
2019-02-08T06:00:43.400Z,20.00
2019-02-08T06:03:11.402Z,20.01
2019-02-08T06:05:38.785Z,20.00
2019-02-08T06:08:06.728Z,19.99
2019-02-08T06:10:33.997Z,19.99
2019-02-08T06:13:01.365Z,20.00
2019-02-08T06:15:28.786Z,20.01
2019-02-08T06:17:56.147Z,20.00
2019-02-08T06:20:23.543Z,20.03
2019-02-08T06:22:50.864Z,20.03
2019-02-08T06:25:20.039Z,20.01
2019-02-08T06:27:47.427Z,19.93
2019-02-08T06:30:16.899Z,19.82
2019-02-08T06:32:44.167Z,19.84
2019-02-08T06:35:13.020Z,19.88
2019-02-08T06:37:44.425Z,19.88
2019-02-08T06:40:11.373Z,19.86
2019-02-08T06:42:38.839Z,19.82
2019-02-08T06:45:08.394Z,19.80
2019-02-08T06:47:35.930Z,19.77
2019-02-08T06:50:05.143Z,19.70
2019-02-08T06:52:32.821Z,19.69
2019-02-08T06:55:00.228Z,19.70
2019-02-08T06:57:41.920Z,19.74
2019-02-08T07:00:19.949Z,19.79
2019-02-08T07:03:15.946Z,19.83
2019-02-08T07:06:05.388Z,19.84
2019-02-08T07:08:54.939Z,19.91
2019-02-08T07:11:40.464Z,19.96
2019-02-08T07:14:23.527Z,19.93
2019-02-08T07:17:08.916Z,19.96
2019-02-08T07:19:45.755Z,19.97
2019-02-08T07:22:30.978Z,19.97
2019-02-08T07:25:07.757Z,19.97
2019-02-08T07:27:50.581Z,19.98
2019-02-08T07:30:49.867Z,19.94
2019-02-08T07:33:35.378Z,20.00
2019-02-08T07:36:14.945Z,19.93
2019-02-08T07:39:10.799Z,19.92
2019-02-08T07:41:54.552Z,19.90
2019-02-08T07:44:29.777Z,19.87
2019-02-08T07:47:28.604Z,19.85
2019-02-08T07:50:05.798Z,19.90
2019-02-08T07:53:04.644Z,19.94
2019-02-08T07:55:51.512Z,19.93
2019-02-08T07:58:28.027Z,19.95
2019-02-08T08:01:02.069Z,19.99
2019-02-08T08:03:48.807Z,19.87
2019-02-08T08:06:34.832Z,19.83
2019-02-08T08:09:20.877Z,19.77
2019-02-08T08:12:13.695Z,19.74
2019-02-08T08:15:18.819Z,19.72
2019-02-08T08:18:20.601Z,19.73
2019-02-08T08:21:16.621Z,19.73
2019-02-08T08:23:57.940Z,19.68
2019-02-08T08:26:38.916Z,19.68
2019-02-08T08:29:26.256Z,19.70
2019-02-08T08:32:02.532Z,19.77
2019-02-08T08:35:09.931Z,19.81
2019-02-08T08:38:14.048Z,19.81
2019-02-08T08:41:17.010Z,19.83
2019-02-08T08:44:01.461Z,19.83
2019-02-08T08:46:55.119Z,19.86
2019-02-08T08:49:59.412Z,19.90
2019-02-08T08:53:02.739Z,19.87
2019-02-08T08:55:58.261Z,19.83
2019-02-08T08:59:09.448Z,19.80
2019-02-08T09:02:15.615Z,19.83
2019-02-08T09:05:30.713Z,19.85
2019-02-08T09:08:34.654Z,19.90
2019-02-08T09:11:35.597Z,19.91
2019-02-08T09:14:46.676Z,19.91
2019-02-08T09:17:55.783Z,19.95
2019-02-08T09:21:08.652Z,19.93
2019-02-08T09:24:12.825Z,19.98
2019-02-08T09:27:33.353Z,20.02
2019-02-08T09:30:25.676Z,20.04
2019-02-08T09:33:22.849Z,19.97
2019-02-08T09:36:50.207Z,19.95
2019-02-08T09:39:56.169Z,19.93
2019-02-08T09:43:10.655Z,19.92
2019-02-08T09:46:21.678Z,19.97
2019-02-08T09:49:24.642Z,19.96
2019-02-08T09:52:22.482Z,19.99
2019-02-08T09:55:26.463Z,19.95
2019-02-08T09:58:31.930Z,19.93
2019-02-08T10:01:27.447Z,19.88
2019-02-08T10:04:32.914Z,19.88
2019-02-08T10:07:44.208Z,19.92
2019-02-08T10:10:56.654Z,19.91
2019-02-08T10:14:04.859Z,19.94
2019-02-08T10:17:16.484Z,19.92
2019-02-08T10:20:20.131Z,19.92
2019-02-08T10:23:23.785Z,19.85
2019-02-08T10:26:22.089Z,19.89
2019-02-08T10:29:25.821Z,19.90
2019-02-08T10:32:33.715Z,19.90
2019-02-08T10:35:58.117Z,19.96
2019-02-08T10:39:06.647Z,19.97
2019-02-08T10:42:17.362Z,19.96
2019-02-08T10:45:41.415Z,19.98
2019-02-08T10:48:52.300Z,19.94
2019-02-08T10:52:00.161Z,19.90
2019-02-08T10:55:18.207Z,19.95
2019-02-08T10:58:26.124Z,19.95
2019-02-08T11:01:23.408Z,19.95
2019-02-08T11:04:34.921Z,19.91
2019-02-08T11:07:39.105Z,19.92
2019-02-08T11:10:33.050Z,19.91
2019-02-08T11:13:50.282Z,19.92
2019-02-08T11:17:32.733Z,19.91
2019-02-08T11:20:00.206Z,19.90
2019-02-08T11:22:27.694Z,19.90
2019-02-08T11:24:54.999Z,19.86
2019-02-08T11:27:22.353Z,19.90
2019-02-08T11:29:49.790Z,19.91
2019-02-08T11:32:17.218Z,19.90
2019-02-08T11:34:44.607Z,19.91
2019-02-08T11:37:12.013Z,19.92
2019-02-08T11:39:39.414Z,19.89
2019-02-08T11:42:06.691Z,19.90
2019-02-08T11:44:34.028Z,19.90
2019-02-08T11:47:01.329Z,19.91
2019-02-08T11:49:28.666Z,19.90
2019-02-08T11:51:56.006Z,19.96
2019-02-08T11:54:23.395Z,19.97
2019-02-08T11:56:50.787Z,20.00
2019-02-08T11:59:18.099Z,20.03
2019-02-08T12:01:49.270Z,20.06
2019-02-08T12:04:17.174Z,20.06
2019-02-08T12:06:44.501Z,20.03
2019-02-08T12:09:13.803Z,19.98
2019-02-08T12:11:41.305Z,19.93
2019-02-08T12:14:08.633Z,19.94
2019-02-08T12:16:35.887Z,19.93
2019-02-08T12:19:03.307Z,19.89
2019-02-08T12:21:30.647Z,19.88
2019-02-08T12:23:58.140Z,19.87
2019-02-08T12:26:25.486Z,19.90
2019-02-08T12:28:52.907Z,19.90
2019-02-08T12:31:20.222Z,19.92
2019-02-08T12:33:47.604Z,19.96
2019-02-08T12:36:14.960Z,19.97
2019-02-08T12:38:42.320Z,19.96
2019-02-08T12:41:10.124Z,19.97
2019-02-08T12:43:37.589Z,19.99
2019-02-08T12:46:04.982Z,20.00
2019-02-08T12:48:32.444Z,20.01
2019-02-08T12:50:59.739Z,20.02
2019-02-08T12:53:27.688Z,20.05
2019-02-08T12:55:55.097Z,20.07
2019-02-08T12:58:22.480Z,20.06
2019-02-08T13:00:49.848Z,20.07
2019-02-08T13:03:17.144Z,20.08
2019-02-08T13:05:44.523Z,20.07
2019-02-08T13:08:11.880Z,20.08
2019-02-08T13:10:39.292Z,20.10
2019-02-08T13:13:06.631Z,20.10
2019-02-08T13:15:35.036Z,20.12
2019-02-08T13:18:03.819Z,20.10
2019-02-08T13:20:31.986Z,20.11
2019-02-08T13:22:59.375Z,20.16
2019-02-08T13:25:26.746Z,20.18
2019-02-08T13:27:54.220Z,20.14
2019-02-08T13:30:23.772Z,20.12
2019-02-08T13:32:50.993Z,20.13
2019-02-08T13:35:18.406Z,20.16
2019-02-08T13:37:45.705Z,20.13
2019-02-08T13:40:13.696Z,20.15
2019-02-08T13:42:41.201Z,20.12
2019-02-08T13:45:09.121Z,20.12
2019-02-08T13:47:36.459Z,20.17
2019-02-08T13:50:05.709Z,20.16
2019-02-08T13:52:33.106Z,20.16
2019-02-08T13:55:00.286Z,20.15
2019-02-08T13:57:27.467Z,20.15
2019-02-08T13:59:55.583Z,20.18
2019-02-08T14:02:22.765Z,20.17
2019-02-08T14:04:50.024Z,20.16
2019-02-08T14:07:17.198Z,20.13
2019-02-08T14:09:44.422Z,20.16
2019-02-08T14:12:11.628Z,20.17
2019-02-08T14:14:38.825Z,20.18
2019-02-08T14:17:06.044Z,20.19
2019-02-08T14:19:33.274Z,20.22
2019-02-08T14:22:00.459Z,20.24
2019-02-08T14:24:27.631Z,20.20
2019-02-08T14:26:54.854Z,20.17
2019-02-08T14:29:22.056Z,20.17
2019-02-08T14:31:49.272Z,20.17
2019-02-08T14:34:16.495Z,20.20
2019-02-08T14:36:43.751Z,20.17
2019-02-08T14:39:10.962Z,20.18
2019-02-08T14:41:38.208Z,20.18
2019-02-08T14:44:05.427Z,20.17
2019-02-08T14:46:32.605Z,20.22
2019-02-08T14:48:59.836Z,20.22
2019-02-08T14:51:27.040Z,20.25
2019-02-08T14:53:54.871Z,20.26
2019-02-08T14:56:22.027Z,20.25
2019-02-08T14:58:49.222Z,20.28
2019-02-08T15:01:16.402Z,20.28
2019-02-08T15:03:43.623Z,20.30
2019-02-08T15:06:10.867Z,20.31
2019-02-08T15:08:38.061Z,20.30
2019-02-08T15:11:05.272Z,20.29
2019-02-08T15:13:32.508Z,20.30
2019-02-08T15:15:59.707Z,20.33
2019-02-08T15:18:26.970Z,20.32
2019-02-08T15:20:54.166Z,20.33
2019-02-08T15:23:21.384Z,20.34
2019-02-08T15:25:48.557Z,20.35
2019-02-08T15:28:15.771Z,20.33
2019-02-08T15:30:42.967Z,20.33
2019-02-08T15:33:10.197Z,20.35
2019-02-08T15:35:37.404Z,20.33
2019-02-08T15:38:04.787Z,20.32
2019-02-08T15:40:35.555Z,20.34
2019-02-08T15:43:02.793Z,20.35
2019-02-08T15:45:30.087Z,20.35
2019-02-08T15:47:57.265Z,20.32
2019-02-08T15:50:24.542Z,20.33
2019-02-08T15:52:51.723Z,20.28
2019-02-08T15:55:21.233Z,20.29
2019-02-08T15:57:48.458Z,20.28
2019-02-08T16:00:18.489Z,20.30
2019-02-08T16:02:45.681Z,20.31
2019-02-08T16:05:13.969Z,20.30
2019-02-08T16:07:41.190Z,20.34
2019-02-08T16:10:08.474Z,20.30
2019-02-08T16:12:35.722Z,20.30
2019-02-08T16:15:02.972Z,20.31
2019-02-08T16:17:30.237Z,20.28
2019-02-08T16:19:57.462Z,20.24
2019-02-08T16:22:24.679Z,20.26
2019-02-08T16:24:51.894Z,20.27
2019-02-08T16:27:19.050Z,20.29
2019-02-08T16:29:46.287Z,20.28
2019-02-08T16:32:13.488Z,20.29
2019-02-08T16:34:40.678Z,20.30
2019-02-08T16:37:07.939Z,20.30
2019-02-08T16:39:35.224Z,20.31
2019-02-08T16:42:02.435Z,20.29
2019-02-08T16:44:31.109Z,20.30
2019-02-08T16:46:58.605Z,20.31
2019-02-08T16:49:25.784Z,20.31
2019-02-08T16:51:52.991Z,20.29
2019-02-08T16:54:20.192Z,20.29
2019-02-08T16:56:47.393Z,20.31
2019-02-08T16:59:14.626Z,20.32
2019-02-08T17:01:41.821Z,20.30
2019-02-08T17:04:09.026Z,20.30
2019-02-08T17:06:36.210Z,20.32
2019-02-08T17:09:06.906Z,20.30
2019-02-08T17:11:34.103Z,20.31
2019-02-08T17:14:01.275Z,20.33
2019-02-08T17:16:28.483Z,20.33
2019-02-08T17:18:55.638Z,20.31
2019-02-08T17:21:22.845Z,20.31
2019-02-08T17:23:50.051Z,20.30
2019-02-08T17:26:17.271Z,20.30
2019-02-08T17:28:44.446Z,20.31
2019-02-08T17:31:11.637Z,20.34
2019-02-08T17:33:38.882Z,20.34
2019-02-08T17:36:06.092Z,20.35
2019-02-08T17:38:33.306Z,20.37
2019-02-08T17:41:00.491Z,20.36
2019-02-08T17:43:27.705Z,20.35
2019-02-08T17:45:54.887Z,20.35
2019-02-08T17:48:22.134Z,20.33
2019-02-08T17:50:49.344Z,20.30
2019-02-08T17:53:16.582Z,20.33
2019-02-08T17:55:43.806Z,20.31
2019-02-08T17:58:11.061Z,20.32
2019-02-08T18:00:45.378Z,20.30
2019-02-08T18:03:12.602Z,20.30
2019-02-08T18:05:39.830Z,20.25
2019-02-08T18:08:07.013Z,20.25
2019-02-08T18:10:34.237Z,20.24
2019-02-08T18:13:01.436Z,20.22
2019-02-08T18:15:28.756Z,20.24
2019-02-08T18:17:55.957Z,20.23
2019-02-08T18:20:25.632Z,20.24
2019-02-08T18:22:52.882Z,20.23
2019-02-08T18:25:20.256Z,20.20
2019-02-08T18:27:47.640Z,20.23
2019-02-08T18:30:16.119Z,20.23
2019-02-08T18:32:43.536Z,20.27
2019-02-08T18:35:10.938Z,20.27
2019-02-08T18:37:38.346Z,20.28
2019-02-08T18:40:06.678Z,20.30
2019-02-08T18:42:34.161Z,20.31
2019-02-08T18:45:01.683Z,20.30
2019-02-08T18:47:29.217Z,20.32
2019-02-08T18:49:56.569Z,20.32
2019-02-08T18:52:24.069Z,20.35
2019-02-08T18:54:51.750Z,20.38
2019-02-08T18:57:19.296Z,20.37
2019-02-08T18:59:46.947Z,20.36
2019-02-08T19:02:14.554Z,20.40
2019-02-08T19:04:42.142Z,20.37
2019-02-08T19:07:09.700Z,20.39
2019-02-08T19:09:37.367Z,20.37
2019-02-08T19:12:04.939Z,20.37
2019-02-08T19:14:32.587Z,20.37
2019-02-08T19:17:00.202Z,20.38
2019-02-08T19:19:27.926Z,20.40
2019-02-08T19:21:55.564Z,20.40
2019-02-08T19:24:23.218Z,20.42
2019-02-08T19:26:53.667Z,20.43
2019-02-08T19:29:21.301Z,20.43
2019-02-08T19:31:49.341Z,20.44
2019-02-08T19:34:17.012Z,20.46
2019-02-08T19:36:45.459Z,20.45
2019-02-08T19:39:15.381Z,20.45
2019-02-08T19:41:44.124Z,20.46
2019-02-08T19:44:14.018Z,20.44
2019-02-08T19:46:41.685Z,20.43
2019-02-08T19:49:09.357Z,20.41
2019-02-08T19:51:38.819Z,20.41
2019-02-08T19:54:06.935Z,20.44
2019-02-08T19:56:34.640Z,20.47
2019-02-08T19:59:04.877Z,20.48
2019-02-08T20:01:35.133Z,20.45
2019-02-08T20:04:02.869Z,20.42
2019-02-08T20:06:30.572Z,20.43
2019-02-08T20:08:59.502Z,20.40
2019-02-08T20:11:27.258Z,20.42
2019-02-08T20:13:54.931Z,20.41
2019-02-08T20:16:22.633Z,20.40
2019-02-08T20:18:50.420Z,20.39
2019-02-08T20:21:18.549Z,20.37
2019-02-08T20:23:46.292Z,20.33
2019-02-08T20:26:14.437Z,20.31
2019-02-08T20:28:46.942Z,20.29
2019-02-08T20:31:14.623Z,20.25
2019-02-08T20:33:42.308Z,20.23
2019-02-08T20:36:10.042Z,20.20
2019-02-08T20:38:38.092Z,20.21
2019-02-08T20:41:05.786Z,20.19
2019-02-08T20:43:36.153Z,20.17
2019-02-08T20:46:04.278Z,20.17
2019-02-08T20:48:31.935Z,20.12
2019-02-08T20:50:59.652Z,20.07
2019-02-08T20:53:27.781Z,20.08
2019-02-08T20:55:55.437Z,20.06
2019-02-08T20:58:23.132Z,20.02
2019-02-08T21:00:52.582Z,20.01
2019-02-08T21:03:20.412Z,19.99
2019-02-08T21:05:49.507Z,19.96
2019-02-08T21:08:18.887Z,19.97
2019-02-08T21:10:48.013Z,19.95
2019-02-08T21:13:16.079Z,19.95
2019-02-08T21:15:45.363Z,19.94
2019-02-08T21:18:14.545Z,19.94
2019-02-08T21:20:43.626Z,19.94
2019-02-08T21:23:12.960Z,19.92
2019-02-08T21:25:40.821Z,19.91
2019-02-08T21:28:08.753Z,19.89
2019-02-08T21:30:37.818Z,19.91
2019-02-08T21:33:06.741Z,19.93
2019-02-08T21:35:34.377Z,19.90
2019-02-08T21:38:02.522Z,19.89
2019-02-08T21:40:32.238Z,19.87
2019-02-08T21:42:59.722Z,19.88
2019-02-08T21:45:31.400Z,19.86
2019-02-08T21:47:58.959Z,19.87
2019-02-08T21:50:27.113Z,19.84
2019-02-08T21:52:54.556Z,19.84
2019-02-08T21:55:22.254Z,19.84
2019-02-08T21:57:49.629Z,19.84
2019-02-08T22:00:21.403Z,19.83
2019-02-08T22:02:48.902Z,19.84
2019-02-08T22:05:16.519Z,19.85
2019-02-08T22:07:43.752Z,19.85
2019-02-08T22:10:11.101Z,19.82
2019-02-08T22:12:38.306Z,19.82
2019-02-08T22:15:08.740Z,19.79
2019-02-08T22:17:35.969Z,19.80
2019-02-08T22:20:04.865Z,19.80
2019-02-08T22:22:32.118Z,19.79
2019-02-08T22:24:59.328Z,19.79
2019-02-08T22:27:26.546Z,19.78
2019-02-08T22:29:53.755Z,19.76
2019-02-08T22:32:21.004Z,19.75
2019-02-08T22:34:48.168Z,19.76
2019-02-08T22:37:15.422Z,19.77
2019-02-08T22:39:42.682Z,19.77
2019-02-08T22:42:09.855Z,19.77
2019-02-08T22:44:37.030Z,19.75
2019-02-08T22:47:04.258Z,19.73
2019-02-08T22:49:31.524Z,19.75
2019-02-08T22:51:58.664Z,19.75
2019-02-08T22:54:25.905Z,19.75
2019-02-08T22:56:53.113Z,19.76
2019-02-08T22:59:22.068Z,19.75
2019-02-08T23:01:49.518Z,19.73
2019-02-08T23:04:17.438Z,19.73
2019-02-08T23:06:45.239Z,19.72
2019-02-08T23:09:22.828Z,19.71
2019-02-08T23:11:50.020Z,19.72
2019-02-08T23:14:17.267Z,19.71
2019-02-08T23:16:44.463Z,19.72
2019-02-08T23:19:11.651Z,19.71
2019-02-08T23:21:38.859Z,19.69
2019-02-08T23:24:06.053Z,19.70
2019-02-08T23:26:33.309Z,19.70
2019-02-08T23:29:00.460Z,19.73
2019-02-08T23:31:27.697Z,19.70
2019-02-08T23:33:54.846Z,19.70
2019-02-08T23:36:22.086Z,19.69
2019-02-08T23:38:49.417Z,19.68
2019-02-08T23:41:16.586Z,19.67
2019-02-08T23:43:43.785Z,19.65
2019-02-08T23:46:10.992Z,19.62
2019-02-08T23:48:38.165Z,19.63
2019-02-08T23:51:05.416Z,19.62
2019-02-08T23:53:32.643Z,19.62
2019-02-08T23:55:59.874Z,19.62
2019-02-08T23:58:27.054Z,19.61
