createdAt,value
2023-01-02T00:02:59.739Z,-7.05
2023-01-02T00:08:04.530Z,-7.04
2023-01-02T00:13:09.474Z,-6.99
2023-01-02T00:18:14.097Z,-6.91
2023-01-02T00:23:19.475Z,-6.81
2023-01-02T00:28:23.966Z,-6.71
2023-01-02T00:33:29.375Z,-6.60
2023-01-02T00:38:37.454Z,-6.49
2023-01-02T00:43:46.416Z,-6.40
2023-01-02T00:48:51.038Z,-6.28
2023-01-02T00:53:55.678Z,-6.14
2023-01-02T00:59:00.202Z,-6.03
2023-01-02T01:04:04.933Z,-5.91
2023-01-02T01:09:09.505Z,-5.78
2023-01-02T01:14:14.036Z,-5.67
2023-01-02T01:19:18.643Z,-5.57
2023-01-02T01:24:23.206Z,-5.43
2023-01-02T01:29:28.754Z,-5.35
2023-01-02T01:34:33.788Z,-5.20
2023-01-02T01:39:38.360Z,-5.04
2023-01-02T01:44:50.369Z,-4.90
2023-01-02T01:50:05.062Z,-4.74
2023-01-02T01:55:23.996Z,-4.56
2023-01-02T02:00:29.816Z,-4.42
2023-01-02T02:05:36.528Z,-4.28
2023-01-02T02:10:43.184Z,-4.09
2023-01-02T02:16:09.692Z,-3.91
2023-01-02T02:21:20.643Z,-3.72
2023-01-02T02:26:47.944Z,-3.52
2023-01-02T02:32:19.920Z,-3.31
2023-01-02T02:37:29.902Z,-3.13
2023-01-02T02:42:44.501Z,-2.97
2023-01-02T02:47:55.237Z,-2.77
2023-01-02T02:53:26.596Z,-2.65
2023-01-02T02:58:32.879Z,-2.55
2023-01-02T03:03:38.182Z,-2.44
2023-01-02T03:09:03.429Z,-2.32
2023-01-02T03:14:25.096Z,-2.20
2023-01-02T03:19:40.284Z,-2.11
2023-01-02T03:24:47.602Z,-2.02
2023-01-02T03:30:05.378Z,-1.91
2023-01-02T03:35:17.986Z,-1.78
2023-01-02T03:40:33.521Z,-1.63
2023-01-02T03:45:52.833Z,-1.55
2023-01-02T03:51:01.359Z,-1.50
2023-01-02T03:56:14.417Z,-1.36
2023-01-02T04:01:57.225Z,-1.31
2023-01-02T04:07:06.510Z,-1.34
2023-01-02T04:12:21.323Z,-1.33
2023-01-02T04:17:30.667Z,-1.27
2023-01-02T04:22:41.505Z,-1.19
2023-01-02T04:28:21.529Z,-1.02
2023-01-02T04:33:28.114Z,-0.90
2023-01-02T04:38:32.931Z,-0.78
2023-01-02T04:43:37.715Z,-0.66
2023-01-02T04:48:42.428Z,-0.57
2023-01-02T04:53:51.355Z,-0.48
2023-01-02T04:58:57.893Z,-0.39
2023-01-02T05:04:02.675Z,-0.31
2023-01-02T05:09:09.554Z,-0.25
2023-01-02T05:14:15.258Z,-0.16
2023-01-02T05:19:20.091Z,-0.04
2023-01-02T05:24:24.952Z,0.11
2023-01-02T05:29:31.463Z,0.14
2023-01-02T05:34:37.519Z,0.12
2023-01-02T05:39:45.122Z,0.17
2023-01-02T05:44:51.412Z,0.21
2023-01-02T05:49:56.193Z,0.24
2023-01-02T05:55:01.001Z,0.35
2023-01-02T06:00:06.447Z,0.48
2023-01-02T06:05:17.305Z,0.57
2023-01-02T06:10:22.190Z,0.54
2023-01-02T06:15:27.267Z,0.54
2023-01-02T06:20:33.134Z,0.59
2023-01-02T06:25:37.939Z,0.65
2023-01-02T06:30:42.765Z,0.61
2023-01-02T06:35:47.669Z,0.54
2023-01-02T06:41:02.889Z,0.47
2023-01-02T06:46:07.917Z,0.43
2023-01-02T06:51:18.873Z,0.42
2023-01-02T06:56:24.857Z,0.38
2023-01-02T07:01:32.147Z,0.31
2023-01-02T07:06:37.076Z,0.22
2023-01-02T07:11:43.648Z,0.13
2023-01-02T07:16:48.463Z,0.02
2023-01-02T07:21:53.360Z,-0.11
2023-01-02T07:26:59.863Z,-0.21
2023-01-02T07:32:04.884Z,-0.31
2023-01-02T07:37:09.831Z,-0.39
2023-01-02T07:42:14.647Z,-0.46
2023-01-02T07:47:19.609Z,-0.55
2023-01-02T07:52:24.597Z,-0.65
2023-01-02T07:57:31.418Z,-0.71
2023-01-02T08:02:36.386Z,-0.80
2023-01-02T08:07:45.237Z,-0.89
2023-01-02T08:12:50.070Z,-0.99
2023-01-02T08:17:54.785Z,-1.07
2023-01-02T08:22:59.627Z,-1.17
2023-01-02T08:28:09.677Z,-1.26
2023-01-02T08:33:14.495Z,-1.34
2023-01-02T08:38:19.736Z,-1.42
2023-01-02T08:43:24.418Z,-1.49
2023-01-02T08:48:29.539Z,-1.59
2023-01-02T08:53:34.735Z,-1.70
2023-01-02T08:58:39.527Z,-1.81
2023-01-02T09:03:44.476Z,-1.92
2023-01-02T09:08:49.402Z,-2.01
2023-01-02T09:13:54.417Z,-2.09
2023-01-02T09:18:59.851Z,-2.17
2023-01-02T09:24:06.535Z,-2.25
2023-01-02T09:29:11.748Z,-2.36
2023-01-02T09:34:16.601Z,-2.47
2023-01-02T09:39:22.785Z,-2.58
2023-01-02T09:44:38.411Z,-2.69
2023-01-02T09:49:50.167Z,-2.78
2023-01-02T09:54:55.733Z,-2.90
2023-01-02T10:00:10.896Z,-2.98
2023-01-02T10:05:22.765Z,-3.06
2023-01-02T10:11:16.618Z,-3.12
2023-01-02T10:16:29.789Z,-3.18
2023-01-02T10:21:40.326Z,-3.27
2023-01-02T10:26:53.240Z,-3.32
2023-01-02T10:32:19.914Z,-3.37
2023-01-02T10:37:24.795Z,-3.48
2023-01-02T10:42:35.192Z,-3.55
2023-01-02T10:47:43.032Z,-3.65
2023-01-02T10:52:56.113Z,-3.73
2023-01-02T10:58:06.799Z,-3.73
2023-01-02T11:03:15.547Z,-3.79
2023-01-02T11:08:24.208Z,-3.90
2023-01-02T11:13:35.265Z,-4.01
2023-01-02T11:18:40.140Z,-4.19
2023-01-02T11:23:47.173Z,-4.30
2023-01-02T11:28:55.071Z,-4.39
2023-01-02T11:34:11.679Z,-4.42
2023-01-02T11:39:25.673Z,-4.47
2023-01-02T11:44:47.648Z,-4.48
2023-01-02T11:49:53.309Z,-4.53
2023-01-02T11:54:58.258Z,-4.64
2023-01-02T12:00:09.055Z,-4.73
2023-01-02T12:05:27.417Z,-4.84
2023-01-02T12:10:42.676Z,-4.98
2023-01-02T12:16:03.919Z,-5.16
2023-01-02T12:21:27.903Z,-5.31
2023-01-02T12:27:00.818Z,-5.38
2023-01-02T12:32:24.288Z,-5.44
2023-01-02T12:37:43.818Z,-5.60
2023-01-02T12:43:22.017Z,-5.71
2023-01-02T12:49:20.003Z,-5.74
2023-01-02T12:55:01.008Z,-5.65
2023-01-02T13:00:32.995Z,-5.59
2023-01-02T13:05:49.756Z,-5.60
2023-01-02T13:10:57.591Z,-5.69
2023-01-02T13:16:22.507Z,-5.81
2023-01-02T13:21:34.034Z,-5.98
2023-01-02T13:26:43.651Z,-6.09
2023-01-02T13:31:56.267Z,-6.18
2023-01-02T13:37:10.414Z,-6.30
2023-01-02T13:42:48.757Z,-6.36
2023-01-02T13:47:59.898Z,-6.37
2023-01-02T13:53:13.227Z,-6.44
2023-01-02T13:58:21.921Z,-6.51
2023-01-02T14:03:31.853Z,-6.55
2023-01-02T14:08:39.605Z,-6.62
2023-01-02T14:13:54.184Z,-6.64
2023-01-02T14:19:14.519Z,-6.68
2023-01-02T14:24:33.283Z,-6.73
2023-01-02T14:29:52.947Z,-6.76
2023-01-02T14:35:01.985Z,-6.76
2023-01-02T14:40:24.046Z,-6.72
2023-01-02T14:45:29.782Z,-6.69
2023-01-02T14:50:40.473Z,-6.65
2023-01-02T14:55:49.610Z,-6.60
2023-01-02T15:01:04.359Z,-6.61
2023-01-02T15:06:31.033Z,-6.70
2023-01-02T15:11:54.944Z,-6.78
2023-01-02T15:17:02.490Z,-6.90
2023-01-02T15:22:14.776Z,-6.99
2023-01-02T15:27:25.023Z,-7.09
2023-01-02T15:32:37.554Z,-7.07
2023-01-02T15:37:50.601Z,-7.08
2023-01-02T15:43:21.285Z,-7.11
2023-01-02T15:48:33.003Z,-7.08
2023-01-02T15:53:44.329Z,-7.05
2023-01-02T15:58:51.743Z,-7.07
2023-01-02T16:04:04.195Z,-7.14
2023-01-02T16:09:39.487Z,-7.16
2023-01-02T16:14:53.169Z,-7.27
2023-01-02T16:20:01.981Z,-7.34
2023-01-02T16:25:16.497Z,-7.41
2023-01-02T16:30:37.582Z,-7.48
2023-01-02T16:35:59.954Z,-7.54
2023-01-02T16:41:13.851Z,-7.56
2023-01-02T16:46:18.765Z,-7.56
2023-01-02T16:51:23.663Z,-7.66
2023-01-02T16:56:28.525Z,-7.68
2023-01-02T17:01:33.387Z,-7.65
2023-01-02T17:06:38.339Z,-7.65
2023-01-02T17:12:01.241Z,-7.64
2023-01-02T17:17:06.498Z,-7.64
2023-01-02T17:22:11.229Z,-7.61
2023-01-02T17:27:15.997Z,-7.64
2023-01-02T17:32:21.195Z,-7.70
2023-01-02T17:37:26.212Z,-7.82
2023-01-02T17:42:33.496Z,-7.88
2023-01-02T17:53:03.051Z,-7.99
2023-01-02T17:58:07.105Z,-8.02
2023-01-02T18:03:11.235Z,-7.94
2023-01-02T18:08:15.802Z,-7.95
2023-01-02T18:13:20.374Z,-7.99
2023-01-02T18:18:27.078Z,-7.95
2023-01-02T18:23:31.767Z,-7.95
2023-01-02T18:28:36.415Z,-8.00
2023-01-02T18:33:42.051Z,-8.03
2023-01-02T18:38:46.713Z,-7.97
2023-01-02T18:43:55.350Z,-8.04
2023-01-02T18:49:04.007Z,-8.14
2023-01-02T18:54:36.928Z,-8.24
2023-01-02T18:59:44.116Z,-8.35
2023-01-02T19:04:49.799Z,-8.38
2023-01-02T19:10:19.824Z,-8.34
2023-01-02T19:15:44.926Z,-8.37
2023-01-02T19:20:56.477Z,-8.33
2023-01-02T19:26:21.119Z,-8.29
2023-01-02T19:31:30.455Z,-8.26
2023-01-02T19:36:46.015Z,-8.24
2023-01-02T19:42:08.538Z,-8.23
2023-01-02T19:47:13.533Z,-8.28
2023-01-02T19:52:18.726Z,-8.34
2023-01-02T19:57:25.159Z,-8.43
2023-01-02T20:02:30.348Z,-8.52
2023-01-02T20:07:35.111Z,-8.61
2023-01-02T20:12:42.748Z,-8.72
2023-01-02T20:17:47.764Z,-8.75
2023-01-02T20:22:52.620Z,-8.81
2023-01-02T20:27:59.031Z,-8.85
2023-01-02T20:33:03.628Z,-8.91
2023-01-02T20:38:08.241Z,-8.91
2023-01-02T20:43:12.886Z,-8.84
2023-01-02T20:48:17.480Z,-8.87
2023-01-02T20:53:22.045Z,-8.87
2023-01-02T20:58:28.250Z,-8.84
2023-01-02T21:03:33.057Z,-8.99
2023-01-02T21:08:37.998Z,-9.08
2023-01-02T21:13:42.570Z,-9.18
2023-01-02T21:18:47.171Z,-9.24
2023-01-02T21:23:52.375Z,-9.31
2023-01-02T21:28:57.042Z,-9.41
2023-01-02T21:34:01.649Z,-9.46
2023-01-02T21:39:06.508Z,-9.39
2023-01-02T21:44:11.039Z,-9.41
2023-01-02T21:49:16.246Z,-9.46
2023-01-02T21:54:20.864Z,-9.49
2023-01-02T21:59:26.786Z,-9.55
2023-01-02T22:04:32.842Z,-9.58
2023-01-02T22:09:39.205Z,-9.62
2023-01-02T22:14:43.771Z,-9.67
2023-01-02T22:19:48.366Z,-9.66
2023-01-02T22:24:56.288Z,-9.68
2023-01-02T22:30:21.949Z,-9.75
2023-01-02T22:35:27.800Z,-9.82
2023-01-02T22:40:32.405Z,-9.88
2023-01-02T22:45:51.308Z,-9.93
2023-01-02T22:51:00.118Z,-9.95
2023-01-02T22:56:13.485Z,-9.94
2023-01-02T23:01:20.333Z,-10.02
2023-01-02T23:06:25.718Z,-10.00
2023-01-02T23:11:30.256Z,-9.98
2023-01-02T23:16:53.593Z,-9.92
2023-01-02T23:22:03.060Z,-9.80
2023-01-02T23:27:10.442Z,-9.66
2023-01-02T23:32:23.886Z,-9.55
2023-01-02T23:37:28.913Z,-9.52
2023-01-02T23:42:33.570Z,-9.57
2023-01-02T23:47:38.381Z,-9.62
2023-01-02T23:52:42.441Z,-9.68
2023-01-02T23:57:47.103Z,-9.73
