createdAt,value
2022-10-19T00:01:12.307Z,7.03
2022-10-19T00:03:41.431Z,6.37
2022-10-19T00:06:29.317Z,5.47
2022-10-19T00:09:12.521Z,5.63
2022-10-19T00:11:48.216Z,5.50
2022-10-19T00:14:17.854Z,5.90
2022-10-19T00:16:46.399Z,5.40
2022-10-19T00:19:17.429Z,5.10
2022-10-19T00:21:44.836Z,4.87
2022-10-19T00:24:11.557Z,5.30
2022-10-19T00:26:38.578Z,4.70
2022-10-19T00:29:06.188Z,5.27
2022-10-19T00:31:33.756Z,5.17
2022-10-19T00:34:00.933Z,6.67
2022-10-19T00:36:39.414Z,5.33
2022-10-19T00:39:08.794Z,6.30
2022-10-19T00:41:36.830Z,5.87
2022-10-19T00:44:12.692Z,5.93
2022-10-19T00:46:42.864Z,5.47
2022-10-19T00:49:14.008Z,6.30
2022-10-19T00:51:45.694Z,5.60
2022-10-19T00:54:12.864Z,6.07
2022-10-19T00:56:42.370Z,5.50
2022-10-19T00:59:10.453Z,6.87
2022-10-19T01:01:37.198Z,6.53
2022-10-19T01:04:05.804Z,6.23
2022-10-19T01:06:33.975Z,6.60
2022-10-19T01:09:00.994Z,6.53
2022-10-19T01:12:01.319Z,6.03
2022-10-19T01:14:44.026Z,6.70
2022-10-19T01:17:28.398Z,6.20
2022-10-19T01:20:06.367Z,5.27
2022-10-19T01:22:51.627Z,5.10
2022-10-19T01:25:37.124Z,5.03
2022-10-19T01:28:31.594Z,5.20
2022-10-19T01:30:58.310Z,4.83
2022-10-19T01:33:31.602Z,5.00
2022-10-19T01:36:03.160Z,5.10
2022-10-19T01:38:55.041Z,4.60
2022-10-19T01:41:46.051Z,5.37
2022-10-19T01:44:23.087Z,5.90
2022-10-19T01:46:58.407Z,5.63
2022-10-19T01:50:01.880Z,5.67
2022-10-19T01:52:30.281Z,5.47
2022-10-19T01:55:00.768Z,7.00
2022-10-19T01:57:33.310Z,5.80
2022-10-19T02:00:07.339Z,6.27
2022-10-19T02:02:37.206Z,5.73
2022-10-19T02:05:06.142Z,5.77
2022-10-19T02:07:34.056Z,6.20
2022-10-19T02:10:01.113Z,5.37
2022-10-19T02:12:31.631Z,5.63
2022-10-19T02:15:02.983Z,4.93
2022-10-19T02:17:34.519Z,5.73
2022-10-19T02:20:02.083Z,5.00
2022-10-19T02:22:29.105Z,5.53
2022-10-19T02:24:59.257Z,5.00
2022-10-19T02:27:26.403Z,5.63
2022-10-19T02:29:54.384Z,5.23
2022-10-19T02:32:21.515Z,5.17
2022-10-19T02:34:48.264Z,5.17
2022-10-19T02:37:15.094Z,4.60
2022-10-19T02:39:42.151Z,5.70
2022-10-19T02:42:16.084Z,6.23
2022-10-19T02:44:58.469Z,6.70
2022-10-19T02:47:36.836Z,6.40
2022-10-19T02:50:11.420Z,5.57
2022-10-19T02:52:39.347Z,6.00
2022-10-19T02:55:07.662Z,6.50
2022-10-19T02:57:34.665Z,6.77
2022-10-19T03:00:05.810Z,5.90
2022-10-19T03:02:33.070Z,5.53
2022-10-19T03:04:59.855Z,5.53
2022-10-19T03:07:27.765Z,4.87
2022-10-19T03:09:54.945Z,4.77
2022-10-19T03:12:22.303Z,4.87
2022-10-19T03:14:49.075Z,4.70
2022-10-19T03:17:16.401Z,6.47
2022-10-19T03:19:43.288Z,5.23
2022-10-19T03:22:10.040Z,5.37
2022-10-19T03:24:37.505Z,5.00
2022-10-19T03:27:04.229Z,5.10
2022-10-19T03:29:30.950Z,6.20
2022-10-19T03:31:57.936Z,6.30
2022-10-19T03:34:24.870Z,6.13
2022-10-19T03:36:51.644Z,6.10
2022-10-19T03:39:20.379Z,5.50
2022-10-19T03:41:50.213Z,5.27
2022-10-19T03:44:17.114Z,5.17
2022-10-19T03:46:43.938Z,4.07
2022-10-19T03:49:11.598Z,3.70
2022-10-19T03:51:38.310Z,3.53
2022-10-19T03:54:07.705Z,4.13
2022-10-19T03:56:36.016Z,3.80
2022-10-19T03:59:04.915Z,3.53
2022-10-19T04:01:37.120Z,4.03
2022-10-19T04:04:06.916Z,4.27
2022-10-19T04:06:39.437Z,3.70
2022-10-19T04:09:07.805Z,3.47
2022-10-19T04:11:35.595Z,3.23
2022-10-19T04:14:03.886Z,3.70
2022-10-19T04:16:35.155Z,3.77
2022-10-19T04:19:02.145Z,3.23
2022-10-19T04:21:32.416Z,3.23
2022-10-19T04:24:07.350Z,3.60
2022-10-19T04:26:35.069Z,3.70
2022-10-19T04:29:03.855Z,3.27
2022-10-19T04:31:30.744Z,3.77
2022-10-19T04:33:57.462Z,3.90
2022-10-19T04:36:24.539Z,3.67
2022-10-19T04:38:51.493Z,3.60
2022-10-19T04:41:20.663Z,3.53
2022-10-19T04:43:48.587Z,3.80
2022-10-19T04:46:19.342Z,3.80
2022-10-19T04:48:47.909Z,3.73
2022-10-19T04:51:15.951Z,4.70
2022-10-19T04:53:43.893Z,4.60
2022-10-19T04:56:22.168Z,3.77
2022-10-19T04:58:49.916Z,3.30
2022-10-19T05:01:21.469Z,3.07
2022-10-19T05:03:49.367Z,3.70
2022-10-19T05:06:16.321Z,4.07
2022-10-19T05:08:43.018Z,4.07
2022-10-19T05:11:12.994Z,3.77
2022-10-19T05:13:40.749Z,3.23
2022-10-19T05:16:11.206Z,3.70
2022-10-19T05:18:40.578Z,3.80
2022-10-19T05:21:15.009Z,3.50
2022-10-19T05:23:42.569Z,3.80
2022-10-19T05:26:14.005Z,3.80
2022-10-19T05:28:41.233Z,3.97
2022-10-19T05:31:14.437Z,3.87
2022-10-19T05:33:42.130Z,3.83
2022-10-19T05:36:20.917Z,4.27
2022-10-19T05:38:49.913Z,4.00
2022-10-19T05:41:17.308Z,4.30
2022-10-19T05:43:44.688Z,4.67
2022-10-19T05:46:14.236Z,4.03
2022-10-19T05:48:41.617Z,4.50
2022-10-19T05:51:10.714Z,4.37
2022-10-19T05:53:41.630Z,4.63
2022-10-19T05:56:12.845Z,4.40
2022-10-19T05:58:39.600Z,4.40
2022-10-19T06:01:06.562Z,5.20
2022-10-19T06:03:33.307Z,5.27
2022-10-19T06:06:03.857Z,4.80
2022-10-19T06:08:30.896Z,4.67
2022-10-19T06:11:15.904Z,5.03
2022-10-19T06:13:44.253Z,5.20
2022-10-19T06:16:12.719Z,4.90
2022-10-19T06:18:42.825Z,4.77
2022-10-19T06:21:15.707Z,4.87
2022-10-19T06:26:15.455Z,4.80
2022-10-19T06:28:43.380Z,4.53
2022-10-19T06:31:10.553Z,4.50
2022-10-19T06:33:40.886Z,5.27
2022-10-19T06:36:17.388Z,4.27
2022-10-19T06:38:47.449Z,4.67
2022-10-19T06:41:15.072Z,4.70
2022-10-19T06:43:43.329Z,4.70
2022-10-19T06:46:17.516Z,4.43
2022-10-19T06:48:44.514Z,5.00
2022-10-19T06:51:13.671Z,4.67
2022-10-19T06:53:40.395Z,4.97
2022-10-19T06:56:07.738Z,5.37
2022-10-19T06:58:38.813Z,5.00
2022-10-19T07:01:07.751Z,5.07
2022-10-19T07:03:35.586Z,5.40
2022-10-19T07:06:05.532Z,5.33
2022-10-19T07:08:33.060Z,5.27
2022-10-19T07:11:03.051Z,5.30
2022-10-19T07:13:30.730Z,5.87
2022-10-19T07:16:05.555Z,5.27
2022-10-19T07:18:34.144Z,5.17
2022-10-19T07:21:04.762Z,5.07
2022-10-19T07:23:34.439Z,6.20
2022-10-19T07:26:12.181Z,5.87
2022-10-19T07:28:44.098Z,5.03
2022-10-19T07:31:13.685Z,6.23
2022-10-19T07:33:41.353Z,6.80
2022-10-19T07:36:10.021Z,5.80
2022-10-19T07:38:37.441Z,7.30
2022-10-19T07:41:15.430Z,6.93
2022-10-19T07:43:43.837Z,7.03
2022-10-19T07:46:22.511Z,7.80
2022-10-19T07:48:49.839Z,7.63
2022-10-19T07:51:18.777Z,7.90
2022-10-19T07:53:45.898Z,8.17
2022-10-19T07:56:15.714Z,7.57
2022-10-19T07:58:42.715Z,6.87
2022-10-19T08:01:15.806Z,7.57
2022-10-19T08:04:42.773Z,7.70
2022-10-19T08:06:29.611Z,7.43
2022-10-19T08:08:56.719Z,9.60
2022-10-19T08:11:26.291Z,7.93
2022-10-19T08:13:54.115Z,7.70
2022-10-19T08:16:34.150Z,8.03
2022-10-19T08:19:03.564Z,9.47
2022-10-19T08:21:31.283Z,8.80
2022-10-19T08:23:58.184Z,8.97
2022-10-19T08:26:25.588Z,8.07
2022-10-19T08:28:52.500Z,7.47
2022-10-19T08:31:21.567Z,7.60
2022-10-19T08:33:50.584Z,8.10
2022-10-19T08:36:19.798Z,7.50
2022-10-19T08:38:48.461Z,8.00
2022-10-19T08:41:34.341Z,8.47
2022-10-19T08:44:39.237Z,8.23
2022-10-19T08:47:41.658Z,8.00
2022-10-19T08:50:19.277Z,8.70
2022-10-19T08:53:15.143Z,7.97
2022-10-19T08:55:47.144Z,8.20
2022-10-19T08:58:35.567Z,8.40
2022-10-19T09:01:36.909Z,8.57
2022-10-19T09:04:14.891Z,7.80
2022-10-19T09:06:44.972Z,7.67
2022-10-19T09:09:14.420Z,7.80
2022-10-19T09:14:22.575Z,6.73
2022-10-19T09:16:49.350Z,6.30
2022-10-19T09:19:25.737Z,6.07
2022-10-19T09:22:12.684Z,5.47
2022-10-19T09:25:03.274Z,5.13
2022-10-19T09:27:38.863Z,4.63
2022-10-19T09:30:27.931Z,4.00
2022-10-19T09:33:02.079Z,3.87
2022-10-19T09:35:43.058Z,3.60
2022-10-19T09:38:12.376Z,3.50
2022-10-19T09:40:39.216Z,4.03
2022-10-19T09:43:20.206Z,2.87
2022-10-19T09:45:59.149Z,3.63
2022-10-19T09:48:48.298Z,2.90
2022-10-19T09:51:17.312Z,3.57
2022-10-19T09:53:52.103Z,3.27
2022-10-19T09:56:28.778Z,3.10
2022-10-19T09:58:58.317Z,3.73
2022-10-19T10:01:43.187Z,2.70
2022-10-19T10:04:15.445Z,3.00
2022-10-19T10:06:44.649Z,2.83
2022-10-19T10:09:19.794Z,3.07
2022-10-19T10:11:49.261Z,2.60
2022-10-19T10:14:21.740Z,2.20
2022-10-19T10:16:48.735Z,2.53
2022-10-19T10:19:17.097Z,2.20
2022-10-19T10:21:50.998Z,2.40
2022-10-19T10:24:20.131Z,2.53
2022-10-19T10:26:52.779Z,1.70
2022-10-19T10:29:20.854Z,1.93
2022-10-19T10:31:55.887Z,1.80
2022-10-19T10:34:50.111Z,1.60
2022-10-19T10:37:23.181Z,1.23
2022-10-19T10:39:56.621Z,1.67
2022-10-19T10:42:35.150Z,1.47
2022-10-19T10:45:02.984Z,1.60
2022-10-19T10:47:30.828Z,1.60
2022-10-19T10:50:05.806Z,1.90
2022-10-19T10:52:37.162Z,1.77
2022-10-19T10:55:10.184Z,1.63
2022-10-19T10:57:51.762Z,1.67
2022-10-19T11:00:24.208Z,3.33
2022-10-19T11:03:16.508Z,2.23
2022-10-19T11:05:48.697Z,2.20
2022-10-19T11:08:25.050Z,2.17
2022-10-19T11:11:06.541Z,2.20
2022-10-19T11:13:42.454Z,2.20
2022-10-19T11:16:24.490Z,2.20
2022-10-19T11:19:01.187Z,3.13
2022-10-19T11:21:51.345Z,2.70
2022-10-19T11:24:33.701Z,2.73
2022-10-19T11:27:18.622Z,2.83
2022-10-19T11:29:58.518Z,2.60
2022-10-19T11:32:57.628Z,2.63
2022-10-19T11:35:42.695Z,2.60
2022-10-19T11:38:20.081Z,2.50
2022-10-19T11:41:06.125Z,2.50
2022-10-19T11:43:59.301Z,3.10
2022-10-19T11:46:29.283Z,2.60
2022-10-19T11:49:25.400Z,2.70
2022-10-19T11:52:19.014Z,2.70
2022-10-19T11:55:04.479Z,2.97
2022-10-19T11:57:53.530Z,2.60
2022-10-19T12:00:38.001Z,2.80
2022-10-19T12:03:24.850Z,2.50
2022-10-19T12:06:03.961Z,2.43
2022-10-19T12:09:06.437Z,3.00
2022-10-19T12:11:54.321Z,3.37
2022-10-19T12:14:28.551Z,2.97
2022-10-19T12:17:00.388Z,3.43
2022-10-19T12:19:32.515Z,3.10
2022-10-19T12:22:02.571Z,3.60
2022-10-19T12:24:32.446Z,3.10
2022-10-19T12:27:01.709Z,3.07
2022-10-19T12:29:32.451Z,3.17
2022-10-19T12:32:00.992Z,3.57
2022-10-19T12:34:33.601Z,3.80
2022-10-19T12:37:12.824Z,4.17
2022-10-19T12:39:55.551Z,3.77
2022-10-19T12:43:01.597Z,3.20
2022-10-19T12:45:36.088Z,3.40
2022-10-19T12:48:08.926Z,3.73
2022-10-19T12:50:53.714Z,3.97
2022-10-19T12:56:22.998Z,3.30
2022-10-19T12:58:55.900Z,3.00
2022-10-19T13:01:29.220Z,3.40
2022-10-19T13:04:27.416Z,3.20
2022-10-19T13:06:57.125Z,3.33
2022-10-19T13:09:42.546Z,3.23
2022-10-19T13:12:21.764Z,3.20
2022-10-19T13:15:04.048Z,3.17
2022-10-19T13:17:34.751Z,3.17
2022-10-19T13:20:14.067Z,3.70
2022-10-19T13:22:49.709Z,3.70
2022-10-19T13:25:16.362Z,3.55
2022-10-19T13:27:48.065Z,3.83
2022-10-19T13:30:39.673Z,4.03
2022-10-19T13:33:34.855Z,3.53
2022-10-19T13:36:04.510Z,3.17
2022-10-19T13:38:55.631Z,3.20
2022-10-19T13:41:48.584Z,3.07
2022-10-19T13:44:25.460Z,3.17
2022-10-19T13:47:02.611Z,3.30
2022-10-19T13:49:32.787Z,3.00
2022-10-19T13:52:24.823Z,3.40
2022-10-19T13:55:19.639Z,3.20
2022-10-19T13:58:08.164Z,3.38
2022-10-19T14:01:04.051Z,3.50
2022-10-19T14:03:42.894Z,3.50
2022-10-19T14:06:55.383Z,3.10
2022-10-19T14:09:24.882Z,3.40
2022-10-19T14:12:06.916Z,3.50
2022-10-19T14:17:21.012Z,3.60
2022-10-19T14:19:52.007Z,3.53
2022-10-19T14:22:26.216Z,3.20
2022-10-19T14:25:05.230Z,3.73
2022-10-19T14:27:38.650Z,4.20
2022-10-19T14:30:06.342Z,3.60
2022-10-19T14:32:34.495Z,3.42
2022-10-19T14:35:37.653Z,3.15
2022-10-19T14:38:16.191Z,3.10
2022-10-19T14:40:43.032Z,3.50
2022-10-19T14:43:27.084Z,2.70
2022-10-19T14:46:12.892Z,2.83
2022-10-19T14:48:47.423Z,2.83
2022-10-19T14:51:25.474Z,2.60
2022-10-19T14:54:00.548Z,3.00
2022-10-19T14:56:58.665Z,2.77
2022-10-19T14:59:31.185Z,2.60
2022-10-19T15:02:05.302Z,2.77
2022-10-19T15:04:36.965Z,2.57
2022-10-19T15:07:14.235Z,2.67
2022-10-19T15:09:48.773Z,3.00
2022-10-19T15:12:19.387Z,3.10
2022-10-19T15:14:47.586Z,2.97
2022-10-19T15:17:25.786Z,3.03
2022-10-19T15:19:53.806Z,3.37
2022-10-19T15:22:32.875Z,3.40
2022-10-19T15:25:07.311Z,3.27
2022-10-19T15:27:39.808Z,3.07
2022-10-19T15:30:31.492Z,3.60
2022-10-19T15:33:01.344Z,3.73
2022-10-19T15:35:39.030Z,3.17
2022-10-19T15:38:19.083Z,3.73
2022-10-19T15:40:46.788Z,3.50
2022-10-19T15:43:45.622Z,4.20
2022-10-19T15:46:26.531Z,4.43
2022-10-19T15:48:55.833Z,3.70
2022-10-19T15:51:25.537Z,3.87
2022-10-19T15:54:03.366Z,3.13
2022-10-19T15:56:33.682Z,3.77
2022-10-19T15:59:02.590Z,3.70
2022-10-19T16:01:31.783Z,3.60
2022-10-19T16:03:59.650Z,3.93
2022-10-19T16:06:29.630Z,4.00
2022-10-19T16:08:58.236Z,3.70
2022-10-19T16:11:25.956Z,4.50
2022-10-19T16:13:53.165Z,4.67
2022-10-19T16:16:28.582Z,4.47
2022-10-19T16:18:56.246Z,4.10
2022-10-19T16:21:32.231Z,4.47
2022-10-19T16:23:59.581Z,5.20
2022-10-19T16:26:27.339Z,5.37
2022-10-19T16:28:55.199Z,4.67
2022-10-19T16:31:23.470Z,4.90
2022-10-19T16:33:50.772Z,5.17
2022-10-19T16:36:20.665Z,5.10
2022-10-19T16:38:48.086Z,5.10
2022-10-19T16:41:15.199Z,4.87
2022-10-19T16:43:41.982Z,6.10
2022-10-19T16:46:09.102Z,5.63
2022-10-19T16:48:36.854Z,6.03
2022-10-19T16:51:06.717Z,6.53
2022-10-19T16:53:47.087Z,7.70
2022-10-19T16:56:13.871Z,7.17
2022-10-19T16:58:41.278Z,7.70
2022-10-19T17:01:09.732Z,7.53
2022-10-19T17:03:36.689Z,8.50
2022-10-19T17:06:07.600Z,6.97
2022-10-19T17:09:07.392Z,7.43
2022-10-19T17:11:23.071Z,6.70
2022-10-19T17:13:51.726Z,6.77
2022-10-19T17:16:20.341Z,6.60
2022-10-19T17:18:50.282Z,6.90
2022-10-19T17:21:22.652Z,6.90
2022-10-19T17:23:57.072Z,6.57
2022-10-19T17:26:29.253Z,6.20
2022-10-19T17:28:57.093Z,6.60
2022-10-19T17:31:24.550Z,5.53
2022-10-19T17:33:51.496Z,5.97
2022-10-19T17:36:23.146Z,5.80
2022-10-19T17:38:49.904Z,5.93
2022-10-19T17:41:18.379Z,6.00
2022-10-19T17:43:47.365Z,6.80
2022-10-19T17:46:16.589Z,7.30
2022-10-19T17:48:44.539Z,6.70
2022-10-19T17:51:13.956Z,6.20
2022-10-19T17:53:40.689Z,6.50
2022-10-19T17:56:09.644Z,6.40
2022-10-19T17:58:39.167Z,6.13
2022-10-19T18:01:08.679Z,7.77
2022-10-19T18:03:36.979Z,6.30
2022-10-19T18:06:13.197Z,6.00
2022-10-19T18:08:42.289Z,5.97
2022-10-19T18:11:12.924Z,6.90
2022-10-19T18:13:40.589Z,6.33
2022-10-19T18:16:17.514Z,6.97
2022-10-19T18:18:46.171Z,6.43
2022-10-19T18:21:17.729Z,7.00
2022-10-19T18:23:45.364Z,6.40
2022-10-19T18:26:15.619Z,6.70
2022-10-19T18:28:43.120Z,7.20
2022-10-19T18:31:15.644Z,6.70
2022-10-19T18:33:43.206Z,6.23
2022-10-19T18:36:10.905Z,6.57
2022-10-19T18:38:38.433Z,6.73
2022-10-19T18:41:08.293Z,6.13
2022-10-19T18:43:35.124Z,6.20
2022-10-19T18:46:01.929Z,5.80
2022-10-19T18:48:38.683Z,5.83
2022-10-19T18:51:08.235Z,5.47
2022-10-19T18:53:35.226Z,6.10
2022-10-19T18:56:06.866Z,6.57
2022-10-19T18:58:38.493Z,6.07
2022-10-19T19:01:07.643Z,6.27
2022-10-19T19:03:35.034Z,6.90
2022-10-19T19:06:04.169Z,6.03
2022-10-19T19:08:31.284Z,6.07
2022-10-19T19:11:19.002Z,6.33
2022-10-19T19:13:54.104Z,6.73
2022-10-19T19:16:21.876Z,5.47
2022-10-19T19:18:48.662Z,5.67
2022-10-19T19:21:24.256Z,5.97
2022-10-19T19:23:52.453Z,6.17
2022-10-19T19:26:23.006Z,5.70
2022-10-19T19:28:51.697Z,6.17
2022-10-19T19:31:19.363Z,5.70
2022-10-19T19:33:48.273Z,6.33
2022-10-19T19:36:17.166Z,6.50
2022-10-19T19:38:44.402Z,6.10
2022-10-19T19:41:13.662Z,6.77
2022-10-19T19:43:42.413Z,6.40
2022-10-19T19:46:12.726Z,6.73
2022-10-19T19:48:42.267Z,6.50
2022-10-19T19:51:11.938Z,7.03
2022-10-19T19:53:39.484Z,6.20
2022-10-19T19:56:09.403Z,7.03
2022-10-19T19:58:36.777Z,5.67
2022-10-19T20:01:15.559Z,5.87
2022-10-19T20:03:43.502Z,6.33
2022-10-19T20:06:11.872Z,6.80
2022-10-19T20:08:39.337Z,7.13
2022-10-19T20:11:09.063Z,6.00
2022-10-19T20:13:36.508Z,7.00
2022-10-19T20:16:16.850Z,6.47
2022-10-19T20:18:58.621Z,5.87
2022-10-19T20:21:27.661Z,6.57
2022-10-19T20:23:54.524Z,5.90
2022-10-19T20:26:23.372Z,6.60
2022-10-19T20:28:53.593Z,6.53
2022-10-19T20:31:24.081Z,6.17
2022-10-19T20:33:51.274Z,6.90
2022-10-19T20:36:23.620Z,6.63
2022-10-19T20:38:57.988Z,7.17
2022-10-19T20:41:26.852Z,6.30
2022-10-19T20:43:54.652Z,7.47
2022-10-19T20:46:27.551Z,6.57
2022-10-19T20:48:56.489Z,6.67
2022-10-19T20:51:32.536Z,5.90
2022-10-19T20:54:01.551Z,6.27
2022-10-19T20:56:33.688Z,6.83
2022-10-19T21:01:36.388Z,6.07
2022-10-19T21:04:07.818Z,7.33
2022-10-19T21:06:39.050Z,6.60
2022-10-19T21:09:06.746Z,7.30
2022-10-19T21:11:36.240Z,6.33
2022-10-19T21:14:05.460Z,7.10
2022-10-19T21:16:35.559Z,6.83
2022-10-19T21:19:07.421Z,6.10
2022-10-19T21:21:42.325Z,6.93
2022-10-19T21:24:12.918Z,6.57
2022-10-19T21:26:49.233Z,6.67
2022-10-19T21:29:17.499Z,6.27
2022-10-19T21:31:50.129Z,6.10
2022-10-19T21:34:23.137Z,6.60
2022-10-19T21:36:50.009Z,6.60
2022-10-19T21:39:19.159Z,6.47
2022-10-19T21:41:46.462Z,6.90
2022-10-19T21:44:16.128Z,7.17
2022-10-19T21:46:45.614Z,6.40
2022-10-19T21:49:12.908Z,6.83
2022-10-19T21:51:49.177Z,6.83
2022-10-19T21:54:19.381Z,6.53
2022-10-19T21:56:47.429Z,6.73
2022-10-19T21:59:14.966Z,6.70
2022-10-19T22:01:42.084Z,7.53
2022-10-19T22:04:15.633Z,6.93
2022-10-19T22:06:48.696Z,7.30
2022-10-19T22:09:18.534Z,6.80
2022-10-19T22:11:49.776Z,7.23
2022-10-19T22:14:17.509Z,7.13
2022-10-19T22:16:47.149Z,7.53
2022-10-19T22:19:14.372Z,6.80
2022-10-19T22:21:42.452Z,7.37
2022-10-19T22:24:14.738Z,7.20
2022-10-19T22:26:45.585Z,8.00
2022-10-19T22:29:12.782Z,8.03
2022-10-19T22:31:42.719Z,8.57
2022-10-19T22:34:17.336Z,7.83
2022-10-19T22:36:44.853Z,7.47
2022-10-19T22:39:12.309Z,7.93
2022-10-19T22:41:39.089Z,7.60
2022-10-19T22:44:12.485Z,6.93
2022-10-19T22:46:39.301Z,8.23
2022-10-19T22:49:06.395Z,7.47
2022-10-19T22:51:33.170Z,7.50
2022-10-19T22:54:05.023Z,7.80
2022-10-19T22:56:37.918Z,8.13
2022-10-19T22:59:06.659Z,7.80
2022-10-19T23:01:36.732Z,8.27
2022-10-19T23:04:03.963Z,8.10
2022-10-19T23:06:32.258Z,9.00
2022-10-19T23:08:59.199Z,10.43
2022-10-19T23:11:26.007Z,7.97
2022-10-19T23:13:52.894Z,8.27
2022-10-19T23:16:19.698Z,8.80
2022-10-19T23:18:46.797Z,7.43
2022-10-19T23:21:14.520Z,8.63
2022-10-19T23:23:41.951Z,8.40
2022-10-19T23:26:12.058Z,9.37
2022-10-19T23:28:40.607Z,8.50
2022-10-19T23:31:19.458Z,8.23
2022-10-19T23:33:46.977Z,8.50
2022-10-19T23:36:28.090Z,8.93
2022-10-19T23:38:59.146Z,8.97
2022-10-19T23:41:26.128Z,8.73
2022-10-19T23:43:52.899Z,8.70
2022-10-19T23:46:20.038Z,9.23
2022-10-19T23:48:46.822Z,9.23
2022-10-19T23:51:20.022Z,9.40
2022-10-19T23:53:48.541Z,8.97
2022-10-19T23:56:19.086Z,9.70
2022-10-19T23:58:46.097Z,8.80
