createdAt,value
2017-09-07T00:01:51.466Z,28.30
2017-09-07T00:04:22.287Z,28.40
2017-09-07T00:06:52.812Z,28.40
2017-09-07T00:09:23.279Z,28.40
2017-09-07T00:11:53.815Z,28.50
2017-09-07T00:14:24.381Z,28.50
2017-09-07T00:16:55.284Z,28.60
2017-09-07T00:19:25.859Z,28.70
2017-09-07T00:21:56.360Z,28.90
2017-09-07T00:24:27.743Z,29.10
2017-09-07T00:26:58.279Z,29.10
2017-09-07T00:29:28.900Z,29.20
2017-09-07T00:31:59.465Z,29.30
2017-09-07T00:34:31.152Z,29.50
2017-09-07T00:37:01.614Z,29.50
2017-09-07T00:39:32.181Z,29.60
2017-09-07T00:42:02.778Z,29.60
2017-09-07T00:44:33.420Z,29.70
2017-09-07T00:47:04.359Z,29.70
2017-09-07T00:49:34.924Z,29.80
2017-09-07T00:52:05.687Z,29.90
2017-09-07T00:54:36.311Z,30.00
2017-09-07T00:57:06.972Z,30.10
2017-09-07T00:59:37.569Z,30.10
2017-09-07T01:02:09.390Z,30.20
2017-09-07T01:04:40.421Z,30.20
2017-09-07T01:07:11.056Z,30.30
2017-09-07T01:09:41.572Z,30.30
2017-09-07T01:12:12.177Z,30.40
2017-09-07T01:14:42.838Z,30.40
2017-09-07T01:17:13.636Z,30.50
2017-09-07T01:19:46.211Z,30.70
2017-09-07T01:22:18.540Z,30.70
2017-09-07T01:24:49.119Z,30.70
2017-09-07T01:27:20.512Z,30.70
2017-09-07T01:29:52.040Z,30.70
2017-09-07T01:32:22.671Z,30.80
2017-09-07T01:34:53.383Z,30.80
2017-09-07T01:37:23.912Z,30.90
2017-09-07T01:39:54.544Z,31.00
2017-09-07T01:42:25.206Z,31.10
2017-09-07T01:44:55.759Z,31.30
2017-09-07T01:47:26.362Z,31.40
2017-09-07T01:49:56.793Z,31.50
2017-09-07T01:52:28.500Z,31.60
2017-09-07T01:54:58.996Z,31.60
2017-09-07T01:57:29.622Z,31.60
2017-09-07T02:00:00.258Z,31.70
2017-09-07T02:02:30.863Z,31.80
2017-09-07T02:05:01.872Z,31.90
2017-09-07T02:07:33.193Z,31.90
2017-09-07T02:10:04.030Z,32.00
2017-09-07T02:12:34.989Z,32.00
2017-09-07T02:15:05.567Z,32.10
2017-09-07T02:17:36.108Z,32.20
2017-09-07T02:20:06.705Z,32.20
2017-09-07T02:22:37.835Z,32.30
2017-09-07T02:25:08.420Z,32.40
2017-09-07T02:27:39.055Z,32.50
2017-09-07T02:30:09.681Z,32.60
2017-09-07T02:32:40.242Z,32.60
2017-09-07T02:35:11.928Z,32.60
2017-09-07T02:37:42.536Z,32.70
2017-09-07T02:40:14.114Z,32.80
2017-09-07T02:42:44.657Z,32.80
2017-09-07T02:45:16.121Z,32.90
2017-09-07T02:47:46.728Z,33.00
2017-09-07T02:50:17.342Z,33.10
2017-09-07T02:52:49.693Z,33.20
2017-09-07T02:55:20.589Z,33.20
2017-09-07T02:57:51.115Z,33.30
2017-09-07T03:00:21.713Z,33.40
2017-09-07T03:02:52.330Z,33.60
2017-09-07T03:05:23.263Z,33.60
2017-09-07T03:07:54.144Z,33.70
2017-09-07T03:10:25.355Z,33.80
2017-09-07T03:12:55.979Z,33.80
2017-09-07T03:15:26.623Z,33.90
2017-09-07T03:17:57.216Z,33.90
2017-09-07T03:20:28.724Z,34.00
2017-09-07T03:22:59.626Z,34.00
2017-09-07T03:25:30.156Z,34.10
2017-09-07T03:28:00.699Z,34.10
2017-09-07T03:30:31.300Z,34.10
2017-09-07T03:33:01.823Z,34.10
2017-09-07T03:35:33.967Z,34.10
2017-09-07T03:38:04.770Z,34.10
2017-09-07T03:40:36.818Z,34.20
2017-09-07T03:43:07.415Z,34.40
2017-09-07T03:45:37.996Z,34.40
2017-09-07T03:48:09.432Z,34.50
2017-09-07T03:50:41.721Z,34.50
2017-09-07T03:53:15.158Z,34.60
2017-09-07T03:55:46.118Z,34.70
2017-09-07T03:58:18.306Z,34.70
2017-09-07T04:00:49.538Z,34.70
2017-09-07T04:03:20.444Z,34.70
2017-09-07T04:05:51.308Z,34.80
2017-09-07T04:08:22.627Z,34.70
2017-09-07T04:10:53.498Z,34.70
2017-09-07T04:13:24.733Z,34.70
2017-09-07T04:15:55.371Z,34.70
2017-09-07T04:18:26.007Z,34.70
2017-09-07T04:20:58.105Z,34.80
2017-09-07T04:23:31.023Z,34.90
2017-09-07T04:26:02.088Z,35.00
2017-09-07T04:28:32.885Z,35.00
2017-09-07T04:31:04.089Z,35.00
2017-09-07T04:33:34.667Z,35.10
2017-09-07T04:36:05.251Z,35.20
2017-09-07T04:38:36.068Z,35.30
2017-09-07T04:41:08.511Z,35.40
2017-09-07T04:43:38.987Z,35.40
2017-09-07T04:46:09.678Z,35.50
2017-09-07T04:48:40.210Z,35.50
2017-09-07T04:51:11.659Z,35.50
2017-09-07T04:53:42.628Z,35.60
2017-09-07T04:56:13.228Z,35.60
2017-09-07T04:58:44.202Z,35.60
2017-09-07T05:01:14.851Z,35.60
2017-09-07T05:03:46.379Z,35.60
2017-09-07T05:06:16.955Z,35.70
2017-09-07T05:08:47.530Z,35.70
2017-09-07T05:11:19.334Z,35.70
2017-09-07T05:13:49.903Z,35.70
2017-09-07T05:16:20.466Z,35.80
2017-09-07T05:18:52.127Z,35.80
2017-09-07T05:21:22.673Z,35.90
2017-09-07T05:23:54.405Z,35.80
2017-09-07T05:26:26.184Z,35.80
2017-09-07T05:28:56.824Z,35.90
2017-09-07T05:31:27.366Z,35.80
2017-09-07T05:33:57.891Z,35.80
2017-09-07T05:36:28.492Z,35.80
2017-09-07T05:38:59.104Z,35.80
2017-09-07T05:41:30.757Z,36.00
2017-09-07T05:44:01.353Z,36.00
2017-09-07T05:46:31.958Z,36.10
2017-09-07T05:49:02.731Z,36.10
2017-09-07T05:51:33.224Z,36.00
2017-09-07T05:54:04.030Z,36.00
2017-09-07T05:56:34.513Z,36.00
2017-09-07T05:59:05.511Z,36.10
2017-09-07T06:01:36.049Z,36.10
2017-09-07T06:04:06.662Z,36.10
2017-09-07T06:06:37.120Z,36.10
2017-09-07T06:09:07.849Z,36.10
2017-09-07T06:11:38.680Z,36.10
2017-09-07T06:14:09.266Z,36.20
2017-09-07T06:16:40.117Z,36.20
2017-09-07T06:19:11.472Z,36.10
2017-09-07T06:21:42.007Z,36.10
2017-09-07T06:24:12.609Z,36.10
2017-09-07T06:26:43.939Z,36.20
2017-09-07T06:29:14.827Z,36.20
2017-09-07T06:31:45.326Z,36.10
2017-09-07T06:34:15.954Z,36.10
2017-09-07T06:36:46.528Z,36.10
2017-09-07T06:39:17.064Z,36.10
2017-09-07T06:41:47.784Z,36.10
2017-09-07T06:44:18.425Z,36.10
2017-09-07T06:46:49.381Z,36.10
2017-09-07T06:49:20.042Z,36.10
2017-09-07T06:51:50.791Z,36.10
2017-09-07T06:54:21.404Z,36.10
2017-09-07T06:57:45.814Z,36.20
2017-09-07T07:00:16.564Z,36.30
2017-09-07T07:02:47.163Z,36.30
2017-09-07T07:05:17.709Z,36.30
2017-09-07T07:07:48.334Z,36.20
2017-09-07T07:10:19.225Z,36.10
2017-09-07T07:12:50.210Z,36.10
2017-09-07T07:15:21.510Z,36.10
2017-09-07T07:17:53.077Z,36.10
2017-09-07T07:20:25.253Z,36.10
2017-09-07T07:22:58.607Z,36.10
2017-09-07T07:25:30.545Z,36.10
2017-09-07T07:28:04.265Z,36.10
2017-09-07T07:30:35.197Z,36.00
2017-09-07T07:33:06.587Z,36.10
2017-09-07T07:35:37.385Z,36.10
2017-09-07T07:38:08.079Z,36.10
2017-09-07T07:40:39.490Z,36.10
2017-09-07T07:43:10.443Z,36.10
2017-09-07T07:45:41.030Z,36.10
2017-09-07T07:48:11.824Z,36.10
2017-09-07T07:50:42.449Z,36.00
2017-09-07T07:53:12.967Z,36.10
2017-09-07T07:55:43.525Z,36.00
2017-09-07T07:58:14.142Z,36.00
2017-09-07T08:00:45.560Z,35.90
2017-09-07T08:03:16.023Z,35.90
2017-09-07T08:05:46.643Z,35.80
2017-09-07T08:08:17.188Z,35.80
2017-09-07T08:10:47.763Z,35.80
2017-09-07T08:13:18.495Z,35.70
2017-09-07T08:15:49.072Z,35.80
2017-09-07T08:18:20.135Z,35.70
2017-09-07T08:20:51.525Z,35.70
2017-09-07T08:23:22.115Z,35.70
2017-09-07T08:25:52.626Z,35.60
2017-09-07T08:28:23.232Z,35.60
2017-09-07T08:30:53.953Z,35.50
2017-09-07T08:33:24.520Z,35.30
2017-09-07T08:35:55.066Z,35.30
2017-09-07T08:38:25.572Z,35.30
2017-09-07T08:40:56.150Z,35.10
2017-09-07T08:43:26.748Z,35.10
2017-09-07T08:45:57.339Z,35.10
2017-09-07T08:48:28.264Z,35.20
2017-09-07T08:50:58.780Z,35.40
2017-09-07T08:53:29.310Z,35.40
2017-09-07T08:55:59.793Z,35.50
2017-09-07T08:58:30.319Z,35.50
2017-09-07T09:01:03.063Z,35.50
2017-09-07T09:03:33.533Z,35.40
2017-09-07T09:06:04.202Z,35.30
2017-09-07T09:08:34.819Z,35.20
2017-09-07T09:11:05.294Z,35.00
2017-09-07T09:13:35.902Z,34.90
2017-09-07T09:16:06.455Z,34.60
2017-09-07T09:18:37.307Z,34.40
2017-09-07T09:21:07.650Z,34.20
2017-09-07T09:23:38.481Z,34.00
2017-09-07T09:26:09.044Z,33.90
2017-09-07T09:28:39.551Z,33.80
2017-09-07T09:31:11.348Z,33.50
2017-09-07T09:33:41.897Z,33.50
2017-09-07T09:36:12.763Z,33.40
2017-09-07T09:38:43.287Z,33.30
2017-09-07T09:41:13.847Z,33.30
2017-09-07T09:43:44.385Z,33.20
2017-09-07T09:46:14.963Z,33.10
2017-09-07T09:48:45.871Z,33.00
2017-09-07T09:51:16.449Z,33.00
2017-09-07T09:53:47.055Z,32.90
2017-09-07T09:56:17.646Z,32.90
2017-09-07T09:58:48.243Z,32.90
2017-09-07T10:01:18.706Z,32.80
2017-09-07T10:03:49.277Z,32.80
2017-09-07T10:06:20.254Z,32.70
2017-09-07T10:08:50.750Z,32.60
2017-09-07T10:11:21.296Z,32.60
2017-09-07T10:13:51.859Z,32.50
2017-09-07T10:16:22.368Z,32.50
2017-09-07T10:18:53.903Z,32.40
2017-09-07T10:21:24.487Z,32.40
2017-09-07T10:23:55.347Z,32.40
2017-09-07T10:26:31.040Z,32.30
2017-09-07T10:29:01.652Z,32.30
2017-09-07T10:31:32.127Z,32.20
2017-09-07T10:34:02.653Z,32.20
2017-09-07T10:36:33.495Z,32.20
2017-09-07T10:39:04.176Z,32.20
2017-09-07T10:41:34.667Z,32.10
2017-09-07T10:44:05.241Z,32.10
2017-09-07T10:46:35.825Z,32.10
2017-09-07T10:49:06.646Z,32.10
2017-09-07T10:51:37.142Z,32.00
2017-09-07T10:54:09.143Z,32.00
2017-09-07T10:56:39.720Z,32.00
2017-09-07T10:59:10.310Z,32.00
2017-09-07T11:01:41.011Z,31.90
2017-09-07T11:04:11.618Z,31.90
2017-09-07T11:06:43.366Z,31.80
2017-09-07T11:09:14.081Z,31.80
2017-09-07T11:11:44.592Z,31.80
2017-09-07T11:14:15.244Z,31.80
2017-09-07T11:16:45.835Z,31.70
2017-09-07T11:19:17.252Z,31.70
2017-09-07T11:21:47.867Z,31.70
2017-09-07T11:24:19.659Z,31.60
2017-09-07T11:26:51.055Z,31.60
2017-09-07T11:29:21.647Z,31.60
2017-09-07T11:31:52.503Z,31.60
2017-09-07T11:34:23.044Z,31.50
2017-09-07T11:36:55.349Z,31.50
2017-09-07T11:39:25.959Z,31.50
2017-09-07T11:41:56.517Z,31.50
2017-09-07T11:44:27.161Z,31.50
2017-09-07T11:46:58.569Z,31.50
2017-09-07T11:49:29.426Z,31.40
2017-09-07T11:52:00.016Z,31.40
2017-09-07T11:54:32.450Z,31.40
2017-09-07T11:57:03.149Z,31.40
2017-09-07T11:59:33.763Z,31.40
2017-09-07T12:02:04.394Z,31.40
2017-09-07T12:04:34.904Z,31.40
2017-09-07T12:07:05.655Z,31.40
2017-09-07T12:09:36.247Z,31.40
2017-09-07T12:12:07.597Z,31.40
2017-09-07T12:14:38.102Z,31.40
2017-09-07T12:17:08.707Z,31.30
2017-09-07T12:19:39.311Z,31.30
2017-09-07T12:22:09.858Z,31.20
2017-09-07T12:24:40.742Z,31.10
2017-09-07T12:27:12.006Z,31.10
2017-09-07T12:29:42.489Z,31.00
2017-09-07T12:32:12.999Z,31.10
2017-09-07T12:34:43.549Z,31.10
2017-09-07T12:37:14.414Z,31.10
2017-09-07T12:39:45.706Z,31.10
2017-09-07T12:42:16.531Z,31.10
2017-09-07T12:44:47.108Z,31.10
2017-09-07T12:47:17.669Z,31.00
2017-09-07T12:49:48.136Z,30.90
2017-09-07T12:52:18.725Z,30.80
2017-09-07T12:54:49.414Z,30.80
2017-09-07T12:57:19.902Z,30.80
2017-09-07T12:59:50.468Z,30.70
2017-09-07T13:02:21.043Z,30.70
2017-09-07T13:04:51.666Z,30.60
2017-09-07T13:07:23.422Z,30.50
2017-09-07T13:09:54.016Z,30.50
2017-09-07T13:12:25.102Z,30.50
2017-09-07T13:14:55.744Z,30.50
2017-09-07T13:17:26.259Z,30.40
2017-09-07T13:19:56.837Z,30.40
2017-09-07T13:22:27.325Z,30.40
2017-09-07T13:24:58.964Z,30.30
2017-09-07T13:27:29.564Z,30.30
2017-09-07T13:30:00.440Z,30.30
2017-09-07T13:32:30.997Z,30.30
2017-09-07T13:35:01.633Z,30.30
2017-09-07T13:37:32.178Z,30.40
2017-09-07T13:40:02.657Z,30.40
2017-09-07T13:42:33.572Z,30.40
2017-09-07T13:45:04.161Z,30.30
2017-09-07T13:47:35.546Z,30.20
2017-09-07T13:50:06.002Z,30.20
2017-09-07T13:52:38.241Z,30.10
2017-09-07T13:55:09.327Z,30.10
2017-09-07T13:57:39.908Z,30.10
2017-09-07T14:00:10.667Z,30.10
2017-09-07T14:02:41.173Z,30.00
2017-09-07T14:05:11.872Z,30.00
2017-09-07T14:07:42.304Z,30.00
2017-09-07T14:10:12.812Z,30.00
2017-09-07T14:12:43.814Z,29.90
2017-09-07T14:15:14.378Z,29.90
2017-09-07T14:17:44.880Z,29.90
2017-09-07T14:20:15.324Z,29.80
2017-09-07T14:22:45.852Z,29.80
2017-09-07T14:25:16.664Z,29.70
2017-09-07T14:27:47.259Z,29.50
2017-09-07T14:30:18.021Z,29.50
2017-09-07T14:32:48.557Z,29.50
2017-09-07T14:35:19.161Z,29.40
2017-09-07T14:37:49.736Z,29.40
2017-09-07T14:40:20.305Z,29.40
2017-09-07T14:42:51.043Z,29.40
2017-09-07T14:45:21.574Z,29.40
2017-09-07T14:47:52.388Z,29.30
2017-09-07T14:50:23.189Z,29.30
2017-09-07T14:52:54.610Z,29.30
2017-09-07T14:55:25.225Z,29.20
2017-09-07T14:57:56.058Z,29.30
2017-09-07T15:00:26.808Z,29.30
2017-09-07T15:02:57.320Z,29.30
2017-09-07T15:05:27.867Z,29.30
2017-09-07T15:07:58.392Z,29.30
2017-09-07T15:10:29.005Z,29.20
2017-09-07T15:13:00.014Z,29.20
2017-09-07T15:15:30.563Z,29.10
2017-09-07T15:18:01.452Z,29.10
2017-09-07T15:20:31.958Z,29.10
2017-09-07T15:23:02.533Z,29.00
2017-09-07T15:25:33.053Z,29.00
2017-09-07T15:28:04.492Z,28.90
2017-09-07T15:30:35.487Z,28.90
2017-09-07T15:33:10.067Z,28.90
2017-09-07T15:35:51.829Z,28.80
2017-09-07T15:38:22.525Z,28.80
2017-09-07T15:40:53.140Z,28.80
2017-09-07T15:43:24.168Z,28.80
2017-09-07T15:45:55.497Z,28.80
2017-09-07T15:48:26.450Z,28.80
2017-09-07T15:50:56.948Z,28.80
2017-09-07T15:53:27.404Z,28.90
2017-09-07T15:55:58.000Z,28.80
2017-09-07T15:58:28.644Z,28.80
2017-09-07T16:00:59.513Z,28.80
2017-09-07T16:03:30.186Z,28.80
2017-09-07T16:06:00.897Z,28.70
2017-09-07T16:08:31.428Z,28.70
2017-09-07T16:11:01.968Z,28.70
2017-09-07T16:13:32.504Z,28.70
2017-09-07T16:16:03.104Z,28.70
2017-09-07T16:18:34.097Z,28.60
2017-09-07T16:21:04.655Z,28.60
2017-09-07T16:23:35.243Z,28.60
2017-09-07T16:26:05.853Z,28.60
2017-09-07T16:28:36.480Z,28.60
2017-09-07T16:31:07.432Z,28.60
2017-09-07T16:33:37.904Z,28.60
2017-09-07T16:36:08.956Z,28.60
2017-09-07T16:38:39.456Z,28.50
2017-09-07T16:41:10.088Z,28.50
2017-09-07T16:43:40.700Z,28.50
2017-09-07T16:46:11.331Z,28.50
2017-09-07T16:48:42.318Z,28.60
2017-09-07T16:51:12.832Z,28.70
2017-09-07T16:53:43.404Z,28.80
2017-09-07T16:56:13.988Z,28.80
2017-09-07T16:58:44.545Z,28.80
2017-09-07T17:01:16.405Z,28.70
2017-09-07T17:03:47.269Z,28.70
2017-09-07T17:06:18.349Z,28.70
2017-09-07T17:08:48.918Z,28.70
2017-09-07T17:11:19.477Z,28.70
2017-09-07T17:13:50.041Z,28.60
2017-09-07T17:16:20.604Z,28.60
2017-09-07T17:18:52.260Z,28.50
2017-09-07T17:21:22.861Z,28.50
2017-09-07T17:23:55.013Z,28.40
2017-09-07T17:26:25.555Z,28.40
2017-09-07T17:28:56.166Z,28.40
2017-09-07T17:31:26.685Z,28.40
2017-09-07T17:33:58.169Z,28.30
2017-09-07T17:36:29.267Z,28.30
2017-09-07T17:38:59.838Z,28.30
2017-09-07T17:41:30.386Z,28.30
2017-09-07T17:44:01.745Z,28.30
2017-09-07T17:46:32.329Z,28.30
2017-09-07T17:49:03.273Z,28.40
2017-09-07T17:51:33.754Z,28.40
2017-09-07T17:54:04.665Z,28.40
2017-09-07T17:56:35.973Z,28.40
2017-09-07T17:59:06.468Z,28.40
2017-09-07T18:01:37.016Z,28.40
2017-09-07T18:04:07.556Z,28.50
2017-09-07T18:06:38.322Z,28.50
2017-09-07T18:09:08.893Z,28.50
2017-09-07T18:11:39.524Z,28.50
2017-09-07T18:14:10.095Z,28.50
2017-09-07T18:16:40.581Z,28.60
2017-09-07T18:19:11.393Z,28.60
2017-09-07T18:21:41.851Z,28.60
2017-09-07T18:24:12.740Z,28.60
2017-09-07T18:26:43.389Z,28.60
2017-09-07T18:29:14.278Z,28.60
2017-09-07T18:31:44.890Z,28.60
2017-09-07T18:34:15.348Z,28.60
2017-09-07T18:36:47.321Z,28.60
2017-09-07T18:39:18.675Z,28.50
2017-09-07T18:41:49.214Z,28.50
2017-09-07T18:44:19.719Z,28.50
2017-09-07T18:46:50.315Z,28.40
2017-09-07T18:49:20.979Z,28.40
2017-09-07T18:51:51.519Z,28.40
2017-09-07T18:54:22.344Z,28.30
2017-09-07T18:56:52.844Z,28.30
2017-09-07T18:59:23.412Z,28.30
2017-09-07T19:01:53.979Z,28.30
2017-09-07T19:04:24.445Z,28.40
2017-09-07T19:06:55.192Z,28.40
2017-09-07T19:09:25.697Z,28.30
2017-09-07T19:11:57.514Z,28.30
2017-09-07T19:14:28.877Z,28.30
2017-09-07T19:16:59.401Z,28.30
2017-09-07T19:19:29.871Z,28.30
2017-09-07T19:22:00.308Z,28.30
2017-09-07T19:24:31.285Z,28.40
2017-09-07T19:27:01.750Z,28.40
2017-09-07T19:29:32.324Z,28.40
2017-09-07T19:32:02.906Z,28.40
2017-09-07T19:34:33.452Z,28.40
2017-09-07T19:37:04.445Z,28.40
2017-09-07T19:39:35.061Z,28.40
2017-09-07T19:42:06.948Z,28.40
2017-09-07T19:44:37.477Z,28.40
2017-09-07T19:47:07.920Z,28.40
2017-09-07T19:49:38.529Z,28.30
2017-09-07T19:52:09.938Z,28.30
2017-09-07T19:54:40.957Z,28.20
2017-09-07T19:57:11.371Z,28.20
2017-09-07T19:59:41.901Z,28.10
2017-09-07T20:02:12.405Z,28.10
2017-09-07T20:04:43.034Z,28.20
2017-09-07T20:07:14.740Z,28.20
2017-09-07T20:09:45.492Z,28.20
2017-09-07T20:12:16.323Z,28.20
2017-09-07T20:14:46.929Z,28.10
2017-09-07T20:17:17.442Z,28.10
2017-09-07T20:19:47.945Z,28.00
2017-09-07T20:22:18.531Z,28.00
2017-09-07T20:24:49.488Z,28.00
2017-09-07T20:27:20.018Z,28.00
2017-09-07T20:29:50.881Z,28.00
2017-09-07T20:32:21.416Z,28.00
2017-09-07T20:34:52.431Z,28.00
2017-09-07T20:37:22.958Z,28.00
2017-09-07T20:39:53.551Z,27.90
2017-09-07T20:42:24.458Z,27.90
2017-09-07T20:44:54.999Z,27.90
2017-09-07T20:47:25.544Z,27.90
2017-09-07T20:49:56.130Z,27.90
2017-09-07T20:52:26.637Z,27.80
2017-09-07T20:54:58.689Z,27.80
2017-09-07T20:57:29.253Z,27.80
2017-09-07T21:00:00.917Z,27.70
2017-09-07T21:02:33.125Z,27.70
2017-09-07T21:05:03.897Z,27.70
2017-09-07T21:07:34.472Z,27.70
2017-09-07T21:10:05.077Z,27.60
2017-09-07T21:12:36.008Z,27.60
2017-09-07T21:15:06.458Z,27.70
2017-09-07T21:17:37.030Z,27.60
2017-09-07T21:20:07.499Z,27.70
2017-09-07T21:22:38.135Z,27.60
2017-09-07T21:25:09.744Z,27.60
2017-09-07T21:27:41.136Z,27.60
2017-09-07T21:30:13.711Z,27.60
2017-09-07T21:32:44.236Z,27.60
2017-09-07T21:35:14.984Z,27.60
2017-09-07T21:37:46.429Z,27.50
2017-09-07T21:40:16.978Z,27.50
2017-09-07T21:42:48.107Z,27.50
2017-09-07T21:45:18.660Z,27.50
2017-09-07T21:47:49.256Z,27.50
2017-09-07T21:50:20.549Z,27.50
2017-09-07T21:52:51.126Z,27.50
2017-09-07T21:55:21.745Z,27.50
2017-09-07T21:57:52.399Z,27.50
2017-09-07T22:00:23.330Z,27.50
2017-09-07T22:02:53.962Z,27.50
2017-09-07T22:05:24.431Z,27.50
2017-09-07T22:07:55.023Z,27.50
2017-09-07T22:10:25.704Z,27.40
2017-09-07T22:12:56.629Z,27.40
2017-09-07T22:15:27.243Z,27.40
2017-09-07T22:17:58.168Z,27.40
2017-09-07T22:20:28.679Z,27.40
2017-09-07T22:22:59.942Z,27.50
2017-09-07T22:25:30.764Z,27.40
2017-09-07T22:28:01.285Z,27.50
2017-09-07T22:30:32.949Z,27.40
2017-09-07T22:33:04.884Z,27.40
2017-09-07T22:35:35.365Z,27.40
2017-09-07T22:38:05.991Z,27.40
2017-09-07T22:40:36.886Z,27.30
2017-09-07T22:43:07.466Z,27.30
2017-09-07T22:45:38.056Z,27.30
2017-09-07T22:48:08.743Z,27.30
2017-09-07T22:50:39.330Z,27.30
2017-09-07T22:53:10.636Z,27.40
2017-09-07T22:55:41.240Z,27.30
2017-09-07T22:58:11.721Z,27.40
2017-09-07T23:00:42.673Z,27.40
2017-09-07T23:03:13.164Z,27.40
2017-09-07T23:05:44.216Z,27.40
2017-09-07T23:08:15.041Z,27.50
2017-09-07T23:10:45.525Z,27.50
2017-09-07T23:13:16.217Z,27.50
2017-09-07T23:15:46.732Z,27.50
2017-09-07T23:18:17.822Z,27.50
2017-09-07T23:20:49.406Z,27.50
2017-09-07T23:23:20.003Z,27.50
2017-09-07T23:25:51.356Z,27.50
2017-09-07T23:28:22.063Z,27.50
2017-09-07T23:30:53.827Z,27.40
2017-09-07T23:33:24.314Z,27.40
2017-09-07T23:35:55.406Z,27.40
2017-09-07T23:38:26.001Z,27.40
2017-09-07T23:40:56.579Z,27.40
2017-09-07T23:43:27.707Z,27.40
2017-09-07T23:45:58.262Z,27.40
2017-09-07T23:48:30.197Z,27.50
2017-09-07T23:51:00.779Z,27.50
2017-09-07T23:53:31.387Z,27.60
2017-09-07T23:56:01.984Z,27.70
2017-09-07T23:58:32.558Z,27.90
