createdAt,value
2022-10-04T00:01:10.559Z,0.15
2022-10-04T00:03:53.994Z,0.28
2022-10-04T00:06:26.153Z,0.20
2022-10-04T00:09:07.944Z,0.10
2022-10-04T00:11:38.255Z,0.10
2022-10-04T00:14:35.674Z,0.50
2022-10-04T00:17:13.791Z,0.10
2022-10-04T00:19:51.501Z,0.30
2022-10-04T00:22:27.137Z,0.20
2022-10-04T00:25:13.834Z,1.95
2022-10-04T00:28:17.385Z,0.22
2022-10-04T00:30:45.250Z,0.30
2022-10-04T00:33:45.927Z,0.10
2022-10-04T00:36:25.799Z,0.20
2022-10-04T00:39:05.634Z,0.43
2022-10-04T00:41:48.282Z,0.13
2022-10-04T00:44:57.114Z,0.17
2022-10-04T00:47:46.066Z,0.28
2022-10-04T00:50:49.428Z,0.30
2022-10-04T00:53:40.324Z,0.10
2022-10-04T00:56:36.627Z,0.20
2022-10-04T00:59:36.738Z,0.70
2022-10-04T01:02:16.436Z,0.25
2022-10-04T01:05:15.145Z,0.22
2022-10-04T01:07:48.317Z,0.47
2022-10-04T01:10:40.766Z,0.22
2022-10-04T01:13:22.951Z,0.45
2022-10-04T01:15:56.680Z,0.10
2022-10-04T01:18:24.076Z,0.32
2022-10-04T01:21:09.063Z,0.20
2022-10-04T01:23:41.896Z,0.10
2022-10-04T01:26:31.755Z,0.50
2022-10-04T01:29:06.763Z,0.10
2022-10-04T01:31:48.241Z,0.25
2022-10-04T01:34:25.465Z,0.30
2022-10-04T01:36:59.466Z,0.40
2022-10-04T01:39:28.930Z,1.35
2022-10-04T01:42:12.687Z,0.20
2022-10-04T01:44:55.511Z,0.38
2022-10-04T01:47:48.748Z,0.35
2022-10-04T01:50:42.069Z,0.30
2022-10-04T01:53:23.027Z,0.43
2022-10-04T01:56:20.095Z,0.22
2022-10-04T01:58:54.512Z,0.90
2022-10-04T02:01:55.097Z,0.38
2022-10-04T02:04:30.630Z,0.13
2022-10-04T02:07:01.820Z,0.10
2022-10-04T02:09:35.494Z,0.73
2022-10-04T02:12:03.260Z,0.40
2022-10-04T02:14:37.134Z,0.20
2022-10-04T02:17:10.571Z,0.13
2022-10-04T02:19:45.106Z,0.30
2022-10-04T02:22:12.774Z,4.97
2022-10-04T02:24:45.645Z,1.92
2022-10-04T02:27:14.270Z,0.40
2022-10-04T02:29:42.454Z,0.40
2022-10-04T02:32:29.829Z,0.60
2022-10-04T02:34:58.548Z,0.50
2022-10-04T02:37:28.726Z,0.20
2022-10-04T02:40:05.307Z,0.10
2022-10-04T02:43:04.511Z,0.20
2022-10-04T02:45:34.749Z,0.40
2022-10-04T02:48:27.421Z,0.10
2022-10-04T02:51:00.795Z,0.55
2022-10-04T02:53:32.556Z,0.30
2022-10-04T02:56:02.797Z,0.30
2022-10-04T02:58:32.151Z,0.20
2022-10-04T03:01:01.887Z,0.43
2022-10-04T03:03:39.379Z,0.20
2022-10-04T03:06:18.023Z,0.60
2022-10-04T03:09:00.095Z,0.67
2022-10-04T03:11:34.554Z,0.40
2022-10-04T03:14:08.200Z,0.40
2022-10-04T03:16:41.820Z,0.10
2022-10-04T03:19:11.023Z,0.38
2022-10-04T03:26:47.238Z,0.30
2022-10-04T03:29:19.148Z,0.20
2022-10-04T03:31:51.666Z,0.30
2022-10-04T03:34:24.228Z,0.20
2022-10-04T03:36:58.769Z,0.30
2022-10-04T03:39:40.266Z,0.20
2022-10-04T03:42:38.108Z,0.45
2022-10-04T03:45:15.714Z,0.50
2022-10-04T03:47:50.553Z,0.32
2022-10-04T03:50:34.257Z,0.40
2022-10-04T03:53:09.895Z,0.30
2022-10-04T03:55:43.727Z,0.40
2022-10-04T03:58:17.126Z,1.00
2022-10-04T04:01:20.584Z,0.60
2022-10-04T04:04:15.943Z,0.20
2022-10-04T04:07:11.426Z,0.45
2022-10-04T04:09:45.854Z,0.43
2022-10-04T04:12:27.177Z,0.57
2022-10-04T04:14:55.025Z,0.55
2022-10-04T04:17:42.519Z,0.50
2022-10-04T04:20:31.264Z,0.82
2022-10-04T04:23:15.077Z,0.60
2022-10-04T04:25:48.721Z,0.20
2022-10-04T04:28:32.807Z,0.50
2022-10-04T04:31:28.474Z,0.32
2022-10-04T04:34:15.595Z,0.32
2022-10-04T04:36:43.416Z,0.50
2022-10-04T04:39:37.069Z,0.60
2022-10-04T04:42:11.252Z,1.00
2022-10-04T04:44:49.353Z,0.98
2022-10-04T04:47:40.759Z,0.68
2022-10-04T04:50:13.405Z,0.65
2022-10-04T04:52:48.230Z,0.50
2022-10-04T04:55:36.750Z,0.52
2022-10-04T04:58:28.344Z,1.15
2022-10-04T05:01:41.180Z,1.02
2022-10-04T05:04:08.993Z,0.98
2022-10-04T05:07:01.493Z,0.77
2022-10-04T05:09:34.202Z,0.35
2022-10-04T05:12:22.501Z,0.35
2022-10-04T05:14:54.510Z,0.83
2022-10-04T05:17:31.071Z,0.77
2022-10-04T05:20:01.132Z,0.50
2022-10-04T05:22:30.477Z,0.75
2022-10-04T05:27:42.437Z,0.43
2022-10-04T05:30:40.300Z,1.17
2022-10-04T05:33:14.812Z,0.60
2022-10-04T05:36:11.873Z,0.60
2022-10-04T05:39:08.322Z,0.63
2022-10-04T05:41:50.677Z,0.80
2022-10-04T05:44:27.870Z,2.22
2022-10-04T05:47:01.365Z,0.75
2022-10-04T05:49:36.855Z,0.85
2022-10-04T05:52:15.639Z,1.20
2022-10-04T05:54:43.958Z,1.17
2022-10-04T05:57:28.361Z,0.68
2022-10-04T06:00:09.825Z,1.30
2022-10-04T06:03:21.132Z,0.73
2022-10-04T06:05:57.530Z,1.27
2022-10-04T06:08:50.654Z,0.80
2022-10-04T06:11:42.150Z,0.63
2022-10-04T06:15:09.940Z,1.25
2022-10-04T06:18:01.607Z,0.63
2022-10-04T06:20:47.247Z,0.88
2022-10-04T06:23:18.633Z,0.60
2022-10-04T06:26:03.255Z,1.02
2022-10-04T06:28:48.005Z,1.33
2022-10-04T06:31:34.947Z,0.57
2022-10-04T06:35:04.870Z,1.33
2022-10-04T06:38:28.120Z,1.05
2022-10-04T06:41:21.719Z,0.68
2022-10-04T06:44:08.847Z,0.82
2022-10-04T06:46:58.009Z,0.82
2022-10-04T06:52:29.651Z,1.02
2022-10-04T06:55:46.360Z,0.47
2022-10-04T06:58:38.302Z,0.43
2022-10-04T07:01:32.433Z,1.15
2022-10-04T07:05:07.081Z,0.80
2022-10-04T07:07:38.736Z,1.60
2022-10-04T07:10:18.044Z,0.57
2022-10-04T07:13:20.470Z,0.68
2022-10-04T07:16:46.519Z,1.05
2022-10-04T07:19:20.204Z,0.60
2022-10-04T07:22:08.168Z,0.82
2022-10-04T07:25:00.318Z,0.85
2022-10-04T07:27:47.913Z,0.82
2022-10-04T07:30:20.288Z,0.93
2022-10-04T07:32:51.835Z,0.82
2022-10-04T07:35:39.716Z,0.52
2022-10-04T07:38:24.653Z,0.77
2022-10-04T07:41:04.950Z,0.63
2022-10-04T07:43:39.403Z,0.80
2022-10-04T07:46:38.577Z,0.88
2022-10-04T07:49:17.725Z,1.38
2022-10-04T07:55:21.078Z,0.45
2022-10-04T07:58:24.688Z,0.93
2022-10-04T08:01:16.513Z,1.13
2022-10-04T08:03:58.443Z,0.95
2022-10-04T08:07:17.112Z,2.03
2022-10-04T08:10:28.873Z,0.60
2022-10-04T08:13:24.455Z,0.85
2022-10-04T08:15:59.240Z,0.30
2022-10-04T08:18:29.542Z,0.70
2022-10-04T08:21:05.490Z,0.93
2022-10-04T08:24:03.442Z,0.20
2022-10-04T08:27:08.459Z,0.90
2022-10-04T08:30:01.185Z,1.83
2022-10-04T08:32:54.762Z,0.47
2022-10-04T08:35:45.827Z,0.90
2022-10-04T08:38:36.431Z,0.80
2022-10-04T08:41:43.571Z,1.52
2022-10-04T08:45:04.054Z,2.30
2022-10-04T08:48:11.024Z,1.08
2022-10-04T08:51:03.173Z,2.10
2022-10-04T08:54:32.444Z,0.65
2022-10-04T08:57:16.541Z,3.28
2022-10-04T09:00:13.977Z,1.83
2022-10-04T09:02:54.111Z,2.80
2022-10-04T09:05:33.905Z,2.72
2022-10-04T09:08:41.477Z,0.85
2022-10-04T09:11:40.474Z,1.83
2022-10-04T09:17:23.698Z,1.52
2022-10-04T09:20:33.235Z,1.42
2022-10-04T09:23:33.707Z,0.95
2022-10-04T09:26:32.469Z,0.40
2022-10-04T09:29:30.082Z,0.87
2022-10-04T09:32:16.207Z,0.70
2022-10-04T09:35:29.303Z,0.50
2022-10-04T09:38:18.198Z,0.43
2022-10-04T09:41:53.043Z,0.30
2022-10-04T09:45:21.685Z,0.30
2022-10-04T09:48:08.465Z,1.33
2022-10-04T09:51:07.954Z,0.57
2022-10-04T09:53:55.410Z,0.52
2022-10-04T09:57:14.882Z,0.40
2022-10-04T10:03:01.719Z,1.67
2022-10-04T10:05:57.677Z,1.63
2022-10-04T10:08:57.291Z,0.47
2022-10-04T10:12:05.903Z,0.68
2022-10-04T10:15:23.577Z,0.80
2022-10-04T10:18:00.958Z,0.70
2022-10-04T10:21:18.011Z,0.60
2022-10-04T10:24:38.855Z,0.90
2022-10-04T10:27:30.920Z,0.57
2022-10-04T10:30:12.041Z,0.30
2022-10-04T10:32:56.180Z,0.32
2022-10-04T10:36:16.107Z,0.50
2022-10-04T10:39:17.135Z,0.50
2022-10-04T10:42:12.222Z,0.80
2022-10-04T10:45:10.520Z,0.43
2022-10-04T10:48:14.311Z,0.82
2022-10-04T10:51:12.812Z,0.52
2022-10-04T10:54:17.622Z,0.40
2022-10-04T10:57:24.202Z,0.80
2022-10-04T11:00:34.507Z,1.08
2022-10-04T11:03:32.334Z,0.60
2022-10-04T11:06:29.582Z,0.55
2022-10-04T11:09:25.212Z,0.52
2022-10-04T11:12:40.198Z,0.40
2022-10-04T11:15:32.923Z,0.50
2022-10-04T11:18:50.889Z,0.30
2022-10-04T11:21:46.570Z,0.80
2022-10-04T11:24:46.811Z,0.65
2022-10-04T11:27:49.144Z,0.10
2022-10-04T11:30:37.282Z,0.30
2022-10-04T11:33:54.239Z,0.40
2022-10-04T11:37:08.996Z,0.47
2022-10-04T11:40:13.335Z,0.52
2022-10-04T11:42:57.907Z,0.20
2022-10-04T11:45:34.106Z,0.57
2022-10-04T11:48:26.581Z,0.90
2022-10-04T11:51:47.835Z,0.75
2022-10-04T11:54:28.707Z,0.65
2022-10-04T11:57:26.669Z,0.40
2022-10-04T12:00:18.595Z,0.43
2022-10-04T12:03:23.427Z,0.68
2022-10-04T12:06:31.423Z,0.50
2022-10-04T12:09:05.053Z,0.10
2022-10-04T12:12:08.063Z,0.28
2022-10-04T12:15:24.577Z,0.15
2022-10-04T12:18:10.432Z,0.47
2022-10-04T12:21:28.926Z,0.68
2022-10-04T12:24:42.324Z,0.10
2022-10-04T12:27:59.640Z,0.50
2022-10-04T12:30:54.614Z,0.30
2022-10-04T12:33:54.220Z,0.20
2022-10-04T12:36:48.970Z,0.10
2022-10-04T12:39:41.385Z,0.10
2022-10-04T12:42:53.189Z,0.20
2022-10-04T12:45:38.806Z,0.20
2022-10-04T12:48:28.322Z,0.20
2022-10-04T12:51:10.792Z,0.30
2022-10-04T12:54:02.936Z,0.22
2022-10-04T12:56:48.108Z,1.10
2022-10-04T12:59:55.154Z,0.57
2022-10-04T13:02:38.902Z,0.40
2022-10-04T13:05:33.922Z,0.32
2022-10-04T13:08:22.715Z,0.13
2022-10-04T13:11:23.233Z,0.20
2022-10-04T13:14:25.955Z,0.20
2022-10-04T13:17:34.600Z,0.00
2022-10-04T13:20:27.049Z,0.20
2022-10-04T13:23:21.049Z,0.30
2022-10-04T13:26:28.003Z,0.20
2022-10-04T13:29:06.887Z,0.20
2022-10-04T13:31:59.149Z,0.00
2022-10-04T13:34:48.405Z,0.10
2022-10-04T13:37:28.579Z,0.20
2022-10-04T13:40:21.529Z,0.10
2022-10-04T13:44:15.320Z,0.03
2022-10-04T13:47:36.295Z,0.10
2022-10-04T13:50:15.461Z,0.10
2022-10-04T13:53:13.143Z,0.30
2022-10-04T13:56:29.710Z,0.10
2022-10-04T13:59:18.624Z,0.13
2022-10-04T14:02:29.069Z,0.30
2022-10-04T14:05:23.469Z,0.10
2022-10-04T14:08:19.424Z,0.50
2022-10-04T14:11:43.632Z,0.20
2022-10-04T14:14:56.666Z,0.30
2022-10-04T14:17:46.320Z,0.20
2022-10-04T14:20:35.539Z,0.20
2022-10-04T14:23:34.405Z,0.20
2022-10-04T14:26:10.587Z,0.63
2022-10-04T14:29:14.289Z,0.30
2022-10-04T14:32:15.491Z,0.30
2022-10-04T14:35:19.154Z,0.73
2022-10-04T14:37:49.411Z,0.47
2022-10-04T14:40:59.829Z,0.40
2022-10-04T14:43:58.580Z,0.40
2022-10-04T14:47:01.835Z,0.20
2022-10-04T14:49:48.046Z,0.50
2022-10-04T14:52:33.569Z,0.43
2022-10-04T14:55:58.226Z,0.28
2022-10-04T14:58:50.324Z,0.50
2022-10-04T15:01:33.072Z,0.68
2022-10-04T15:04:51.412Z,0.40
2022-10-04T15:07:31.939Z,0.35
2022-10-04T15:10:38.203Z,0.70
2022-10-04T15:13:55.461Z,2.15
2022-10-04T15:16:53.119Z,1.17
2022-10-04T15:19:20.872Z,1.13
2022-10-04T15:22:06.748Z,0.90
2022-10-04T15:24:49.145Z,0.93
2022-10-04T15:27:35.514Z,0.70
2022-10-04T15:30:24.116Z,0.50
2022-10-04T15:33:06.625Z,1.20
2022-10-04T15:36:01.967Z,0.93
2022-10-04T15:38:48.433Z,0.60
2022-10-04T15:41:54.259Z,1.30
2022-10-04T15:44:53.359Z,1.10
2022-10-04T15:48:21.643Z,0.95
2022-10-04T15:51:47.361Z,1.55
2022-10-04T15:55:05.015Z,1.67
2022-10-04T15:58:19.926Z,1.48
2022-10-04T16:01:22.114Z,1.45
2022-10-04T16:04:26.968Z,2.65
2022-10-04T16:07:00.459Z,4.03
2022-10-04T16:09:33.658Z,2.25
2022-10-04T16:12:28.240Z,1.92
2022-10-04T16:15:19.462Z,1.38
2022-10-04T16:17:49.853Z,1.58
2022-10-04T16:20:26.230Z,1.60
2022-10-04T16:23:35.532Z,1.00
2022-10-04T16:26:19.693Z,1.60
2022-10-04T16:29:11.792Z,1.83
2022-10-04T16:32:31.263Z,1.50
2022-10-04T16:35:38.895Z,1.65
2022-10-04T16:38:12.159Z,1.27
2022-10-04T16:40:51.818Z,1.30
2022-10-04T16:46:23.262Z,1.33
2022-10-04T16:49:03.593Z,1.15
2022-10-04T16:51:54.176Z,0.95
2022-10-04T16:55:00.994Z,4.90
2022-10-04T16:57:29.337Z,1.25
2022-10-04T17:00:20.658Z,1.25
2022-10-04T17:03:35.098Z,1.30
2022-10-04T17:06:15.410Z,1.02
2022-10-04T17:09:24.139Z,1.13
2022-10-04T17:14:48.349Z,1.00
2022-10-04T17:17:38.065Z,1.13
2022-10-04T17:20:13.027Z,1.23
2022-10-04T17:23:19.266Z,1.15
2022-10-04T17:26:38.298Z,2.30
2022-10-04T17:30:01.443Z,1.27
2022-10-04T17:32:55.009Z,2.42
2022-10-04T17:36:20.536Z,2.67
2022-10-04T17:38:48.193Z,1.30
2022-10-04T17:41:42.843Z,2.58
2022-10-04T17:44:29.404Z,1.95
2022-10-04T17:47:57.688Z,2.28
2022-10-04T17:51:31.915Z,3.03
2022-10-04T17:54:56.611Z,1.88
2022-10-04T17:58:03.453Z,2.50
2022-10-04T18:01:15.208Z,2.95
2022-10-04T18:04:21.445Z,2.92
2022-10-04T18:07:09.182Z,3.13
2022-10-04T18:09:53.619Z,3.83
2022-10-04T18:12:46.585Z,3.80
2022-10-04T18:15:26.710Z,3.53
2022-10-04T18:18:30.099Z,3.13
2022-10-04T18:21:16.075Z,2.85
2022-10-04T18:23:54.974Z,3.00
2022-10-04T18:26:27.495Z,3.17
2022-10-04T18:28:55.883Z,2.63
2022-10-04T18:31:32.594Z,2.47
2022-10-04T18:34:29.795Z,1.92
2022-10-04T18:37:29.753Z,2.63
2022-10-04T18:40:15.904Z,3.20
2022-10-04T18:42:57.644Z,3.03
2022-10-04T18:45:29.012Z,2.10
2022-10-04T18:48:01.443Z,5.07
2022-10-04T18:50:36.539Z,2.40
2022-10-04T18:53:41.311Z,1.67
2022-10-04T18:56:12.341Z,3.28
2022-10-04T18:59:23.936Z,2.85
2022-10-04T19:02:25.681Z,3.55
2022-10-04T19:05:18.432Z,2.58
2022-10-04T19:08:19.205Z,2.05
2022-10-04T19:11:30.551Z,1.92
2022-10-04T19:14:18.735Z,1.52
2022-10-04T19:20:03.959Z,2.25
2022-10-04T19:22:50.966Z,2.15
2022-10-04T19:25:41.118Z,2.83
2022-10-04T19:28:30.114Z,3.05
2022-10-04T19:31:27.031Z,2.63
2022-10-04T19:34:14.575Z,2.58
2022-10-04T19:36:59.227Z,2.33
2022-10-04T19:39:56.253Z,2.45
2022-10-04T19:43:00.325Z,2.15
2022-10-04T19:46:16.245Z,2.85
2022-10-04T19:48:49.972Z,2.55
2022-10-04T19:51:34.716Z,2.42
2022-10-04T19:54:16.177Z,3.83
2022-10-04T19:56:50.157Z,2.65
2022-10-04T19:59:40.661Z,3.80
2022-10-04T20:02:13.639Z,3.95
2022-10-04T20:04:43.726Z,3.60
2022-10-04T20:07:41.308Z,3.55
2022-10-04T20:10:21.489Z,3.65
2022-10-04T20:13:10.996Z,4.43
2022-10-04T20:15:38.701Z,4.57
2022-10-04T20:18:33.900Z,6.65
2022-10-04T20:21:01.527Z,4.63
2022-10-04T20:23:38.895Z,4.03
2022-10-04T20:26:09.402Z,3.63
2022-10-04T20:28:42.179Z,4.05
2022-10-04T20:31:32.981Z,3.78
2022-10-04T20:34:33.231Z,3.70
2022-10-04T20:37:02.062Z,4.25
2022-10-04T20:39:41.936Z,4.15
2022-10-04T20:42:36.076Z,4.00
2022-10-04T20:45:09.792Z,4.30
2022-10-04T20:47:40.960Z,4.22
2022-10-04T20:50:40.839Z,4.03
2022-10-04T20:53:26.105Z,4.20
2022-10-04T20:56:32.461Z,3.55
2022-10-04T20:59:03.385Z,3.75
2022-10-04T21:01:37.861Z,3.03
2022-10-04T21:04:46.914Z,3.60
2022-10-04T21:07:25.948Z,3.75
2022-10-04T21:10:06.188Z,2.72
2022-10-04T21:12:40.157Z,3.47
2022-10-04T21:15:16.278Z,2.95
2022-10-04T21:18:03.842Z,3.28
2022-10-04T21:20:51.662Z,4.22
2022-10-04T21:23:30.432Z,3.60
2022-10-04T21:26:24.156Z,3.23
2022-10-04T21:28:57.846Z,3.50
2022-10-04T21:31:25.967Z,2.88
2022-10-04T21:33:53.792Z,4.13
2022-10-04T21:36:21.412Z,2.88
2022-10-04T21:38:48.957Z,3.10
2022-10-04T21:41:16.735Z,3.83
2022-10-04T21:43:44.206Z,3.67
2022-10-04T21:46:14.351Z,3.88
2022-10-04T21:48:45.044Z,3.00
2022-10-04T21:51:12.481Z,2.78
2022-10-04T21:53:39.998Z,3.47
2022-10-04T21:56:08.284Z,4.30
2022-10-04T21:58:35.870Z,3.60
2022-10-04T22:01:04.146Z,2.80
2022-10-04T22:03:32.350Z,2.72
2022-10-04T22:06:00.166Z,3.00
2022-10-04T22:08:27.628Z,3.05
2022-10-04T22:10:57.734Z,2.65
2022-10-04T22:13:26.916Z,3.17
2022-10-04T22:15:55.220Z,2.17
2022-10-04T22:18:22.958Z,2.63
2022-10-04T22:20:50.510Z,2.70
2022-10-04T22:23:24.564Z,2.63
2022-10-04T22:25:54.596Z,2.90
2022-10-04T22:28:29.066Z,3.53
2022-10-04T22:30:57.319Z,3.30
2022-10-04T22:33:37.639Z,3.50
2022-10-04T22:36:25.179Z,3.28
2022-10-04T22:39:16.816Z,3.85
2022-10-04T22:42:03.426Z,3.83
2022-10-04T22:44:38.972Z,2.67
2022-10-04T22:47:16.347Z,3.85
2022-10-04T22:49:47.786Z,3.17
2022-10-04T22:52:28.092Z,2.88
2022-10-04T22:55:02.030Z,3.67
2022-10-04T22:57:31.468Z,3.33
2022-10-04T22:59:58.910Z,3.65
2022-10-04T23:02:30.325Z,3.28
2022-10-04T23:05:19.970Z,3.45
2022-10-04T23:10:19.693Z,3.60
2022-10-04T23:12:51.666Z,3.08
2022-10-04T23:15:21.425Z,3.35
2022-10-04T23:17:55.532Z,3.80
2022-10-04T23:20:23.845Z,3.63
2022-10-04T23:22:54.221Z,3.97
2022-10-04T23:25:28.894Z,4.25
2022-10-04T23:28:07.865Z,3.90
2022-10-04T23:30:35.359Z,3.40
2022-10-04T23:33:11.828Z,3.63
2022-10-04T23:35:39.463Z,3.53
2022-10-04T23:38:16.308Z,3.40
2022-10-04T23:40:45.101Z,4.50
2022-10-04T23:43:22.075Z,3.55
2022-10-04T23:45:49.674Z,4.15
2022-10-04T23:48:26.028Z,4.03
2022-10-04T23:50:56.440Z,3.25
2022-10-04T23:53:27.927Z,4.00
2022-10-04T23:55:57.618Z,3.83
2022-10-04T23:58:34.100Z,4.43
