createdAt,value
2018-11-25T00:02:23.289Z,97504.12
2018-11-25T00:04:58.301Z,97503.95
2018-11-25T00:07:36.872Z,97505.34
2018-11-25T00:10:12.284Z,97502.42
2018-11-25T00:12:46.241Z,97504.70
2018-11-25T00:15:19.143Z,97501.95
2018-11-25T00:17:58.503Z,97503.97
2018-11-25T00:20:33.469Z,97506.41
2018-11-25T00:23:06.297Z,97503.17
2018-11-25T00:25:39.077Z,97502.85
2018-11-25T00:28:14.946Z,97500.73
2018-11-25T00:30:50.097Z,97507.14
2018-11-25T00:33:24.953Z,97498.11
2018-11-25T00:36:08.956Z,97490.94
2018-11-25T00:38:43.899Z,97490.78
2018-11-25T00:41:19.787Z,97491.99
2018-11-25T00:43:54.557Z,97492.77
2018-11-25T00:46:29.294Z,97497.82
2018-11-25T00:49:06.080Z,97494.75
2018-11-25T00:51:41.291Z,97494.75
2018-11-25T00:54:15.138Z,97490.91
2018-11-25T00:56:50.460Z,97488.43
2018-11-25T00:59:25.292Z,97483.36
2018-11-25T01:05:13.291Z,97494.20
2018-11-25T01:07:46.282Z,97498.33
2018-11-25T01:10:21.866Z,97499.09
2018-11-25T01:12:56.489Z,97501.41
2018-11-25T01:15:31.282Z,97494.82
2018-11-25T01:18:04.278Z,97494.82
2018-11-25T01:20:38.788Z,97480.61
2018-11-25T01:23:13.432Z,97480.61
2018-11-25T01:25:48.281Z,97476.33
2018-11-25T01:28:21.288Z,97476.33
2018-11-25T01:30:54.115Z,97483.38
2018-11-25T01:33:27.117Z,97481.87
2018-11-25T01:36:00.101Z,97481.87
2018-11-25T01:38:35.134Z,97474.34
2018-11-25T01:41:10.287Z,97476.65
2018-11-25T01:43:44.073Z,97473.89
2018-11-25T01:46:19.273Z,97473.89
2018-11-25T01:48:54.283Z,97469.16
2018-11-25T01:51:29.071Z,97468.83
2018-11-25T01:54:03.981Z,97468.52
2018-11-25T01:56:39.113Z,97459.19
2018-11-25T01:59:12.269Z,97464.54
2018-11-25T02:01:45.279Z,97459.32
2018-11-25T02:04:20.099Z,97463.13
2018-11-25T02:06:55.294Z,97458.55
2018-11-25T02:09:28.280Z,97453.69
2018-11-25T02:12:01.749Z,97454.74
2018-11-25T02:14:36.741Z,97456.56
2018-11-25T02:17:12.556Z,97444.17
2018-11-25T02:19:47.575Z,97440.94
2018-11-25T02:22:22.537Z,97433.45
2018-11-25T02:25:00.413Z,97433.45
2018-11-25T02:27:36.296Z,97442.04
2018-11-25T02:30:13.505Z,97439.13
2018-11-25T02:32:48.451Z,97439.77
2018-11-25T02:35:23.279Z,97439.77
2018-11-25T02:38:01.539Z,97446.66
2018-11-25T02:40:39.433Z,97439.61
2018-11-25T02:43:14.072Z,97439.61
2018-11-25T02:45:48.957Z,97437.66
2018-11-25T02:48:23.439Z,97435.52
2018-11-25T02:50:58.971Z,97427.44
2018-11-25T02:53:41.465Z,97427.44
2018-11-25T02:56:16.446Z,97424.66
2018-11-25T02:58:51.287Z,97426.36
2018-11-25T03:01:24.065Z,97426.36
2018-11-25T03:03:59.789Z,97418.86
2018-11-25T03:06:34.432Z,97417.94
2018-11-25T03:09:11.102Z,97425.75
2018-11-25T03:11:44.004Z,97425.75
2018-11-25T03:14:18.884Z,97430.78
2018-11-25T03:16:54.329Z,97429.72
2018-11-25T03:19:27.118Z,97427.89
2018-11-25T03:22:00.567Z,97426.52
2018-11-25T03:24:35.353Z,97420.24
2018-11-25T03:27:10.343Z,97413.83
2018-11-25T03:29:44.954Z,97416.42
2018-11-25T03:32:19.773Z,97412.75
2018-11-25T03:34:54.408Z,97418.86
2018-11-25T03:37:41.814Z,97404.48
2018-11-25T03:40:18.280Z,97408.15
2018-11-25T03:42:51.136Z,97405.55
2018-11-25T03:45:26.606Z,97402.63
2018-11-25T03:48:04.940Z,97404.93
2018-11-25T03:50:41.767Z,97397.89
2018-11-25T03:53:19.415Z,97394.70
2018-11-25T03:55:56.290Z,97387.36
2018-11-25T03:58:30.083Z,97387.36
2018-11-25T04:01:04.785Z,97387.34
2018-11-25T04:03:39.432Z,97386.13
2018-11-25T04:06:22.083Z,97380.59
2018-11-25T04:08:56.948Z,97380.59
2018-11-25T04:11:40.813Z,97381.83
2018-11-25T04:14:15.457Z,97376.94
2018-11-25T04:16:50.483Z,97375.89
2018-11-25T04:19:25.298Z,97378.31
2018-11-25T04:22:00.311Z,97378.31
2018-11-25T04:24:33.123Z,97380.16
2018-11-25T04:27:07.301Z,97388.72
2018-11-25T04:29:41.899Z,97384.77
2018-11-25T04:32:16.732Z,97382.91
2018-11-25T04:34:51.406Z,97382.75
2018-11-25T04:37:26.350Z,97378.95
2018-11-25T04:40:00.081Z,97372.98
2018-11-25T04:42:35.333Z,97377.27
2018-11-25T04:45:09.282Z,97380.02
2018-11-25T04:47:50.908Z,97376.33
2018-11-25T04:50:26.296Z,97378.18
2018-11-25T04:52:58.878Z,97374.49
2018-11-25T04:55:36.992Z,97380.78
2018-11-25T04:58:17.966Z,97377.72
2018-11-25T05:00:52.948Z,97377.70
2018-11-25T05:03:28.432Z,97363.49
2018-11-25T05:06:02.973Z,97368.23
2018-11-25T05:08:37.960Z,97362.25
2018-11-25T05:11:12.423Z,97362.25
2018-11-25T05:13:46.955Z,97363.34
2018-11-25T05:16:21.991Z,97365.77
2018-11-25T05:18:56.957Z,97356.13
2018-11-25T05:21:32.951Z,97351.09
2018-11-25T05:24:07.953Z,97357.34
2018-11-25T05:26:43.921Z,97357.66
2018-11-25T05:29:18.459Z,97354.91
2018-11-25T05:31:53.407Z,97353.69
2018-11-25T05:34:28.298Z,97353.69
2018-11-25T05:37:01.039Z,97359.81
2018-11-25T05:39:38.292Z,97361.17
2018-11-25T05:42:11.286Z,97352.30
2018-11-25T05:44:44.111Z,97344.97
2018-11-25T05:47:19.355Z,97349.55
2018-11-25T05:49:54.299Z,97351.55
2018-11-25T05:52:27.285Z,97351.55
2018-11-25T05:54:59.881Z,97342.06
2018-11-25T05:57:34.652Z,97344.50
2018-11-25T06:00:24.954Z,97339.92
2018-11-25T06:02:59.945Z,97340.86
2018-11-25T06:05:35.102Z,97340.37
2018-11-25T06:08:10.290Z,97333.48
2018-11-25T06:10:44.282Z,97334.56
2018-11-25T06:13:17.133Z,97336.55
2018-11-25T06:15:51.056Z,97324.77
2018-11-25T06:18:26.322Z,97324.77
2018-11-25T06:21:01.288Z,97340.05
2018-11-25T06:23:34.292Z,97349.41
2018-11-25T06:26:07.294Z,97351.38
2018-11-25T06:28:40.298Z,97348.02
2018-11-25T06:31:15.292Z,97347.08
2018-11-25T06:33:48.295Z,97353.05
2018-11-25T06:36:21.276Z,97356.44
2018-11-25T06:38:55.947Z,97359.34
2018-11-25T06:41:34.127Z,97362.25
2018-11-25T06:44:06.550Z,97366.98
2018-11-25T06:50:38.429Z,97366.65
2018-11-25T06:53:13.428Z,97366.65
2018-11-25T06:55:48.711Z,97344.77
2018-11-25T06:58:23.325Z,97363.13
2018-11-25T07:00:56.299Z,97363.13
2018-11-25T07:03:31.387Z,97373.22
2018-11-25T07:06:04.140Z,97373.22
2018-11-25T07:08:38.927Z,97368.92
2018-11-25T07:11:14.301Z,97371.52
2018-11-25T07:13:49.296Z,97378.72
2018-11-25T07:16:22.317Z,97381.63
2018-11-25T07:18:57.305Z,97377.08
2018-11-25T07:21:30.312Z,97373.06
2018-11-25T07:24:05.422Z,97378.45
2018-11-25T07:26:40.406Z,97373.67
2018-11-25T07:29:15.416Z,97373.67
2018-11-25T07:31:48.298Z,97376.12
2018-11-25T07:34:23.425Z,97380.23
2018-11-25T07:38:11.945Z,97370.25
2018-11-25T07:40:47.074Z,97376.66
2018-11-25T07:43:23.303Z,97380.95
2018-11-25T07:45:56.171Z,97381.08
2018-11-25T07:48:31.974Z,97381.08
2018-11-25T07:51:07.331Z,97388.53
2018-11-25T07:53:41.962Z,97384.50
2018-11-25T07:56:16.798Z,97386.65
2018-11-25T07:58:52.295Z,97383.58
2018-11-25T08:01:25.297Z,97383.09
2018-11-25T08:04:00.292Z,97382.27
2018-11-25T08:06:33.285Z,97378.59
2018-11-25T08:10:43.288Z,97381.86
2018-11-25T08:13:18.109Z,97380.17
2018-11-25T08:15:53.415Z,97386.42
2018-11-25T08:18:26.297Z,97385.62
2018-11-25T08:21:01.254Z,97381.44
2018-11-25T08:23:36.288Z,97389.67
2018-11-25T08:26:09.298Z,97386.37
2018-11-25T08:28:44.288Z,97386.91
2018-11-25T08:31:18.816Z,97386.55
2018-11-25T08:33:53.312Z,97374.20
2018-11-25T08:36:28.292Z,97374.20
2018-11-25T08:39:02.811Z,97385.32
2018-11-25T08:41:37.481Z,97388.34
2018-11-25T08:44:10.290Z,97384.55
2018-11-25T08:46:43.030Z,97382.11
2018-11-25T08:49:17.826Z,97378.94
2018-11-25T08:51:52.557Z,97381.09
2018-11-25T08:54:27.302Z,97372.95
2018-11-25T08:57:02.362Z,97372.95
2018-11-25T08:59:35.215Z,97380.03
2018-11-25T09:02:08.551Z,97375.42
2018-11-25T09:04:43.350Z,97371.66
2018-11-25T09:07:17.360Z,97366.86
2018-11-25T09:09:50.329Z,97366.80
2018-11-25T09:12:25.429Z,97364.87
2018-11-25T09:15:00.287Z,97368.26
2018-11-25T09:17:34.739Z,97371.97
2018-11-25T09:20:20.768Z,97371.37
2018-11-25T09:22:56.326Z,97372.00
2018-11-25T09:25:33.128Z,97372.00
2018-11-25T09:28:11.466Z,97372.18
2018-11-25T09:30:46.335Z,97372.18
2018-11-25T09:33:23.776Z,97367.12
2018-11-25T09:35:58.965Z,97370.83
2018-11-25T09:38:33.815Z,97372.05
2018-11-25T09:41:08.813Z,97371.80
2018-11-25T09:43:43.745Z,97373.14
2018-11-25T09:46:19.301Z,97371.11
2018-11-25T09:48:53.955Z,97373.58
2018-11-25T09:51:29.122Z,97366.52
2018-11-25T09:54:04.140Z,97373.98
2018-11-25T09:56:38.961Z,97374.98
2018-11-25T09:59:14.121Z,97370.80
2018-11-25T10:01:47.042Z,97371.02
2018-11-25T10:04:21.957Z,97368.31
2018-11-25T10:06:57.287Z,97356.48
2018-11-25T10:09:31.967Z,97356.48
2018-11-25T10:12:07.169Z,97360.56
2018-11-25T10:14:41.814Z,97352.92
2018-11-25T10:17:17.500Z,97349.78
2018-11-25T10:19:50.300Z,97354.77
2018-11-25T10:22:25.505Z,97342.14
2018-11-25T10:24:58.469Z,97342.14
2018-11-25T10:27:33.992Z,97352.62
2018-11-25T10:30:13.296Z,97351.23
2018-11-25T10:32:46.373Z,97341.54
2018-11-25T10:35:21.291Z,97337.08
2018-11-25T10:37:56.444Z,97331.42
2018-11-25T10:40:31.302Z,97325.06
2018-11-25T10:43:05.330Z,97325.61
2018-11-25T10:45:39.955Z,97325.83
2018-11-25T10:48:16.290Z,97325.59
2018-11-25T10:50:51.395Z,97329.91
2018-11-25T10:53:24.111Z,97322.00
2018-11-25T10:55:56.870Z,97325.73
2018-11-25T10:58:31.740Z,97319.23
2018-11-25T11:01:23.570Z,97311.29
2018-11-25T11:03:59.883Z,97312.81
2018-11-25T11:06:51.280Z,97307.07
2018-11-25T11:09:25.994Z,97308.89
2018-11-25T11:12:00.963Z,97307.22
2018-11-25T11:14:35.504Z,97306.96
2018-11-25T11:17:10.298Z,97304.66
2018-11-25T11:19:45.299Z,97295.22
2018-11-25T11:22:20.478Z,97288.03
2018-11-25T11:24:53.292Z,97288.03
2018-11-25T11:27:26.298Z,97295.52
2018-11-25T11:30:01.296Z,97294.84
2018-11-25T11:32:36.438Z,97290.13
2018-11-25T11:35:12.327Z,97286.81
2018-11-25T11:37:47.531Z,97286.23
2018-11-25T11:40:22.305Z,97286.81
2018-11-25T11:42:55.620Z,97287.16
2018-11-25T11:45:30.718Z,97283.63
2018-11-25T11:48:05.496Z,97282.47
2018-11-25T11:50:40.747Z,97272.89
2018-11-25T11:53:15.901Z,97272.89
2018-11-25T11:55:50.562Z,97270.69
2018-11-25T11:58:23.334Z,97267.70
2018-11-25T12:00:56.112Z,97265.41
2018-11-25T12:03:30.800Z,97259.70
2018-11-25T12:06:05.483Z,97257.56
2018-11-25T12:08:40.379Z,97248.23
2018-11-25T12:11:15.289Z,97253.55
2018-11-25T12:13:49.998Z,97253.55
2018-11-25T12:16:24.966Z,97258.03
2018-11-25T12:18:59.601Z,97256.97
2018-11-25T12:21:34.432Z,97252.87
2018-11-25T12:24:07.284Z,97246.94
2018-11-25T12:26:40.275Z,97240.51
2018-11-25T12:29:15.144Z,97242.09
2018-11-25T12:31:48.293Z,97238.83
2018-11-25T12:34:23.056Z,97227.48
2018-11-25T12:36:55.888Z,97229.71
2018-11-25T12:39:28.880Z,97223.90
2018-11-25T12:42:04.289Z,97224.95
2018-11-25T12:44:39.288Z,97229.48
2018-11-25T12:47:12.283Z,97232.36
2018-11-25T12:49:47.153Z,97225.66
2018-11-25T12:52:20.381Z,97216.56
2018-11-25T12:54:53.296Z,97217.59
2018-11-25T12:57:29.472Z,97222.03
2018-11-25T13:00:04.343Z,97219.59
2018-11-25T13:02:39.439Z,97221.50
2018-11-25T13:05:12.290Z,97213.27
2018-11-25T13:07:47.415Z,97210.87
2018-11-25T13:10:20.290Z,97206.06
2018-11-25T13:12:56.384Z,97211.94
2018-11-25T13:15:29.276Z,97210.95
2018-11-25T13:18:02.425Z,97215.50
2018-11-25T13:20:37.294Z,97206.66
2018-11-25T13:23:10.518Z,97206.66
2018-11-25T13:25:45.289Z,97205.80
2018-11-25T13:28:20.534Z,97205.80
2018-11-25T13:30:55.297Z,97201.36
2018-11-25T13:33:30.447Z,97199.05
2018-11-25T13:36:05.324Z,97202.20
2018-11-25T13:38:40.287Z,97199.27
2018-11-25T13:41:13.275Z,97202.48
2018-11-25T13:43:48.984Z,97202.88
2018-11-25T13:46:23.911Z,97206.42
2018-11-25T13:49:00.296Z,97199.11
2018-11-25T13:51:35.278Z,97200.72
2018-11-25T13:54:09.954Z,97204.19
2018-11-25T13:56:44.952Z,97207.45
2018-11-25T13:59:18.112Z,97206.89
2018-11-25T14:01:52.957Z,97210.12
2018-11-25T14:04:27.529Z,97206.45
2018-11-25T14:07:00.289Z,97207.95
2018-11-25T14:09:35.951Z,97205.87
2018-11-25T14:12:10.949Z,97201.26
2018-11-25T14:14:45.557Z,97200.77
2018-11-25T14:17:20.288Z,97192.45
2018-11-25T14:19:55.283Z,97197.13
2018-11-25T14:22:30.361Z,97199.66
2018-11-25T14:25:05.130Z,97197.92
2018-11-25T14:27:38.535Z,97193.30
2018-11-25T14:30:24.958Z,97184.34
2018-11-25T14:33:00.567Z,97194.31
2018-11-25T14:35:35.288Z,97194.31
2018-11-25T14:38:10.970Z,97193.00
2018-11-25T14:40:45.958Z,97204.48
2018-11-25T14:43:20.796Z,97203.14
2018-11-25T14:45:55.296Z,97203.28
2018-11-25T14:48:30.466Z,97194.41
2018-11-25T14:51:05.285Z,97190.20
2018-11-25T14:53:39.945Z,97196.80
2018-11-25T14:56:14.735Z,97197.69
2018-11-25T14:58:47.309Z,97195.12
2018-11-25T15:01:22.134Z,97183.84
2018-11-25T15:04:02.320Z,97190.31
2018-11-25T15:06:37.290Z,97189.69
2018-11-25T15:09:14.950Z,97189.69
2018-11-25T15:11:49.518Z,97192.02
2018-11-25T15:14:24.290Z,97186.41
2018-11-25T15:16:59.287Z,97185.27
2018-11-25T15:19:34.288Z,97190.06
2018-11-25T15:22:08.906Z,97194.48
2018-11-25T15:24:41.673Z,97196.39
2018-11-25T15:27:16.578Z,97188.28
2018-11-25T15:29:49.320Z,97192.22
2018-11-25T15:32:24.182Z,97194.54
2018-11-25T15:34:59.125Z,97192.74
2018-11-25T15:37:34.450Z,97193.98
2018-11-25T15:40:17.279Z,97189.28
2018-11-25T15:42:52.401Z,97187.75
2018-11-25T15:45:27.445Z,97189.66
2018-11-25T15:48:08.302Z,97176.89
2018-11-25T15:50:43.284Z,97171.54
2018-11-25T15:53:18.422Z,97181.18
2018-11-25T15:56:01.409Z,97185.32
2018-11-25T15:58:36.499Z,97183.70
2018-11-25T16:01:11.345Z,97180.08
2018-11-25T16:03:49.016Z,97179.88
2018-11-25T16:06:38.531Z,97174.26
2018-11-25T16:09:14.120Z,97175.86
2018-11-25T16:11:48.920Z,97175.86
2018-11-25T16:14:23.571Z,97179.59
2018-11-25T16:16:58.329Z,97171.61
2018-11-25T16:19:32.943Z,97171.61
2018-11-25T16:22:07.440Z,97175.03
2018-11-25T16:24:42.096Z,97175.03
2018-11-25T16:27:16.949Z,97180.29
2018-11-25T16:29:51.573Z,97182.01
2018-11-25T16:32:26.339Z,97179.27
2018-11-25T16:35:01.282Z,97179.27
2018-11-25T16:37:36.506Z,97176.58
2018-11-25T16:40:18.089Z,97179.38
2018-11-25T16:42:53.471Z,97180.48
2018-11-25T16:45:28.306Z,97170.72
2018-11-25T16:48:01.436Z,97174.75
2018-11-25T16:50:36.282Z,97180.45
2018-11-25T16:53:11.973Z,97176.86
2018-11-25T16:55:46.745Z,97170.67
2018-11-25T16:58:21.852Z,97172.87
2018-11-25T17:00:56.298Z,97172.87
2018-11-25T17:03:31.409Z,97189.09
2018-11-25T17:06:06.304Z,97180.70
2018-11-25T17:08:48.372Z,97177.20
2018-11-25T17:11:21.307Z,97181.96
2018-11-25T17:13:56.298Z,97185.34
2018-11-25T17:16:29.290Z,97181.23
2018-11-25T17:19:04.300Z,97186.59
2018-11-25T17:21:37.135Z,97186.59
2018-11-25T17:24:15.303Z,97191.18
2018-11-25T17:26:50.004Z,97192.85
2018-11-25T17:29:25.142Z,97191.97
2018-11-25T17:31:58.114Z,97190.45
2018-11-25T17:34:33.306Z,97178.70
2018-11-25T17:37:08.377Z,97177.91
2018-11-25T17:39:41.285Z,97175.17
2018-11-25T17:42:14.137Z,97175.31
2018-11-25T17:44:49.305Z,97176.23
2018-11-25T17:47:22.275Z,97172.25
2018-11-25T17:49:57.304Z,97168.90
2018-11-25T17:52:30.293Z,97168.90
2018-11-25T17:55:05.302Z,97182.03
2018-11-25T17:57:39.354Z,97182.03
2018-11-25T18:01:00.480Z,97182.33
2018-11-25T18:03:35.995Z,97186.61
2018-11-25T18:06:11.356Z,97182.94
2018-11-25T18:08:50.729Z,97185.08
2018-11-25T18:11:25.304Z,97188.43
2018-11-25T18:14:01.350Z,97200.03
2018-11-25T18:16:34.278Z,97199.74
2018-11-25T18:21:32.304Z,97203.70
2018-11-25T18:24:05.401Z,97204.44
2018-11-25T18:26:38.880Z,97201.56
2018-11-25T18:29:14.284Z,97200.48
2018-11-25T18:31:47.293Z,97193.28
2018-11-25T18:34:20.332Z,97197.84
2018-11-25T18:36:56.004Z,97195.22
2018-11-25T18:39:31.953Z,97196.26
2018-11-25T18:42:07.130Z,97201.02
2018-11-25T18:47:00.972Z,97200.59
2018-11-25T18:49:34.673Z,97196.91
2018-11-25T18:52:10.386Z,97191.86
2018-11-25T18:54:50.482Z,97188.94
2018-11-25T18:57:25.625Z,97195.16
2018-11-25T19:00:01.313Z,97195.16
2018-11-25T19:02:43.382Z,97198.06
2018-11-25T19:05:18.507Z,97192.06
2018-11-25T19:07:55.413Z,97192.06
2018-11-25T19:10:30.473Z,97186.03
2018-11-25T19:13:06.396Z,97187.87
2018-11-25T19:15:41.397Z,97187.87
2018-11-25T19:18:16.926Z,97184.95
2018-11-25T19:20:52.348Z,97190.88
2018-11-25T19:23:26.359Z,97193.62
2018-11-25T19:26:01.963Z,97189.94
2018-11-25T19:28:37.598Z,97194.60
2018-11-25T19:31:12.974Z,97194.60
2018-11-25T19:33:54.119Z,97199.62
2018-11-25T19:36:29.286Z,97196.26
2018-11-25T19:39:05.330Z,97186.33
2018-11-25T19:41:38.440Z,97201.75
2018-11-25T19:44:17.327Z,97202.35
2018-11-25T19:46:52.992Z,97198.84
2018-11-25T19:49:27.579Z,97203.70
2018-11-25T19:52:02.306Z,97200.12
2018-11-25T19:54:37.283Z,97205.19
2018-11-25T19:57:10.078Z,97204.13
2018-11-25T20:02:52.438Z,97208.66
2018-11-25T20:05:27.797Z,97207.56
2018-11-25T20:08:03.055Z,97205.45
2018-11-25T20:10:38.002Z,97208.19
2018-11-25T20:13:15.145Z,97202.92
2018-11-25T20:15:50.991Z,97202.92
2018-11-25T20:18:27.053Z,97212.00
2018-11-25T20:22:37.863Z,97209.30
2018-11-25T20:25:12.400Z,97209.30
2018-11-25T20:27:54.632Z,97218.24
2018-11-25T20:30:34.537Z,97208.91
2018-11-25T20:33:26.986Z,97208.91
2018-11-25T20:36:02.990Z,97207.42
2018-11-25T20:38:56.770Z,97198.19
2018-11-25T20:41:31.829Z,97195.00
2018-11-25T20:44:07.600Z,97195.82
2018-11-25T20:46:59.555Z,97190.52
2018-11-25T20:49:35.005Z,97190.52
2018-11-25T20:52:27.386Z,97191.14
2018-11-25T20:55:02.998Z,97191.49
2018-11-25T20:57:38.984Z,97195.80
2018-11-25T21:00:22.027Z,97186.07
2018-11-25T21:02:58.388Z,97187.46
2018-11-25T21:05:31.261Z,97183.36
2018-11-25T21:08:04.543Z,97189.77
2018-11-25T21:10:37.316Z,97195.55
2018-11-25T21:13:13.313Z,97181.39
2018-11-25T21:15:48.301Z,97181.39
2018-11-25T21:18:22.409Z,97185.86
2018-11-25T21:20:55.534Z,97181.15
2018-11-25T21:23:28.807Z,97182.56
2018-11-25T21:26:01.708Z,97183.42
2018-11-25T21:28:37.320Z,97176.06
2018-11-25T21:31:10.284Z,97176.06
2018-11-25T21:33:43.291Z,97185.42
2018-11-25T21:36:18.281Z,97185.42
2018-11-25T21:38:52.748Z,97180.27
2018-11-25T21:41:27.327Z,97183.38
2018-11-25T21:44:05.955Z,97183.38
2018-11-25T21:46:41.275Z,97182.16
2018-11-25T21:49:16.303Z,97186.36
2018-11-25T21:51:51.300Z,97184.99
2018-11-25T21:54:28.281Z,97185.92
2018-11-25T21:57:03.284Z,97175.70
2018-11-25T21:59:38.355Z,97175.70
2018-11-25T22:02:13.342Z,97185.20
2018-11-25T22:04:48.322Z,97185.52
2018-11-25T22:07:23.317Z,97185.52
2018-11-25T22:09:58.365Z,97185.84
2018-11-25T22:12:31.296Z,97190.09
2018-11-25T22:15:05.985Z,97196.06
2018-11-25T22:17:41.285Z,97203.09
2018-11-25T22:20:17.914Z,97199.58
2018-11-25T22:22:53.303Z,97191.18
2018-11-25T22:25:28.122Z,97193.92
2018-11-25T22:28:03.526Z,97200.80
2018-11-25T22:30:38.324Z,97202.78
2018-11-25T22:33:14.428Z,97204.47
2018-11-25T22:35:49.274Z,97210.70
2018-11-25T22:38:22.300Z,97203.22
2018-11-25T22:40:57.303Z,97200.92
2018-11-25T22:43:30.365Z,97199.83
2018-11-25T22:46:05.314Z,97193.45
2018-11-25T22:48:41.517Z,97195.55
2018-11-25T22:51:16.285Z,97196.02
2018-11-25T22:53:51.432Z,97197.08
2018-11-25T22:56:26.463Z,97193.88
2018-11-25T22:59:01.487Z,97198.16
2018-11-25T23:01:36.326Z,97198.16
2018-11-25T23:05:02.967Z,97191.42
2018-11-25T23:07:38.284Z,97187.17
2018-11-25T23:10:11.312Z,97191.59
2018-11-25T23:12:44.277Z,97195.09
2018-11-25T23:15:19.726Z,97184.23
2018-11-25T23:17:55.603Z,97189.13
2018-11-25T23:20:30.623Z,97180.59
2018-11-25T23:23:06.709Z,97180.59
2018-11-25T23:25:41.963Z,97177.39
2018-11-25T23:28:17.419Z,97178.01
2018-11-25T23:30:52.301Z,97170.86
2018-11-25T23:33:25.852Z,97170.86
2018-11-25T23:36:01.344Z,97165.20
2018-11-25T23:38:37.377Z,97168.27
2018-11-25T23:41:12.322Z,97165.81
2018-11-25T23:43:47.532Z,97171.02
2018-11-25T23:46:22.290Z,97169.48
2018-11-25T23:48:57.381Z,97176.96
2018-11-25T23:51:32.324Z,97177.12
2018-11-25T23:54:07.795Z,97177.57
2018-11-25T23:56:42.618Z,97177.57
2018-11-25T23:59:20.139Z,97169.48
