createdAt,value
2023-04-27T00:01:14.103Z,9.95
2023-04-27T00:03:17.966Z,8.18
2023-04-27T00:05:21.929Z,7.75
2023-04-27T00:07:26.674Z,10.80
2023-04-27T00:09:30.133Z,11.98
2023-04-27T00:11:33.551Z,17.85
2023-04-27T00:13:38.360Z,14.43
2023-04-27T00:15:41.788Z,10.25
2023-04-27T00:17:45.275Z,9.68
2023-04-27T00:19:48.738Z,11.75
2023-04-27T00:21:52.216Z,5.95
2023-04-27T00:23:55.750Z,11.00
2023-04-27T00:25:59.134Z,11.77
2023-04-27T00:28:02.513Z,9.40
2023-04-27T00:30:08.628Z,11.02
2023-04-27T00:32:12.380Z,9.05
2023-04-27T00:34:15.984Z,9.07
2023-04-27T00:36:19.421Z,8.63
2023-04-27T00:38:24.833Z,9.55
2023-04-27T00:40:28.348Z,10.45
2023-04-27T00:42:32.197Z,14.95
2023-04-27T00:44:35.930Z,13.38
2023-04-27T00:46:40.909Z,9.05
2023-04-27T00:48:44.845Z,8.20
2023-04-27T00:50:48.380Z,9.73
2023-04-27T00:52:51.757Z,10.88
2023-04-27T00:54:55.405Z,11.60
2023-04-27T00:56:59.752Z,12.10
2023-04-27T00:59:03.506Z,8.82
2023-04-27T01:01:08.717Z,11.32
2023-04-27T01:03:14.634Z,8.45
2023-04-27T01:05:18.044Z,12.23
2023-04-27T01:07:26.936Z,14.57
2023-04-27T01:09:30.464Z,8.27
2023-04-27T01:11:34.626Z,14.32
2023-04-27T01:13:38.052Z,11.27
2023-04-27T01:15:42.536Z,14.43
2023-04-27T01:17:46.678Z,11.75
2023-04-27T01:19:52.416Z,9.10
2023-04-27T01:21:55.910Z,9.70
2023-04-27T01:24:03.186Z,13.10
2023-04-27T01:26:06.861Z,12.23
2023-04-27T01:28:10.352Z,10.05
2023-04-27T01:30:14.363Z,14.68
2023-04-27T01:32:17.796Z,13.57
2023-04-27T01:34:21.239Z,10.07
2023-04-27T01:36:24.623Z,9.95
2023-04-27T01:38:28.090Z,10.45
2023-04-27T01:40:32.963Z,11.32
2023-04-27T01:42:36.507Z,9.35
2023-04-27T01:44:39.914Z,9.05
2023-04-27T01:46:43.447Z,9.57
2023-04-27T01:48:46.843Z,8.70
2023-04-27T01:50:50.237Z,13.13
2023-04-27T01:52:53.754Z,10.35
2023-04-27T01:54:58.167Z,8.82
2023-04-27T01:57:03.425Z,14.40
2023-04-27T01:59:06.858Z,11.10
2023-04-27T02:01:10.323Z,11.27
2023-04-27T02:03:13.848Z,9.13
2023-04-27T02:05:17.544Z,9.93
2023-04-27T02:07:22.775Z,8.85
2023-04-27T02:09:26.278Z,9.88
2023-04-27T02:11:29.713Z,13.02
2023-04-27T02:13:34.467Z,9.75
2023-04-27T02:15:38.274Z,15.98
2023-04-27T02:17:41.962Z,11.38
2023-04-27T02:19:45.471Z,6.95
2023-04-27T02:21:48.859Z,10.10
2023-04-27T02:23:52.302Z,9.00
2023-04-27T02:25:55.662Z,8.80
2023-04-27T02:27:59.014Z,7.72
2023-04-27T02:30:07.524Z,9.23
2023-04-27T02:32:11.193Z,7.65
2023-04-27T02:34:15.297Z,7.18
2023-04-27T02:36:18.907Z,7.22
2023-04-27T02:38:22.937Z,11.52
2023-04-27T02:40:26.405Z,7.13
2023-04-27T02:42:31.214Z,9.18
2023-04-27T02:44:34.812Z,8.23
2023-04-27T02:46:39.913Z,10.10
2023-04-27T02:48:43.341Z,7.15
2023-04-27T02:50:46.993Z,11.93
2023-04-27T02:52:50.483Z,8.90
2023-04-27T02:54:54.381Z,8.57
2023-04-27T02:56:57.770Z,10.48
2023-04-27T02:59:01.210Z,9.63
2023-04-27T03:01:04.858Z,5.05
2023-04-27T03:03:10.806Z,7.85
2023-04-27T03:05:14.338Z,9.77
2023-04-27T03:07:17.692Z,8.60
2023-04-27T03:09:21.056Z,7.43
2023-04-27T03:11:24.506Z,6.68
2023-04-27T03:13:28.150Z,8.93
2023-04-27T03:15:31.489Z,11.73
2023-04-27T03:17:35.048Z,8.00
2023-04-27T03:19:39.833Z,7.55
2023-04-27T03:21:43.193Z,12.10
2023-04-27T03:23:46.649Z,8.73
2023-04-27T03:25:50.002Z,8.90
2023-04-27T03:27:53.467Z,8.15
2023-04-27T03:29:58.851Z,11.02
2023-04-27T03:32:02.528Z,8.98
2023-04-27T03:34:06.022Z,7.55
2023-04-27T03:36:11.369Z,8.45
2023-04-27T03:38:18.038Z,8.13
2023-04-27T03:40:21.473Z,12.00
2023-04-27T03:42:24.860Z,11.77
2023-04-27T03:44:28.270Z,9.05
2023-04-27T03:46:31.764Z,9.15
2023-04-27T03:48:36.585Z,13.15
2023-04-27T03:50:39.956Z,9.32
2023-04-27T03:52:44.836Z,9.07
2023-04-27T03:54:49.246Z,9.57
2023-04-27T03:56:52.665Z,10.77
2023-04-27T03:58:56.130Z,11.82
2023-04-27T04:01:06.545Z,13.20
2023-04-27T04:03:10.502Z,15.38
2023-04-27T04:05:15.462Z,12.68
2023-04-27T04:07:19.164Z,10.25
2023-04-27T04:09:24.175Z,9.98
2023-04-27T04:11:27.739Z,9.70
2023-04-27T04:13:34.034Z,8.73
2023-04-27T04:15:37.547Z,9.50
2023-04-27T04:17:41.634Z,11.93
2023-04-27T04:19:45.041Z,11.45
2023-04-27T04:21:49.110Z,11.52
2023-04-27T04:23:52.961Z,10.73
2023-04-27T04:25:57.935Z,9.52
2023-04-27T04:28:05.421Z,9.32
2023-04-27T04:30:09.531Z,10.25
2023-04-27T04:32:17.770Z,10.40
2023-04-27T04:34:21.813Z,9.77
2023-04-27T04:36:25.614Z,16.08
2023-04-27T04:38:31.288Z,12.65
2023-04-27T04:40:36.689Z,12.82
2023-04-27T04:42:41.855Z,10.65
2023-04-27T04:44:46.005Z,11.63
2023-04-27T04:46:49.611Z,9.68
2023-04-27T04:48:54.843Z,11.93
2023-04-27T04:50:58.544Z,13.05
2023-04-27T04:53:02.535Z,9.30
2023-04-27T04:55:06.751Z,10.02
2023-04-27T04:57:10.504Z,12.00
2023-04-27T04:59:16.686Z,14.30
2023-04-27T05:01:20.140Z,13.43
2023-04-27T05:03:25.091Z,14.40
2023-04-27T05:05:28.593Z,10.82
2023-04-27T05:07:32.054Z,13.23
2023-04-27T05:09:35.433Z,12.68
2023-04-27T05:11:38.822Z,10.80
2023-04-27T05:13:42.272Z,13.10
2023-04-27T05:15:47.087Z,12.20
2023-04-27T05:17:50.629Z,13.35
2023-04-27T05:19:54.116Z,9.82
2023-04-27T05:21:57.643Z,11.52
2023-04-27T05:24:01.063Z,14.07
2023-04-27T05:26:12.895Z,10.15
2023-04-27T05:28:16.391Z,9.93
2023-04-27T05:30:19.794Z,12.93
2023-04-27T05:32:24.567Z,10.60
2023-04-27T05:34:27.958Z,11.73
2023-04-27T05:36:31.325Z,11.98
2023-04-27T05:38:36.189Z,12.80
2023-04-27T05:40:39.624Z,14.93
2023-04-27T05:42:42.966Z,13.45
2023-04-27T05:44:46.354Z,9.63
2023-04-27T05:46:50.274Z,11.77
2023-04-27T05:48:55.314Z,11.48
2023-04-27T05:51:02.843Z,8.68
2023-04-27T05:53:06.344Z,12.07
2023-04-27T05:55:10.100Z,11.00
2023-04-27T05:57:13.487Z,8.02
2023-04-27T05:59:16.926Z,11.20
2023-04-27T06:01:20.359Z,10.38
2023-04-27T06:03:23.974Z,9.63
2023-04-27T06:05:29.104Z,13.60
2023-04-27T06:07:32.532Z,14.75
2023-04-27T06:09:35.965Z,9.63
2023-04-27T06:11:39.384Z,10.88
2023-04-27T06:13:42.792Z,14.35
2023-04-27T06:15:46.313Z,10.25
2023-04-27T06:17:49.719Z,10.27
2023-04-27T06:19:53.236Z,7.43
2023-04-27T06:21:58.089Z,8.80
2023-04-27T06:24:01.492Z,12.32
2023-04-27T06:26:05.236Z,14.02
2023-04-27T06:28:08.822Z,13.65
2023-04-27T06:30:13.478Z,13.10
2023-04-27T06:32:16.881Z,10.20
2023-04-27T06:34:20.347Z,10.32
2023-04-27T06:36:23.728Z,9.20
2023-04-27T06:38:28.490Z,11.55
2023-04-27T06:40:31.916Z,10.13
2023-04-27T06:42:35.688Z,10.05
2023-04-27T06:44:39.171Z,10.35
2023-04-27T06:46:42.695Z,7.22
2023-04-27T06:48:46.521Z,10.27
2023-04-27T06:50:50.174Z,13.38
2023-04-27T06:52:53.566Z,6.43
2023-04-27T06:54:58.392Z,7.22
2023-04-27T06:57:01.865Z,9.18
2023-04-27T06:59:05.239Z,7.65
2023-04-27T07:01:08.672Z,8.10
2023-04-27T07:03:12.539Z,9.85
2023-04-27T07:05:16.476Z,10.20
2023-04-27T07:07:19.947Z,9.27
2023-04-27T07:09:27.392Z,7.13
2023-04-27T07:11:32.679Z,5.45
2023-04-27T07:13:36.059Z,11.02
2023-04-27T07:15:39.507Z,8.05
2023-04-27T07:17:42.921Z,9.75
2023-04-27T07:19:46.271Z,8.25
2023-04-27T07:21:50.213Z,7.45
2023-04-27T07:23:54.407Z,8.70
2023-04-27T07:25:59.402Z,5.47
2023-04-27T07:28:04.440Z,6.45
2023-04-27T07:30:10.131Z,8.10
2023-04-27T07:32:13.734Z,7.97
2023-04-27T07:34:17.556Z,6.50
2023-04-27T07:36:20.941Z,7.35
2023-04-27T07:38:24.631Z,4.38
2023-04-27T07:40:28.374Z,6.75
2023-04-27T07:42:31.859Z,5.90
2023-04-27T07:44:36.655Z,11.02
2023-04-27T07:46:40.667Z,7.45
2023-04-27T07:48:44.995Z,6.97
2023-04-27T07:50:48.435Z,6.05
2023-04-27T07:52:51.950Z,5.60
2023-04-27T07:54:55.304Z,7.65
2023-04-27T07:56:58.712Z,5.13
2023-04-27T07:59:02.073Z,6.65
2023-04-27T08:01:06.868Z,10.35
2023-04-27T08:03:10.478Z,8.48
2023-04-27T08:05:14.515Z,9.25
2023-04-27T08:07:19.756Z,4.70
2023-04-27T08:09:23.230Z,6.82
2023-04-27T08:11:26.678Z,6.97
2023-04-27T08:13:30.076Z,8.18
2023-04-27T08:15:33.485Z,7.13
2023-04-27T08:17:40.816Z,6.38
2023-04-27T08:19:44.399Z,4.88
2023-04-27T08:21:47.759Z,8.05
2023-04-27T08:23:51.169Z,7.72
2023-04-27T08:25:54.530Z,8.60
2023-04-27T08:27:57.910Z,6.18
2023-04-27T08:30:01.796Z,5.72
2023-04-27T08:32:07.503Z,3.50
2023-04-27T08:34:12.280Z,5.75
2023-04-27T08:36:15.719Z,4.53
2023-04-27T08:38:19.448Z,5.22
2023-04-27T08:40:24.847Z,4.78
2023-04-27T08:42:28.306Z,4.65
2023-04-27T08:44:31.862Z,7.72
2023-04-27T08:46:35.682Z,6.63
2023-04-27T08:48:39.118Z,5.70
2023-04-27T08:50:45.988Z,5.90
2023-04-27T08:52:50.111Z,5.68
2023-04-27T08:54:55.547Z,3.90
2023-04-27T08:56:59.685Z,8.15
2023-04-27T08:59:04.489Z,5.68
2023-04-27T09:01:08.811Z,7.45
2023-04-27T09:03:20.812Z,7.47
2023-04-27T09:05:24.853Z,7.15
2023-04-27T09:07:29.738Z,6.05
2023-04-27T09:09:33.157Z,4.55
2023-04-27T09:11:37.895Z,4.85
2023-04-27T09:13:45.287Z,5.85
2023-04-27T09:15:50.842Z,6.05
2023-04-27T09:17:58.134Z,5.22
2023-04-27T09:20:12.921Z,5.65
2023-04-27T09:22:16.328Z,4.90
2023-04-27T09:24:21.524Z,5.85
2023-04-27T09:26:26.980Z,6.50
2023-04-27T09:28:32.425Z,7.20
2023-04-27T09:30:37.063Z,5.57
2023-04-27T09:32:40.515Z,5.78
2023-04-27T09:34:44.254Z,6.40
2023-04-27T09:36:48.936Z,9.00
2023-04-27T09:38:53.441Z,4.72
2023-04-27T09:40:59.000Z,5.03
2023-04-27T09:43:02.878Z,5.78
2023-04-27T09:45:08.922Z,4.55
2023-04-27T09:47:14.703Z,6.38
2023-04-27T09:49:20.207Z,5.35
2023-04-27T09:51:23.704Z,4.85
2023-04-27T09:53:35.095Z,5.53
2023-04-27T09:55:42.417Z,7.28
2023-04-27T09:57:55.389Z,9.43
2023-04-27T10:00:14.860Z,8.07
2023-04-27T10:02:25.111Z,5.38
2023-04-27T10:04:55.986Z,4.50
2023-04-27T10:07:02.354Z,5.30
2023-04-27T10:09:06.829Z,4.97
2023-04-27T10:11:19.212Z,6.47
2023-04-27T10:13:26.286Z,8.70
2023-04-27T10:15:30.979Z,5.35
2023-04-27T10:17:37.079Z,5.65
2023-04-27T10:19:40.716Z,6.53
2023-04-27T10:21:56.920Z,5.28
2023-04-27T10:24:09.131Z,6.50
2023-04-27T10:26:12.849Z,4.07
2023-04-27T10:28:18.382Z,9.65
2023-04-27T10:30:25.243Z,5.85
2023-04-27T10:32:30.340Z,5.55
2023-04-27T10:34:36.460Z,4.50
2023-04-27T10:36:41.080Z,3.78
2023-04-27T10:38:44.718Z,9.52
2023-04-27T10:40:56.382Z,6.03
2023-04-27T10:43:11.954Z,6.57
2023-04-27T10:45:15.344Z,4.57
2023-04-27T10:47:20.640Z,6.20
2023-04-27T10:49:24.633Z,5.88
2023-04-27T10:51:28.771Z,5.43
2023-04-27T10:53:35.848Z,5.32
2023-04-27T10:55:39.326Z,5.75
2023-04-27T10:57:53.568Z,5.80
2023-04-27T10:59:57.036Z,7.93
2023-04-27T11:02:00.623Z,9.05
2023-04-27T11:04:05.904Z,6.43
2023-04-27T11:06:09.519Z,8.77
2023-04-27T11:08:14.589Z,6.13
2023-04-27T11:10:18.979Z,5.60
2023-04-27T11:12:23.017Z,7.13
2023-04-27T11:14:26.668Z,6.20
2023-04-27T11:16:32.523Z,7.85
2023-04-27T11:18:38.965Z,7.18
2023-04-27T11:20:45.804Z,8.45
2023-04-27T11:22:49.364Z,9.10
2023-04-27T11:24:54.526Z,6.10
2023-04-27T11:26:57.974Z,5.03
2023-04-27T11:29:05.425Z,6.55
2023-04-27T11:31:09.413Z,7.47
2023-04-27T11:33:12.938Z,7.13
2023-04-27T11:35:17.017Z,4.65
2023-04-27T11:37:26.631Z,7.38
2023-04-27T11:39:30.821Z,4.50
2023-04-27T11:41:35.904Z,4.78
2023-04-27T11:43:43.334Z,4.93
2023-04-27T11:45:47.272Z,5.82
2023-04-27T11:47:50.759Z,5.60
2023-04-27T11:49:55.946Z,9.23
2023-04-27T11:51:59.672Z,5.88
2023-04-27T11:54:06.217Z,4.40
2023-04-27T11:56:11.853Z,7.03
2023-04-27T11:58:17.933Z,7.22
2023-04-27T12:00:21.728Z,8.63
2023-04-27T12:02:25.471Z,6.65
2023-04-27T12:04:30.870Z,7.10
2023-04-27T12:06:34.850Z,5.75
2023-04-27T12:08:38.424Z,6.32
2023-04-27T12:10:43.415Z,7.35
2023-04-27T12:12:46.824Z,6.00
2023-04-27T12:14:50.399Z,5.40
2023-04-27T12:16:53.887Z,11.73
2023-04-27T12:18:58.081Z,9.18
2023-04-27T12:21:03.491Z,4.28
2023-04-27T12:23:07.475Z,5.13
2023-04-27T12:25:11.188Z,7.95
2023-04-27T12:27:16.117Z,6.03
2023-04-27T12:29:21.725Z,6.85
2023-04-27T12:31:27.722Z,7.22
2023-04-27T12:33:31.770Z,8.70
2023-04-27T12:35:35.225Z,5.85
2023-04-27T12:37:39.033Z,10.75
2023-04-27T12:39:42.502Z,7.93
2023-04-27T12:41:46.836Z,9.25
2023-04-27T12:43:51.609Z,5.50
2023-04-27T12:45:55.034Z,7.55
2023-04-27T12:48:03.803Z,5.57
2023-04-27T12:50:09.773Z,9.23
2023-04-27T12:52:13.185Z,6.55
2023-04-27T12:54:16.976Z,5.57
2023-04-27T12:56:21.766Z,6.05
2023-04-27T12:58:26.275Z,5.13
2023-04-27T13:00:31.223Z,8.93
2023-04-27T13:02:35.144Z,9.20
2023-04-27T13:04:38.988Z,7.90
2023-04-27T13:06:42.578Z,8.50
2023-04-27T13:08:45.920Z,12.57
2023-04-27T13:10:49.309Z,5.90
2023-04-27T13:12:52.799Z,9.68
2023-04-27T13:14:56.392Z,7.10
2023-04-27T13:17:02.206Z,6.38
2023-04-27T13:19:05.605Z,8.93
2023-04-27T13:21:09.557Z,7.65
2023-04-27T13:23:12.951Z,8.90
2023-04-27T13:25:16.679Z,8.95
2023-04-27T13:27:20.462Z,14.77
2023-04-27T13:29:24.685Z,12.48
2023-04-27T13:31:28.228Z,8.55
2023-04-27T13:33:34.313Z,9.73
2023-04-27T13:35:37.738Z,5.72
2023-04-27T13:37:42.400Z,5.88
2023-04-27T13:39:45.825Z,6.45
2023-04-27T13:41:49.375Z,10.57
2023-04-27T13:43:52.744Z,7.78
2023-04-27T13:45:57.210Z,7.47
2023-04-27T13:48:01.717Z,7.45
2023-04-27T13:50:08.238Z,6.35
2023-04-27T13:52:11.629Z,10.38
2023-04-27T13:54:15.316Z,6.38
2023-04-27T13:56:19.127Z,5.22
2023-04-27T13:58:25.035Z,6.43
2023-04-27T14:00:33.393Z,5.80
2023-04-27T14:02:36.990Z,6.47
2023-04-27T14:04:40.556Z,10.50
2023-04-27T14:06:46.593Z,5.70
2023-04-27T14:08:50.030Z,3.47
2023-04-27T14:10:53.439Z,8.68
2023-04-27T14:12:57.697Z,6.97
2023-04-27T14:15:01.332Z,8.15
2023-04-27T14:17:05.011Z,7.10
2023-04-27T14:19:09.066Z,5.30
2023-04-27T14:21:12.488Z,7.15
2023-04-27T14:23:17.319Z,5.47
2023-04-27T14:25:20.778Z,5.55
2023-04-27T14:27:24.248Z,4.95
2023-04-27T14:29:27.686Z,8.23
2023-04-27T14:31:31.870Z,7.90
2023-04-27T14:33:35.410Z,5.88
2023-04-27T14:35:38.844Z,6.82
2023-04-27T14:37:42.242Z,7.43
2023-04-27T14:39:47.097Z,7.75
2023-04-27T14:41:50.839Z,6.43
2023-04-27T14:43:54.629Z,10.80
2023-04-27T14:46:05.077Z,10.05
2023-04-27T14:48:15.791Z,8.75
2023-04-27T14:50:19.743Z,7.93
2023-04-27T14:52:23.386Z,7.88
2023-04-27T14:54:26.984Z,7.03
2023-04-27T14:56:31.901Z,7.20
2023-04-27T14:58:35.399Z,5.85
2023-04-27T15:00:39.092Z,8.50
2023-04-27T15:02:42.754Z,6.45
2023-04-27T15:04:46.259Z,12.88
2023-04-27T15:06:49.695Z,6.45
2023-04-27T15:08:53.527Z,11.93
2023-04-27T15:10:59.759Z,10.93
2023-04-27T15:13:04.608Z,7.97
2023-04-27T15:15:10.473Z,11.70
2023-04-27T15:17:14.384Z,8.13
2023-04-27T15:19:17.837Z,9.38
2023-04-27T15:21:21.361Z,12.32
2023-04-27T15:23:25.374Z,7.45
2023-04-27T15:25:28.913Z,8.05
2023-04-27T15:27:32.350Z,6.70
2023-04-27T15:29:37.650Z,7.50
2023-04-27T15:31:41.110Z,8.35
2023-04-27T15:33:44.665Z,12.18
2023-04-27T15:35:48.105Z,9.10
2023-04-27T15:37:52.889Z,13.23
2023-04-27T15:39:56.560Z,7.55
2023-04-27T15:41:59.935Z,7.60
2023-04-27T15:44:03.608Z,10.57
2023-04-27T15:46:08.431Z,8.77
2023-04-27T15:48:12.821Z,11.98
2023-04-27T15:50:17.985Z,12.38
2023-04-27T15:52:21.583Z,7.85
2023-04-27T15:54:25.092Z,9.57
2023-04-27T15:56:30.588Z,10.27
2023-04-27T15:58:34.371Z,7.63
2023-04-27T16:00:37.903Z,7.28
2023-04-27T16:02:43.280Z,9.07
2023-04-27T16:04:47.437Z,7.10
2023-04-27T16:06:51.142Z,6.90
2023-04-27T16:08:56.425Z,9.98
2023-04-27T16:10:59.892Z,10.50
2023-04-27T16:13:03.504Z,7.80
2023-04-27T16:15:11.205Z,7.63
2023-04-27T16:17:14.878Z,8.48
2023-04-27T16:19:19.791Z,7.50
2023-04-27T16:21:23.461Z,10.88
2023-04-27T16:23:27.578Z,8.50
2023-04-27T16:25:31.374Z,10.57
2023-04-27T16:27:34.886Z,6.80
2023-04-27T16:29:38.809Z,8.05
2023-04-27T16:31:42.847Z,9.02
2023-04-27T16:33:48.380Z,9.10
2023-04-27T16:35:53.390Z,9.07
2023-04-27T16:37:56.880Z,12.65
2023-04-27T16:40:07.771Z,13.73
2023-04-27T16:42:22.376Z,10.50
2023-04-27T16:44:28.791Z,11.40
2023-04-27T16:46:40.815Z,12.73
2023-04-27T16:48:44.645Z,13.50
2023-04-27T16:50:49.092Z,14.13
2023-04-27T16:52:53.912Z,9.50
2023-04-27T16:54:57.358Z,8.75
2023-04-27T16:57:01.835Z,9.68
2023-04-27T16:59:05.468Z,8.50
2023-04-27T17:01:09.584Z,11.23
2023-04-27T17:03:13.228Z,9.75
2023-04-27T17:05:17.267Z,12.25
2023-04-27T17:07:21.179Z,9.70
2023-04-27T17:09:26.204Z,10.32
2023-04-27T17:11:29.785Z,11.15
2023-04-27T17:13:33.290Z,9.75
2023-04-27T17:15:37.029Z,9.25
2023-04-27T17:17:41.409Z,8.38
2023-04-27T17:19:45.257Z,8.90
2023-04-27T17:21:49.074Z,11.82
2023-04-27T17:23:53.414Z,11.48
2023-04-27T17:25:58.739Z,7.57
2023-04-27T17:28:02.408Z,10.55
2023-04-27T17:30:08.133Z,8.93
2023-04-27T17:32:11.801Z,8.63
2023-04-27T17:34:15.696Z,12.85
2023-04-27T17:36:19.861Z,9.32
2023-04-27T17:38:23.340Z,11.75
2023-04-27T17:40:27.393Z,10.95
2023-04-27T17:42:32.398Z,8.73
2023-04-27T17:44:39.422Z,7.20
2023-04-27T17:46:47.684Z,9.25
2023-04-27T17:48:52.913Z,11.52
2023-04-27T17:50:56.473Z,12.77
2023-04-27T17:53:02.857Z,9.10
2023-04-27T17:55:09.589Z,7.85
2023-04-27T17:57:13.184Z,10.98
2023-04-27T17:59:18.109Z,8.77
2023-04-27T18:01:21.812Z,12.27
2023-04-27T18:03:30.793Z,10.63
2023-04-27T18:05:35.348Z,9.95
2023-04-27T18:07:39.296Z,11.13
2023-04-27T18:09:43.016Z,12.93
2023-04-27T18:11:46.796Z,8.48
2023-04-27T18:13:50.268Z,10.25
2023-04-27T18:15:55.458Z,9.90
2023-04-27T18:17:58.879Z,13.00
2023-04-27T18:20:09.485Z,12.43
2023-04-27T18:22:13.702Z,12.77
2023-04-27T18:24:17.097Z,9.40
2023-04-27T18:26:21.377Z,9.75
2023-04-27T18:28:24.783Z,10.32
2023-04-27T18:30:28.691Z,8.40
2023-04-27T18:32:35.628Z,13.25
2023-04-27T18:34:39.076Z,10.30
2023-04-27T18:36:43.030Z,8.93
2023-04-27T18:38:48.202Z,10.93
2023-04-27T18:40:51.899Z,11.30
2023-04-27T18:42:55.601Z,12.02
2023-04-27T18:45:01.890Z,11.95
2023-04-27T18:47:06.257Z,10.48
2023-04-27T18:49:11.018Z,8.45
2023-04-27T18:51:14.551Z,10.70
2023-04-27T18:53:17.901Z,11.00
2023-04-27T18:55:21.683Z,10.02
2023-04-27T18:57:26.597Z,10.30
2023-04-27T18:59:30.014Z,12.13
2023-04-27T19:01:33.602Z,13.25
2023-04-27T19:03:37.338Z,11.27
2023-04-27T19:05:43.229Z,12.27
2023-04-27T19:07:46.709Z,10.10
2023-04-27T19:09:50.163Z,11.02
2023-04-27T19:12:02.325Z,17.67
2023-04-27T19:14:06.742Z,11.02
2023-04-27T19:16:10.097Z,15.20
2023-04-27T19:18:13.554Z,11.85
2023-04-27T19:20:16.897Z,10.50
2023-04-27T19:22:21.757Z,13.00
2023-04-27T19:24:25.083Z,9.70
2023-04-27T19:26:29.766Z,10.48
2023-04-27T19:28:33.605Z,12.25
2023-04-27T19:30:36.949Z,10.02
2023-04-27T19:32:40.407Z,10.15
2023-04-27T19:34:43.965Z,11.35
2023-04-27T19:36:49.918Z,12.65
2023-04-27T19:38:55.212Z,11.93
2023-04-27T19:40:58.565Z,10.20
2023-04-27T19:43:01.942Z,10.60
2023-04-27T19:45:06.283Z,11.80
2023-04-27T19:47:10.862Z,9.75
2023-04-27T19:49:14.245Z,11.40
2023-04-27T19:51:17.629Z,10.02
2023-04-27T19:53:20.914Z,10.95
2023-04-27T19:55:25.995Z,13.15
2023-04-27T19:57:29.373Z,15.25
2023-04-27T19:59:32.857Z,9.60
2023-04-27T20:01:36.442Z,12.85
2023-04-27T20:03:40.186Z,12.52
2023-04-27T20:05:45.063Z,9.63
2023-04-27T20:07:50.064Z,8.15
2023-04-27T20:09:53.336Z,9.88
2023-04-27T20:11:58.064Z,12.00
2023-04-27T20:14:01.413Z,12.02
2023-04-27T20:16:05.164Z,11.38
2023-04-27T20:18:08.683Z,12.25
2023-04-27T20:20:12.623Z,12.73
2023-04-27T20:22:15.959Z,11.73
2023-04-27T20:24:19.250Z,12.65
2023-04-27T20:26:22.687Z,11.73
2023-04-27T20:28:29.163Z,13.60
2023-04-27T20:30:33.649Z,12.30
2023-04-27T20:32:39.530Z,11.13
2023-04-27T20:34:43.275Z,18.23
2023-04-27T20:36:46.858Z,15.52
2023-04-27T20:38:50.465Z,11.55
2023-04-27T20:40:54.887Z,14.90
2023-04-27T20:42:58.533Z,18.35
2023-04-27T20:45:05.504Z,15.95
2023-04-27T20:47:08.918Z,11.57
2023-04-27T20:49:13.568Z,16.73
2023-04-27T20:51:18.613Z,13.55
2023-04-27T20:53:21.992Z,17.88
2023-04-27T20:55:25.493Z,14.57
2023-04-27T20:57:29.311Z,13.63
2023-04-27T20:59:32.664Z,13.18
2023-04-27T21:01:37.551Z,15.45
2023-04-27T21:03:41.810Z,15.15
2023-04-27T21:05:45.512Z,14.73
2023-04-27T21:07:48.845Z,12.70
2023-04-27T21:09:52.281Z,20.60
2023-04-27T21:11:55.678Z,15.23
2023-04-27T21:13:59.014Z,14.88
2023-04-27T21:16:02.428Z,14.38
2023-04-27T21:18:13.451Z,19.83
2023-04-27T21:20:22.426Z,15.25
2023-04-27T21:22:25.792Z,19.75
2023-04-27T21:24:29.143Z,17.25
2023-04-27T21:26:32.707Z,13.90
2023-04-27T21:28:36.051Z,15.57
2023-04-27T21:30:39.848Z,14.93
2023-04-27T21:32:43.470Z,18.08
2023-04-27T21:34:48.298Z,18.13
2023-04-27T21:36:51.823Z,14.45
2023-04-27T21:38:55.272Z,16.65
2023-04-27T21:40:59.995Z,16.70
2023-04-27T21:43:06.243Z,19.73
2023-04-27T21:45:13.136Z,18.35
2023-04-27T21:47:18.081Z,17.25
2023-04-27T21:49:21.496Z,17.70
2023-04-27T21:51:26.460Z,16.17
2023-04-27T21:53:31.098Z,15.52
2023-04-27T21:55:34.687Z,16.92
2023-04-27T21:57:38.066Z,14.60
2023-04-27T21:59:41.395Z,19.23
2023-04-27T22:01:45.309Z,13.70
2023-04-27T22:03:48.942Z,17.30
2023-04-27T22:05:52.854Z,15.00
2023-04-27T22:07:59.008Z,20.38
2023-04-27T22:10:02.348Z,15.13
2023-04-27T22:12:06.606Z,16.35
2023-04-27T22:14:10.113Z,16.98
2023-04-27T22:16:14.022Z,14.32
2023-04-27T22:18:17.617Z,15.60
2023-04-27T22:20:21.611Z,16.42
2023-04-27T22:22:25.104Z,16.75
2023-04-27T22:24:30.456Z,16.80
2023-04-27T22:26:33.926Z,13.75
2023-04-27T22:28:37.969Z,16.58
2023-04-27T22:30:42.298Z,15.70
2023-04-27T22:32:45.788Z,13.50
2023-04-27T22:34:49.130Z,14.93
2023-04-27T22:36:52.467Z,17.95
2023-04-27T22:38:56.228Z,17.52
2023-04-27T22:41:00.976Z,17.92
2023-04-27T22:43:04.428Z,13.77
2023-04-27T22:45:08.667Z,17.00
2023-04-27T22:47:12.429Z,14.70
2023-04-27T22:49:17.346Z,15.13
2023-04-27T22:51:21.875Z,15.13
2023-04-27T22:53:25.213Z,17.23
2023-04-27T22:55:28.654Z,13.75
2023-04-27T22:57:33.363Z,13.57
2023-04-27T22:59:36.669Z,14.25
2023-04-27T23:01:39.981Z,17.40
2023-04-27T23:03:43.569Z,13.82
2023-04-27T23:05:47.678Z,14.80
2023-04-27T23:07:52.215Z,14.65
2023-04-27T23:09:55.526Z,18.70
2023-04-27T23:11:59.002Z,14.52
2023-04-27T23:14:03.951Z,14.25
2023-04-27T23:16:09.925Z,17.52
2023-04-27T23:18:13.657Z,16.80
2023-04-27T23:22:28.802Z,15.80
2023-04-27T23:24:32.649Z,17.20
2023-04-27T23:26:36.050Z,14.43
2023-04-27T23:28:39.461Z,13.55
2023-04-27T23:30:44.314Z,13.48
2023-04-27T23:32:47.805Z,18.20
2023-04-27T23:34:54.885Z,15.43
2023-04-27T23:36:58.292Z,17.58
2023-04-27T23:39:01.708Z,18.23
2023-04-27T23:41:05.357Z,15.13
2023-04-27T23:43:08.808Z,15.57
2023-04-27T23:45:12.818Z,16.65
2023-04-27T23:47:17.605Z,18.00
2023-04-27T23:49:21.031Z,18.58
2023-04-27T23:51:24.613Z,17.60
2023-04-27T23:53:28.088Z,17.52
2023-04-27T23:55:31.515Z,15.75
2023-04-27T23:57:34.918Z,17.10
2023-04-27T23:59:38.465Z,19.60
