createdAt,value
2024-05-09T00:00:36.247Z,10.63
2024-05-09T00:03:10.965Z,10.66
2024-05-09T00:05:41.234Z,10.68
2024-05-09T00:08:09.507Z,10.64
2024-05-09T00:10:38.927Z,10.58
2024-05-09T00:13:07.659Z,10.54
2024-05-09T00:15:35.348Z,10.48
2024-05-09T00:18:03.257Z,10.40
2024-05-09T00:20:37.562Z,10.35
2024-05-09T00:23:07.775Z,10.33
2024-05-09T00:25:35.039Z,10.38
2024-05-09T00:28:01.998Z,10.38
2024-05-09T00:30:34.262Z,10.41
2024-05-09T00:33:09.308Z,10.38
2024-05-09T00:35:37.483Z,10.32
2024-05-09T00:38:06.180Z,10.27
2024-05-09T00:40:40.693Z,10.25
2024-05-09T00:43:14.300Z,10.21
2024-05-09T00:45:42.218Z,10.23
2024-05-09T00:48:13.488Z,10.22
2024-05-09T00:50:44.160Z,10.14
2024-05-09T00:53:12.937Z,10.09
2024-05-09T00:55:40.405Z,10.11
2024-05-09T00:58:10.017Z,10.10
2024-05-09T01:00:40.006Z,10.05
2024-05-09T01:03:12.769Z,9.98
2024-05-09T01:05:41.396Z,9.87
2024-05-09T01:08:09.821Z,9.79
2024-05-09T01:10:42.849Z,9.79
2024-05-09T01:13:11.780Z,9.74
2024-05-09T01:15:38.417Z,9.72
2024-05-09T01:18:09.767Z,9.70
2024-05-09T01:20:42.064Z,9.73
2024-05-09T01:23:12.234Z,9.69
2024-05-09T01:25:39.885Z,9.67
2024-05-09T01:28:07.311Z,9.66
2024-05-09T01:30:36.525Z,9.64
2024-05-09T01:33:09.855Z,9.64
2024-05-09T01:35:39.055Z,9.59
2024-05-09T01:38:06.803Z,9.49
2024-05-09T01:40:38.388Z,9.45
2024-05-09T01:43:09.050Z,9.35
2024-05-09T01:45:37.025Z,9.32
2024-05-09T01:48:04.373Z,9.34
2024-05-09T01:53:00.976Z,9.30
2024-05-09T01:55:27.660Z,9.26
2024-05-09T01:57:54.334Z,9.27
2024-05-09T02:00:30.620Z,9.22
2024-05-09T02:03:05.211Z,9.18
2024-05-09T02:05:32.124Z,9.14
2024-05-09T02:07:58.921Z,9.11
2024-05-09T02:10:32.056Z,9.10
2024-05-09T02:12:59.805Z,9.10
2024-05-09T02:15:26.450Z,9.07
2024-05-09T02:17:53.398Z,8.98
2024-05-09T02:20:30.054Z,8.87
2024-05-09T02:23:04.140Z,8.81
2024-05-09T02:25:32.022Z,8.85
2024-05-09T02:27:58.978Z,8.81
2024-05-09T02:30:35.667Z,8.81
2024-05-09T02:33:07.140Z,8.79
2024-05-09T02:35:34.223Z,8.82
2024-05-09T02:38:01.094Z,8.73
2024-05-09T02:40:35.810Z,8.71
2024-05-09T02:43:05.501Z,8.67
2024-05-09T02:45:32.367Z,8.63
2024-05-09T02:47:59.231Z,8.63
2024-05-09T02:50:34.371Z,8.65
2024-05-09T02:53:06.062Z,8.64
2024-05-09T02:55:34.432Z,8.56
2024-05-09T02:58:01.174Z,8.57
2024-05-09T03:00:36.675Z,8.56
2024-05-09T03:03:08.628Z,8.48
2024-05-09T03:05:36.954Z,8.42
2024-05-09T03:08:04.518Z,8.40
2024-05-09T03:10:36.096Z,8.42
2024-05-09T03:13:14.659Z,8.36
2024-05-09T03:15:42.947Z,8.31
2024-05-09T03:18:10.780Z,8.33
2024-05-09T03:20:38.317Z,8.31
2024-05-09T03:23:08.150Z,8.30
2024-05-09T03:25:35.981Z,8.29
2024-05-09T03:28:02.791Z,8.26
2024-05-09T03:30:36.646Z,8.25
2024-05-09T03:33:13.466Z,8.24
2024-05-09T03:35:41.393Z,8.22
2024-05-09T03:38:08.534Z,8.18
2024-05-09T03:40:35.530Z,8.17
2024-05-09T03:43:02.199Z,8.14
2024-05-09T03:45:28.805Z,8.05
2024-05-09T03:47:55.616Z,7.98
2024-05-09T03:50:29.831Z,7.97
2024-05-09T03:53:01.284Z,8.00
2024-05-09T03:55:28.297Z,8.03
2024-05-09T03:57:55.124Z,8.01
2024-05-09T04:00:31.094Z,7.96
2024-05-09T04:03:05.506Z,7.95
2024-05-09T04:05:33.271Z,7.95
2024-05-09T04:08:00.172Z,7.90
2024-05-09T04:10:33.633Z,7.88
2024-05-09T04:13:02.019Z,7.88
2024-05-09T04:15:28.980Z,7.81
2024-05-09T04:17:56.309Z,7.84
2024-05-09T04:20:33.372Z,7.94
2024-05-09T04:23:12.006Z,7.98
2024-05-09T04:25:42.450Z,7.97
2024-05-09T04:28:09.096Z,7.94
2024-05-09T04:30:39.284Z,7.94
2024-05-09T04:33:11.164Z,7.98
2024-05-09T04:35:41.900Z,8.02
2024-05-09T04:38:09.008Z,8.05
2024-05-09T04:40:37.239Z,8.09
2024-05-09T04:43:15.045Z,8.22
2024-05-09T04:45:42.012Z,8.36
2024-05-09T04:48:08.967Z,8.48
2024-05-09T04:50:38.709Z,8.54
2024-05-09T04:53:09.273Z,8.50
2024-05-09T04:55:37.610Z,8.60
2024-05-09T04:58:05.596Z,8.79
2024-05-09T05:00:37.040Z,8.89
2024-05-09T05:03:11.032Z,8.88
2024-05-09T05:05:41.004Z,8.88
2024-05-09T05:08:15.243Z,8.91
2024-05-09T05:10:43.471Z,8.98
2024-05-09T05:13:22.292Z,9.06
2024-05-09T05:15:53.313Z,9.15
2024-05-09T05:18:20.442Z,9.29
2024-05-09T05:20:47.431Z,9.45
2024-05-09T05:23:16.594Z,9.40
2024-05-09T05:25:44.124Z,9.49
2024-05-09T05:28:11.166Z,9.57
2024-05-09T05:30:38.953Z,9.67
2024-05-09T05:33:06.985Z,9.78
2024-05-09T05:35:34.716Z,9.89
2024-05-09T05:38:01.893Z,10.00
2024-05-09T05:40:36.177Z,10.10
2024-05-09T05:43:10.032Z,10.22
2024-05-09T05:45:37.190Z,10.33
2024-05-09T05:48:05.930Z,10.39
2024-05-09T05:50:36.523Z,10.44
2024-05-09T05:53:09.571Z,10.58
2024-05-09T05:55:37.746Z,10.69
2024-05-09T05:58:04.739Z,10.78
2024-05-09T06:00:38.359Z,10.86
2024-05-09T06:03:07.546Z,10.94
2024-05-09T06:05:35.288Z,11.06
2024-05-09T06:08:02.093Z,11.07
2024-05-09T06:10:37.539Z,11.12
2024-05-09T06:13:07.064Z,11.21
2024-05-09T06:15:33.808Z,11.24
2024-05-09T06:18:00.656Z,11.29
2024-05-09T06:20:35.179Z,11.35
2024-05-09T06:23:05.300Z,11.40
2024-05-09T06:25:32.277Z,11.44
2024-05-09T06:28:00.494Z,11.52
2024-05-09T06:30:36.637Z,11.59
2024-05-09T06:33:07.810Z,11.67
2024-05-09T06:35:35.040Z,11.74
2024-05-09T06:38:02.102Z,11.79
2024-05-09T06:40:36.875Z,11.81
2024-05-09T06:43:13.655Z,11.90
2024-05-09T06:45:40.620Z,11.94
2024-05-09T06:48:09.280Z,11.97
2024-05-09T06:50:38.330Z,12.00
2024-05-09T06:53:07.116Z,12.05
2024-05-09T06:55:34.056Z,12.08
2024-05-09T06:58:00.755Z,12.12
2024-05-09T07:00:35.335Z,12.17
2024-05-09T07:03:09.987Z,12.21
2024-05-09T07:05:37.660Z,12.24
2024-05-09T07:08:05.072Z,12.27
2024-05-09T07:10:35.192Z,12.30
2024-05-09T07:13:02.845Z,12.34
2024-05-09T07:15:29.547Z,12.47
2024-05-09T07:17:56.315Z,12.54
2024-05-09T07:20:32.011Z,12.60
2024-05-09T07:23:02.640Z,12.67
2024-05-09T07:25:29.635Z,12.69
2024-05-09T07:27:56.427Z,12.73
2024-05-09T07:30:27.909Z,12.79
2024-05-09T07:33:00.405Z,12.83
2024-05-09T07:35:27.734Z,12.85
2024-05-09T07:37:54.677Z,12.90
2024-05-09T07:40:31.846Z,12.97
2024-05-09T07:43:07.314Z,13.11
2024-05-09T07:52:32.573Z,13.31
2024-05-09T07:55:54.016Z,13.51
2024-05-09T07:58:22.363Z,13.58
2024-05-09T08:00:49.195Z,13.77
2024-05-09T08:03:16.131Z,14.00
2024-05-09T08:05:42.955Z,14.11
2024-05-09T08:08:11.362Z,14.17
2024-05-09T08:10:38.069Z,14.24
2024-05-09T08:13:05.043Z,14.38
2024-05-09T08:15:31.981Z,14.47
2024-05-09T08:17:59.424Z,14.54
2024-05-09T08:20:31.143Z,14.65
2024-05-09T08:23:01.673Z,14.69
2024-05-09T08:25:28.523Z,14.73
2024-05-09T08:27:55.234Z,14.79
2024-05-09T08:30:29.777Z,14.93
2024-05-09T08:33:05.009Z,15.13
2024-05-09T08:35:32.899Z,15.35
2024-05-09T08:37:59.909Z,15.48
2024-05-09T08:40:34.112Z,15.52
2024-05-09T08:43:11.429Z,15.64
2024-05-09T08:45:43.670Z,15.79
2024-05-09T08:48:13.329Z,15.84
2024-05-09T08:50:41.040Z,15.84
2024-05-09T08:53:08.856Z,15.81
2024-05-09T08:55:40.243Z,15.82
2024-05-09T08:58:12.585Z,15.84
2024-05-09T09:00:41.993Z,15.96
2024-05-09T09:03:11.537Z,15.99
2024-05-09T09:05:40.095Z,15.96
2024-05-09T09:08:08.699Z,16.01
2024-05-09T09:10:38.040Z,16.36
2024-05-09T09:13:07.286Z,16.69
2024-05-09T09:15:34.140Z,16.80
2024-05-09T09:18:01.423Z,16.89
2024-05-09T09:20:35.869Z,17.04
2024-05-09T09:23:04.521Z,17.13
2024-05-09T09:25:31.730Z,17.12
2024-05-09T09:27:58.924Z,17.21
2024-05-09T09:30:36.304Z,17.35
2024-05-09T09:33:06.076Z,17.32
2024-05-09T09:35:33.154Z,17.26
2024-05-09T09:38:04.545Z,17.28
2024-05-09T09:40:37.280Z,17.33
2024-05-09T09:43:13.873Z,17.14
2024-05-09T09:45:43.248Z,17.06
2024-05-09T09:48:10.692Z,16.92
2024-05-09T09:50:38.879Z,16.84
2024-05-09T09:53:07.632Z,16.85
2024-05-09T09:55:35.632Z,16.85
2024-05-09T09:58:04.839Z,16.89
2024-05-09T10:00:34.700Z,16.93
2024-05-09T10:03:02.237Z,16.93
2024-05-09T10:05:30.294Z,16.92
2024-05-09T10:07:58.747Z,16.94
2024-05-09T10:10:31.772Z,16.93
2024-05-09T10:13:00.342Z,16.99
2024-05-09T10:15:27.592Z,17.17
2024-05-09T10:17:54.755Z,17.38
2024-05-09T10:20:27.994Z,17.56
2024-05-09T10:22:57.670Z,17.77
2024-05-09T10:25:25.149Z,17.89
2024-05-09T10:27:55.857Z,17.85
2024-05-09T10:32:56.815Z,17.93
2024-05-09T10:35:25.361Z,18.00
2024-05-09T10:37:53.180Z,17.98
2024-05-09T10:40:26.425Z,18.05
2024-05-09T10:43:02.529Z,18.15
2024-05-09T10:45:32.022Z,18.31
2024-05-09T10:47:58.983Z,18.36
2024-05-09T10:50:29.184Z,18.45
2024-05-09T10:53:00.548Z,18.45
2024-05-09T10:55:27.544Z,18.52
2024-05-09T10:57:54.455Z,18.55
2024-05-09T11:00:27.658Z,18.56
2024-05-09T11:03:00.179Z,18.70
2024-05-09T11:05:27.228Z,18.76
2024-05-09T11:07:54.975Z,18.83
2024-05-09T11:10:27.750Z,18.98
2024-05-09T11:13:00.261Z,19.12
2024-05-09T11:15:38.018Z,19.17
2024-05-09T11:18:05.338Z,19.18
2024-05-09T11:20:35.863Z,19.23
2024-05-09T11:23:06.514Z,19.20
2024-05-09T11:25:33.507Z,19.02
2024-05-09T11:28:01.190Z,19.03
2024-05-09T11:30:32.019Z,19.06
2024-05-09T11:32:59.496Z,19.01
2024-05-09T11:35:27.033Z,18.94
2024-05-09T11:37:53.780Z,18.98
2024-05-09T11:40:25.636Z,18.96
2024-05-09T11:42:58.786Z,18.71
2024-05-09T11:45:25.630Z,18.59
2024-05-09T11:47:52.872Z,18.55
2024-05-09T11:50:27.034Z,18.58
2024-05-09T11:52:56.954Z,18.50
2024-05-09T11:55:27.745Z,18.42
2024-05-09T11:57:55.820Z,18.45
2024-05-09T12:00:32.991Z,18.47
2024-05-09T12:03:04.944Z,18.52
2024-05-09T12:05:32.403Z,18.58
2024-05-09T12:07:59.513Z,18.61
2024-05-09T12:10:32.449Z,18.60
2024-05-09T12:13:02.117Z,18.65
2024-05-09T12:15:29.077Z,18.70
2024-05-09T12:17:58.385Z,18.79
2024-05-09T12:20:35.267Z,18.86
2024-05-09T12:23:05.701Z,18.96
2024-05-09T12:25:32.406Z,19.05
2024-05-09T12:27:59.461Z,19.03
2024-05-09T12:30:35.329Z,18.96
2024-05-09T12:33:06.823Z,18.88
2024-05-09T12:35:33.540Z,18.82
2024-05-09T12:38:00.334Z,18.86
2024-05-09T12:40:35.402Z,18.81
2024-05-09T12:43:06.587Z,18.85
2024-05-09T12:45:33.695Z,18.84
2024-05-09T12:48:00.819Z,18.82
2024-05-09T12:50:32.584Z,18.87
2024-05-09T12:53:02.112Z,19.02
2024-05-09T12:55:34.032Z,19.04
2024-05-09T12:58:08.556Z,18.91
2024-05-09T13:00:35.960Z,18.88
2024-05-09T13:03:03.085Z,18.96
2024-05-09T13:05:30.142Z,19.10
2024-05-09T13:07:57.414Z,19.18
2024-05-09T13:10:31.777Z,19.24
2024-05-09T13:13:00.933Z,19.29
2024-05-09T13:15:28.737Z,19.24
2024-05-09T13:17:58.345Z,19.20
2024-05-09T13:20:32.776Z,19.21
2024-05-09T13:23:02.723Z,19.16
2024-05-09T13:25:29.547Z,19.12
2024-05-09T13:27:57.191Z,19.07
2024-05-09T13:30:29.999Z,19.13
2024-05-09T13:33:06.083Z,19.13
2024-05-09T13:35:35.201Z,19.05
2024-05-09T13:38:03.099Z,19.10
2024-05-09T13:40:34.243Z,18.96
2024-05-09T13:43:04.023Z,18.79
2024-05-09T13:45:31.116Z,18.71
2024-05-09T13:47:58.158Z,18.67
2024-05-09T13:50:33.185Z,18.56
2024-05-09T13:53:03.029Z,18.50
2024-05-09T13:55:29.738Z,18.51
2024-05-09T13:57:56.741Z,18.54
2024-05-09T14:00:37.797Z,18.50
2024-05-09T14:03:10.575Z,18.55
2024-05-09T14:05:37.729Z,18.64
2024-05-09T14:08:04.857Z,18.73
2024-05-09T14:10:32.467Z,18.76
2024-05-09T14:13:00.477Z,18.77
2024-05-09T14:15:27.522Z,18.81
2024-05-09T14:17:55.011Z,18.82
2024-05-09T14:22:51.299Z,18.89
2024-05-09T14:25:18.204Z,18.91
2024-05-09T14:27:45.087Z,18.93
2024-05-09T14:30:18.421Z,18.92
2024-05-09T14:32:52.902Z,18.85
2024-05-09T14:35:19.991Z,18.79
2024-05-09T14:37:46.791Z,18.76
2024-05-09T14:40:30.365Z,18.73
2024-05-09T14:43:03.206Z,18.79
2024-05-09T14:45:30.254Z,18.80
2024-05-09T14:47:57.415Z,18.85
2024-05-09T14:50:34.401Z,18.96
2024-05-09T14:53:04.459Z,19.19
2024-05-09T14:55:31.233Z,19.22
2024-05-09T14:57:58.031Z,19.41
2024-05-09T15:00:29.032Z,19.66
2024-05-09T15:03:00.565Z,19.77
2024-05-09T15:05:27.479Z,19.82
2024-05-09T15:07:54.336Z,19.88
2024-05-09T15:10:27.365Z,19.88
2024-05-09T15:13:01.000Z,19.90
2024-05-09T15:15:27.882Z,19.96
2024-05-09T15:17:55.509Z,19.99
2024-05-09T15:20:31.228Z,19.83
2024-05-09T15:23:02.332Z,19.62
2024-05-09T15:25:33.698Z,19.58
2024-05-09T15:28:00.523Z,19.73
2024-05-09T15:30:31.521Z,19.90
2024-05-09T15:33:01.263Z,19.94
2024-05-09T15:35:28.310Z,19.88
2024-05-09T15:37:55.397Z,19.72
2024-05-09T15:40:31.237Z,19.68
2024-05-09T15:43:05.846Z,19.79
2024-05-09T15:45:32.879Z,19.87
2024-05-09T15:48:00.214Z,20.00
2024-05-09T15:50:35.905Z,19.95
2024-05-09T15:53:07.473Z,19.77
2024-05-09T15:55:35.000Z,19.60
2024-05-09T15:58:03.451Z,19.51
2024-05-09T16:00:37.806Z,19.52
2024-05-09T16:03:12.210Z,19.31
2024-05-09T16:05:40.772Z,19.16
2024-05-09T16:08:08.107Z,19.17
2024-05-09T16:10:35.589Z,19.08
2024-05-09T16:13:03.686Z,18.91
2024-05-09T16:15:30.966Z,18.78
2024-05-09T16:17:57.931Z,18.64
2024-05-09T16:20:34.385Z,18.74
2024-05-09T16:23:06.561Z,18.87
2024-05-09T16:25:33.709Z,18.93
2024-05-09T16:28:00.901Z,18.99
2024-05-09T16:30:34.085Z,18.84
2024-05-09T16:33:03.867Z,18.82
2024-05-09T16:35:31.293Z,18.77
2024-05-09T16:37:58.064Z,18.84
2024-05-09T16:40:33.843Z,18.85
2024-05-09T16:43:05.441Z,18.88
2024-05-09T16:45:32.361Z,18.93
2024-05-09T16:47:59.706Z,18.96
2024-05-09T16:50:32.329Z,18.98
2024-05-09T16:53:01.898Z,18.86
2024-05-09T16:55:28.834Z,18.82
2024-05-09T16:57:56.778Z,18.81
2024-05-09T17:00:34.923Z,18.74
2024-05-09T17:03:07.971Z,18.66
2024-05-09T17:05:35.592Z,18.67
2024-05-09T17:08:03.131Z,18.77
2024-05-09T17:10:33.606Z,18.78
2024-05-09T17:13:06.583Z,18.81
2024-05-09T17:15:35.189Z,18.91
2024-05-09T17:18:02.384Z,18.86
2024-05-09T17:20:33.756Z,18.90
2024-05-09T17:23:05.108Z,18.98
2024-05-09T17:25:32.615Z,18.94
2024-05-09T17:28:06.394Z,18.89
2024-05-09T17:30:36.675Z,18.80
2024-05-09T17:33:06.847Z,18.78
2024-05-09T17:35:34.671Z,18.74
2024-05-09T17:38:01.807Z,18.69
2024-05-09T17:40:33.588Z,18.61
2024-05-09T17:43:04.191Z,18.54
2024-05-09T17:45:31.961Z,18.51
2024-05-09T17:47:59.179Z,18.47
2024-05-09T17:50:31.946Z,18.47
2024-05-09T17:55:29.971Z,18.25
2024-05-09T17:57:57.173Z,18.19
2024-05-09T18:00:36.089Z,18.16
2024-05-09T18:03:06.677Z,18.07
2024-05-09T18:05:35.583Z,17.98
2024-05-09T18:08:03.058Z,17.88
2024-05-09T18:10:35.717Z,17.81
2024-05-09T18:13:06.100Z,17.74
2024-05-09T18:15:33.355Z,17.67
2024-05-09T18:18:00.771Z,17.62
2024-05-09T18:20:37.606Z,17.60
2024-05-09T18:23:10.479Z,17.59
2024-05-09T18:25:37.307Z,17.55
2024-05-09T18:28:04.748Z,17.58
2024-05-09T18:30:35.089Z,17.58
2024-05-09T18:33:05.117Z,17.53
2024-05-09T18:35:33.153Z,17.55
2024-05-09T18:37:59.919Z,17.45
2024-05-09T18:40:33.390Z,17.39
2024-05-09T18:43:05.228Z,17.46
2024-05-09T18:45:33.210Z,17.49
2024-05-09T18:48:00.280Z,17.50
2024-05-09T18:50:34.624Z,17.43
2024-05-09T18:53:08.695Z,17.32
2024-05-09T18:55:35.700Z,17.24
2024-05-09T18:58:03.691Z,17.12
2024-05-09T19:00:35.942Z,16.96
2024-05-09T19:03:11.243Z,16.93
2024-05-09T19:05:40.733Z,16.94
2024-05-09T19:08:08.425Z,17.00
2024-05-09T19:10:37.109Z,17.05
2024-05-09T19:13:09.311Z,17.03
2024-05-09T19:15:40.146Z,16.93
2024-05-09T19:18:07.828Z,16.74
2024-05-09T19:20:36.327Z,16.77
2024-05-09T19:23:04.937Z,16.74
2024-05-09T19:25:32.527Z,16.52
2024-05-09T19:27:59.984Z,16.51
2024-05-09T19:30:36.385Z,16.58
2024-05-09T19:33:07.372Z,16.39
2024-05-09T19:35:34.100Z,16.27
2024-05-09T19:38:00.952Z,16.33
2024-05-09T19:40:31.966Z,16.38
2024-05-09T19:43:01.748Z,16.38
2024-05-09T19:45:29.208Z,16.36
2024-05-09T19:47:56.307Z,16.19
2024-05-09T19:50:31.694Z,15.97
2024-05-09T19:53:06.406Z,15.93
2024-05-09T19:55:33.791Z,15.98
2024-05-09T19:58:04.850Z,15.95
2024-05-09T20:00:38.618Z,15.81
2024-05-09T20:03:08.224Z,15.60
2024-05-09T20:05:35.621Z,15.38
2024-05-09T20:08:02.811Z,15.20
2024-05-09T20:10:32.280Z,15.07
2024-05-09T20:13:01.088Z,15.01
2024-05-09T20:15:27.868Z,15.06
2024-05-09T20:17:54.955Z,15.15
2024-05-09T20:22:51.870Z,15.33
2024-05-09T20:25:18.656Z,15.41
2024-05-09T20:27:45.386Z,15.34
2024-05-09T20:30:16.985Z,15.22
2024-05-09T20:32:48.178Z,15.27
2024-05-09T20:35:14.936Z,15.28
2024-05-09T20:37:41.611Z,15.22
2024-05-09T20:40:15.362Z,15.17
2024-05-09T20:42:45.442Z,14.93
2024-05-09T20:45:12.181Z,14.77
2024-05-09T20:47:38.957Z,14.67
2024-05-09T20:50:11.420Z,14.58
2024-05-09T20:52:43.026Z,14.42
2024-05-09T20:55:09.830Z,14.26
2024-05-09T20:57:36.564Z,14.20
2024-05-09T21:00:05.743Z,14.14
2024-05-09T21:02:38.296Z,14.17
2024-05-09T21:05:05.338Z,14.20
2024-05-09T21:07:32.202Z,14.23
2024-05-09T21:09:58.872Z,14.09
2024-05-09T21:12:25.500Z,14.02
2024-05-09T21:14:52.174Z,13.92
2024-05-09T21:17:18.908Z,13.96
2024-05-09T21:19:45.697Z,14.02
2024-05-09T21:22:12.527Z,14.06
2024-05-09T21:24:39.235Z,14.08
2024-05-09T21:27:05.782Z,14.07
2024-05-09T21:29:32.426Z,13.94
2024-05-09T21:31:58.991Z,13.83
2024-05-09T21:34:25.746Z,13.67
2024-05-09T21:36:52.472Z,13.58
2024-05-09T21:39:19.478Z,13.51
2024-05-09T21:41:46.189Z,13.49
2024-05-09T21:44:13.053Z,13.46
2024-05-09T21:46:39.814Z,13.45
2024-05-09T21:49:06.583Z,13.49
2024-05-09T21:51:33.322Z,13.57
2024-05-09T21:54:00.076Z,13.66
2024-05-09T21:56:26.750Z,13.71
2024-05-09T21:58:53.566Z,13.68
2024-05-09T22:01:20.307Z,13.56
2024-05-09T22:03:47.175Z,13.50
2024-05-09T22:06:16.449Z,13.45
2024-05-09T22:08:43.145Z,13.45
2024-05-09T22:11:09.907Z,13.47
2024-05-09T22:13:36.582Z,13.52
2024-05-09T22:16:06.156Z,13.53
2024-05-09T22:18:32.962Z,13.44
2024-05-09T22:20:59.742Z,13.33
2024-05-09T22:23:26.436Z,13.35
2024-05-09T22:25:53.147Z,13.38
2024-05-09T22:28:20.017Z,13.38
2024-05-09T22:30:47.665Z,13.38
2024-05-09T22:33:15.033Z,13.38
2024-05-09T22:35:41.950Z,13.30
2024-05-09T22:38:08.780Z,13.24
2024-05-09T22:40:46.597Z,13.20
2024-05-09T22:43:21.025Z,13.17
2024-05-09T22:45:50.002Z,13.13
2024-05-09T22:48:16.928Z,13.10
2024-05-09T22:50:43.638Z,13.06
2024-05-09T22:53:10.284Z,13.05
2024-05-09T22:55:36.936Z,13.02
2024-05-09T22:58:03.743Z,12.96
2024-05-09T23:00:32.369Z,12.97
2024-05-09T23:03:01.169Z,12.94
2024-05-09T23:05:28.551Z,12.93
2024-05-09T23:07:55.306Z,12.90
2024-05-09T23:10:30.700Z,12.84
2024-05-09T23:13:02.268Z,12.82
2024-05-09T23:15:29.095Z,12.85
2024-05-09T23:17:56.096Z,12.78
2024-05-09T23:20:33.281Z,12.71
2024-05-09T23:23:05.266Z,12.64
2024-05-09T23:25:31.989Z,12.67
2024-05-09T23:27:58.828Z,12.59
2024-05-09T23:30:33.743Z,12.52
2024-05-09T23:33:05.682Z,12.50
2024-05-09T23:35:32.714Z,12.50
2024-05-09T23:37:59.548Z,12.54
2024-05-09T23:40:37.048Z,12.50
2024-05-09T23:43:07.099Z,12.48
2024-05-09T23:45:34.236Z,12.46
2024-05-09T23:48:01.463Z,12.32
2024-05-09T23:50:34.630Z,12.26
2024-05-09T23:53:04.602Z,12.21
2024-05-09T23:55:32.062Z,12.19
2024-05-09T23:57:59.199Z,12.12
