createdAt,value
2019-02-10T00:00:28.563Z,2.80
2019-02-10T00:01:28.554Z,3.10
2019-02-10T00:02:28.544Z,2.60
2019-02-10T00:03:28.530Z,3.10
2019-02-10T00:04:28.521Z,2.80
2019-02-10T00:05:28.514Z,2.30
2019-02-10T00:06:28.500Z,2.60
2019-02-10T00:07:28.485Z,2.40
2019-02-10T00:08:28.477Z,2.60
2019-02-10T00:09:28.465Z,3.10
2019-02-10T00:10:28.469Z,2.70
2019-02-10T00:11:28.441Z,2.70
2019-02-10T00:12:28.431Z,3.00
2019-02-10T00:13:28.419Z,2.80
2019-02-10T00:14:28.408Z,2.90
2019-02-10T00:15:28.397Z,2.60
2019-02-10T00:16:28.391Z,2.80
2019-02-10T00:17:28.374Z,2.30
2019-02-10T00:18:28.362Z,2.40
2019-02-10T00:19:28.351Z,2.30
2019-02-10T00:20:28.341Z,2.40
2019-02-10T00:21:28.332Z,3.70
2019-02-10T00:22:28.327Z,5.20
2019-02-10T00:23:28.307Z,9.60
2019-02-10T00:24:28.297Z,7.90
2019-02-10T00:25:28.284Z,3.90
2019-02-10T00:26:28.274Z,4.50
2019-02-10T00:27:28.265Z,4.80
2019-02-10T00:28:28.251Z,3.20
2019-02-10T00:29:28.239Z,2.90
2019-02-10T00:30:28.229Z,3.20
2019-02-10T00:31:28.218Z,2.90
2019-02-10T00:32:28.206Z,2.80
2019-02-10T00:33:28.200Z,3.30
2019-02-10T00:34:28.184Z,2.90
2019-02-10T00:35:28.173Z,2.80
2019-02-10T00:36:33.250Z,3.20
2019-02-10T00:37:29.151Z,2.60
2019-02-10T00:38:28.151Z,3.00
2019-02-10T00:39:28.127Z,2.80
2019-02-10T00:40:28.116Z,3.30
2019-02-10T00:41:28.106Z,3.10
2019-02-10T00:42:28.094Z,2.80
2019-02-10T00:43:28.083Z,3.30
2019-02-10T00:44:28.093Z,2.90
2019-02-10T00:45:28.063Z,2.70
2019-02-10T00:46:28.053Z,2.70
2019-02-10T00:47:28.039Z,2.80
2019-02-10T00:48:28.027Z,3.00
2019-02-10T00:49:28.020Z,2.70
2019-02-10T00:50:28.013Z,2.80
2019-02-10T00:51:28.001Z,2.80
2019-02-10T00:52:27.982Z,3.00
2019-02-10T00:53:27.972Z,2.70
2019-02-10T00:54:27.960Z,2.80
2019-02-10T00:55:27.948Z,2.60
2019-02-10T00:56:27.938Z,2.30
2019-02-10T00:57:27.926Z,3.20
2019-02-10T00:58:27.915Z,2.10
2019-02-10T00:59:27.904Z,2.50
2019-02-10T01:00:27.894Z,2.80
2019-02-10T01:01:27.886Z,2.80
2019-02-10T01:02:27.871Z,2.90
2019-02-10T01:03:27.859Z,2.90
2019-02-10T01:04:27.847Z,2.70
2019-02-10T01:05:27.840Z,2.70
2019-02-10T01:06:27.828Z,3.10
2019-02-10T01:07:27.814Z,3.20
2019-02-10T01:08:27.804Z,3.30
2019-02-10T01:09:27.791Z,2.50
2019-02-10T01:10:27.781Z,2.50
2019-02-10T01:11:27.769Z,2.50
2019-02-10T01:12:27.761Z,2.50
2019-02-10T01:13:27.750Z,3.00
2019-02-10T01:14:27.738Z,2.90
2019-02-10T01:15:27.724Z,2.60
2019-02-10T01:16:27.715Z,2.60
2019-02-10T01:17:27.707Z,2.60
2019-02-10T01:18:27.703Z,2.60
2019-02-10T01:19:27.681Z,2.20
2019-02-10T01:20:27.668Z,2.90
2019-02-10T01:21:27.659Z,2.80
2019-02-10T01:22:27.645Z,2.90
2019-02-10T01:23:27.639Z,2.60
2019-02-10T01:24:27.625Z,2.80
2019-02-10T01:25:27.613Z,2.50
2019-02-10T01:26:27.600Z,2.70
2019-02-10T01:27:27.590Z,2.90
2019-02-10T01:28:27.580Z,2.90
2019-02-10T01:29:27.575Z,2.90
2019-02-10T01:30:27.557Z,3.20
2019-02-10T01:31:27.546Z,3.10
2019-02-10T01:32:27.534Z,3.10
2019-02-10T01:33:27.524Z,2.40
2019-02-10T01:34:27.519Z,2.80
2019-02-10T01:35:27.501Z,3.10
2019-02-10T01:36:27.490Z,2.50
2019-02-10T01:37:27.479Z,2.50
2019-02-10T01:38:27.471Z,2.60
2019-02-10T01:39:27.455Z,2.70
2019-02-10T01:40:27.448Z,2.80
2019-02-10T01:41:27.436Z,2.50
2019-02-10T01:42:27.424Z,2.30
2019-02-10T01:43:27.412Z,2.80
2019-02-10T01:44:27.403Z,2.60
2019-02-10T01:45:27.394Z,2.50
2019-02-10T01:46:27.379Z,3.20
2019-02-10T01:47:27.368Z,2.50
2019-02-10T01:48:27.551Z,2.70
2019-02-10T01:49:27.345Z,3.30
2019-02-10T01:50:27.333Z,2.70
2019-02-10T01:51:27.325Z,2.70
2019-02-10T01:52:27.312Z,3.20
2019-02-10T01:53:27.303Z,2.40
2019-02-10T01:54:27.292Z,3.00
2019-02-10T01:55:27.277Z,2.70
2019-02-10T01:56:27.269Z,2.50
2019-02-10T01:57:27.269Z,2.30
2019-02-10T01:58:27.245Z,2.50
2019-02-10T01:59:27.235Z,2.90
2019-02-10T02:00:27.222Z,2.50
2019-02-10T02:01:27.216Z,2.90
2019-02-10T02:02:27.201Z,2.30
2019-02-10T02:03:27.191Z,2.80
2019-02-10T02:04:27.179Z,2.80
2019-02-10T02:05:27.167Z,2.20
2019-02-10T02:06:27.156Z,2.50
2019-02-10T02:07:27.147Z,3.10
2019-02-10T02:08:27.137Z,2.80
2019-02-10T02:09:27.123Z,2.40
2019-02-10T02:10:27.112Z,2.30
2019-02-10T02:11:27.100Z,2.40
2019-02-10T02:12:27.090Z,2.70
2019-02-10T02:13:27.081Z,2.90
2019-02-10T02:14:27.076Z,2.30
2019-02-10T02:15:27.057Z,2.70
2019-02-10T02:16:27.053Z,2.60
2019-02-10T02:17:27.037Z,2.40
2019-02-10T02:18:27.026Z,2.50
2019-02-10T02:19:27.012Z,2.30
2019-02-10T02:20:27.011Z,2.30
2019-02-10T02:21:26.989Z,2.50
2019-02-10T02:22:26.980Z,2.80
2019-02-10T02:23:26.968Z,2.50
2019-02-10T02:24:26.958Z,2.80
2019-02-10T02:25:26.950Z,2.80
2019-02-10T02:26:26.933Z,2.40
2019-02-10T02:27:26.922Z,3.20
2019-02-10T02:28:26.913Z,2.60
2019-02-10T02:29:26.909Z,2.50
2019-02-10T02:30:26.894Z,2.90
2019-02-10T02:31:26.878Z,2.50
2019-02-10T02:32:26.868Z,3.20
2019-02-10T02:33:26.861Z,2.60
2019-02-10T02:34:26.845Z,2.40
2019-02-10T02:35:26.836Z,2.30
2019-02-10T02:36:26.828Z,2.50
2019-02-10T02:37:26.812Z,4.30
2019-02-10T02:38:26.799Z,6.70
2019-02-10T02:39:26.790Z,5.00
2019-02-10T02:40:26.777Z,6.30
2019-02-10T02:41:26.767Z,3.90
2019-02-10T02:42:26.760Z,2.70
2019-02-10T02:43:26.746Z,3.30
2019-02-10T02:44:26.733Z,2.70
2019-02-10T02:45:26.723Z,2.50
2019-02-10T02:46:26.722Z,2.90
2019-02-10T02:47:26.702Z,2.50
2019-02-10T02:48:26.690Z,2.90
2019-02-10T02:49:26.688Z,2.50
2019-02-10T02:50:26.668Z,2.70
2019-02-10T02:51:26.656Z,2.90
2019-02-10T02:52:26.719Z,2.40
2019-02-10T02:53:26.639Z,2.70
2019-02-10T02:54:26.623Z,2.50
2019-02-10T02:55:26.669Z,2.80
2019-02-10T02:56:26.602Z,2.50
2019-02-10T02:57:26.590Z,2.80
2019-02-10T02:58:26.582Z,2.60
2019-02-10T02:59:26.568Z,2.60
2019-02-10T03:00:26.559Z,2.70
2019-02-10T03:01:26.565Z,2.20
2019-02-10T03:02:26.533Z,2.70
2019-02-10T03:03:26.524Z,2.60
2019-02-10T03:04:26.513Z,2.30
2019-02-10T03:05:26.516Z,2.70
2019-02-10T03:06:26.491Z,2.70
2019-02-10T03:07:26.480Z,2.70
2019-02-10T03:08:26.468Z,2.50
2019-02-10T03:09:26.462Z,2.50
2019-02-10T03:10:26.450Z,2.70
2019-02-10T03:11:26.436Z,2.70
2019-02-10T03:12:26.424Z,2.50
2019-02-10T03:13:26.415Z,2.30
2019-02-10T03:14:26.403Z,2.50
2019-02-10T03:15:26.425Z,2.50
2019-02-10T03:16:26.379Z,2.90
2019-02-10T03:17:26.370Z,2.20
2019-02-10T03:18:26.355Z,2.30
2019-02-10T03:19:26.346Z,2.30
2019-02-10T03:20:26.344Z,2.60
2019-02-10T03:21:26.326Z,2.50
2019-02-10T03:22:26.319Z,2.80
2019-02-10T03:23:26.304Z,2.50
2019-02-10T03:24:26.291Z,2.50
2019-02-10T03:25:26.285Z,2.90
2019-02-10T03:26:26.269Z,2.40
2019-02-10T03:27:26.269Z,2.50
2019-02-10T03:28:26.255Z,2.40
2019-02-10T03:29:26.235Z,2.60
2019-02-10T03:30:26.232Z,2.30
2019-02-10T03:31:26.213Z,2.90
2019-02-10T03:32:26.205Z,2.70
2019-02-10T03:33:26.209Z,2.40
2019-02-10T03:34:26.178Z,2.50
2019-02-10T03:35:26.169Z,2.50
2019-02-10T03:36:26.164Z,2.70
2019-02-10T03:37:27.471Z,2.20
2019-02-10T03:38:26.145Z,2.30
2019-02-10T03:39:26.124Z,2.20
2019-02-10T03:40:26.114Z,2.50
2019-02-10T03:41:26.102Z,2.50
2019-02-10T03:42:26.093Z,2.20
2019-02-10T03:43:26.081Z,2.40
2019-02-10T03:44:26.068Z,2.50
2019-02-10T03:45:26.056Z,2.90
2019-02-10T03:46:26.045Z,2.60
2019-02-10T03:47:26.055Z,2.40
2019-02-10T03:48:26.023Z,2.10
2019-02-10T03:49:26.012Z,2.30
2019-02-10T03:50:26.009Z,3.00
2019-02-10T03:51:25.997Z,2.50
2019-02-10T03:52:25.978Z,2.20
2019-02-10T03:53:25.969Z,2.70
2019-02-10T03:54:25.956Z,2.20
2019-02-10T03:55:25.953Z,2.20
2019-02-10T03:56:25.935Z,2.50
2019-02-10T03:57:25.923Z,2.90
2019-02-10T03:58:25.911Z,2.60
2019-02-10T03:59:25.902Z,2.20
2019-02-10T04:00:25.897Z,2.90
2019-02-10T04:01:25.940Z,2.20
2019-02-10T04:02:25.871Z,2.70
2019-02-10T04:03:25.857Z,2.80
2019-02-10T04:04:25.848Z,2.30
2019-02-10T04:05:25.833Z,3.10
2019-02-10T04:06:25.827Z,3.00
2019-02-10T04:07:25.815Z,2.50
2019-02-10T04:08:25.799Z,2.70
2019-02-10T04:09:25.799Z,2.60
2019-02-10T04:10:25.778Z,2.60
2019-02-10T04:11:25.805Z,2.40
2019-02-10T04:12:25.762Z,2.60
2019-02-10T04:13:25.748Z,2.70
2019-02-10T04:14:25.733Z,2.40
2019-02-10T04:15:25.722Z,2.40
2019-02-10T04:16:25.712Z,2.50
2019-02-10T04:17:25.701Z,2.40
2019-02-10T04:18:25.691Z,2.80
2019-02-10T04:19:25.683Z,2.50
2019-02-10T04:20:25.666Z,2.30
2019-02-10T04:21:25.655Z,2.70
2019-02-10T04:22:25.645Z,2.80
2019-02-10T04:23:25.636Z,2.30
2019-02-10T04:24:25.623Z,2.50
2019-02-10T04:25:25.612Z,2.10
2019-02-10T04:26:25.610Z,2.80
2019-02-10T04:27:25.594Z,2.60
2019-02-10T04:28:25.597Z,2.50
2019-02-10T04:29:25.572Z,2.80
2019-02-10T04:30:25.568Z,3.10
2019-02-10T04:31:25.570Z,2.60
2019-02-10T04:32:25.533Z,2.20
2019-02-10T04:33:25.524Z,2.40
2019-02-10T04:34:25.513Z,3.00
2019-02-10T04:35:25.505Z,2.70
2019-02-10T04:36:25.493Z,2.40
2019-02-10T04:37:25.479Z,2.60
2019-02-10T04:38:25.474Z,2.20
2019-02-10T04:39:25.457Z,2.70
2019-02-10T04:40:25.456Z,2.60
2019-02-10T04:41:25.437Z,3.00
2019-02-10T04:42:25.437Z,5.30
2019-02-10T04:43:25.428Z,4.10
2019-02-10T04:44:25.430Z,3.30
2019-02-10T04:45:25.399Z,2.90
2019-02-10T04:46:25.381Z,2.40
2019-02-10T04:47:25.398Z,2.50
2019-02-10T04:48:25.380Z,4.90
2019-02-10T04:49:25.385Z,2.90
2019-02-10T04:50:25.335Z,2.80
2019-02-10T04:51:25.326Z,2.60
2019-02-10T04:52:25.312Z,3.00
2019-02-10T04:53:25.311Z,2.80
2019-02-10T04:54:25.289Z,3.10
2019-02-10T04:55:25.277Z,2.70
2019-02-10T04:56:25.319Z,2.90
2019-02-10T04:57:25.256Z,2.40
2019-02-10T04:58:25.245Z,2.40
2019-02-10T04:59:25.236Z,2.80
2019-02-10T05:00:25.223Z,2.50
2019-02-10T05:01:25.211Z,2.30
2019-02-10T05:02:25.201Z,2.70
2019-02-10T05:03:25.189Z,2.40
2019-02-10T05:04:25.220Z,2.60
2019-02-10T05:05:25.167Z,2.40
2019-02-10T05:06:25.187Z,2.60
2019-02-10T05:07:25.147Z,2.60
2019-02-10T05:08:25.138Z,2.60
2019-02-10T05:09:25.122Z,2.90
2019-02-10T05:10:25.122Z,2.60
2019-02-10T05:11:25.102Z,2.50
2019-02-10T05:12:25.092Z,2.50
2019-02-10T05:13:25.087Z,2.60
2019-02-10T05:14:25.068Z,2.50
2019-02-10T05:16:52.164Z,3.30
2019-02-10T05:19:19.098Z,3.70
2019-02-10T05:20:37.222Z,3.20
2019-02-10T05:22:18.953Z,2.10
2019-02-10T05:23:18.939Z,2.90
2019-02-10T05:26:09.792Z,3.00
2019-02-10T05:28:36.733Z,2.20
2019-02-10T05:31:04.656Z,2.30
2019-02-10T05:32:25.280Z,2.50
2019-02-10T05:33:46.184Z,2.50
2019-02-10T05:35:04.303Z,2.60
2019-02-10T05:36:38.997Z,2.30
2019-02-10T05:38:04.150Z,2.80
2019-02-10T05:39:21.517Z,2.80
2019-02-10T05:40:39.636Z,2.60
2019-02-10T05:42:03.182Z,2.20
2019-02-10T05:44:31.485Z,2.50
2019-02-10T05:45:51.107Z,2.60
2019-02-10T05:47:13.013Z,2.70
2019-02-10T05:48:13.001Z,2.70
2019-02-10T05:49:55.551Z,2.70
2019-02-10T05:50:55.539Z,3.60
2019-02-10T05:52:37.072Z,1.80
2019-02-10T05:53:37.061Z,2.80
2019-02-10T05:55:18.614Z,2.10
2019-02-10T05:56:18.599Z,2.40
2019-02-10T05:58:00.138Z,2.00
2019-02-10T05:59:00.117Z,2.50
2019-02-10T06:00:41.657Z,3.10
2019-02-10T06:01:41.643Z,2.50
2019-02-10T06:03:23.206Z,2.60
2019-02-10T06:04:23.220Z,2.70
2019-02-10T06:06:04.740Z,2.30
2019-02-10T06:07:04.854Z,2.40
2019-02-10T06:08:46.278Z,2.40
2019-02-10T06:09:46.270Z,2.90
2019-02-10T06:11:16.947Z,3.40
2019-02-10T06:12:16.935Z,2.90
2019-02-10T06:13:58.987Z,2.70
2019-02-10T06:14:58.964Z,2.60
2019-02-10T06:15:58.954Z,2.60
2019-02-10T06:16:58.944Z,2.60
2019-02-10T06:17:58.931Z,2.90
2019-02-10T06:18:58.929Z,2.90
2019-02-10T06:19:58.909Z,2.70
2019-02-10T06:20:58.898Z,2.70
2019-02-10T06:21:58.887Z,2.60
2019-02-10T06:22:58.885Z,2.90
2019-02-10T06:23:58.866Z,2.50
2019-02-10T06:24:58.857Z,2.40
2019-02-10T06:25:58.843Z,3.00
2019-02-10T06:26:58.831Z,2.70
2019-02-10T06:27:58.829Z,2.80
2019-02-10T06:28:58.809Z,2.60
2019-02-10T06:29:58.801Z,2.30
2019-02-10T06:30:58.789Z,2.80
2019-02-10T06:31:58.775Z,2.70
2019-02-10T06:32:58.769Z,2.90
2019-02-10T06:33:58.753Z,2.60
2019-02-10T06:34:58.743Z,2.40
2019-02-10T06:35:58.732Z,2.80
2019-02-10T06:36:58.722Z,2.70
2019-02-10T06:37:58.711Z,2.60
2019-02-10T06:38:58.702Z,2.50
2019-02-10T06:39:58.689Z,3.10
2019-02-10T06:40:58.678Z,2.70
2019-02-10T06:41:58.668Z,2.70
2019-02-10T06:42:58.654Z,2.90
2019-02-10T06:43:58.643Z,2.80
2019-02-10T06:44:58.635Z,3.00
2019-02-10T06:45:58.623Z,2.50
2019-02-10T06:46:58.670Z,2.90
2019-02-10T06:47:58.599Z,2.70
2019-02-10T06:48:58.591Z,2.60
2019-02-10T06:49:58.576Z,3.00
2019-02-10T06:50:58.565Z,2.80
2019-02-10T06:51:58.553Z,3.60
2019-02-10T06:52:58.543Z,2.90
2019-02-10T06:53:58.538Z,3.20
2019-02-10T06:54:58.523Z,2.70
2019-02-10T06:55:58.510Z,2.60
2019-02-10T06:56:58.498Z,3.00
2019-02-10T06:57:58.491Z,3.00
2019-02-10T06:58:58.482Z,3.50
2019-02-10T06:59:58.470Z,3.10
2019-02-10T07:00:58.453Z,2.90
2019-02-10T07:01:58.444Z,2.70
2019-02-10T07:02:58.433Z,3.00
2019-02-10T07:03:58.420Z,3.20
2019-02-10T07:04:58.409Z,3.20
2019-02-10T07:05:58.399Z,3.40
2019-02-10T07:06:58.396Z,3.20
2019-02-10T07:07:58.376Z,3.20
2019-02-10T07:08:58.373Z,2.90
2019-02-10T07:09:58.357Z,2.70
2019-02-10T07:10:58.342Z,2.80
2019-02-10T07:11:58.332Z,2.80
2019-02-10T07:12:58.320Z,3.00
2019-02-10T07:13:58.309Z,2.80
2019-02-10T07:14:58.309Z,3.10
2019-02-10T07:15:58.291Z,3.30
2019-02-10T07:16:58.276Z,2.90
2019-02-10T07:17:58.267Z,2.90
2019-02-10T07:18:58.253Z,3.00
2019-02-10T07:19:58.243Z,2.70
2019-02-10T07:20:58.232Z,2.90
2019-02-10T07:21:58.220Z,3.00
2019-02-10T07:22:58.209Z,2.70
2019-02-10T07:23:58.198Z,3.10
2019-02-10T07:24:58.188Z,2.90
2019-02-10T07:25:58.176Z,2.80
2019-02-10T07:26:58.170Z,2.80
2019-02-10T07:27:58.153Z,3.10
2019-02-10T07:28:58.145Z,3.00
2019-02-10T07:29:58.131Z,3.20
2019-02-10T07:30:58.122Z,3.00
2019-02-10T07:31:58.115Z,3.40
2019-02-10T07:32:58.098Z,3.30
2019-02-10T07:33:58.607Z,2.70
2019-02-10T07:34:58.075Z,2.80
2019-02-10T07:35:58.064Z,2.90
2019-02-10T07:36:58.052Z,2.80
2019-02-10T07:37:58.048Z,3.00
2019-02-10T07:38:58.035Z,2.90
2019-02-10T07:39:58.019Z,3.40
2019-02-10T07:40:58.008Z,2.90
2019-02-10T07:41:57.997Z,3.30
2019-02-10T07:42:57.992Z,2.90
2019-02-10T07:43:57.983Z,2.80
2019-02-10T07:44:57.963Z,3.30
2019-02-10T07:45:57.955Z,3.10
2019-02-10T07:46:57.941Z,2.60
2019-02-10T07:47:57.968Z,2.90
2019-02-10T07:48:57.920Z,2.80
2019-02-10T07:49:57.940Z,2.50
2019-02-10T07:50:57.897Z,2.40
2019-02-10T07:51:57.885Z,2.50
2019-02-10T07:52:57.875Z,3.20
2019-02-10T07:53:57.863Z,2.70
2019-02-10T07:54:57.855Z,3.00
2019-02-10T07:55:57.841Z,2.70
2019-02-10T07:56:57.830Z,3.30
2019-02-10T07:57:57.818Z,2.60
2019-02-10T07:58:57.810Z,3.00
2019-02-10T07:59:57.802Z,3.00
2019-02-10T08:00:57.785Z,2.90
2019-02-10T08:01:57.774Z,2.90
2019-02-10T08:02:57.769Z,3.20
2019-02-10T08:03:57.752Z,3.00
2019-02-10T08:04:57.742Z,3.10
2019-02-10T08:05:57.730Z,2.50
2019-02-10T08:06:57.720Z,3.10
2019-02-10T08:07:57.706Z,2.50
2019-02-10T08:08:57.696Z,3.20
2019-02-10T08:09:57.685Z,3.10
2019-02-10T08:10:57.676Z,2.80
2019-02-10T08:11:57.663Z,3.20
2019-02-10T08:12:57.652Z,2.70
2019-02-10T08:13:57.643Z,2.90
2019-02-10T08:14:57.629Z,2.90
2019-02-10T08:15:57.620Z,3.60
2019-02-10T08:16:57.608Z,3.00
2019-02-10T08:17:57.596Z,2.70
2019-02-10T08:18:57.584Z,3.40
2019-02-10T08:19:57.573Z,3.50
2019-02-10T08:20:57.561Z,2.90
2019-02-10T08:21:57.551Z,2.80
2019-02-10T08:22:57.546Z,2.80
2019-02-10T08:23:57.528Z,2.60
2019-02-10T08:24:57.518Z,2.90
2019-02-10T08:25:57.506Z,3.00
2019-02-10T08:26:57.495Z,3.20
2019-02-10T08:27:57.579Z,2.80
2019-02-10T08:28:57.502Z,3.00
2019-02-10T08:29:57.461Z,2.90
2019-02-10T08:30:57.450Z,3.00
2019-02-10T08:31:57.439Z,2.90
2019-02-10T08:32:57.426Z,2.80
2019-02-10T08:33:57.418Z,2.60
2019-02-10T08:34:57.408Z,3.20
2019-02-10T08:35:57.395Z,3.40
2019-02-10T08:36:57.382Z,3.10
2019-02-10T08:37:57.372Z,2.70
2019-02-10T08:38:57.369Z,3.00
2019-02-10T08:39:57.350Z,2.80
2019-02-10T08:40:57.339Z,3.00
2019-02-10T08:41:57.326Z,3.10
2019-02-10T08:42:57.317Z,2.80
2019-02-10T08:43:57.305Z,3.00
2019-02-10T08:44:57.293Z,3.30
2019-02-10T08:45:57.283Z,3.50
2019-02-10T08:46:57.271Z,3.20
2019-02-10T08:47:57.259Z,2.60
2019-02-10T08:48:57.248Z,2.90
2019-02-10T08:49:57.238Z,2.90
2019-02-10T08:50:57.230Z,3.30
2019-02-10T08:51:57.216Z,3.00
2019-02-10T08:52:57.205Z,3.60
2019-02-10T08:53:57.192Z,3.10
2019-02-10T08:54:57.183Z,11.80
2019-02-10T08:55:57.176Z,4.90
2019-02-10T08:56:57.237Z,8.20
2019-02-10T08:57:57.147Z,8.90
2019-02-10T08:58:57.137Z,6.00
2019-02-10T08:59:57.124Z,5.00
2019-02-10T09:00:57.169Z,4.00
2019-02-10T09:01:57.105Z,6.80
2019-02-10T09:02:57.092Z,4.20
2019-02-10T09:03:57.081Z,3.70
2019-02-10T09:04:57.069Z,3.10
2019-02-10T09:05:57.086Z,3.00
2019-02-10T09:06:57.056Z,3.80
2019-02-10T09:07:57.044Z,3.30
2019-02-10T09:09:02.477Z,3.40
2019-02-10T09:09:58.018Z,3.70
2019-02-10T09:10:57.004Z,3.30
2019-02-10T09:11:56.993Z,3.60
2019-02-10T09:12:56.980Z,3.40
2019-02-10T09:13:56.969Z,4.20
2019-02-10T09:14:56.959Z,4.20
2019-02-10T09:15:56.949Z,4.60
2019-02-10T09:16:56.935Z,4.10
2019-02-10T09:17:56.924Z,4.90
2019-02-10T09:18:56.916Z,4.30
2019-02-10T09:19:56.902Z,5.00
2019-02-10T09:20:56.889Z,4.60
2019-02-10T09:21:56.880Z,5.00
2019-02-10T09:22:56.876Z,4.00
2019-02-10T09:23:56.862Z,4.40
2019-02-10T09:24:56.845Z,4.20
2019-02-10T09:25:56.835Z,3.90
2019-02-10T09:26:56.826Z,3.90
2019-02-10T09:27:56.813Z,4.50
2019-02-10T09:28:56.801Z,4.70
2019-02-10T09:29:56.790Z,3.80
2019-02-10T09:30:56.779Z,4.10
2019-02-10T09:31:56.769Z,4.20
2019-02-10T09:32:56.760Z,3.90
2019-02-10T09:33:56.750Z,3.90
2019-02-10T09:34:56.737Z,3.60
2019-02-10T09:35:56.730Z,4.00
2019-02-10T09:36:56.714Z,4.10
2019-02-10T09:37:56.701Z,3.60
2019-02-10T09:38:56.689Z,3.30
2019-02-10T09:39:56.680Z,3.00
2019-02-10T09:40:56.677Z,3.40
2019-02-10T09:41:56.657Z,4.20
2019-02-10T09:42:56.645Z,4.10
2019-02-10T09:43:56.634Z,3.60
2019-02-10T09:44:56.628Z,3.80
2019-02-10T09:45:56.614Z,3.70
2019-02-10T09:46:56.609Z,4.00
2019-02-10T09:47:56.596Z,3.80
2019-02-10T09:48:56.579Z,3.70
2019-02-10T09:49:56.615Z,3.70
2019-02-10T09:50:56.557Z,3.30
2019-02-10T09:51:56.549Z,3.80
2019-02-10T09:52:56.535Z,3.10
2019-02-10T09:53:56.522Z,3.40
2019-02-10T09:54:56.512Z,3.50
2019-02-10T09:55:56.500Z,3.70
2019-02-10T09:56:56.492Z,3.60
2019-02-10T09:57:56.481Z,3.50
2019-02-10T09:58:56.467Z,3.50
2019-02-10T09:59:56.456Z,3.50
2019-02-10T10:00:56.448Z,4.00
2019-02-10T10:01:56.437Z,3.90
2019-02-10T10:02:56.426Z,3.50
2019-02-10T10:03:56.416Z,3.70
2019-02-10T10:04:56.401Z,3.50
2019-02-10T10:05:56.390Z,3.40
2019-02-10T10:06:56.379Z,3.50
2019-02-10T10:07:56.371Z,4.20
2019-02-10T10:08:56.363Z,7.60
2019-02-10T10:09:56.351Z,18.10
2019-02-10T10:10:56.334Z,14.60
2019-02-10T10:11:56.326Z,4.20
2019-02-10T10:12:56.316Z,4.50
2019-02-10T10:13:56.301Z,3.40
2019-02-10T10:14:56.295Z,3.80
2019-02-10T10:15:56.281Z,3.90
2019-02-10T10:16:56.267Z,4.00
2019-02-10T10:17:56.257Z,3.70
2019-02-10T10:18:56.249Z,3.70
2019-02-10T10:19:56.238Z,3.90
2019-02-10T10:20:56.229Z,3.80
2019-02-10T10:21:56.212Z,3.90
2019-02-10T10:22:56.200Z,3.70
2019-02-10T10:23:56.190Z,3.80
2019-02-10T10:24:56.180Z,4.10
2019-02-10T10:25:56.167Z,3.90
2019-02-10T10:26:56.157Z,3.60
2019-02-10T10:27:56.146Z,4.00
2019-02-10T10:28:56.135Z,3.50
2019-02-10T10:29:56.123Z,4.00
2019-02-10T10:30:56.117Z,3.80
2019-02-10T10:31:56.101Z,3.10
2019-02-10T10:32:56.089Z,3.40
2019-02-10T10:33:56.079Z,3.50
2019-02-10T10:34:56.067Z,3.50
2019-02-10T10:35:56.057Z,3.90
2019-02-10T10:36:56.060Z,3.10
2019-02-10T10:37:56.034Z,3.80
2019-02-10T10:38:56.026Z,3.50
2019-02-10T10:39:56.013Z,3.70
2019-02-10T10:40:56.003Z,3.80
2019-02-10T10:41:55.990Z,3.90
2019-02-10T10:42:55.981Z,4.00
2019-02-10T10:43:55.968Z,3.60
2019-02-10T10:44:55.957Z,3.40
2019-02-10T10:45:55.945Z,4.20
2019-02-10T10:46:55.936Z,4.00
2019-02-10T10:47:55.924Z,3.50
2019-02-10T10:48:55.918Z,3.80
2019-02-10T10:49:55.949Z,3.30
2019-02-10T10:50:55.890Z,3.40
2019-02-10T10:51:55.880Z,4.20
2019-02-10T10:52:55.868Z,3.40
2019-02-10T10:53:55.860Z,4.10
2019-02-10T10:54:55.854Z,3.70
2019-02-10T10:55:55.835Z,3.80
2019-02-10T10:56:55.822Z,4.30
2019-02-10T10:57:55.811Z,3.50
2019-02-10T10:58:55.800Z,3.90
2019-02-10T10:59:55.791Z,3.70
2019-02-10T11:00:55.777Z,3.80
2019-02-10T11:01:55.766Z,3.40
2019-02-10T11:02:55.757Z,4.00
2019-02-10T11:03:55.745Z,4.10
2019-02-10T11:04:55.736Z,3.40
2019-02-10T11:05:55.726Z,4.20
2019-02-10T11:06:55.710Z,3.70
2019-02-10T11:07:55.700Z,3.40
2019-02-10T11:08:55.690Z,3.90
2019-02-10T11:09:55.679Z,3.60
2019-02-10T11:10:55.676Z,3.50
2019-02-10T11:11:55.655Z,3.80
2019-02-10T11:12:55.645Z,3.30
2019-02-10T11:13:55.634Z,4.10
2019-02-10T11:14:55.623Z,4.40
2019-02-10T11:15:57.214Z,6.60
2019-02-10T11:16:55.603Z,4.50
2019-02-10T11:17:55.589Z,4.50
2019-02-10T11:18:55.577Z,11.80
2019-02-10T11:19:55.567Z,6.60
2019-02-10T11:20:55.555Z,6.90
2019-02-10T11:21:55.544Z,13.20
2019-02-10T11:22:55.540Z,11.50
2019-02-10T11:23:55.521Z,5.10
2019-02-10T11:24:55.511Z,4.80
2019-02-10T11:25:55.499Z,4.20
2019-02-10T11:26:55.487Z,4.20
2019-02-10T11:27:55.481Z,3.90
2019-02-10T11:28:55.466Z,3.80
2019-02-10T11:29:55.455Z,3.60
2019-02-10T11:30:55.446Z,4.00
2019-02-10T11:31:55.433Z,3.90
2019-02-10T11:32:55.421Z,4.10
2019-02-10T11:33:55.415Z,3.80
2019-02-10T11:34:55.402Z,4.40
2019-02-10T11:35:55.391Z,4.10
2019-02-10T11:36:55.376Z,4.00
2019-02-10T11:37:55.365Z,4.20
2019-02-10T11:38:55.363Z,3.90
2019-02-10T11:39:55.346Z,3.80
2019-02-10T11:40:55.333Z,3.40
2019-02-10T11:41:55.323Z,3.80
2019-02-10T11:42:55.318Z,3.90
2019-02-10T11:43:55.300Z,3.60
2019-02-10T11:44:55.291Z,3.80
2019-02-10T11:45:55.277Z,3.80
2019-02-10T11:46:55.266Z,3.00
2019-02-10T11:47:55.256Z,3.70
2019-02-10T11:48:55.242Z,3.40
2019-02-10T11:49:55.235Z,3.70
2019-02-10T11:50:55.249Z,3.80
2019-02-10T11:51:55.209Z,4.10
2019-02-10T11:52:55.198Z,3.70
2019-02-10T11:53:55.196Z,3.80
2019-02-10T11:54:55.179Z,3.60
2019-02-10T11:55:55.165Z,5.00
2019-02-10T11:56:55.155Z,5.40
2019-02-10T11:57:55.147Z,4.10
2019-02-10T11:58:55.132Z,3.80
2019-02-10T11:59:55.122Z,4.30
2019-02-10T12:00:55.108Z,4.40
2019-02-10T12:01:55.099Z,4.00
2019-02-10T12:02:55.087Z,3.90
2019-02-10T12:03:55.075Z,4.80
2019-02-10T12:04:55.064Z,3.70
2019-02-10T12:05:55.054Z,3.40
2019-02-10T12:06:55.044Z,3.60
2019-02-10T12:07:55.032Z,4.00
2019-02-10T12:08:55.020Z,3.60
2019-02-10T12:09:55.011Z,4.20
2019-02-10T12:10:54.997Z,4.60
2019-02-10T12:11:54.987Z,4.20
2019-02-10T12:12:54.975Z,4.20
2019-02-10T12:13:54.966Z,4.20
2019-02-10T12:14:54.954Z,4.20
2019-02-10T12:15:54.942Z,4.10
2019-02-10T12:16:54.931Z,3.90
2019-02-10T12:17:54.919Z,4.10
2019-02-10T12:18:54.915Z,4.50
2019-02-10T12:19:54.897Z,3.70
2019-02-10T12:20:54.889Z,3.40
2019-02-10T12:21:54.876Z,3.50
2019-02-10T12:22:54.864Z,3.30
2019-02-10T12:23:54.852Z,3.70
2019-02-10T12:24:54.842Z,3.50
2019-02-10T12:25:54.832Z,3.20
2019-02-10T12:26:54.819Z,3.30
2019-02-10T12:27:54.808Z,3.50
2019-02-10T12:28:54.796Z,3.40
2019-02-10T12:29:54.789Z,3.30
2019-02-10T12:30:54.773Z,3.50
2019-02-10T12:31:54.762Z,3.70
2019-02-10T12:32:54.751Z,4.20
2019-02-10T12:33:54.739Z,3.80
2019-02-10T12:34:54.734Z,5.10
2019-02-10T12:35:58.387Z,4.80
2019-02-10T12:36:54.708Z,3.80
2019-02-10T12:40:42.595Z,3.60
2019-02-10T12:41:37.796Z,3.40
2019-02-10T12:42:37.610Z,3.70
2019-02-10T12:43:37.600Z,3.20
2019-02-10T12:44:37.586Z,2.70
2019-02-10T12:45:37.579Z,3.10
2019-02-10T12:46:37.654Z,2.60
2019-02-10T12:47:37.555Z,2.50
2019-02-10T12:48:37.547Z,2.90
2019-02-10T12:49:37.531Z,2.50
2019-02-10T12:50:37.527Z,2.90
2019-02-10T12:51:37.511Z,2.90
2019-02-10T12:52:37.503Z,3.00
2019-02-10T12:53:37.487Z,3.30
2019-02-10T12:54:37.480Z,3.10
2019-02-10T12:55:37.475Z,2.40
2019-02-10T12:56:37.455Z,2.70
2019-02-10T12:57:37.448Z,2.80
2019-02-10T12:58:37.433Z,2.80
2019-02-10T12:59:37.423Z,2.90
2019-02-10T13:00:37.962Z,2.60
2019-02-10T13:01:37.399Z,2.90
2019-02-10T13:02:37.398Z,2.60
2019-02-10T13:03:37.381Z,2.90
2019-02-10T13:04:37.368Z,3.10
2019-02-10T13:05:37.360Z,2.80
2019-02-10T13:06:37.348Z,3.20
2019-02-10T13:07:37.337Z,3.40
2019-02-10T13:08:37.322Z,3.50
2019-02-10T13:09:37.311Z,4.70
2019-02-10T13:10:37.302Z,4.20
2019-02-10T13:11:37.290Z,3.70
2019-02-10T13:12:37.278Z,3.40
2019-02-10T13:13:37.267Z,2.70
2019-02-10T13:14:37.256Z,2.40
2019-02-10T13:15:37.246Z,2.50
2019-02-10T13:16:37.233Z,2.60
2019-02-10T13:17:37.226Z,2.40
2019-02-10T13:18:37.214Z,2.50
2019-02-10T13:19:37.204Z,3.10
2019-02-10T13:20:37.198Z,2.70
2019-02-10T13:21:37.187Z,2.50
2019-02-10T13:22:37.187Z,2.60
2019-02-10T13:23:37.156Z,2.60
2019-02-10T13:24:37.146Z,2.20
2019-02-10T13:25:37.136Z,2.70
2019-02-10T13:26:37.123Z,2.40
2019-02-10T13:27:37.140Z,2.40
2019-02-10T13:28:37.154Z,2.40
2019-02-10T13:29:37.105Z,2.30
2019-02-10T13:30:37.084Z,2.00
2019-02-10T13:31:37.068Z,2.00
2019-02-10T13:32:37.058Z,2.60
2019-02-10T13:33:37.045Z,2.30
2019-02-10T13:34:37.034Z,2.20
2019-02-10T13:35:37.024Z,2.40
2019-02-10T13:36:37.034Z,2.10
2019-02-10T13:37:37.013Z,2.10
2019-02-10T13:38:36.997Z,2.30
2019-02-10T13:39:36.982Z,2.90
2019-02-10T13:40:36.972Z,2.20
2019-02-10T13:41:36.966Z,2.20