createdAt,value
2019-05-18T00:00:07.766Z,99.90
2019-05-18T00:02:37.171Z,99.90
2019-05-18T00:05:07.179Z,99.90
2019-05-18T00:07:36.515Z,99.90
2019-05-18T00:10:06.190Z,99.90
2019-05-18T00:12:35.827Z,99.90
2019-05-18T00:15:05.150Z,99.90
2019-05-18T00:17:34.521Z,99.90
2019-05-18T00:20:04.355Z,99.90
2019-05-18T00:22:33.732Z,99.90
2019-05-18T00:25:03.157Z,99.90
2019-05-18T00:27:32.642Z,99.90
2019-05-18T00:30:02.071Z,99.90
2019-05-18T00:32:31.452Z,99.90
2019-05-18T00:35:00.769Z,99.90
2019-05-18T00:37:30.160Z,99.90
2019-05-18T00:39:59.598Z,99.90
2019-05-18T00:42:28.960Z,99.90
2019-05-18T00:44:58.527Z,99.90
2019-05-18T00:47:40.316Z,99.90
2019-05-18T00:49:59.179Z,99.90
2019-05-18T00:52:28.657Z,99.90
2019-05-18T00:54:58.066Z,99.90
2019-05-18T00:57:27.410Z,99.90
2019-05-18T00:59:56.835Z,99.90
2019-05-18T01:02:26.254Z,99.90
2019-05-18T01:04:55.658Z,99.90
2019-05-18T01:07:25.088Z,99.90
2019-05-18T01:09:54.524Z,99.90
2019-05-18T01:12:23.988Z,99.90
2019-05-18T01:14:53.475Z,99.90
2019-05-18T01:17:22.742Z,99.90
2019-05-18T01:19:52.575Z,99.90
2019-05-18T01:22:21.956Z,99.90
2019-05-18T01:24:51.835Z,99.90
2019-05-18T01:27:21.190Z,99.90
2019-05-18T01:29:50.491Z,99.90
2019-05-18T01:32:19.919Z,99.90
2019-05-18T01:34:49.286Z,99.90
2019-05-18T01:37:18.658Z,99.90
2019-05-18T01:39:48.041Z,99.90
2019-05-18T01:42:17.494Z,99.90
2019-05-18T01:44:46.808Z,99.90
2019-05-18T01:47:16.178Z,99.90
2019-05-18T01:49:45.699Z,99.90
2019-05-18T01:52:15.087Z,99.90
2019-05-18T01:54:44.455Z,99.90
2019-05-18T01:57:13.862Z,99.90
2019-05-18T01:59:43.266Z,99.90
2019-05-18T02:02:12.695Z,99.90
2019-05-18T02:04:42.259Z,99.90
2019-05-18T02:07:11.500Z,99.90
2019-05-18T02:09:40.835Z,99.90
2019-05-18T02:12:10.139Z,99.90
2019-05-18T02:14:39.578Z,99.90
2019-05-18T02:17:08.885Z,99.90
2019-05-18T02:19:38.243Z,99.90
2019-05-18T02:22:07.817Z,99.90
2019-05-18T02:24:37.214Z,99.90
2019-05-18T02:27:06.624Z,99.90
2019-05-18T02:29:36.024Z,99.90
2019-05-18T02:32:05.342Z,99.90
2019-05-18T02:34:34.807Z,99.90
2019-05-18T02:37:04.124Z,99.90
2019-05-18T02:39:33.506Z,99.90
2019-05-18T02:42:02.914Z,99.90
2019-05-18T02:44:32.295Z,99.90
2019-05-18T02:47:01.683Z,99.90
2019-05-18T02:49:31.120Z,99.90
2019-05-18T02:52:00.601Z,99.90
2019-05-18T02:54:29.900Z,99.90
2019-05-18T02:56:59.330Z,99.90
2019-05-18T02:59:28.778Z,99.90
2019-05-18T03:01:58.320Z,99.90
2019-05-18T03:04:27.673Z,99.90
2019-05-18T03:06:57.067Z,99.90
2019-05-18T03:09:26.592Z,99.90
2019-05-18T03:11:56.017Z,99.90
2019-05-18T03:14:25.358Z,99.90
2019-05-18T03:16:55.038Z,99.90
2019-05-18T03:19:24.255Z,99.90
2019-05-18T03:21:53.575Z,99.90
2019-05-18T03:24:22.863Z,99.90
2019-05-18T03:26:52.261Z,99.90
2019-05-18T03:29:21.546Z,99.90
2019-05-18T03:31:50.944Z,99.90
2019-05-18T03:34:20.519Z,99.90
2019-05-18T03:36:49.848Z,99.90
2019-05-18T03:39:19.217Z,99.90
2019-05-18T03:41:48.593Z,99.90
2019-05-18T03:44:17.970Z,99.90
2019-05-18T03:46:47.409Z,99.90
2019-05-18T03:49:26.455Z,99.90
2019-05-18T03:51:47.692Z,99.90
2019-05-18T03:54:17.007Z,99.90
2019-05-18T03:56:46.304Z,99.90
2019-05-18T03:59:15.620Z,99.90
2019-05-18T04:01:44.975Z,99.90
2019-05-18T04:04:18.308Z,99.90
2019-05-18T04:06:45.414Z,99.90
2019-05-18T04:09:14.735Z,99.90
2019-05-18T04:11:44.291Z,99.90
2019-05-18T04:14:14.389Z,99.90
2019-05-18T04:16:43.697Z,99.90
2019-05-18T04:19:13.181Z,99.90
2019-05-18T04:21:42.701Z,99.90
2019-05-18T04:24:12.129Z,99.90
2019-05-18T04:26:41.560Z,99.90
2019-05-18T04:29:11.012Z,99.90
2019-05-18T04:31:40.298Z,99.90
2019-05-18T04:34:09.660Z,99.90
2019-05-18T04:36:38.917Z,99.90
2019-05-18T04:39:08.202Z,99.90
2019-05-18T04:41:37.543Z,99.90
2019-05-18T04:44:06.947Z,99.90
2019-05-18T04:46:36.251Z,99.90
2019-05-18T04:49:05.564Z,99.90
2019-05-18T04:51:34.923Z,99.90
2019-05-18T04:54:04.274Z,99.90
2019-05-18T04:56:33.645Z,99.90
2019-05-18T04:59:02.917Z,99.90
2019-05-18T05:01:32.391Z,99.90
2019-05-18T05:04:01.712Z,99.90
2019-05-18T05:06:31.090Z,99.90
2019-05-18T05:09:00.490Z,99.90
2019-05-18T05:11:29.854Z,99.90
2019-05-18T05:13:59.213Z,99.90
2019-05-18T05:16:28.610Z,99.90
2019-05-18T05:18:57.962Z,99.90
2019-05-18T05:21:27.688Z,99.90
2019-05-18T05:23:57.071Z,99.90
2019-05-18T05:26:26.462Z,99.90
2019-05-18T05:28:55.758Z,99.90
2019-05-18T05:31:25.065Z,99.90
2019-05-18T05:33:54.436Z,99.90
2019-05-18T05:36:23.834Z,99.90
2019-05-18T05:38:53.170Z,99.90
2019-05-18T05:41:22.596Z,99.90
2019-05-18T05:43:51.922Z,99.90
2019-05-18T05:46:21.287Z,99.90
2019-05-18T05:48:50.682Z,99.90
2019-05-18T05:51:20.065Z,99.90
2019-05-18T05:53:49.433Z,99.90
2019-05-18T05:56:18.742Z,99.90
2019-05-18T05:58:48.236Z,99.90
2019-05-18T06:01:17.719Z,99.90
2019-05-18T06:03:47.100Z,99.90
2019-05-18T06:06:16.451Z,99.90
2019-05-18T06:08:45.851Z,99.90
2019-05-18T06:11:15.259Z,99.90
2019-05-18T06:13:44.574Z,99.90
2019-05-18T06:16:13.950Z,99.90
2019-05-18T06:18:43.710Z,99.90
2019-05-18T06:21:13.185Z,99.90
2019-05-18T06:23:42.690Z,99.90
2019-05-18T06:26:12.139Z,99.90
2019-05-18T06:28:41.516Z,99.90
2019-05-18T06:31:11.369Z,99.90
2019-05-18T06:33:40.899Z,99.90
2019-05-18T06:36:10.568Z,99.90
2019-05-18T06:38:39.876Z,99.90
2019-05-18T06:41:09.440Z,99.90
2019-05-18T06:43:40.790Z,99.90
2019-05-18T06:46:10.167Z,99.90
2019-05-18T06:48:39.579Z,99.90
2019-05-18T06:51:08.975Z,99.90
2019-05-18T06:53:38.377Z,99.90
2019-05-18T06:56:07.891Z,99.90
2019-05-18T06:58:37.281Z,99.90
2019-05-18T07:01:06.592Z,99.90
2019-05-18T07:03:35.993Z,99.90
2019-05-18T07:06:05.351Z,99.90
2019-05-18T07:08:34.758Z,99.90
2019-05-18T07:11:04.067Z,99.90
2019-05-18T07:13:33.432Z,99.90
2019-05-18T07:16:02.916Z,99.90
2019-05-18T07:18:32.227Z,99.90
2019-05-18T07:21:01.865Z,99.90
2019-05-18T07:23:31.178Z,99.90
2019-05-18T07:26:00.544Z,99.90
2019-05-18T07:28:30.056Z,99.90
2019-05-18T07:30:59.476Z,99.90
2019-05-18T07:33:28.845Z,99.90
2019-05-18T07:35:58.193Z,99.90
2019-05-18T07:38:27.556Z,99.90
2019-05-18T07:40:57.149Z,99.90
2019-05-18T07:43:26.599Z,99.90
2019-05-18T07:45:56.103Z,99.90
2019-05-18T07:48:25.490Z,99.90
2019-05-18T07:50:54.774Z,99.90
2019-05-18T07:53:24.364Z,99.90
2019-05-18T07:55:53.689Z,99.90
2019-05-18T07:58:23.096Z,99.90
2019-05-18T08:00:52.495Z,99.90
2019-05-18T08:03:21.892Z,99.90
2019-05-18T08:05:51.279Z,99.90
2019-05-18T08:08:20.746Z,99.90
2019-05-18T08:10:50.050Z,99.90
2019-05-18T08:13:20.866Z,99.90
2019-05-18T08:15:50.165Z,99.90
2019-05-18T08:18:21.654Z,99.90
2019-05-18T08:20:51.023Z,99.90
2019-05-18T08:23:20.523Z,99.90
2019-05-18T08:25:49.937Z,99.90
2019-05-18T08:28:21.720Z,99.90
2019-05-18T08:30:51.126Z,99.90
2019-05-18T08:33:20.977Z,99.90
2019-05-18T08:35:50.598Z,99.90
2019-05-18T08:38:19.919Z,99.90
2019-05-18T08:40:49.390Z,99.90
2019-05-18T08:43:20.871Z,99.90
2019-05-18T08:45:50.227Z,99.90
2019-05-18T08:48:22.899Z,99.90
2019-05-18T08:50:52.183Z,99.90
2019-05-18T08:53:21.636Z,99.90
2019-05-18T08:55:50.999Z,99.90
2019-05-18T08:58:20.525Z,99.90
2019-05-18T09:00:49.786Z,99.90
2019-05-18T09:03:20.759Z,99.90
2019-05-18T09:05:50.107Z,99.90
2019-05-18T09:08:19.482Z,99.50
2019-05-18T09:10:49.195Z,98.70
2019-05-18T09:13:18.751Z,97.00
2019-05-18T09:15:48.122Z,96.60
2019-05-18T09:18:17.661Z,96.60
2019-05-18T09:20:47.191Z,94.40
2019-05-18T09:23:16.566Z,96.10
2019-05-18T09:25:45.960Z,94.90
2019-05-18T09:28:15.346Z,92.80
2019-05-18T09:30:44.735Z,94.70
2019-05-18T09:33:14.084Z,92.70
2019-05-18T09:35:43.407Z,92.60
2019-05-18T09:38:12.830Z,91.20
2019-05-18T09:40:42.392Z,90.30
2019-05-18T09:43:11.662Z,91.90
2019-05-18T09:45:41.163Z,90.10
2019-05-18T09:48:10.696Z,88.40
2019-05-18T09:50:40.219Z,85.50
2019-05-18T09:53:09.903Z,82.10
2019-05-18T09:55:39.304Z,84.30
2019-05-18T09:58:08.980Z,84.50
2019-05-18T10:00:39.241Z,84.50
2019-05-18T10:03:09.115Z,83.10
2019-05-18T10:05:38.491Z,82.60
2019-05-18T10:08:08.046Z,82.20
2019-05-18T10:10:38.520Z,83.30
2019-05-18T10:13:08.328Z,80.80
2019-05-18T10:15:37.735Z,81.30
2019-05-18T10:18:07.052Z,76.00
2019-05-18T10:20:37.856Z,77.20
2019-05-18T10:23:12.857Z,78.30
2019-05-18T10:25:38.342Z,76.60
2019-05-18T10:28:07.689Z,80.50
2019-05-18T10:30:37.030Z,78.00
2019-05-18T10:33:06.442Z,79.40
2019-05-18T10:35:35.970Z,84.70
2019-05-18T10:38:05.358Z,77.30
2019-05-18T10:40:34.826Z,78.50
2019-05-18T10:43:04.122Z,78.50
2019-05-18T10:45:33.708Z,76.60
2019-05-18T10:48:03.315Z,79.80
2019-05-18T10:50:32.807Z,79.30
2019-05-18T10:53:02.206Z,76.50
2019-05-18T10:55:31.568Z,77.70
2019-05-18T10:58:01.038Z,77.50
2019-05-18T11:00:30.578Z,72.80
2019-05-18T11:03:00.115Z,75.50
2019-05-18T11:05:29.714Z,75.00
2019-05-18T11:07:59.128Z,72.50
2019-05-18T11:10:28.897Z,74.40
2019-05-18T11:12:58.296Z,72.90
2019-05-18T11:15:27.948Z,72.70
2019-05-18T11:17:57.350Z,70.90
2019-05-18T11:20:26.818Z,72.40
2019-05-18T11:22:56.278Z,72.10
2019-05-18T11:25:25.722Z,73.10
2019-05-18T11:27:55.098Z,72.60
2019-05-18T11:30:24.726Z,71.60
2019-05-18T11:32:54.066Z,71.50
2019-05-18T11:35:23.731Z,71.60
2019-05-18T11:37:53.269Z,72.40
2019-05-18T11:40:22.897Z,71.80
2019-05-18T11:42:52.268Z,71.60
2019-05-18T11:45:23.166Z,67.50
2019-05-18T11:47:52.502Z,70.60
2019-05-18T11:50:21.999Z,71.30
2019-05-18T11:52:51.402Z,71.40
2019-05-18T11:55:21.662Z,71.50
2019-05-18T11:57:51.055Z,71.50
2019-05-18T12:00:22.395Z,71.30
2019-05-18T12:02:51.628Z,68.20
2019-05-18T12:05:21.292Z,71.00
2019-05-18T12:07:50.681Z,68.80
2019-05-18T12:10:20.505Z,70.00
2019-05-18T12:12:50.026Z,68.70
2019-05-18T12:15:21.147Z,71.30
2019-05-18T12:17:50.572Z,68.30
2019-05-18T12:20:21.061Z,69.00
2019-05-18T12:22:50.441Z,72.10
2019-05-18T12:25:20.143Z,71.10
2019-05-18T12:27:49.733Z,71.20
2019-05-18T12:30:19.834Z,71.20
2019-05-18T12:32:50.184Z,71.10
2019-05-18T12:35:19.914Z,71.70
2019-05-18T12:37:49.553Z,70.90
2019-05-18T12:40:21.271Z,74.90
2019-05-18T12:42:50.699Z,73.50
2019-05-18T12:45:20.370Z,72.60
2019-05-18T12:47:49.668Z,72.10
2019-05-18T12:50:19.836Z,71.10
2019-05-18T12:52:49.384Z,72.80
2019-05-18T12:55:18.879Z,74.10
2019-05-18T12:57:48.464Z,81.00
2019-05-18T13:00:18.860Z,73.60
2019-05-18T13:02:48.190Z,76.60
2019-05-18T13:05:18.103Z,76.00
2019-05-18T13:07:47.601Z,75.30
2019-05-18T13:10:17.619Z,75.80
2019-05-18T13:12:47.281Z,75.20
2019-05-18T13:15:23.201Z,73.60
2019-05-18T13:17:52.881Z,74.00
2019-05-18T13:20:23.512Z,75.10
2019-05-18T13:22:52.951Z,73.30
2019-05-18T13:25:23.055Z,76.60
2019-05-18T13:27:52.409Z,77.70
2019-05-18T13:30:22.108Z,74.40
2019-05-18T13:32:51.602Z,75.90
2019-05-18T13:35:27.171Z,76.90
2019-05-18T13:37:56.579Z,76.30
2019-05-18T13:40:26.203Z,75.90
2019-05-18T13:42:55.623Z,76.80
2019-05-18T13:45:25.137Z,79.10
2019-05-18T13:47:55.975Z,79.30
2019-05-18T13:50:25.592Z,77.40
2019-05-18T13:52:55.293Z,77.60
2019-05-18T13:55:24.677Z,79.40
2019-05-18T13:57:54.067Z,80.50
2019-05-18T14:00:23.755Z,79.80
2019-05-18T14:02:53.130Z,81.50
2019-05-18T14:05:22.556Z,79.70
2019-05-18T14:07:52.086Z,80.40
2019-05-18T14:10:21.571Z,80.50
2019-05-18T14:12:51.243Z,79.10
2019-05-18T14:15:22.929Z,81.80
2019-05-18T14:17:51.916Z,80.30
2019-05-18T14:20:21.332Z,80.50
2019-05-18T14:22:50.700Z,81.80
2019-05-18T14:25:20.437Z,81.60
2019-05-18T14:27:49.919Z,81.10
2019-05-18T14:30:19.848Z,81.70
2019-05-18T14:32:49.186Z,81.00
2019-05-18T14:35:18.848Z,82.50
2019-05-18T14:37:48.293Z,82.50
2019-05-18T14:40:17.773Z,83.30
2019-05-18T14:42:47.479Z,84.00
2019-05-18T14:45:17.186Z,83.70
2019-05-18T14:47:46.758Z,83.40
2019-05-18T14:50:17.944Z,83.50
2019-05-18T14:52:47.443Z,84.40
2019-05-18T14:55:17.456Z,85.50
2019-05-18T14:57:46.851Z,85.10
2019-05-18T15:00:16.756Z,85.60
2019-05-18T15:02:46.218Z,85.80
2019-05-18T15:05:15.911Z,86.90
2019-05-18T15:07:46.055Z,86.20
2019-05-18T15:10:16.098Z,86.30
2019-05-18T15:12:45.635Z,85.30
2019-05-18T15:15:15.474Z,86.00
2019-05-18T15:17:45.004Z,85.50
2019-05-18T15:20:14.759Z,85.30
2019-05-18T15:22:44.234Z,87.80
2019-05-18T15:25:13.991Z,87.50
2019-05-18T15:27:43.441Z,89.50
2019-05-18T15:30:13.026Z,88.60
2019-05-18T15:32:42.443Z,87.30
2019-05-18T15:35:12.030Z,86.70
2019-05-18T15:37:43.692Z,88.90
2019-05-18T15:40:14.266Z,90.30
2019-05-18T15:42:43.687Z,90.50
2019-05-18T15:45:13.620Z,90.40
2019-05-18T15:47:43.212Z,90.40
2019-05-18T15:50:12.851Z,90.90
2019-05-18T15:52:42.413Z,90.60
2019-05-18T15:55:12.077Z,90.40
2019-05-18T15:57:41.493Z,90.40
2019-05-18T16:00:11.691Z,90.40
2019-05-18T16:02:41.096Z,90.40
2019-05-18T16:05:14.165Z,90.90
2019-05-18T16:07:43.637Z,90.70
2019-05-18T16:10:14.060Z,90.90
2019-05-18T16:12:43.629Z,91.30
2019-05-18T16:15:14.093Z,92.20
2019-05-18T16:17:43.376Z,92.10
2019-05-18T16:20:12.978Z,92.10
2019-05-18T16:22:44.352Z,92.30
2019-05-18T16:25:13.704Z,92.10
2019-05-18T16:27:43.062Z,91.90
2019-05-18T16:30:12.872Z,91.40
2019-05-18T16:32:42.224Z,91.40
2019-05-18T16:35:11.935Z,91.70
2019-05-18T16:37:41.529Z,92.30
2019-05-18T16:40:11.226Z,92.10
2019-05-18T16:42:40.879Z,92.30
2019-05-18T16:45:11.055Z,92.60
2019-05-18T16:47:40.490Z,93.10
2019-05-18T16:50:11.128Z,93.30
2019-05-18T16:52:43.954Z,93.20
2019-05-18T16:55:13.593Z,93.40
2019-05-18T16:57:42.997Z,93.70
2019-05-18T17:00:15.981Z,93.80
2019-05-18T17:02:44.811Z,94.00
2019-05-18T17:05:15.295Z,94.20
2019-05-18T17:07:44.805Z,94.50
2019-05-18T17:10:14.768Z,94.60
2019-05-18T17:12:44.207Z,94.60
2019-05-18T17:15:13.943Z,95.00
2019-05-18T17:17:43.361Z,95.20
2019-05-18T17:20:12.823Z,95.50
2019-05-18T17:22:42.242Z,95.70
2019-05-18T17:25:12.004Z,95.90
2019-05-18T17:27:41.564Z,96.00
2019-05-18T17:30:11.733Z,96.30
2019-05-18T17:32:41.117Z,96.70
2019-05-18T17:35:12.164Z,96.90
2019-05-18T17:37:41.758Z,97.30
2019-05-18T17:40:11.805Z,97.60
2019-05-18T17:42:43.910Z,97.90
2019-05-18T17:45:14.509Z,98.20
2019-05-18T17:47:43.925Z,98.60
2019-05-18T17:50:14.346Z,98.90
2019-05-18T17:52:43.735Z,99.10
2019-05-18T17:55:16.387Z,99.50
2019-05-18T17:57:44.888Z,99.90
2019-05-18T18:00:14.914Z,99.90
2019-05-18T18:02:47.860Z,99.90
2019-05-18T18:05:15.786Z,99.90
2019-05-18T18:07:45.246Z,99.90
2019-05-18T18:10:14.929Z,99.90
2019-05-18T18:12:44.356Z,99.90
2019-05-18T18:15:14.026Z,99.90
2019-05-18T18:17:43.381Z,99.90
2019-05-18T18:20:13.175Z,99.90
2019-05-18T18:22:42.519Z,99.90
2019-05-18T18:25:12.370Z,99.90
2019-05-18T18:27:41.891Z,99.90
2019-05-18T18:30:14.655Z,99.90
2019-05-18T18:32:44.038Z,99.90
2019-05-18T18:35:13.580Z,99.90
2019-05-18T18:37:43.138Z,99.90
2019-05-18T18:40:13.451Z,99.90
2019-05-18T18:42:42.867Z,99.90
2019-05-18T18:45:13.875Z,99.90
2019-05-18T18:47:43.282Z,99.90
2019-05-18T18:50:13.582Z,99.90
2019-05-18T18:52:43.911Z,99.90
2019-05-18T18:55:13.260Z,99.90
2019-05-18T18:57:42.687Z,99.90
2019-05-18T19:00:12.603Z,99.90
2019-05-18T19:02:42.034Z,99.90
2019-05-18T19:05:13.185Z,99.90
2019-05-18T19:07:42.776Z,99.90
2019-05-18T19:10:12.408Z,99.90
2019-05-18T19:12:41.935Z,99.90
2019-05-18T19:15:12.094Z,99.90
2019-05-18T19:17:45.281Z,99.90
2019-05-18T19:20:14.812Z,99.90
2019-05-18T19:22:44.327Z,99.90
2019-05-18T19:25:14.119Z,99.90
2019-05-18T19:27:54.694Z,99.90
2019-05-18T19:30:15.442Z,99.90
2019-05-18T19:32:44.933Z,99.90
2019-05-18T19:35:14.717Z,99.90
2019-05-18T19:37:44.266Z,99.90
2019-05-18T19:40:15.521Z,99.90
2019-05-18T19:42:45.014Z,99.90
2019-05-18T19:45:14.890Z,99.90
2019-05-18T19:47:44.333Z,99.90
2019-05-18T19:50:14.261Z,99.90
2019-05-18T19:52:43.759Z,99.90
2019-05-18T19:55:14.053Z,99.90
2019-05-18T19:57:43.563Z,99.90
2019-05-18T20:00:13.320Z,99.90
2019-05-18T20:02:42.749Z,99.90
2019-05-18T20:05:12.339Z,99.90
2019-05-18T20:07:44.728Z,99.90
2019-05-18T20:10:14.320Z,99.90
2019-05-18T20:12:43.750Z,99.90
2019-05-18T20:15:13.427Z,99.90
2019-05-18T20:17:42.881Z,99.90
2019-05-18T20:20:13.079Z,99.90
2019-05-18T20:22:42.530Z,99.90
2019-05-18T20:25:11.996Z,99.90
2019-05-18T20:27:41.661Z,99.90
2019-05-18T20:30:12.043Z,99.90
2019-05-18T20:32:41.897Z,99.90
2019-05-18T20:35:11.465Z,99.90
2019-05-18T20:37:40.879Z,99.90
2019-05-18T20:40:10.789Z,99.90
2019-05-18T20:42:40.137Z,99.90
2019-05-18T20:45:09.546Z,99.90
2019-05-18T20:47:38.955Z,99.90
2019-05-18T20:50:09.020Z,99.90
2019-05-18T20:52:38.507Z,99.90
2019-05-18T20:55:08.160Z,99.90
2019-05-18T20:57:37.954Z,99.90
2019-05-18T21:00:07.919Z,99.90
2019-05-18T21:02:37.531Z,99.90
2019-05-18T21:05:07.763Z,99.90
2019-05-18T21:07:37.096Z,99.90
2019-05-18T21:10:06.840Z,99.90
2019-05-18T21:12:36.419Z,99.90
2019-05-18T21:15:07.201Z,99.90
2019-05-18T21:17:36.679Z,99.90
2019-05-18T21:20:06.056Z,99.90
2019-05-18T21:22:35.876Z,99.90
2019-05-18T21:25:05.936Z,99.90
2019-05-18T21:27:35.371Z,99.90
2019-05-18T21:30:05.218Z,99.90
2019-05-18T21:32:34.880Z,99.90
2019-05-18T21:35:04.273Z,99.90
2019-05-18T21:37:33.809Z,99.90
2019-05-18T21:40:04.677Z,99.90
2019-05-18T21:42:34.075Z,99.90
2019-05-18T21:45:03.500Z,99.90
2019-05-18T21:47:32.877Z,99.90
2019-05-18T21:50:02.412Z,99.90
2019-05-18T21:52:31.872Z,99.90
2019-05-18T21:55:01.687Z,99.90
2019-05-18T21:57:31.169Z,99.90
2019-05-18T22:00:00.723Z,99.90
2019-05-18T22:02:30.155Z,99.90
2019-05-18T22:04:59.515Z,99.90
2019-05-18T22:07:28.893Z,99.90
2019-05-18T22:10:01.619Z,99.90
2019-05-18T22:12:30.965Z,99.90
2019-05-18T22:15:00.303Z,99.90
2019-05-18T22:17:29.638Z,99.90
2019-05-18T22:19:59.022Z,99.90
2019-05-18T22:22:28.286Z,99.90
2019-05-18T22:24:57.570Z,99.90
2019-05-18T22:27:26.944Z,99.90
2019-05-18T22:29:57.533Z,99.90
2019-05-18T22:32:26.858Z,99.90
2019-05-18T22:34:56.131Z,99.90
2019-05-18T22:37:25.591Z,99.90
2019-05-18T22:39:54.900Z,99.90
2019-05-18T22:42:24.882Z,99.90
2019-05-18T22:44:54.306Z,99.90
2019-05-18T22:47:23.679Z,99.90
2019-05-18T22:49:53.129Z,99.90
2019-05-18T22:52:22.531Z,99.90
2019-05-18T22:54:51.860Z,99.90
2019-05-18T22:57:21.188Z,99.90
2019-05-18T22:59:50.582Z,99.90
2019-05-18T23:02:19.953Z,99.90
2019-05-18T23:04:49.446Z,99.90
2019-05-18T23:07:18.822Z,99.90
2019-05-18T23:09:48.219Z,99.90
2019-05-18T23:12:17.548Z,99.90
2019-05-18T23:14:46.951Z,99.90
2019-05-18T23:17:16.427Z,99.90
2019-05-18T23:19:45.910Z,99.90
2019-05-18T23:22:15.797Z,99.90
2019-05-18T23:24:45.541Z,99.90
2019-05-18T23:27:15.389Z,99.90
2019-05-18T23:29:44.977Z,99.90
2019-05-18T23:32:14.557Z,99.90
2019-05-18T23:34:44.321Z,99.90
2019-05-18T23:37:14.321Z,99.90
2019-05-18T23:39:43.897Z,99.90
2019-05-18T23:42:13.327Z,99.90
2019-05-18T23:44:42.755Z,99.90
2019-05-18T23:47:12.167Z,99.90
2019-05-18T23:49:41.471Z,99.90
2019-05-18T23:52:10.790Z,99.90
2019-05-18T23:54:40.266Z,99.90
2019-05-18T23:57:09.734Z,99.90
2019-05-18T23:59:39.078Z,99.90
