createdAt,value
2019-02-08T00:01:41.995Z,7.10
2019-02-08T00:04:11.605Z,7.10
2019-02-08T00:06:41.226Z,7.00
2019-02-08T00:09:11.401Z,7.10
2019-02-08T00:11:41.439Z,7.00
2019-02-08T00:14:11.469Z,7.00
2019-02-08T00:16:41.103Z,7.00
2019-02-08T00:19:11.027Z,7.00
2019-02-08T00:21:40.650Z,7.10
2019-02-08T00:24:10.468Z,7.10
2019-02-08T00:26:40.278Z,7.20
2019-02-08T00:29:10.617Z,7.10
2019-02-08T00:31:40.389Z,7.20
2019-02-08T00:34:10.161Z,7.20
2019-02-08T00:36:39.844Z,7.20
2019-02-08T00:39:11.398Z,7.10
2019-02-08T00:41:41.082Z,7.10
2019-02-08T00:44:11.149Z,7.10
2019-02-08T00:46:40.753Z,7.20
2019-02-08T00:49:10.364Z,7.10
2019-02-08T00:51:40.021Z,7.10
2019-02-08T00:54:09.649Z,7.10
2019-02-08T00:56:39.266Z,7.00
2019-02-08T00:59:10.381Z,7.10
2019-02-08T01:01:40.430Z,7.00
2019-02-08T01:04:10.129Z,7.00
2019-02-08T01:06:39.857Z,7.00
2019-02-08T01:09:09.988Z,7.10
2019-02-08T01:11:39.877Z,7.00
2019-02-08T01:14:10.038Z,7.00
2019-02-08T01:16:39.727Z,7.00
2019-02-08T01:19:09.738Z,7.10
2019-02-08T01:21:40.384Z,7.10
2019-02-08T01:24:10.080Z,7.10
2019-02-08T01:26:39.684Z,7.10
2019-02-08T01:29:09.699Z,7.10
2019-02-08T01:31:39.381Z,7.00
2019-02-08T01:34:09.193Z,7.00
2019-02-08T01:36:38.865Z,6.90
2019-02-08T01:39:09.005Z,6.90
2019-02-08T01:41:38.608Z,6.90
2019-02-08T01:44:08.580Z,7.00
2019-02-08T01:46:38.210Z,7.00
2019-02-08T01:49:07.985Z,7.00
2019-02-08T01:51:37.587Z,7.00
2019-02-08T01:54:07.566Z,7.00
2019-02-08T01:56:37.173Z,7.00
2019-02-08T01:59:06.876Z,7.10
2019-02-08T02:01:36.562Z,7.00
2019-02-08T02:04:06.618Z,7.00
2019-02-08T02:06:36.528Z,7.00
2019-02-08T02:09:07.886Z,7.10
2019-02-08T02:11:37.852Z,7.00
2019-02-08T02:14:07.570Z,7.10
2019-02-08T02:16:37.313Z,7.00
2019-02-08T02:19:07.006Z,7.00
2019-02-08T02:21:36.637Z,7.10
2019-02-08T02:24:06.277Z,7.00
2019-02-08T02:26:35.915Z,7.10
2019-02-08T02:29:06.365Z,7.10
2019-02-08T02:31:36.052Z,7.20
2019-02-08T02:34:05.736Z,7.20
2019-02-08T02:36:35.357Z,7.20
2019-02-08T02:39:08.934Z,7.20
2019-02-08T02:41:38.715Z,7.20
2019-02-08T02:44:08.409Z,7.20
2019-02-08T02:46:38.033Z,7.20
2019-02-08T02:49:08.023Z,7.20
2019-02-08T02:51:37.654Z,7.20
2019-02-08T02:54:07.425Z,7.20
2019-02-08T02:56:37.314Z,7.30
2019-02-08T02:59:07.172Z,7.30
2019-02-08T03:01:36.944Z,7.30
2019-02-08T03:04:06.923Z,7.30
2019-02-08T03:06:37.522Z,7.20
2019-02-08T03:09:09.553Z,7.30
2019-02-08T03:11:39.305Z,7.30
2019-02-08T03:14:09.078Z,7.30
2019-02-08T03:16:38.684Z,7.20
2019-02-08T03:19:08.996Z,7.20
2019-02-08T03:21:38.925Z,7.30
2019-02-08T03:24:13.114Z,7.30
2019-02-08T03:26:40.505Z,7.20
2019-02-08T03:29:10.109Z,7.20
2019-02-08T03:31:39.740Z,7.20
2019-02-08T03:34:09.729Z,7.20
2019-02-08T03:36:39.354Z,7.30
2019-02-08T03:39:09.308Z,7.30
2019-02-08T03:41:39.074Z,7.20
2019-02-08T03:44:08.843Z,7.20
2019-02-08T03:46:38.537Z,7.20
2019-02-08T03:49:08.651Z,7.20
2019-02-08T03:51:38.425Z,7.20
2019-02-08T03:54:08.128Z,7.30
2019-02-08T03:56:38.343Z,7.20
2019-02-08T03:59:08.377Z,7.20
2019-02-08T04:01:38.074Z,7.20
2019-02-08T04:04:17.250Z,7.20
2019-02-08T04:06:46.860Z,7.20
2019-02-08T04:09:16.780Z,7.20
2019-02-08T04:11:46.554Z,7.20
2019-02-08T04:14:16.172Z,7.20
2019-02-08T04:16:45.859Z,7.20
2019-02-08T04:19:15.566Z,7.20
2019-02-08T04:21:45.179Z,7.20
2019-02-08T04:24:14.799Z,7.20
2019-02-08T04:26:44.480Z,7.20
2019-02-08T04:29:14.545Z,7.20
2019-02-08T04:31:44.234Z,7.10
2019-02-08T04:34:13.965Z,7.10
2019-02-08T04:36:43.896Z,7.10
2019-02-08T04:39:13.670Z,7.10
2019-02-08T04:41:43.353Z,7.10
2019-02-08T04:44:13.232Z,7.10
2019-02-08T04:46:42.858Z,7.10
2019-02-08T04:49:12.469Z,7.10
2019-02-08T04:51:42.090Z,7.10
2019-02-08T04:54:11.869Z,7.10
2019-02-08T04:56:41.488Z,7.10
2019-02-08T04:59:11.178Z,7.00
2019-02-08T05:01:41.146Z,7.10
2019-02-08T05:04:10.918Z,7.10
2019-02-08T05:06:40.578Z,7.20
2019-02-08T05:09:10.280Z,7.10
2019-02-08T05:11:39.895Z,7.20
2019-02-08T05:14:10.384Z,7.20
2019-02-08T05:16:40.077Z,7.20
2019-02-08T05:19:10.713Z,7.20
2019-02-08T05:21:40.634Z,7.20
2019-02-08T05:24:10.788Z,7.20
2019-02-08T05:26:40.870Z,7.30
2019-02-08T05:29:10.488Z,7.20
2019-02-08T05:31:40.111Z,7.20
2019-02-08T05:34:09.900Z,7.20
2019-02-08T05:36:39.516Z,7.20
2019-02-08T05:39:10.853Z,7.20
2019-02-08T05:41:40.477Z,7.20
2019-02-08T05:44:10.089Z,7.20
2019-02-08T05:46:39.707Z,7.30
2019-02-08T05:49:09.764Z,7.20
2019-02-08T05:51:39.465Z,7.20
2019-02-08T05:54:09.396Z,7.20
2019-02-08T05:56:39.039Z,7.30
2019-02-08T05:59:08.658Z,7.20
2019-02-08T06:01:38.286Z,7.30
2019-02-08T06:04:08.085Z,7.20
2019-02-08T06:06:37.850Z,7.30
2019-02-08T06:09:09.434Z,7.20
2019-02-08T06:11:39.179Z,7.30
2019-02-08T06:14:08.979Z,7.20
2019-02-08T06:16:38.926Z,7.30
2019-02-08T06:19:08.718Z,7.30
2019-02-08T06:21:38.766Z,7.20
2019-02-08T06:24:08.381Z,7.20
2019-02-08T06:26:37.999Z,7.20
2019-02-08T06:29:07.685Z,7.10
2019-02-08T06:31:37.610Z,7.10
2019-02-08T06:34:07.469Z,7.00
2019-02-08T06:36:37.121Z,7.10
2019-02-08T06:39:09.221Z,7.20
2019-02-08T06:41:38.841Z,7.20
2019-02-08T06:44:08.613Z,7.10
2019-02-08T06:46:38.284Z,7.10
2019-02-08T06:49:08.064Z,7.10
2019-02-08T06:51:37.679Z,7.10
2019-02-08T06:54:07.704Z,7.10
2019-02-08T06:57:12.008Z,7.10
2019-02-08T07:00:08.930Z,7.00
2019-02-08T07:02:44.471Z,7.00
2019-02-08T07:05:21.468Z,6.90
2019-02-08T07:08:10.186Z,6.90
2019-02-08T07:10:53.560Z,6.90
2019-02-08T07:13:54.333Z,6.90
2019-02-08T07:16:33.596Z,6.90
2019-02-08T07:19:13.908Z,6.80
2019-02-08T07:22:07.705Z,6.80
2019-02-08T07:25:18.644Z,6.80
2019-02-08T07:27:58.900Z,6.90
2019-02-08T07:30:48.748Z,6.90
2019-02-08T07:33:38.489Z,6.90
2019-02-08T07:36:36.741Z,6.90
2019-02-08T07:39:39.662Z,6.90
2019-02-08T07:42:16.004Z,6.90
2019-02-08T07:45:11.741Z,6.80
2019-02-08T07:48:03.684Z,6.90
2019-02-08T07:50:52.544Z,6.80
2019-02-08T07:53:40.422Z,6.80
2019-02-08T07:56:40.091Z,6.80
2019-02-08T07:59:23.109Z,6.80
2019-02-08T08:02:02.752Z,6.90
2019-02-08T08:04:45.252Z,6.90
2019-02-08T08:07:25.009Z,6.90
2019-02-08T08:10:33.636Z,7.00
2019-02-08T08:13:10.392Z,7.00
2019-02-08T08:15:58.450Z,7.00
2019-02-08T08:18:46.284Z,6.90
2019-02-08T08:21:30.233Z,7.00
2019-02-08T08:24:25.791Z,7.00
2019-02-08T08:27:13.952Z,7.00
2019-02-08T08:30:08.124Z,6.90
2019-02-08T08:32:47.713Z,6.90
2019-02-08T08:36:07.509Z,6.90
2019-02-08T08:39:18.094Z,6.90
2019-02-08T08:42:14.657Z,7.00
2019-02-08T08:45:35.108Z,6.90
2019-02-08T08:48:22.367Z,6.90
2019-02-08T08:51:51.830Z,7.00
2019-02-08T08:55:02.755Z,7.00
2019-02-08T08:58:00.936Z,6.90
2019-02-08T09:01:13.593Z,6.90
2019-02-08T09:04:10.434Z,7.00
2019-02-08T09:07:35.299Z,7.00
2019-02-08T09:10:57.537Z,6.90
2019-02-08T09:14:06.658Z,6.90
2019-02-08T09:17:02.991Z,6.90
2019-02-08T09:19:58.964Z,7.00
2019-02-08T09:23:06.174Z,7.00
2019-02-08T09:26:32.421Z,7.10
2019-02-08T09:29:26.768Z,7.10
2019-02-08T09:32:26.201Z,7.10
2019-02-08T09:35:20.990Z,7.20
2019-02-08T09:38:17.873Z,7.20
2019-02-08T09:41:29.314Z,7.20
2019-02-08T09:44:55.250Z,7.20
2019-02-08T09:48:13.278Z,7.30
2019-02-08T09:51:11.320Z,7.30
2019-02-08T09:54:25.925Z,7.30
2019-02-08T09:57:37.049Z,7.40
2019-02-08T10:00:21.367Z,7.40
2019-02-08T10:03:31.011Z,7.30
2019-02-08T10:06:47.731Z,7.30
2019-02-08T10:09:54.814Z,7.30
2019-02-08T10:13:23.935Z,7.20
2019-02-08T10:16:37.984Z,7.30
2019-02-08T10:19:44.634Z,7.30
2019-02-08T10:22:46.459Z,7.40
2019-02-08T10:25:56.574Z,7.40
2019-02-08T10:29:10.532Z,7.40
2019-02-08T10:32:16.341Z,7.40
2019-02-08T10:35:23.598Z,7.40
2019-02-08T10:38:36.551Z,7.40
2019-02-08T10:41:30.540Z,7.40
2019-02-08T10:44:50.906Z,7.40
2019-02-08T10:47:46.784Z,7.40
2019-02-08T10:50:53.214Z,7.40
2019-02-08T10:54:13.426Z,7.40
2019-02-08T10:57:19.577Z,7.40
2019-02-08T11:00:22.254Z,7.40
2019-02-08T11:03:26.083Z,7.50
2019-02-08T11:06:50.377Z,7.50
2019-02-08T11:10:16.252Z,7.50
2019-02-08T11:13:15.701Z,7.60
2019-02-08T11:16:22.269Z,7.50
2019-02-08T11:19:17.412Z,7.50
2019-02-08T11:21:48.398Z,7.60
2019-02-08T11:24:20.541Z,7.50
2019-02-08T11:26:51.904Z,7.50
2019-02-08T11:29:21.539Z,7.50
2019-02-08T11:31:51.693Z,7.50
2019-02-08T11:34:21.797Z,7.50
2019-02-08T11:36:52.110Z,7.50
2019-02-08T11:39:21.901Z,7.50
2019-02-08T11:41:51.707Z,7.40
2019-02-08T11:44:22.653Z,7.30
2019-02-08T11:46:52.678Z,7.40
2019-02-08T11:49:22.366Z,7.30
2019-02-08T11:51:52.133Z,7.40
2019-02-08T11:54:21.748Z,7.30
2019-02-08T11:56:51.449Z,7.30
2019-02-08T11:59:21.125Z,7.30
2019-02-08T12:01:51.793Z,7.30
2019-02-08T12:04:21.693Z,7.30
2019-02-08T12:06:51.323Z,7.20
2019-02-08T12:09:20.997Z,7.20
2019-02-08T12:11:50.854Z,7.20
2019-02-08T12:14:20.486Z,7.20
2019-02-08T12:16:50.263Z,7.20
2019-02-08T12:19:19.972Z,7.20
2019-02-08T12:21:49.905Z,7.30
2019-02-08T12:24:19.894Z,7.30
2019-02-08T12:26:49.508Z,7.40
2019-02-08T12:29:19.274Z,7.40
2019-02-08T12:31:48.913Z,7.50
2019-02-08T12:34:18.842Z,7.60
2019-02-08T12:36:48.520Z,7.60
2019-02-08T12:39:18.464Z,7.60
2019-02-08T12:41:48.081Z,7.70
2019-02-08T12:44:17.802Z,7.70
2019-02-08T12:46:47.417Z,7.80
2019-02-08T12:49:17.304Z,7.90
2019-02-08T12:51:46.904Z,7.80
2019-02-08T12:54:16.522Z,7.90
2019-02-08T12:56:46.132Z,7.90
2019-02-08T12:59:16.130Z,7.90
2019-02-08T13:01:45.736Z,7.90
2019-02-08T13:04:15.353Z,7.90
2019-02-08T13:06:45.048Z,8.00
2019-02-08T13:09:14.960Z,8.00
2019-02-08T13:11:44.581Z,8.00
2019-02-08T13:14:14.293Z,8.10
2019-02-08T13:16:43.968Z,8.10
2019-02-08T13:19:14.553Z,8.10
2019-02-08T13:21:44.164Z,8.20
2019-02-08T13:24:14.183Z,8.20
2019-02-08T13:26:44.180Z,8.10
2019-02-08T13:29:13.804Z,8.10
2019-02-08T13:31:43.489Z,8.20
2019-02-08T13:34:13.234Z,8.20
2019-02-08T13:36:43.122Z,8.30
2019-02-08T13:39:12.811Z,8.30
2019-02-08T13:41:42.794Z,8.40
2019-02-08T13:44:13.502Z,8.30
2019-02-08T13:46:43.109Z,8.30
2019-02-08T13:49:13.106Z,8.40
2019-02-08T13:51:42.726Z,8.40
2019-02-08T13:54:12.421Z,8.40
2019-02-08T13:56:42.106Z,8.40
2019-02-08T13:59:11.738Z,8.40
2019-02-08T14:01:41.344Z,8.40
2019-02-08T14:04:11.793Z,8.40
2019-02-08T14:06:41.618Z,8.40
2019-02-08T14:09:11.509Z,8.40
2019-02-08T14:11:41.157Z,8.50
2019-02-08T14:14:10.876Z,8.50
2019-02-08T14:16:40.464Z,8.50
2019-02-08T14:19:10.371Z,8.50
2019-02-08T14:21:40.425Z,8.50
2019-02-08T14:24:10.102Z,8.60
2019-02-08T14:26:40.053Z,8.60
2019-02-08T14:29:09.671Z,8.60
2019-02-08T14:31:39.362Z,8.50
2019-02-08T14:34:09.010Z,8.50
2019-02-08T14:36:38.630Z,8.60
2019-02-08T14:39:10.407Z,8.60
2019-02-08T14:41:40.347Z,8.60
2019-02-08T14:44:10.540Z,8.60
2019-02-08T14:46:40.162Z,8.70
2019-02-08T14:49:09.852Z,8.70
2019-02-08T14:51:39.512Z,8.70
2019-02-08T14:54:09.215Z,8.80
2019-02-08T14:56:39.146Z,8.70
2019-02-08T14:59:09.869Z,8.70
2019-02-08T15:01:39.719Z,8.70
2019-02-08T15:04:09.472Z,8.70
2019-02-08T15:06:39.149Z,8.80
2019-02-08T15:09:10.849Z,8.80
2019-02-08T15:11:41.019Z,8.80
2019-02-08T15:14:10.989Z,8.80
2019-02-08T15:16:40.718Z,8.70
2019-02-08T15:19:10.392Z,8.70
2019-02-08T15:21:40.027Z,8.70
2019-02-08T15:24:09.682Z,8.70
2019-02-08T15:26:39.529Z,8.70
2019-02-08T15:29:09.361Z,8.70
2019-02-08T15:31:38.988Z,8.70
2019-02-08T15:34:08.664Z,8.70
2019-02-08T15:36:38.357Z,8.70
2019-02-08T15:39:11.313Z,8.70
2019-02-08T15:41:41.083Z,8.70
2019-02-08T15:44:10.789Z,8.70
2019-02-08T15:46:40.621Z,8.70
2019-02-08T15:49:10.385Z,8.60
2019-02-08T15:51:40.149Z,8.60
2019-02-08T15:54:09.805Z,8.50
2019-02-08T15:56:39.403Z,8.50
2019-02-08T15:59:09.279Z,8.40
2019-02-08T16:01:38.952Z,8.40
2019-02-08T16:04:08.641Z,8.40
2019-02-08T16:06:38.564Z,8.40
2019-02-08T16:09:11.903Z,8.30
2019-02-08T16:11:41.586Z,8.30
2019-02-08T16:14:11.280Z,8.20
2019-02-08T16:16:41.040Z,8.20
2019-02-08T16:19:10.909Z,8.30
2019-02-08T16:21:40.593Z,8.30
2019-02-08T16:24:10.298Z,8.20
2019-02-08T16:26:40.038Z,8.30
2019-02-08T16:29:09.757Z,8.20
2019-02-08T16:31:39.440Z,8.20
2019-02-08T16:34:09.205Z,8.20
2019-02-08T16:36:39.951Z,8.20
2019-02-08T16:39:11.064Z,8.20
2019-02-08T16:41:40.674Z,8.20
2019-02-08T16:44:10.632Z,8.20
2019-02-08T16:46:40.609Z,8.20
2019-02-08T16:49:10.474Z,8.20
2019-02-08T16:51:40.170Z,8.20
2019-02-08T16:54:09.917Z,8.20
2019-02-08T16:56:39.613Z,8.20
2019-02-08T16:59:09.465Z,8.20
2019-02-08T17:01:39.076Z,8.20
2019-02-08T17:04:09.317Z,8.10
2019-02-08T17:06:39.352Z,8.20
2019-02-08T17:09:13.028Z,8.20
2019-02-08T17:11:42.716Z,8.30
2019-02-08T17:14:12.325Z,8.30
2019-02-08T17:16:42.094Z,8.30
2019-02-08T17:19:11.848Z,8.30
2019-02-08T17:21:41.701Z,8.20
2019-02-08T17:24:11.591Z,8.20
2019-02-08T17:26:41.377Z,8.30
2019-02-08T17:29:11.968Z,8.30
2019-02-08T17:31:42.579Z,8.20
2019-02-08T17:34:12.353Z,8.30
2019-02-08T17:36:41.967Z,8.30
2019-02-08T17:39:11.850Z,8.30
2019-02-08T17:41:42.077Z,8.30
2019-02-08T17:44:11.680Z,8.40
2019-02-08T17:46:41.456Z,8.40
2019-02-08T17:49:12.124Z,8.40
2019-02-08T17:51:41.746Z,8.40
2019-02-08T17:54:11.468Z,8.40
2019-02-08T17:56:41.327Z,8.40
2019-02-08T17:59:10.941Z,8.40
2019-02-08T18:01:40.882Z,8.40
2019-02-08T18:04:10.559Z,8.40
2019-02-08T18:06:40.247Z,8.40
2019-02-08T18:09:10.829Z,8.40
2019-02-08T18:11:40.453Z,8.30
2019-02-08T18:14:10.142Z,8.40
2019-02-08T18:16:40.164Z,8.40
2019-02-08T18:19:10.125Z,8.40
2019-02-08T18:21:39.741Z,8.40
2019-02-08T18:24:09.415Z,8.40
2019-02-08T18:26:39.044Z,8.40
2019-02-08T18:29:08.657Z,8.40
2019-02-08T18:31:38.542Z,8.40
2019-02-08T18:34:08.386Z,8.40
2019-02-08T18:36:38.020Z,8.40
2019-02-08T18:39:08.388Z,8.40
2019-02-08T18:41:38.677Z,8.40
2019-02-08T18:44:08.397Z,8.40
2019-02-08T18:46:38.326Z,8.40
2019-02-08T18:49:07.941Z,8.30
2019-02-08T18:51:37.556Z,8.40
2019-02-08T18:54:07.269Z,8.40
2019-02-08T18:56:36.889Z,8.40
2019-02-08T18:59:06.586Z,8.40
2019-02-08T19:01:36.273Z,8.50
2019-02-08T19:04:05.913Z,8.50
2019-02-08T19:06:35.928Z,8.40
2019-02-08T19:09:08.417Z,8.40
2019-02-08T19:11:38.901Z,8.40
2019-02-08T19:14:08.512Z,8.40
2019-02-08T19:16:41.476Z,8.50
2019-02-08T19:19:11.221Z,8.50
2019-02-08T19:21:41.176Z,8.50
2019-02-08T19:24:10.832Z,8.50
2019-02-08T19:26:40.790Z,8.50
2019-02-08T19:29:10.686Z,8.50
2019-02-08T19:31:40.313Z,8.50
2019-02-08T19:34:10.069Z,8.50
2019-02-08T19:36:40.161Z,8.50
2019-02-08T19:39:10.213Z,8.50
2019-02-08T19:41:39.833Z,8.50
2019-02-08T19:44:09.453Z,8.50
2019-02-08T19:46:39.176Z,8.50
2019-02-08T19:49:08.768Z,8.50
2019-02-08T19:51:38.467Z,8.60
2019-02-08T19:54:08.572Z,8.60
2019-02-08T19:56:38.270Z,8.60
2019-02-08T19:59:07.890Z,8.60
2019-02-08T20:01:37.583Z,8.60
2019-02-08T20:04:07.371Z,8.50
2019-02-08T20:06:37.044Z,8.50
2019-02-08T20:09:09.769Z,8.50
2019-02-08T20:11:39.401Z,8.50
2019-02-08T20:14:09.054Z,8.50
2019-02-08T20:16:38.660Z,8.50
2019-02-08T20:19:08.319Z,8.50
2019-02-08T20:21:38.013Z,8.50
2019-02-08T20:24:07.774Z,8.50
2019-02-08T20:26:37.676Z,8.50
2019-02-08T20:29:07.368Z,8.50
2019-02-08T20:31:37.221Z,8.50
2019-02-08T20:34:06.932Z,8.50
2019-02-08T20:36:36.540Z,8.50
2019-02-08T20:39:08.375Z,8.50
2019-02-08T20:41:40.198Z,8.40
2019-02-08T20:44:09.934Z,8.40
2019-02-08T20:46:39.611Z,8.40
2019-02-08T20:49:09.572Z,8.40
2019-02-08T20:51:39.181Z,8.40
2019-02-08T20:54:08.936Z,8.40
2019-02-08T20:56:38.570Z,8.40
2019-02-08T20:59:08.513Z,8.30
2019-02-08T21:01:38.211Z,8.30
2019-02-08T21:04:08.281Z,8.40
2019-02-08T21:06:38.233Z,8.40
2019-02-08T21:09:12.577Z,8.30
2019-02-08T21:11:42.627Z,8.40
2019-02-08T21:14:12.706Z,8.40
2019-02-08T21:16:43.837Z,8.40
2019-02-08T21:19:13.982Z,8.40
2019-02-08T21:21:43.625Z,8.40
2019-02-08T21:24:13.269Z,8.40
2019-02-08T21:26:42.982Z,8.60
2019-02-08T21:29:12.605Z,8.50
2019-02-08T21:31:42.364Z,8.50
2019-02-08T21:34:12.058Z,8.50
2019-02-08T21:36:53.601Z,8.50
2019-02-08T21:39:23.622Z,8.50
2019-02-08T21:41:53.596Z,8.50
2019-02-08T21:44:23.454Z,8.50
2019-02-08T21:46:53.213Z,8.50
2019-02-08T21:49:22.816Z,8.60
2019-02-08T21:51:52.769Z,8.60
2019-02-08T21:54:22.388Z,8.60
2019-02-08T21:56:52.149Z,8.60
2019-02-08T21:59:21.866Z,8.50
2019-02-08T22:01:51.484Z,8.60
2019-02-08T22:04:21.106Z,8.60
2019-02-08T22:06:51.196Z,8.60
2019-02-08T22:09:21.115Z,8.60
2019-02-08T22:11:51.010Z,8.60
2019-02-08T22:14:20.617Z,8.60
2019-02-08T22:16:50.381Z,8.60
2019-02-08T22:19:19.994Z,8.60
2019-02-08T22:21:49.613Z,8.60
2019-02-08T22:24:19.510Z,8.60
2019-02-08T22:26:49.129Z,8.70
2019-02-08T22:29:18.989Z,8.60
2019-02-08T22:31:48.758Z,8.70
2019-02-08T22:34:18.360Z,8.70
2019-02-08T22:36:47.982Z,8.70
2019-02-08T22:39:17.670Z,8.70
2019-02-08T22:41:47.289Z,8.70
2019-02-08T22:44:16.898Z,8.70
2019-02-08T22:46:46.521Z,8.70
2019-02-08T22:49:16.197Z,8.70
2019-02-08T22:51:45.871Z,8.70
2019-02-08T22:54:15.513Z,8.70
2019-02-08T22:56:45.137Z,8.80
2019-02-08T22:59:21.648Z,8.70
2019-02-08T23:01:49.675Z,8.80
2019-02-08T23:04:19.369Z,8.80
2019-02-08T23:06:49.068Z,8.80
2019-02-08T23:09:21.046Z,8.80
2019-02-08T23:11:50.876Z,8.80
2019-02-08T23:14:20.581Z,8.80
2019-02-08T23:16:50.582Z,8.80
2019-02-08T23:19:20.272Z,8.80
2019-02-08T23:21:50.205Z,8.90
2019-02-08T23:24:19.933Z,8.80
2019-02-08T23:26:49.753Z,8.80
2019-02-08T23:29:19.355Z,8.80
2019-02-08T23:31:48.973Z,8.90
2019-02-08T23:34:18.665Z,8.90
2019-02-08T23:36:48.267Z,8.90
2019-02-08T23:39:17.875Z,8.90
2019-02-08T23:41:48.106Z,8.90
2019-02-08T23:44:17.721Z,8.90
2019-02-08T23:46:47.405Z,8.90
2019-02-08T23:49:18.340Z,8.90
2019-02-08T23:51:47.944Z,8.90
2019-02-08T23:54:19.028Z,8.90
2019-02-08T23:56:48.649Z,8.90
2019-02-08T23:59:18.276Z,8.90
