createdAt,value
2023-04-11T00:00:38.871Z,96629.00
2023-04-11T00:05:39.760Z,96615.00
2023-04-11T00:10:40.679Z,96606.00
2023-04-11T00:15:41.519Z,96562.00
2023-04-11T00:20:42.336Z,96578.00
2023-04-11T00:25:43.136Z,96612.00
2023-04-11T00:30:44.031Z,96603.00
2023-04-11T00:35:44.909Z,96587.00
2023-04-11T00:40:47.180Z,96578.00
2023-04-11T00:45:48.091Z,96594.00
2023-04-11T00:50:48.959Z,96628.00
2023-04-11T00:55:50.075Z,96635.00
2023-04-11T01:00:51.098Z,96628.00
2023-04-11T01:05:54.533Z,96622.00
2023-04-11T01:10:55.484Z,96614.00
2023-04-11T01:15:59.287Z,96630.00
2023-04-11T01:21:00.248Z,96643.00
2023-04-11T01:26:01.336Z,96637.00
2023-04-11T01:31:02.550Z,96629.00
2023-04-11T01:36:08.013Z,96654.00
2023-04-11T01:41:10.379Z,96654.00
2023-04-11T01:46:12.174Z,96657.00
2023-04-11T01:51:13.014Z,96652.00
2023-04-11T01:56:13.911Z,96641.00
2023-04-11T02:01:18.974Z,96663.00
2023-04-11T02:06:19.972Z,96644.00
2023-04-11T02:11:24.967Z,96665.00
2023-04-11T02:16:29.024Z,96654.00
2023-04-11T02:21:29.821Z,96656.00
2023-04-11T02:26:31.732Z,96652.00
2023-04-11T02:31:32.735Z,96643.00
2023-04-11T02:36:34.017Z,96633.00
2023-04-11T02:41:38.979Z,96622.00
2023-04-11T02:46:40.095Z,96609.00
2023-04-11T02:51:42.418Z,96613.00
2023-04-11T02:56:43.334Z,96609.00
2023-04-11T03:01:44.622Z,96607.00
2023-04-11T03:06:45.570Z,96613.00
2023-04-11T03:11:47.516Z,96595.00
2023-04-11T03:16:49.190Z,96627.00
2023-04-11T03:21:50.656Z,96635.00
2023-04-11T03:26:52.319Z,96618.00
2023-04-11T03:31:53.746Z,96631.00
2023-04-11T03:36:55.146Z,96643.00
2023-04-11T03:41:57.207Z,96640.00
2023-04-11T03:46:58.756Z,96645.00
2023-04-11T03:52:01.657Z,96628.00
2023-04-11T03:57:03.809Z,96629.00
2023-04-11T04:02:07.315Z,96650.00
2023-04-11T04:07:09.924Z,96657.00
2023-04-11T04:12:13.648Z,96649.00
2023-04-11T04:17:27.342Z,96664.00
2023-04-11T04:22:29.754Z,96660.00
2023-04-11T04:27:34.254Z,96661.00
2023-04-11T04:32:35.567Z,96665.00
2023-04-11T04:37:46.231Z,96668.00
2023-04-11T04:43:17.411Z,96673.00
2023-04-11T04:48:55.687Z,96682.00
2023-04-11T04:53:58.987Z,96686.00
2023-04-11T04:58:59.861Z,96697.00
2023-04-11T05:04:02.911Z,96705.00
2023-04-11T05:09:23.348Z,96703.00
2023-04-11T05:14:25.795Z,96720.00
2023-04-11T05:19:26.894Z,96702.00
2023-04-11T05:24:28.437Z,96716.00
2023-04-11T05:29:30.497Z,96723.00
2023-04-11T05:34:50.949Z,96724.00
2023-04-11T05:39:54.061Z,96731.00
2023-04-11T05:44:55.784Z,96742.00
2023-04-11T05:49:56.929Z,96741.00
2023-04-11T05:54:58.972Z,96739.00
2023-04-11T06:00:01.336Z,96751.00
2023-04-11T06:05:03.060Z,96753.00
2023-04-11T06:10:05.772Z,96764.00
2023-04-11T06:15:08.508Z,96761.00
2023-04-11T06:20:09.713Z,96759.00
2023-04-11T06:25:10.699Z,96767.00
2023-04-11T06:30:12.453Z,96773.00
2023-04-11T06:35:13.427Z,96771.00
2023-04-11T06:40:16.423Z,96774.00
2023-04-11T06:45:17.350Z,96769.00
2023-04-11T06:50:18.732Z,96799.00
2023-04-11T06:55:20.344Z,96797.00
2023-04-11T07:00:21.229Z,96804.00
2023-04-11T07:05:22.179Z,96797.00
2023-04-11T07:10:24.406Z,96793.00
2023-04-11T07:15:25.174Z,96811.00
2023-04-11T07:20:26.540Z,96801.00
2023-04-11T07:25:30.067Z,96817.00
2023-04-11T07:30:30.799Z,96805.00
2023-04-11T07:35:33.873Z,96816.00
2023-04-11T07:40:34.813Z,96810.00
2023-04-11T07:45:36.339Z,96818.00
2023-04-11T07:50:37.104Z,96826.00
2023-04-11T07:55:38.609Z,96824.00
2023-04-11T08:00:39.356Z,96838.00
2023-04-11T08:05:40.328Z,96824.00
2023-04-11T08:10:41.120Z,96825.00
2023-04-11T08:15:42.266Z,96832.00
2023-04-11T08:20:42.991Z,96838.00
2023-04-11T08:25:43.803Z,96851.00
2023-04-11T08:30:44.638Z,96855.00
2023-04-11T08:35:45.577Z,96877.00
2023-04-11T08:40:46.416Z,96864.00
2023-04-11T08:45:47.247Z,96864.00
2023-04-11T08:50:48.055Z,96871.00
2023-04-11T08:55:49.047Z,96879.00
2023-04-11T09:00:50.173Z,96881.00
2023-04-11T09:05:51.302Z,96882.00
2023-04-11T09:11:00.893Z,96879.00
2023-04-11T09:16:12.405Z,96893.00
2023-04-11T09:21:15.281Z,96892.00
2023-04-11T09:26:25.985Z,96885.00
2023-04-11T09:31:44.988Z,96900.00
2023-04-11T09:36:53.600Z,96904.00
2023-04-11T09:41:55.920Z,96916.00
2023-04-11T09:47:00.288Z,96915.00
2023-04-11T09:52:02.997Z,96907.00
2023-04-11T09:57:05.598Z,96913.00
2023-04-11T10:02:06.751Z,96907.00
2023-04-11T10:07:16.230Z,96947.00
2023-04-11T10:12:33.027Z,96927.00
2023-04-11T10:17:34.035Z,96920.00
2023-04-11T10:23:08.614Z,96920.00
2023-04-11T10:28:28.964Z,96932.00
2023-04-11T10:33:31.655Z,96942.00
2023-04-11T10:38:47.549Z,96928.00
2023-04-11T10:43:49.054Z,96929.00
2023-04-11T10:49:01.224Z,96919.00
2023-04-11T10:54:02.802Z,96906.00
2023-04-11T10:59:03.870Z,96919.00
2023-04-11T11:04:05.220Z,96909.00
2023-04-11T11:09:25.006Z,96909.00
2023-04-11T11:14:31.812Z,96916.00
2023-04-11T11:19:33.129Z,96922.00
2023-04-11T11:24:34.031Z,96920.00
2023-04-11T11:29:38.154Z,96928.00
2023-04-11T11:34:39.090Z,96929.00
2023-04-11T11:39:40.059Z,96934.00
2023-04-11T11:44:40.909Z,96936.00
2023-04-11T11:49:54.654Z,96939.00
2023-04-11T11:54:55.567Z,96931.00
2023-04-11T11:59:57.771Z,96929.00
2023-04-11T12:05:00.625Z,96932.00
2023-04-11T12:10:08.551Z,96909.00
2023-04-11T12:15:15.419Z,96912.00
2023-04-11T12:20:20.848Z,96912.00
2023-04-11T12:25:22.250Z,96915.00
2023-04-11T12:30:23.625Z,96919.00
2023-04-11T12:35:24.612Z,96921.00
2023-04-11T12:40:25.964Z,96921.00
2023-04-11T12:45:26.759Z,96924.00
2023-04-11T12:50:27.560Z,96928.00
2023-04-11T12:55:28.292Z,96922.00
2023-04-11T13:00:29.617Z,96919.00
2023-04-11T13:05:30.549Z,96911.00
2023-04-11T13:10:31.445Z,96917.00
2023-04-11T13:15:32.302Z,96909.00
2023-04-11T13:20:33.143Z,96923.00
2023-04-11T13:25:33.924Z,96916.00
2023-04-11T13:30:34.826Z,96913.00
2023-04-11T13:35:35.611Z,96921.00
2023-04-11T13:40:37.810Z,96918.00
2023-04-11T13:45:38.640Z,96925.00
2023-04-11T13:50:39.890Z,96923.00
2023-04-11T13:55:41.057Z,96929.00
2023-04-11T14:00:42.214Z,96924.00
2023-04-11T14:05:43.069Z,96911.00
2023-04-11T14:10:43.907Z,96924.00
2023-04-11T14:15:45.136Z,96908.00
2023-04-11T14:20:47.236Z,96898.00
2023-04-11T14:25:48.284Z,96911.00
2023-04-11T14:30:49.146Z,96909.00
2023-04-11T14:35:50.320Z,96907.00
2023-04-11T14:40:51.236Z,96906.00
2023-04-11T14:45:56.832Z,96898.00
2023-04-11T14:51:01.474Z,96891.00
2023-04-11T14:56:06.528Z,96891.00
2023-04-11T15:01:07.487Z,96888.00
2023-04-11T15:06:10.385Z,96884.00
2023-04-11T15:11:11.241Z,96869.00
2023-04-11T15:16:12.619Z,96882.00
2023-04-11T15:21:14.207Z,96875.00
2023-04-11T15:26:15.481Z,96885.00
2023-04-11T15:31:26.689Z,96881.00
2023-04-11T15:36:27.837Z,96880.00
2023-04-11T15:41:29.619Z,96877.00
2023-04-11T15:46:30.946Z,96879.00
2023-04-11T15:51:31.795Z,96882.00
2023-04-11T15:56:32.567Z,96881.00
2023-04-11T16:01:35.574Z,96881.00
2023-04-11T16:06:36.768Z,96878.00
2023-04-11T16:11:39.097Z,96877.00
2023-04-11T16:16:40.115Z,96873.00
2023-04-11T16:21:42.151Z,96869.00
2023-04-11T16:26:42.928Z,96867.00
2023-04-11T16:31:43.901Z,96861.00
2023-04-11T16:36:45.049Z,96861.00
2023-04-11T16:41:46.619Z,96849.00
2023-04-11T16:46:47.631Z,96847.00
2023-04-11T16:51:48.453Z,96842.00
2023-04-11T16:56:49.230Z,96830.00
2023-04-11T17:01:50.302Z,96836.00
2023-04-11T17:06:51.189Z,96836.00
2023-04-11T17:11:52.149Z,96836.00
2023-04-11T17:16:53.058Z,96845.00
2023-04-11T17:21:53.938Z,96830.00
2023-04-11T17:26:56.259Z,96838.00
2023-04-11T17:31:57.232Z,96830.00
2023-04-11T17:36:58.042Z,96828.00
2023-04-11T17:41:59.004Z,96822.00
2023-04-11T17:46:59.819Z,96823.00
2023-04-11T17:52:01.094Z,96818.00
2023-04-11T17:57:02.420Z,96826.00
2023-04-11T18:02:04.196Z,96831.00
2023-04-11T18:07:06.450Z,96825.00
2023-04-11T18:12:07.330Z,96830.00
2023-04-11T18:17:08.128Z,96815.00
2023-04-11T18:22:08.905Z,96825.00
2023-04-11T18:27:12.581Z,96824.00
2023-04-11T18:32:13.364Z,96823.00
2023-04-11T18:37:14.342Z,96821.00
2023-04-11T18:42:15.208Z,96821.00
2023-04-11T18:47:20.351Z,96823.00
2023-04-11T18:52:24.182Z,96830.00
2023-04-11T18:57:27.819Z,96832.00
2023-04-11T19:02:29.968Z,96827.00
2023-04-11T19:07:30.749Z,96817.00
2023-04-11T19:12:32.529Z,96806.00
2023-04-11T19:17:34.716Z,96810.00
2023-04-11T19:22:38.967Z,96809.00
2023-04-11T19:27:40.720Z,96817.00
2023-04-11T19:32:43.418Z,96811.00
2023-04-11T19:37:44.532Z,96797.00
2023-04-11T19:42:45.437Z,96787.00
2023-04-11T19:47:46.214Z,96782.00
2023-04-11T19:52:47.044Z,96791.00
2023-04-11T19:57:48.035Z,96783.00
2023-04-11T20:02:49.080Z,96775.00
2023-04-11T20:07:49.974Z,96761.00
2023-04-11T20:12:51.576Z,96749.00
2023-04-11T20:17:52.360Z,96759.00
2023-04-11T20:22:53.978Z,96748.00
2023-04-11T20:27:54.822Z,96738.00
2023-04-11T20:32:55.926Z,96737.00
2023-04-11T20:37:56.733Z,96730.00
2023-04-11T20:42:59.433Z,96718.00
2023-04-11T20:48:01.223Z,96705.00
2023-04-11T20:53:04.262Z,96698.00
2023-04-11T20:58:07.711Z,96693.00
2023-04-11T21:03:08.542Z,96686.00
2023-04-11T21:08:11.447Z,96673.00
2023-04-11T21:13:12.382Z,96676.00
2023-04-11T21:18:13.305Z,96672.00
2023-04-11T21:23:14.073Z,96660.00
2023-04-11T21:28:14.911Z,96646.00
2023-04-11T21:33:16.577Z,96641.00
2023-04-11T21:38:17.352Z,96633.00
2023-04-11T21:43:18.222Z,96618.00
2023-04-11T21:48:18.949Z,96619.00
2023-04-11T21:53:19.782Z,96619.00
2023-04-11T21:58:28.972Z,96614.00
2023-04-11T22:03:30.884Z,96604.00
2023-04-11T22:08:32.153Z,96599.00
2023-04-11T22:13:34.134Z,96591.00
2023-04-11T22:18:45.875Z,96585.00
2023-04-11T22:23:49.303Z,96583.00
2023-04-11T22:28:50.100Z,96577.00
2023-04-11T22:33:51.368Z,96564.00
2023-04-11T22:38:52.290Z,96568.00
2023-04-11T22:43:53.161Z,96550.00
2023-04-11T22:48:53.906Z,96539.00
2023-04-11T22:53:56.042Z,96532.00
2023-04-11T22:58:56.934Z,96531.00
2023-04-11T23:03:58.352Z,96530.00
2023-04-11T23:08:59.795Z,96517.00
2023-04-11T23:14:00.933Z,96521.00
2023-04-11T23:19:01.787Z,96511.00
2023-04-11T23:24:03.313Z,96508.00
2023-04-11T23:29:04.101Z,96503.00
2023-04-11T23:34:04.969Z,96502.00
2023-04-11T23:39:05.722Z,96492.00
2023-04-11T23:44:06.637Z,96497.00
2023-04-11T23:49:07.375Z,96481.00
2023-04-11T23:54:08.176Z,96470.00
2023-04-11T23:59:12.879Z,96463.00
