createdAt,value
2022-09-17T00:00:39.238Z,2.38
2022-09-17T00:10:24.475Z,2.13
2022-09-17T00:12:51.405Z,4.82
2022-09-17T00:19:09.039Z,3.20
2022-09-17T00:25:38.829Z,3.28
2022-09-17T00:28:05.447Z,5.10
2022-09-17T00:30:32.186Z,3.83
2022-09-17T00:40:32.129Z,5.15
2022-09-17T00:43:00.336Z,4.97
2022-09-17T00:49:28.641Z,6.32
2022-09-17T00:56:01.749Z,5.63
2022-09-17T00:58:29.935Z,4.93
2022-09-17T01:04:43.397Z,6.82
2022-09-17T01:07:32.787Z,10.00
2022-09-17T01:10:08.026Z,8.45
2022-09-17T01:20:48.387Z,7.97
2022-09-17T01:23:36.860Z,7.72
2022-09-17T01:34:05.188Z,7.28
2022-09-17T01:43:58.981Z,8.27
2022-09-17T01:46:41.631Z,12.15
2022-09-17T01:49:10.690Z,8.95
2022-09-17T01:55:29.896Z,6.80
2022-09-17T01:58:01.419Z,7.03
2022-09-17T02:00:28.122Z,7.53
2022-09-17T02:06:48.542Z,11.30
2022-09-17T02:14:04.052Z,7.65
2022-09-17T02:16:34.335Z,7.78
2022-09-17T02:19:16.576Z,8.20
2022-09-17T02:25:57.261Z,7.97
2022-09-17T02:28:33.636Z,7.65
2022-09-17T02:34:47.717Z,9.02
2022-09-17T02:37:14.515Z,8.23
2022-09-17T02:47:45.146Z,7.40
2022-09-17T02:50:30.176Z,8.98
2022-09-17T03:05:05.993Z,6.93
2022-09-17T03:07:32.756Z,7.60
2022-09-17T03:09:59.634Z,8.05
2022-09-17T03:12:26.883Z,6.70
2022-09-17T03:18:40.172Z,6.70
2022-09-17T03:25:10.058Z,6.35
2022-09-17T03:27:36.516Z,5.18
2022-09-17T03:30:03.727Z,5.28
2022-09-17T03:38:56.703Z,7.60
2022-09-17T03:45:25.503Z,6.57
2022-09-17T03:47:51.994Z,5.65
2022-09-17T03:55:02.513Z,5.43
2022-09-17T03:57:29.007Z,6.25
2022-09-17T04:03:59.496Z,5.13
2022-09-17T04:06:26.136Z,5.57
2022-09-17T04:08:54.470Z,4.13
2022-09-17T04:15:46.520Z,6.95
2022-09-17T04:18:13.932Z,4.32
2022-09-17T04:20:40.628Z,5.85
2022-09-17T04:26:53.808Z,6.68
2022-09-17T04:29:20.319Z,3.83
2022-09-17T04:36:00.595Z,6.00
2022-09-17T04:38:27.099Z,5.55
2022-09-17T04:45:37.473Z,6.37
2022-09-17T04:48:04.455Z,6.43
2022-09-17T04:58:14.949Z,6.00
2022-09-17T05:00:42.513Z,5.05
2022-09-17T05:06:58.450Z,5.72
2022-09-17T05:09:24.982Z,8.57
2022-09-17T05:11:51.467Z,6.20
2022-09-17T05:29:25.874Z,3.88
2022-09-17T05:31:52.350Z,4.43
2022-09-17T05:38:07.702Z,3.65
2022-09-17T05:40:34.374Z,4.50
2022-09-17T06:02:57.836Z,5.70
2022-09-17T06:05:25.265Z,6.15
2022-09-17T06:07:52.272Z,5.15
2022-09-17T06:10:19.021Z,4.22
2022-09-17T06:12:45.588Z,4.10
2022-09-17T06:15:14.649Z,5.30
2022-09-17T06:17:41.862Z,5.38
2022-09-17T06:20:08.984Z,4.15
2022-09-17T06:22:37.975Z,5.95
2022-09-17T06:25:04.977Z,4.72
2022-09-17T06:27:33.068Z,5.18
2022-09-17T06:29:59.911Z,4.43
2022-09-17T06:32:27.117Z,4.50
2022-09-17T06:34:54.092Z,4.63
2022-09-17T06:37:20.616Z,5.40
2022-09-17T06:39:47.574Z,4.53
2022-09-17T06:42:14.154Z,3.28
2022-09-17T06:44:40.963Z,3.10
2022-09-17T06:47:08.047Z,5.75
2022-09-17T06:49:34.547Z,6.63
2022-09-17T06:52:01.780Z,3.30
2022-09-17T06:54:31.229Z,6.15
2022-09-17T06:56:57.781Z,4.40
2022-09-17T06:59:24.514Z,3.63
2022-09-17T07:01:51.499Z,5.30
2022-09-17T07:04:18.886Z,4.07
2022-09-17T07:06:45.545Z,2.42
2022-09-17T07:09:12.356Z,3.10
2022-09-17T07:11:39.591Z,2.75
2022-09-17T07:14:06.942Z,1.92
2022-09-17T07:16:36.018Z,2.17
2022-09-17T07:19:03.908Z,3.78
2022-09-17T07:21:30.861Z,3.42
2022-09-17T07:23:57.615Z,4.53
2022-09-17T07:26:24.087Z,5.03
2022-09-17T07:31:27.331Z,4.43
2022-09-17T07:33:53.878Z,2.42
2022-09-17T07:36:20.429Z,1.92
2022-09-17T07:38:47.204Z,4.85
2022-09-17T07:41:17.107Z,2.63
2022-09-17T07:43:44.469Z,2.95
2022-09-17T07:46:19.295Z,4.22
2022-09-17T07:48:47.505Z,1.88
2022-09-17T07:51:18.727Z,2.20
2022-09-17T07:53:45.716Z,3.45
2022-09-17T07:56:12.311Z,1.83
2022-09-17T07:58:39.550Z,3.88
2022-09-17T08:01:08.755Z,5.70
2022-09-17T08:03:40.008Z,2.35
2022-09-17T08:06:12.968Z,4.97
2022-09-17T08:08:40.475Z,2.33
2022-09-17T08:11:08.486Z,2.75
2022-09-17T08:13:35.599Z,3.58
2022-09-17T08:16:05.370Z,5.63
2022-09-17T08:18:32.379Z,3.20
2022-09-17T08:21:00.107Z,2.95
2022-09-17T08:23:27.876Z,3.38
2022-09-17T08:25:55.862Z,4.85
2022-09-17T08:28:23.889Z,3.95
2022-09-17T08:30:50.544Z,5.60
2022-09-17T08:33:17.878Z,3.05
2022-09-17T08:35:54.988Z,4.22
2022-09-17T08:38:22.136Z,3.17
2022-09-17T08:41:20.368Z,3.47
2022-09-17T08:44:02.150Z,3.88
2022-09-17T08:46:40.728Z,2.80
2022-09-17T08:49:25.193Z,3.92
2022-09-17T08:51:53.248Z,4.53
2022-09-17T08:54:28.333Z,6.70
2022-09-17T08:57:36.953Z,4.47
2022-09-17T09:00:18.603Z,1.75
2022-09-17T09:03:07.033Z,3.08
2022-09-17T09:05:47.699Z,4.45
2022-09-17T09:08:51.012Z,7.82
2022-09-17T09:11:27.421Z,5.88
2022-09-17T09:14:00.490Z,2.80
2022-09-17T09:16:32.942Z,4.65
2022-09-17T09:19:13.836Z,4.25
2022-09-17T09:21:49.089Z,2.85
2022-09-17T09:24:28.679Z,4.97
2022-09-17T09:27:06.598Z,3.08
2022-09-17T09:29:45.470Z,2.88
2022-09-17T09:32:16.170Z,2.25
2022-09-17T09:34:45.491Z,1.60
2022-09-17T09:37:14.492Z,2.00
2022-09-17T09:39:45.928Z,2.08
2022-09-17T09:42:28.896Z,4.05
2022-09-17T09:45:04.272Z,2.78
2022-09-17T09:47:48.767Z,3.28
2022-09-17T09:50:42.910Z,4.78
2022-09-17T09:53:52.831Z,5.37
2022-09-17T09:56:34.724Z,2.22
2022-09-17T09:59:01.378Z,4.55
2022-09-17T10:01:30.239Z,1.73
2022-09-17T10:03:58.833Z,1.42
2022-09-17T10:06:29.489Z,5.53
2022-09-17T10:08:55.952Z,2.00
2022-09-17T10:11:27.286Z,5.65
2022-09-17T10:14:13.481Z,4.25
2022-09-17T10:16:40.060Z,3.05
2022-09-17T10:19:06.767Z,5.78
2022-09-17T10:21:39.801Z,3.05
2022-09-17T10:24:29.511Z,3.13
2022-09-17T10:27:05.641Z,2.60
2022-09-17T10:29:33.858Z,4.28
2022-09-17T10:32:00.861Z,5.97
2022-09-17T10:34:33.791Z,1.63
2022-09-17T10:37:00.303Z,2.03
2022-09-17T10:39:26.685Z,1.30
2022-09-17T10:41:56.946Z,1.60
2022-09-17T10:44:25.887Z,2.03
2022-09-17T10:46:53.466Z,1.75
2022-09-17T10:49:44.054Z,0.60
2022-09-17T10:52:43.890Z,0.73
2022-09-17T10:55:27.753Z,0.75
2022-09-17T10:58:07.294Z,0.45
2022-09-17T11:00:36.891Z,0.75
2022-09-17T11:03:22.295Z,0.20
2022-09-17T11:06:12.187Z,0.52
2022-09-17T11:08:46.811Z,1.55
2022-09-17T11:11:36.825Z,1.00
2022-09-17T11:14:15.688Z,2.22
2022-09-17T11:17:08.019Z,0.93
2022-09-17T11:19:45.573Z,0.68
2022-09-17T11:22:23.609Z,0.30
2022-09-17T11:25:27.668Z,0.50
2022-09-17T11:28:18.388Z,0.95
2022-09-17T11:31:05.131Z,3.25
2022-09-17T11:33:40.702Z,1.65
2022-09-17T11:36:46.089Z,2.55
2022-09-17T11:39:28.555Z,2.38
2022-09-17T11:41:58.531Z,3.83
2022-09-17T11:44:28.106Z,1.13
2022-09-17T11:47:02.875Z,1.42
2022-09-17T11:49:42.604Z,1.65
2022-09-17T11:52:13.829Z,7.40
2022-09-17T11:54:53.572Z,1.38
2022-09-17T11:57:22.938Z,3.13
2022-09-17T11:59:56.617Z,2.20
2022-09-17T12:02:38.072Z,2.25
2022-09-17T12:05:29.841Z,0.85
2022-09-17T12:08:04.673Z,0.45
2022-09-17T12:10:58.220Z,1.83
2022-09-17T12:13:24.684Z,1.50
2022-09-17T12:15:56.980Z,4.38
2022-09-17T12:18:41.935Z,10.68
2022-09-17T12:21:13.707Z,12.15
2022-09-17T12:23:49.894Z,4.25
2022-09-17T12:26:16.306Z,1.60
2022-09-17T12:28:59.559Z,1.20
2022-09-17T12:31:35.744Z,1.30
2022-09-17T12:34:25.927Z,1.58
2022-09-17T12:37:13.681Z,1.05
2022-09-17T12:40:09.892Z,1.58
2022-09-17T12:42:51.340Z,2.13
2022-09-17T12:45:35.702Z,1.30
2022-09-17T12:48:02.342Z,2.97
2022-09-17T12:50:46.957Z,1.38
2022-09-17T12:53:41.045Z,2.08
2022-09-17T12:56:07.663Z,2.63
2022-09-17T12:58:49.655Z,1.52
2022-09-17T13:01:36.407Z,1.55
2022-09-17T13:04:49.871Z,1.75
2022-09-17T13:07:27.939Z,1.30
2022-09-17T13:10:21.473Z,2.00
2022-09-17T13:12:47.869Z,2.88
2022-09-17T13:15:46.498Z,2.30
2022-09-17T13:18:26.711Z,3.05
2022-09-17T13:21:15.188Z,2.30
2022-09-17T13:23:45.548Z,2.78
2022-09-17T13:26:19.085Z,2.92
2022-09-17T13:28:50.747Z,2.75
2022-09-17T13:31:40.775Z,2.55
2022-09-17T13:34:19.533Z,3.63
2022-09-17T13:36:47.524Z,2.92
2022-09-17T13:39:41.593Z,2.17
2022-09-17T13:42:28.816Z,3.92
2022-09-17T13:45:08.752Z,1.35
2022-09-17T13:47:53.569Z,3.28
2022-09-17T13:50:26.331Z,1.55
2022-09-17T13:52:54.842Z,4.13
2022-09-17T13:55:35.324Z,3.15
2022-09-17T13:58:11.015Z,3.65
2022-09-17T14:00:51.140Z,4.43
2022-09-17T14:03:30.812Z,3.30
2022-09-17T14:06:22.054Z,2.92
2022-09-17T14:08:50.632Z,2.35
2022-09-17T14:11:22.853Z,3.25
2022-09-17T14:14:18.298Z,4.53
2022-09-17T14:16:46.298Z,2.45
2022-09-17T14:19:15.641Z,3.22
2022-09-17T14:21:57.479Z,4.30
2022-09-17T14:24:31.241Z,3.88
2022-09-17T14:27:30.327Z,6.40
2022-09-17T14:30:16.878Z,4.03
2022-09-17T14:33:08.059Z,2.42
2022-09-17T14:35:38.554Z,4.32
2022-09-17T14:38:20.813Z,10.07
2022-09-17T14:40:58.017Z,7.82
2022-09-17T14:43:50.124Z,12.73
2022-09-17T14:46:30.442Z,10.07
2022-09-17T14:49:24.052Z,9.82
2022-09-17T14:52:00.098Z,7.10
2022-09-17T14:54:27.842Z,7.47
2022-09-17T14:57:08.708Z,12.10
2022-09-17T14:59:35.135Z,3.88
2022-09-17T15:02:01.760Z,4.90
2022-09-17T15:04:28.694Z,5.85
2022-09-17T15:07:09.582Z,6.65
2022-09-17T15:09:36.231Z,6.30
2022-09-17T15:12:05.024Z,6.55
2022-09-17T15:14:34.873Z,7.35
2022-09-17T15:17:03.912Z,7.72
2022-09-17T15:19:42.903Z,6.32
2022-09-17T15:22:15.966Z,4.65
2022-09-17T15:24:55.919Z,4.15
2022-09-17T15:27:34.081Z,17.02
2022-09-17T15:30:06.659Z,12.82
2022-09-17T15:32:33.802Z,8.05
2022-09-17T15:35:18.558Z,2.80
2022-09-17T15:38:11.558Z,9.68
2022-09-17T15:43:46.102Z,13.70
2022-09-17T15:46:21.327Z,20.15
2022-09-17T15:48:47.927Z,12.07
2022-09-17T15:51:29.078Z,20.30
2022-09-17T15:53:58.535Z,8.27
2022-09-17T15:56:29.114Z,31.60
2022-09-17T15:59:03.537Z,6.90
2022-09-17T16:01:30.041Z,4.55
2022-09-17T16:04:08.923Z,4.93
2022-09-17T16:06:37.047Z,1.85
2022-09-17T16:09:04.075Z,2.60
2022-09-17T16:11:32.217Z,3.08
2022-09-17T16:14:01.089Z,4.60
2022-09-17T16:16:34.535Z,3.47
2022-09-17T16:19:01.533Z,2.45
2022-09-17T16:21:29.027Z,3.95
2022-09-17T16:23:55.555Z,3.08
2022-09-17T16:26:25.678Z,2.65
2022-09-17T16:31:21.200Z,4.68
2022-09-17T16:33:47.745Z,4.10
2022-09-17T16:36:17.202Z,4.07
2022-09-17T16:38:43.757Z,2.95
2022-09-17T16:41:10.272Z,8.15
2022-09-17T16:43:38.343Z,3.70
2022-09-17T16:46:07.939Z,3.58
2022-09-17T16:48:34.976Z,4.97
2022-09-17T16:51:09.765Z,4.70
2022-09-17T16:53:36.336Z,5.70
2022-09-17T16:56:10.341Z,6.82
2022-09-17T16:58:37.670Z,10.88
2022-09-17T17:01:12.734Z,6.68
2022-09-17T17:03:39.550Z,9.23
2022-09-17T17:06:06.804Z,14.50
2022-09-17T17:08:33.971Z,23.98
2022-09-17T17:11:01.074Z,8.82
2022-09-17T17:13:30.387Z,17.05
2022-09-17T17:15:56.902Z,10.68
2022-09-17T17:18:24.551Z,8.10
2022-09-17T17:20:51.088Z,7.78
2022-09-17T17:23:17.558Z,5.13
2022-09-17T17:25:44.019Z,6.22
2022-09-17T17:28:10.982Z,7.53
2022-09-17T17:30:38.395Z,10.80
2022-09-17T17:33:05.426Z,26.15
2022-09-17T17:35:31.984Z,13.50
2022-09-17T17:37:58.468Z,18.90
2022-09-17T17:40:25.398Z,20.77
2022-09-17T17:42:52.423Z,6.72
2022-09-17T17:45:18.884Z,7.40
2022-09-17T17:47:45.425Z,13.05
2022-09-17T17:50:11.930Z,11.90
2022-09-17T17:52:40.220Z,14.80
2022-09-17T17:55:07.193Z,9.95
2022-09-17T17:57:33.681Z,7.18
2022-09-17T18:00:00.234Z,5.05
2022-09-17T18:02:26.774Z,15.77
2022-09-17T18:04:53.372Z,9.98
2022-09-17T18:07:19.828Z,7.07
2022-09-17T18:09:47.035Z,6.22
2022-09-17T18:12:13.731Z,3.85
2022-09-17T18:14:40.230Z,2.65
2022-09-17T18:17:06.713Z,4.30
2022-09-17T18:19:33.276Z,3.72
2022-09-17T18:21:59.737Z,2.83
2022-09-17T18:24:26.255Z,6.35
2022-09-17T18:26:52.715Z,9.95
2022-09-17T18:29:19.266Z,7.60
2022-09-17T18:31:45.874Z,4.80
2022-09-17T18:34:15.912Z,6.65
2022-09-17T18:36:47.582Z,5.13
2022-09-17T18:39:55.694Z,4.97
2022-09-17T18:42:04.072Z,3.65
2022-09-17T18:44:30.554Z,4.57
2022-09-17T18:46:57.090Z,4.43
2022-09-17T18:49:23.713Z,3.95
2022-09-17T18:51:50.258Z,4.30
2022-09-17T18:54:16.734Z,3.67
2022-09-17T18:56:43.395Z,3.40
2022-09-17T18:59:10.395Z,3.30
2022-09-17T19:01:37.341Z,1.80
2022-09-17T19:04:04.235Z,3.38
2022-09-17T19:06:32.326Z,2.90
2022-09-17T19:09:01.147Z,3.08
2022-09-17T19:11:28.093Z,2.72
2022-09-17T19:13:55.032Z,1.98
2022-09-17T19:16:22.475Z,5.32
2022-09-17T19:18:49.093Z,3.65
2022-09-17T19:21:17.930Z,4.45
2022-09-17T19:23:49.974Z,3.17
2022-09-17T19:26:22.124Z,1.90
2022-09-17T19:28:52.473Z,1.92
2022-09-17T19:31:19.233Z,5.82
2022-09-17T19:33:46.693Z,2.38
2022-09-17T19:36:15.713Z,1.98
2022-09-17T19:38:42.710Z,2.95
2022-09-17T19:41:17.549Z,2.45
2022-09-17T19:43:45.207Z,3.58
2022-09-17T19:46:14.794Z,3.72
2022-09-17T19:48:52.211Z,3.50
2022-09-17T19:51:19.745Z,2.00
2022-09-17T19:53:46.423Z,2.75
2022-09-17T19:56:14.523Z,2.90
2022-09-17T19:58:41.823Z,3.13
2022-09-17T20:01:08.948Z,2.05
2022-09-17T20:03:35.663Z,3.47
2022-09-17T20:06:04.379Z,2.17
2022-09-17T20:08:31.273Z,1.50
2022-09-17T20:11:04.601Z,3.38
2022-09-17T20:13:31.498Z,1.88
2022-09-17T20:16:13.507Z,2.08
2022-09-17T20:18:40.654Z,1.77
2022-09-17T20:21:12.251Z,2.00
2022-09-17T20:23:38.871Z,2.92
2022-09-17T20:26:06.349Z,2.40
2022-09-17T20:28:33.831Z,1.42
2022-09-17T20:31:18.800Z,1.52
2022-09-17T20:33:46.566Z,2.45
2022-09-17T20:36:15.557Z,1.60
2022-09-17T20:41:29.029Z,2.00
2022-09-17T20:43:55.685Z,1.80
2022-09-17T20:46:28.310Z,1.50
2022-09-17T20:48:57.558Z,1.98
2022-09-17T20:51:28.990Z,2.35
2022-09-17T20:53:57.361Z,2.00
2022-09-17T20:56:31.349Z,1.38
2022-09-17T20:59:07.689Z,4.05
2022-09-17T21:01:35.730Z,4.93
2022-09-17T21:04:03.896Z,1.27
2022-09-17T21:06:33.919Z,1.88
2022-09-17T21:09:00.768Z,3.65
2022-09-17T21:11:29.104Z,2.72
2022-09-17T21:13:55.618Z,2.92
2022-09-17T21:16:22.246Z,4.82
2022-09-17T21:18:48.986Z,3.83
2022-09-17T21:21:17.944Z,1.50
2022-09-17T21:23:44.517Z,3.95
2022-09-17T21:26:15.147Z,2.33
2022-09-17T21:28:43.638Z,1.63
2022-09-17T21:31:17.652Z,1.48
2022-09-17T21:33:45.671Z,2.08
2022-09-17T21:36:18.067Z,4.18
2022-09-17T21:38:44.872Z,1.52
2022-09-17T21:41:14.507Z,1.55
2022-09-17T21:43:41.808Z,3.58
2022-09-17T21:46:16.950Z,2.25
2022-09-17T21:48:46.035Z,3.47
2022-09-17T21:51:21.189Z,2.75
2022-09-17T21:53:52.342Z,2.60
2022-09-17T21:56:20.032Z,3.55
2022-09-17T21:58:51.004Z,2.65
2022-09-17T22:01:20.265Z,3.92
2022-09-17T22:03:47.159Z,3.83
2022-09-17T22:06:16.535Z,2.95
2022-09-17T22:08:43.189Z,1.55
2022-09-17T22:11:12.750Z,1.63
2022-09-17T22:13:40.058Z,2.40
2022-09-17T22:16:08.825Z,1.83
2022-09-17T22:18:37.473Z,1.70
2022-09-17T22:21:17.559Z,3.03
2022-09-17T22:26:11.172Z,5.05
2022-09-17T22:28:38.084Z,2.78
2022-09-17T22:31:07.372Z,1.58
2022-09-17T22:33:36.358Z,2.95
2022-09-17T22:36:09.091Z,2.05
2022-09-17T22:38:36.472Z,1.98
2022-09-17T22:41:07.003Z,2.00
2022-09-17T22:43:33.802Z,1.77
2022-09-17T22:46:00.965Z,2.30
2022-09-17T22:48:27.621Z,1.73
2022-09-17T22:50:54.061Z,2.97
2022-09-17T22:53:20.575Z,2.28
2022-09-17T22:55:55.116Z,1.63
2022-09-17T22:58:24.187Z,1.30
2022-09-17T23:00:52.573Z,2.05
2022-09-17T23:03:19.287Z,1.40
2022-09-17T23:05:45.855Z,2.08
2022-09-17T23:08:13.780Z,1.83
2022-09-17T23:10:41.827Z,1.45
2022-09-17T23:13:09.502Z,1.15
2022-09-17T23:15:37.654Z,1.10
2022-09-17T23:18:05.026Z,2.75
2022-09-17T23:20:32.633Z,2.30
2022-09-17T23:23:00.011Z,0.85
2022-09-17T23:25:30.057Z,1.25
2022-09-17T23:27:57.059Z,2.63
2022-09-17T23:30:25.260Z,1.20
2022-09-17T23:32:55.738Z,1.15
2022-09-17T23:35:23.281Z,1.98
2022-09-17T23:37:50.420Z,1.15
2022-09-17T23:40:18.382Z,1.40
2022-09-17T23:42:44.955Z,2.70
2022-09-17T23:45:11.523Z,1.55
2022-09-17T23:47:38.073Z,1.98
2022-09-17T23:50:05.015Z,2.97
2022-09-17T23:52:31.492Z,4.93
2022-09-17T23:54:58.679Z,2.53
2022-09-17T23:57:25.662Z,3.47
2022-09-17T23:59:52.228Z,2.80
