createdAt,value
2018-03-27T00:00:24.073Z,91416.20
2018-03-27T00:01:13.261Z,91413.66
2018-03-27T00:02:02.330Z,91416.10
2018-03-27T00:02:51.413Z,91415.83
2018-03-27T00:03:40.481Z,91414.01
2018-03-27T00:04:29.545Z,91416.41
2018-03-27T00:05:18.676Z,91416.80
2018-03-27T00:06:07.769Z,91411.63
2018-03-27T00:06:56.966Z,91414.33
2018-03-27T00:07:46.060Z,91418.25
2018-03-27T00:08:35.113Z,91417.15
2018-03-27T00:09:24.178Z,91416.81
2018-03-27T00:10:13.240Z,91415.34
2018-03-27T00:11:02.354Z,91417.42
2018-03-27T00:11:51.454Z,91414.37
2018-03-27T00:12:40.537Z,91410.63
2018-03-27T00:13:29.643Z,91410.59
2018-03-27T00:14:18.931Z,91415.43
2018-03-27T00:15:07.996Z,91414.17
2018-03-27T00:15:57.061Z,91414.64
2018-03-27T00:16:49.366Z,91410.40
2018-03-27T00:17:38.425Z,91410.95
2018-03-27T00:18:27.511Z,91409.45
2018-03-27T00:19:16.573Z,91403.79
2018-03-27T00:20:05.686Z,91408.03
2018-03-27T00:20:54.754Z,91407.84
2018-03-27T00:21:43.819Z,91409.20
2018-03-27T00:22:32.925Z,91407.58
2018-03-27T00:23:21.990Z,91414.91
2018-03-27T00:24:11.047Z,91406.41
2018-03-27T00:25:00.371Z,91410.95
2018-03-27T00:25:49.479Z,91405.40
2018-03-27T03:00:55.150Z,91422.69
2018-03-27T03:01:44.568Z,91426.84
2018-03-27T03:02:33.624Z,91425.19
2018-03-27T03:03:22.693Z,91423.26
2018-03-27T03:04:11.797Z,91429.44
2018-03-27T03:05:00.872Z,91425.30
2018-03-27T03:05:49.933Z,91427.94
2018-03-27T03:06:39.114Z,91432.11
2018-03-27T03:07:28.221Z,91437.70
2018-03-27T03:08:17.274Z,91435.59
2018-03-27T03:09:06.339Z,91437.44
2018-03-27T03:09:55.424Z,91434.72
2018-03-27T03:10:44.521Z,91436.13
2018-03-27T03:11:33.574Z,91438.91
2018-03-27T03:12:22.673Z,91431.45
2018-03-27T03:13:11.717Z,91430.77
2018-03-27T03:14:00.845Z,91434.01
2018-03-27T03:14:49.891Z,91437.55
2018-03-27T03:15:38.987Z,91433.71
2018-03-27T03:16:28.052Z,91430.34
2018-03-27T03:17:17.106Z,91428.45
2018-03-27T03:18:06.266Z,91435.78
2018-03-27T03:18:55.378Z,91430.06
2018-03-27T03:19:44.462Z,91428.54
2018-03-27T03:20:33.520Z,91427.56
2018-03-27T03:21:22.562Z,91427.83
2018-03-27T03:22:11.649Z,91432.45
2018-03-27T03:23:00.699Z,91431.12
2018-03-27T03:23:51.002Z,91435.59
2018-03-27T03:24:40.054Z,91429.70
2018-03-27T03:25:29.102Z,91432.67
2018-03-27T03:26:18.148Z,91433.73
2018-03-27T03:27:07.199Z,91428.95
2018-03-27T03:27:56.258Z,91434.17
2018-03-27T03:28:45.374Z,91432.78
2018-03-27T03:29:34.433Z,91430.34
2018-03-27T03:30:23.509Z,91431.02
2018-03-27T03:31:12.598Z,91435.02
2018-03-27T03:32:01.668Z,91435.75
2018-03-27T03:32:50.727Z,91438.28
2018-03-27T03:33:39.779Z,91438.55
2018-03-27T03:34:28.894Z,91435.62
2018-03-27T03:35:17.948Z,91435.62
2018-03-27T03:36:07.018Z,91439.42
2018-03-27T03:36:56.072Z,91439.97
2018-03-27T03:37:45.137Z,91444.66
2018-03-27T03:38:34.302Z,91444.55
2018-03-27T03:39:23.356Z,91442.02
2018-03-27T03:40:12.444Z,91442.77
2018-03-27T03:41:01.506Z,91441.98
2018-03-27T03:41:50.578Z,91443.94
2018-03-27T03:42:39.642Z,91445.30
2018-03-27T03:43:28.694Z,91442.17
2018-03-27T03:44:17.860Z,91451.23
2018-03-27T03:45:06.926Z,91449.17
2018-03-27T03:45:55.994Z,91455.51
2018-03-27T03:46:45.065Z,91451.92
2018-03-27T03:47:34.360Z,91451.97
2018-03-27T03:48:23.452Z,91454.02
2018-03-27T03:49:12.510Z,91450.98
2018-03-27T03:50:01.573Z,91453.74
2018-03-27T03:50:50.628Z,91452.22
2018-03-27T03:51:39.699Z,91450.72
2018-03-27T03:52:28.764Z,91456.05
2018-03-27T03:53:17.816Z,91456.19
2018-03-27T03:54:06.929Z,91450.01
2018-03-27T03:54:55.994Z,91457.52
2018-03-27T03:55:45.061Z,91449.82
2018-03-27T03:56:34.128Z,91454.02
2018-03-27T03:57:23.190Z,91452.57
2018-03-27T03:58:12.252Z,91463.28
2018-03-27T03:59:01.409Z,91458.74
2018-03-27T03:59:50.472Z,91463.75
2018-03-27T04:00:39.538Z,91464.70
2018-03-27T04:01:28.643Z,91470.47
2018-03-27T04:02:17.707Z,91468.14
2018-03-27T04:03:06.761Z,91462.50
2018-03-27T04:03:55.828Z,91461.06
2018-03-27T04:04:45.008Z,91463.98
2018-03-27T04:05:34.081Z,91464.52
2018-03-27T04:06:23.144Z,91463.62
2018-03-27T04:07:12.200Z,91470.09
2018-03-27T04:08:01.284Z,91470.16
2018-03-27T04:08:50.339Z,91464.33
2018-03-27T04:09:39.445Z,91466.80
2018-03-27T04:10:28.505Z,91475.09
2018-03-27T04:11:17.612Z,91471.97
2018-03-27T04:12:09.137Z,91469.30
2018-03-27T04:12:58.344Z,91474.55
2018-03-27T04:13:47.425Z,91472.87
2018-03-27T04:14:36.696Z,91475.27
2018-03-27T04:15:25.791Z,91480.59
2018-03-27T04:16:14.857Z,91481.39
2018-03-27T04:17:04.019Z,91484.55
2018-03-27T04:17:53.070Z,91481.02
2018-03-27T04:18:42.133Z,91483.00
2018-03-27T04:19:31.212Z,91474.08
2018-03-27T04:20:20.271Z,91473.34
2018-03-27T04:21:09.328Z,91472.80
2018-03-27T04:21:58.392Z,91472.61
2018-03-27T04:22:47.498Z,91468.09
2018-03-27T04:23:36.565Z,91471.05
2018-03-27T04:24:25.626Z,91470.40
2018-03-27T04:25:14.688Z,91474.23
2018-03-27T04:26:03.794Z,91468.95
2018-03-27T04:26:52.839Z,91471.08
2018-03-27T04:27:41.895Z,91470.34
2018-03-27T04:28:31.048Z,91478.27
2018-03-27T04:29:20.107Z,91478.59
2018-03-27T04:30:09.165Z,91476.63
2018-03-27T04:30:58.227Z,91477.67
2018-03-27T04:31:47.291Z,91475.70
2018-03-27T04:32:36.366Z,91469.75
2018-03-27T04:33:25.485Z,91468.91
2018-03-27T04:34:14.535Z,91466.73
2018-03-27T04:35:03.609Z,91471.24
2018-03-27T04:35:52.767Z,91470.16
2018-03-27T04:36:44.449Z,91469.94
2018-03-27T04:37:33.512Z,91471.43
2018-03-27T04:38:22.578Z,91471.32
2018-03-27T04:39:11.638Z,91469.66
2018-03-27T04:40:00.711Z,91470.55
2018-03-27T04:40:49.765Z,91476.16
2018-03-27T04:41:38.892Z,91474.55
2018-03-27T04:42:27.947Z,91472.97
2018-03-27T04:43:16.998Z,91474.94
2018-03-27T04:44:06.051Z,91472.38
2018-03-27T04:44:55.121Z,91472.95
2018-03-27T04:45:44.182Z,91473.74
2018-03-27T04:46:33.258Z,91475.95
2018-03-27T04:47:22.537Z,91474.91
2018-03-27T04:48:11.605Z,91475.78
2018-03-27T04:49:00.661Z,91469.28
2018-03-27T04:49:50.065Z,91476.70
2018-03-27T04:50:39.132Z,91477.09
2018-03-27T04:51:28.194Z,91474.77
2018-03-27T04:52:17.254Z,91477.08
2018-03-27T04:53:06.406Z,91475.59
2018-03-27T04:53:55.465Z,91481.17
2018-03-27T04:54:44.517Z,91482.50
2018-03-27T04:55:33.571Z,91480.30
2018-03-27T04:56:22.633Z,91480.63
2018-03-27T04:57:11.692Z,91481.73
2018-03-27T04:58:00.753Z,91480.71
2018-03-27T04:58:49.869Z,91480.69
2018-03-27T04:59:38.928Z,91478.92
2018-03-27T05:00:27.996Z,91479.44
2018-03-27T05:01:17.058Z,91484.63
2018-03-27T05:02:06.173Z,91479.43
2018-03-27T05:02:55.272Z,91485.26
2018-03-27T05:03:44.329Z,91478.02
2018-03-27T05:04:33.394Z,91481.22
2018-03-27T05:05:22.491Z,91482.70
2018-03-27T05:06:11.553Z,91483.14
2018-03-27T05:07:00.611Z,91472.64
2018-03-27T05:07:49.672Z,91474.58
2018-03-27T05:08:38.838Z,91478.09
2018-03-27T05:09:27.897Z,91478.53
2018-03-27T05:10:16.986Z,91473.31
2018-03-27T05:11:06.060Z,91475.79
2018-03-27T05:11:55.118Z,91479.08
2018-03-27T05:12:44.179Z,91470.16
2018-03-27T05:13:33.242Z,91477.80
2018-03-27T05:14:22.412Z,91481.06
2018-03-27T05:15:11.473Z,91484.31
2018-03-27T05:16:00.557Z,91479.84
2018-03-27T05:16:49.614Z,91476.00
2018-03-27T05:17:38.684Z,91482.64
2018-03-27T05:18:27.761Z,91480.22
2018-03-27T05:19:16.822Z,91477.03
2018-03-27T05:20:05.956Z,91477.03
2018-03-27T05:20:55.021Z,91479.70
2018-03-27T05:21:44.095Z,91481.83
2018-03-27T05:22:33.173Z,91482.34
2018-03-27T05:23:22.235Z,91484.27
2018-03-27T05:24:11.310Z,91486.04
2018-03-27T05:25:00.416Z,91490.56
2018-03-27T05:25:49.525Z,91495.03
2018-03-27T05:26:38.581Z,91487.81
2018-03-27T05:27:27.651Z,91484.78
2018-03-27T05:28:16.804Z,91483.72
2018-03-27T05:29:06.197Z,91484.52
2018-03-27T05:29:55.254Z,91484.23
2018-03-27T05:30:44.358Z,91480.93
2018-03-27T05:31:33.418Z,91486.95
2018-03-27T05:32:22.485Z,91487.33
2018-03-27T05:33:11.531Z,91487.83
2018-03-27T05:34:00.649Z,91490.95
2018-03-27T05:34:49.700Z,91487.59
2018-03-27T05:35:38.748Z,91491.92
2018-03-27T05:36:27.811Z,91487.05
2018-03-27T05:37:16.884Z,91487.97
2018-03-27T05:38:05.940Z,91488.13
2018-03-27T05:38:55.025Z,91486.95
2018-03-27T05:39:44.198Z,91485.92
2018-03-27T05:40:33.263Z,91490.36
2018-03-27T05:41:22.570Z,91491.27
2018-03-27T05:42:11.629Z,91495.82
2018-03-27T05:43:00.696Z,91488.40
2018-03-27T05:43:49.752Z,91489.50
2018-03-27T05:44:38.808Z,91491.62
2018-03-27T05:45:27.925Z,91489.91
2018-03-27T05:46:16.976Z,91487.55
2018-03-27T05:47:06.097Z,91492.97
2018-03-27T05:47:55.152Z,91492.07
2018-03-27T05:48:44.208Z,91490.34
2018-03-27T05:49:33.266Z,91497.29
2018-03-27T05:50:22.339Z,91497.64
2018-03-27T05:51:11.397Z,91498.27
2018-03-27T05:52:00.554Z,91493.36
2018-03-27T05:52:49.609Z,91499.92
2018-03-27T05:53:38.669Z,91500.36
2018-03-27T05:54:27.773Z,91499.85
2018-03-27T05:55:16.833Z,91503.66
2018-03-27T05:56:05.959Z,91504.53
2018-03-27T05:56:55.025Z,91504.84
2018-03-27T05:57:44.124Z,91500.44
2018-03-27T05:58:33.183Z,91503.22
2018-03-27T05:59:22.250Z,91503.85
2018-03-27T06:00:11.365Z,91505.22
2018-03-27T06:01:00.440Z,91506.87
2018-03-27T06:01:49.503Z,91506.98
2018-03-27T06:02:38.571Z,91504.89
2018-03-27T06:03:27.748Z,91505.44
2018-03-27T06:04:16.815Z,91508.98
2018-03-27T06:05:05.894Z,91507.72
2018-03-27T06:05:55.016Z,91508.81
2018-03-27T06:06:44.076Z,91503.28
2018-03-27T06:07:33.393Z,91502.89
2018-03-27T06:08:22.460Z,91511.73
2018-03-27T06:09:11.512Z,91509.85
2018-03-27T06:10:00.590Z,91508.52
2018-03-27T06:10:49.649Z,91508.02
2018-03-27T06:11:38.710Z,91514.94
2018-03-27T06:12:27.764Z,91504.64
2018-03-27T06:13:16.877Z,91503.73
2018-03-27T06:14:05.985Z,91508.41
2018-03-27T06:14:55.038Z,91505.35
2018-03-27T06:15:44.096Z,91510.94
2018-03-27T06:16:33.176Z,91512.19
2018-03-27T06:17:22.250Z,91509.63
2018-03-27T06:18:11.329Z,91506.92
2018-03-27T06:19:00.506Z,91508.85
2018-03-27T06:19:49.610Z,91509.20
2018-03-27T06:20:38.677Z,91509.72
2018-03-27T06:21:27.744Z,91513.48
2018-03-27T06:22:16.802Z,91507.00
2018-03-27T06:23:05.978Z,91506.73
2018-03-27T06:23:55.034Z,91510.03
2018-03-27T06:24:44.109Z,91508.42
2018-03-27T06:25:33.171Z,91512.33
2018-03-27T06:26:22.234Z,91510.16
2018-03-27T06:27:11.288Z,91507.73
2018-03-27T06:28:00.354Z,91511.15
2018-03-27T06:28:49.476Z,91515.89
2018-03-27T06:29:38.538Z,91512.17
2018-03-27T06:30:27.646Z,91513.27
2018-03-27T06:31:16.708Z,91508.63
2018-03-27T06:32:05.763Z,91512.17
2018-03-27T06:32:54.842Z,91510.39
2018-03-27T06:33:43.925Z,91509.53
2018-03-27T06:34:33.306Z,91512.91
2018-03-27T06:35:22.377Z,91509.72
2018-03-27T06:36:11.447Z,91511.97
2018-03-27T06:37:00.522Z,91509.45
2018-03-27T06:37:49.646Z,91516.09
2018-03-27T06:38:38.993Z,91510.31
2018-03-27T06:39:28.048Z,91514.08
2018-03-27T06:40:17.172Z,91510.58
2018-03-27T06:41:06.232Z,91511.36
2018-03-27T06:41:55.293Z,91515.45
2018-03-27T06:42:44.362Z,91519.54
2018-03-27T06:43:33.418Z,91511.52
2018-03-27T06:44:22.486Z,91511.51
2018-03-27T06:45:11.565Z,91515.86
2018-03-27T06:46:00.711Z,91512.78
2018-03-27T06:46:49.773Z,91512.66
2018-03-27T06:47:38.855Z,91513.52
2018-03-27T06:48:27.919Z,91511.78
2018-03-27T06:49:16.990Z,91505.27
2018-03-27T06:50:06.053Z,91509.89
2018-03-27T06:50:55.321Z,91512.56
2018-03-27T06:51:44.493Z,91508.30
2018-03-27T06:52:33.549Z,91513.91
2018-03-27T06:53:22.606Z,91512.36
2018-03-27T06:54:11.673Z,91514.27
2018-03-27T06:55:00.932Z,91516.78
2018-03-27T06:55:50.066Z,91519.64
2018-03-27T06:56:39.137Z,91523.89
2018-03-27T06:57:28.208Z,91516.47
2018-03-27T06:58:17.255Z,91517.14
2018-03-27T06:59:06.444Z,91521.25
2018-03-27T06:59:55.692Z,91515.53
2018-03-27T07:00:44.769Z,91521.82
2018-03-27T07:01:33.853Z,91523.67
2018-03-27T07:02:22.934Z,91527.39
2018-03-27T07:03:15.329Z,91520.92
2018-03-27T07:04:04.392Z,91513.83
2018-03-27T07:04:53.572Z,91522.77
2018-03-27T07:05:42.664Z,91515.20
2018-03-27T07:06:31.730Z,91519.58
2018-03-27T07:07:20.910Z,91522.13
2018-03-27T07:08:10.067Z,91524.72
2018-03-27T07:08:59.134Z,91515.66
2018-03-27T07:09:48.197Z,91518.86
2018-03-27T07:10:37.272Z,91518.78
2018-03-27T07:11:26.342Z,91514.28
2018-03-27T07:12:15.445Z,91511.13
2018-03-27T07:13:04.744Z,91518.35
2018-03-27T07:13:53.987Z,91518.42
2018-03-27T07:14:43.281Z,91513.97
2018-03-27T07:15:32.337Z,91520.63
2018-03-27T07:16:21.399Z,91519.29
2018-03-27T07:17:10.527Z,91515.47
2018-03-27T07:30:22.874Z,91523.93
2018-03-27T07:31:12.060Z,91519.45
2018-03-27T07:32:01.182Z,91529.12
2018-03-27T07:32:50.289Z,91524.85
2018-03-27T07:33:39.366Z,91528.67
2018-03-27T07:34:28.501Z,91526.47
2018-03-27T07:35:17.619Z,91524.72
2018-03-27T07:36:06.770Z,91525.73
2018-03-27T07:36:55.896Z,91523.53
2018-03-27T07:37:45.015Z,91515.92
2018-03-27T07:38:34.110Z,91514.03
2018-03-27T07:39:23.210Z,91516.22
2018-03-27T07:40:12.365Z,91517.84
2018-03-27T07:41:01.466Z,91522.41
2018-03-27T07:41:50.617Z,91517.69
2018-03-27T07:42:39.703Z,91510.21
2018-03-27T07:43:28.791Z,91516.56
2018-03-27T07:44:17.887Z,91513.46
2018-03-27T07:45:06.996Z,91521.46
2018-03-27T07:45:56.130Z,91514.40
2018-03-27T07:46:45.239Z,91515.00
2018-03-27T07:47:34.440Z,91514.58
2018-03-27T07:48:23.661Z,91514.37
2018-03-27T07:49:12.838Z,91516.00
2018-03-27T07:50:01.959Z,91520.80
2018-03-27T07:50:51.263Z,91515.92
2018-03-27T07:51:40.403Z,91515.44
2018-03-27T07:52:29.501Z,91517.13
2018-03-27T07:53:18.611Z,91513.04
2018-03-27T07:54:07.702Z,91510.63
2018-03-27T07:54:56.907Z,91513.97
2018-03-27T07:55:46.000Z,91517.42
2018-03-27T07:56:35.095Z,91513.03
2018-03-27T07:57:24.214Z,91510.84
2018-03-27T07:58:13.347Z,91511.84
2018-03-27T07:59:02.442Z,91516.07
2018-03-27T07:59:51.536Z,91513.10
2018-03-27T08:00:40.677Z,91517.13
2018-03-27T08:01:29.773Z,91523.06
2018-03-27T08:02:18.850Z,91522.96
2018-03-27T08:03:07.948Z,91522.52
2018-03-27T08:03:57.093Z,91517.37
2018-03-27T08:04:46.172Z,91525.35
2018-03-27T08:05:35.256Z,91518.02
2018-03-27T08:06:24.353Z,91512.80
2018-03-27T08:07:13.439Z,91519.08
2018-03-27T08:08:02.528Z,91513.29
2018-03-27T08:08:51.626Z,91517.37
2018-03-27T08:09:40.855Z,91514.90
2018-03-27T08:10:29.961Z,91517.98
2018-03-27T08:11:19.094Z,91510.64
2018-03-27T08:12:08.173Z,91515.50
2018-03-27T08:12:57.285Z,91513.61
2018-03-27T08:13:46.375Z,91514.35
2018-03-27T08:14:35.501Z,91517.74
2018-03-27T08:15:24.640Z,91512.73
2018-03-27T08:16:13.754Z,91516.42
2018-03-27T08:17:02.872Z,91518.20
2018-03-27T08:17:51.978Z,91519.94
2018-03-27T08:18:41.091Z,91515.02
2018-03-27T08:19:30.194Z,91521.08
2018-03-27T08:20:19.834Z,91519.17
2018-03-27T08:21:09.018Z,91519.66
2018-03-27T08:21:58.183Z,91520.97
2018-03-27T08:22:47.278Z,91520.37
2018-03-27T08:23:36.381Z,91524.28
2018-03-27T08:24:25.501Z,91514.22
2018-03-27T08:25:14.618Z,91520.11
2018-03-27T08:26:03.737Z,91513.50
2018-03-27T08:26:52.949Z,91517.73
2018-03-27T08:27:42.035Z,91513.60
2018-03-27T08:28:31.166Z,91513.69
2018-03-27T08:29:20.272Z,91519.90
2018-03-27T08:30:09.413Z,91514.83
2018-03-27T08:30:59.194Z,91520.11
2018-03-27T08:31:48.323Z,91518.55
2018-03-27T08:32:37.510Z,91515.81
2018-03-27T08:33:26.608Z,91516.16
2018-03-27T08:34:15.758Z,91519.27
2018-03-27T08:35:04.856Z,91516.86
2018-03-27T08:35:53.973Z,91519.94
2018-03-27T08:36:43.112Z,91522.80
2018-03-27T08:37:32.214Z,91521.59
2018-03-27T08:38:21.327Z,91520.16
2018-03-27T08:39:10.844Z,91517.14
2018-03-27T08:39:59.929Z,91512.52
2018-03-27T08:40:49.022Z,91512.27
2018-03-27T08:41:38.103Z,91507.66
2018-03-27T08:42:27.310Z,91512.27
2018-03-27T08:43:16.410Z,91506.25
2018-03-27T08:44:05.585Z,91506.50
2018-03-27T08:44:55.406Z,91509.77
2018-03-27T08:45:44.497Z,91509.84
2018-03-27T08:46:33.661Z,91512.15
2018-03-27T08:47:22.795Z,91504.16
2018-03-27T08:48:11.983Z,91512.67
2018-03-27T08:49:01.126Z,91508.61
2018-03-27T08:49:50.242Z,91510.89
2018-03-27T08:50:39.352Z,91512.40
2018-03-27T08:51:28.495Z,91518.03
2018-03-27T08:52:17.609Z,91524.26
2018-03-27T08:53:06.733Z,91519.88
2018-03-27T08:53:55.954Z,91524.08
2018-03-27T08:54:45.043Z,91517.20
2018-03-27T08:55:34.147Z,91516.86
2018-03-27T08:56:23.252Z,91521.64
2018-03-27T08:57:12.390Z,91522.09
2018-03-27T08:58:01.501Z,91520.05
2018-03-27T08:58:50.602Z,91520.75
2018-03-27T08:59:39.743Z,91526.19
2018-03-27T09:00:28.915Z,91517.53
2018-03-27T09:01:18.046Z,91524.19
2018-03-27T09:02:07.159Z,91520.80
2018-03-27T09:02:56.303Z,91519.34
2018-03-27T09:03:45.462Z,91526.02
2018-03-27T09:04:34.614Z,91523.02
2018-03-27T09:05:23.880Z,91519.77
2018-03-27T09:06:12.951Z,91521.73
2018-03-27T09:07:02.062Z,91519.25
2018-03-27T09:07:51.186Z,91519.95
2018-03-27T09:08:40.314Z,91519.19
2018-03-27T09:09:29.551Z,91518.45
2018-03-27T09:10:18.646Z,91519.11
2018-03-27T09:11:07.795Z,91516.07
2018-03-27T09:11:56.902Z,91520.44
2018-03-27T09:12:46.011Z,91522.00
2018-03-27T09:13:35.178Z,91517.23
2018-03-27T09:14:24.288Z,91521.72
2018-03-27T09:15:13.504Z,91517.96
2018-03-27T09:16:02.609Z,91512.66
2018-03-27T09:16:51.708Z,91507.57
2018-03-27T09:17:40.885Z,91515.17
2018-03-27T09:18:30.041Z,91510.02
2018-03-27T09:19:19.354Z,91510.05
2018-03-27T09:20:08.477Z,91514.23
2018-03-27T09:20:57.700Z,91516.41
2018-03-27T09:21:46.835Z,91511.94
2018-03-27T09:22:35.975Z,91516.59
2018-03-27T09:23:25.136Z,91516.83
2018-03-27T09:24:14.247Z,91511.63
2018-03-27T09:25:03.405Z,91505.19
2018-03-27T09:25:52.538Z,91516.32
2018-03-27T09:26:41.671Z,91509.43
2018-03-27T09:27:30.860Z,91513.91
2018-03-27T09:28:19.973Z,91509.08
2018-03-27T09:29:09.114Z,91507.47
2018-03-27T09:29:59.797Z,91508.53
2018-03-27T09:30:48.914Z,91505.25
2018-03-27T09:31:38.027Z,91508.44
2018-03-27T09:32:27.148Z,91504.02
2018-03-27T09:33:16.287Z,91502.27
2018-03-27T09:34:05.440Z,91501.55
2018-03-27T09:34:54.568Z,91505.25
2018-03-27T09:35:43.751Z,91507.71
2018-03-27T09:36:32.848Z,91510.28
2018-03-27T09:37:22.074Z,91509.64
2018-03-27T09:38:11.194Z,91511.70
2018-03-27T09:39:00.285Z,91513.98
2018-03-27T09:39:49.414Z,91509.35
2018-03-27T09:40:38.535Z,91512.75
2018-03-27T09:41:27.655Z,91510.58
2018-03-27T09:42:17.459Z,91508.47
2018-03-27T09:43:06.739Z,91510.34
2018-03-27T09:43:55.866Z,91505.95
2018-03-27T09:44:44.991Z,91504.48
2018-03-27T09:45:34.144Z,91509.06
2018-03-27T09:46:23.250Z,91504.42
2018-03-27T09:47:12.347Z,91511.05
2018-03-27T09:48:01.511Z,91507.94
2018-03-27T09:48:50.880Z,91503.86
2018-03-27T09:49:40.003Z,91498.81
2018-03-27T09:50:29.153Z,91504.13
2018-03-27T09:51:18.291Z,91506.27
2018-03-27T09:52:07.378Z,91502.81
2018-03-27T09:52:56.502Z,91495.73
2018-03-27T09:53:45.599Z,91503.22
2018-03-27T09:54:34.797Z,91497.20
2018-03-27T09:55:23.938Z,91496.05
2018-03-27T09:56:13.036Z,91494.87
2018-03-27T09:57:02.149Z,91504.61
2018-03-27T09:57:51.357Z,91499.55
2018-03-27T09:58:40.510Z,91494.17
2018-03-27T09:59:29.654Z,91503.02
2018-03-27T10:00:24.548Z,91503.48
2018-03-27T10:01:13.757Z,91500.89
2018-03-27T10:02:02.947Z,91503.84
2018-03-27T10:02:52.066Z,91495.90
2018-03-27T10:03:41.198Z,91500.20
2018-03-27T10:04:31.150Z,91500.63
2018-03-27T10:05:20.258Z,91496.22
2018-03-27T10:06:09.458Z,91497.09
2018-03-27T10:06:58.553Z,91500.56
2018-03-27T10:07:47.634Z,91499.27
2018-03-27T10:08:36.719Z,91499.83
2018-03-27T10:09:25.808Z,91501.12
2018-03-27T10:10:14.907Z,91499.22
2018-03-27T10:11:04.091Z,91500.23
2018-03-27T10:11:53.219Z,91509.37
2018-03-27T10:12:42.317Z,91502.05
2018-03-27T10:13:31.409Z,91504.98
2018-03-27T10:14:20.530Z,91504.40
2018-03-27T10:15:09.643Z,91513.17
2018-03-27T10:15:58.738Z,91508.89
2018-03-27T10:16:47.878Z,91506.72
2018-03-27T10:17:37.084Z,91515.58
2018-03-27T10:18:26.373Z,91507.67
2018-03-27T10:19:15.501Z,91510.26
2018-03-27T10:20:04.610Z,91513.73
2018-03-27T10:20:53.786Z,91515.08
2018-03-27T10:21:42.899Z,91516.59
2018-03-27T10:22:32.012Z,91518.45
2018-03-27T10:23:21.222Z,91520.94
2018-03-27T10:24:10.344Z,91526.15
2018-03-27T10:24:59.466Z,91521.78
2018-03-27T10:25:49.167Z,91530.41
2018-03-27T10:26:38.293Z,91524.75
2018-03-27T10:27:27.468Z,91524.60
2018-03-27T10:28:16.574Z,91522.23
2018-03-27T10:29:05.796Z,91521.72
2018-03-27T10:29:54.952Z,91528.16
2018-03-27T10:30:44.895Z,91531.31
2018-03-27T10:31:34.006Z,91534.66
2018-03-27T10:32:23.100Z,91536.50
2018-03-27T10:33:12.294Z,91537.70
2018-03-27T10:34:01.410Z,91539.89
2018-03-27T10:34:50.626Z,91539.90
2018-03-27T10:35:39.842Z,91543.64
2018-03-27T10:36:28.931Z,91547.23
2018-03-27T10:37:18.061Z,91546.09
2018-03-27T10:38:07.146Z,91541.63
2018-03-27T10:38:56.272Z,91544.47
2018-03-27T10:39:45.401Z,91545.11
2018-03-27T10:40:34.502Z,91542.13
2018-03-27T10:41:23.657Z,91542.13
2018-03-27T10:42:12.753Z,91539.72
2018-03-27T10:43:01.853Z,91536.69
2018-03-27T10:43:51.006Z,91541.67
2018-03-27T10:44:40.128Z,91540.78
2018-03-27T10:45:29.248Z,91535.59
2018-03-27T10:46:18.380Z,91537.45
2018-03-27T10:47:07.481Z,91543.35
2018-03-27T10:47:56.633Z,91537.45
2018-03-27T10:48:45.723Z,91538.31
2018-03-27T10:49:34.864Z,91535.64
2018-03-27T10:50:23.953Z,91537.49
2018-03-27T10:51:13.059Z,91536.03
2018-03-27T10:52:02.255Z,91534.33
2018-03-27T10:52:51.345Z,91536.16
2018-03-27T10:53:40.438Z,91540.42
2018-03-27T10:54:29.525Z,91530.61
2018-03-27T10:55:18.615Z,91541.03
2018-03-27T10:56:07.724Z,91546.44
2018-03-27T10:56:56.822Z,91544.47
2018-03-27T10:57:46.032Z,91547.59
2018-03-27T10:58:35.127Z,91545.88
2018-03-27T10:59:24.245Z,91539.16
2018-03-27T11:00:13.877Z,91542.02
2018-03-27T11:01:03.052Z,91535.65
2018-03-27T11:01:52.153Z,91528.82
2018-03-27T11:02:41.268Z,91530.91
2018-03-27T11:03:30.376Z,91530.79
2018-03-27T11:04:19.504Z,91531.64
2018-03-27T11:05:08.662Z,91524.68
2018-03-27T11:05:57.761Z,91530.70
2018-03-27T11:06:46.923Z,91525.59
2018-03-27T11:07:36.023Z,91525.00
2018-03-27T11:08:25.141Z,91521.34
2018-03-27T11:09:14.278Z,91530.61
2018-03-27T11:10:03.513Z,91531.02
2018-03-27T11:10:52.682Z,91529.05
2018-03-27T11:11:41.806Z,91524.72
2018-03-27T11:12:30.924Z,91525.16
2018-03-27T11:13:20.051Z,91524.33
2018-03-27T11:14:09.151Z,91528.16
2018-03-27T11:14:58.408Z,91527.30
2018-03-27T11:15:47.605Z,91533.17
2018-03-27T11:16:36.706Z,91525.13
2018-03-27T11:17:25.825Z,91535.66
2018-03-27T11:18:14.935Z,91532.67
2018-03-27T11:19:04.061Z,91522.87
2018-03-27T11:19:53.201Z,91532.15
2018-03-27T11:20:42.359Z,91530.52
2018-03-27T11:21:31.491Z,91533.02
2018-03-27T11:22:21.517Z,91533.65
2018-03-27T11:23:10.633Z,91534.27
2018-03-27T11:23:59.743Z,91532.02
2018-03-27T11:24:49.532Z,91530.98
2018-03-27T11:25:38.638Z,91531.01
2018-03-27T11:26:27.743Z,91533.29
2018-03-27T11:27:16.862Z,91529.71
2018-03-27T11:28:06.008Z,91530.38
2018-03-27T11:28:55.108Z,91527.02
2018-03-27T11:29:44.209Z,91524.97
2018-03-27T11:30:33.396Z,91529.48
2018-03-27T11:31:22.527Z,91525.03
2018-03-27T11:32:11.677Z,91531.59
2018-03-27T11:33:00.799Z,91528.70
2018-03-27T11:33:50.006Z,91528.34
2018-03-27T11:34:39.117Z,91526.80
2018-03-27T11:35:28.226Z,91530.51
2018-03-27T11:36:17.364Z,91527.38
2018-03-27T11:37:06.491Z,91530.77
2018-03-27T11:37:55.630Z,91527.86
2018-03-27T11:38:44.743Z,91533.37
2018-03-27T11:39:33.842Z,91526.84
2018-03-27T11:40:22.948Z,91535.80
2018-03-27T11:41:12.048Z,91526.20
2018-03-27T11:42:01.231Z,91534.07
2018-03-27T11:42:50.447Z,91531.92
2018-03-27T11:43:39.550Z,91533.66
2018-03-27T11:44:28.663Z,91526.13
2018-03-27T11:45:17.787Z,91532.22
2018-03-27T11:46:06.902Z,91533.81
2018-03-27T11:46:56.031Z,91530.39
2018-03-27T11:47:45.138Z,91531.13
2018-03-27T11:48:34.328Z,91523.98
2018-03-27T11:49:23.428Z,91523.09
2018-03-27T11:50:12.582Z,91527.13
2018-03-27T11:51:01.770Z,91520.37
2018-03-27T17:02:04.389Z,91507.22
2018-03-27T17:02:53.543Z,91512.69
2018-03-27T17:03:42.693Z,91518.69
2018-03-27T17:04:31.766Z,91516.55
2018-03-27T17:05:20.831Z,91521.58
2018-03-27T17:06:09.903Z,91513.22
2018-03-27T17:06:58.960Z,91519.73
2018-03-27T17:07:48.135Z,91515.02
2018-03-27T17:08:37.192Z,91518.06
2018-03-27T17:09:26.236Z,91516.15
2018-03-27T17:10:15.286Z,91512.94
2018-03-27T17:11:04.350Z,91518.09
2018-03-27T17:11:53.453Z,91516.38
2018-03-27T17:12:42.510Z,91518.97
2018-03-27T17:13:34.544Z,91521.47
2018-03-27T17:14:23.849Z,91519.75
2018-03-27T17:15:12.900Z,91522.27
2018-03-27T17:16:01.990Z,91521.12
2018-03-27T17:16:51.067Z,91518.66
2018-03-27T17:17:40.165Z,91518.61
2018-03-27T17:18:29.213Z,91520.45
2018-03-27T17:19:18.374Z,91521.76
2018-03-27T17:20:07.416Z,91522.79
2018-03-27T17:20:56.475Z,91520.28
2018-03-27T17:21:45.546Z,91524.05
2018-03-27T17:22:34.605Z,91523.41
2018-03-27T17:23:23.674Z,91533.63
2018-03-27T17:24:12.729Z,91523.33
2018-03-27T17:25:02.059Z,91526.71
2018-03-27T17:25:51.185Z,91525.85
2018-03-27T17:26:40.245Z,91529.66
2018-03-27T17:27:29.338Z,91539.74
2018-03-27T17:28:18.433Z,91537.86
2018-03-27T17:29:07.486Z,91533.27
2018-03-27T17:29:56.605Z,91536.69
2018-03-27T17:30:45.828Z,91533.78
2018-03-27T17:31:35.181Z,91534.73
2018-03-27T17:32:24.234Z,91534.69
2018-03-27T17:33:13.308Z,91538.30
2018-03-27T17:34:02.439Z,91535.36