createdAt,value
2019-03-25T00:00:16.302Z,0.00
2019-03-25T00:01:16.286Z,0.00
2019-03-25T00:02:16.264Z,0.00
2019-03-25T00:03:16.229Z,0.00
2019-03-25T00:04:16.208Z,0.00
2019-03-25T00:05:16.222Z,0.00
2019-03-25T00:06:16.156Z,0.00
2019-03-25T00:07:16.135Z,0.00
2019-03-25T00:08:16.118Z,0.00
2019-03-25T00:09:16.099Z,0.00
2019-03-25T00:10:16.054Z,0.00
2019-03-25T00:11:16.044Z,0.00
2019-03-25T00:12:16.012Z,0.00
2019-03-25T00:13:15.988Z,0.00
2019-03-25T00:14:15.958Z,0.00
2019-03-25T00:15:15.935Z,0.00
2019-03-25T00:16:15.912Z,0.00
2019-03-25T00:17:15.953Z,0.00
2019-03-25T00:18:15.890Z,0.00
2019-03-25T00:19:15.832Z,0.00
2019-03-25T00:20:15.815Z,0.00
2019-03-25T00:21:15.786Z,0.00
2019-03-25T00:22:15.761Z,0.00
2019-03-25T00:23:15.738Z,0.00
2019-03-25T00:24:15.725Z,0.00
2019-03-25T00:25:16.614Z,0.00
2019-03-25T00:26:15.824Z,0.00
2019-03-25T00:27:15.644Z,0.00
2019-03-25T00:28:15.626Z,0.00
2019-03-25T00:29:15.591Z,0.00
2019-03-25T00:30:15.558Z,0.00
2019-03-25T00:31:15.539Z,0.00
2019-03-25T00:32:15.527Z,0.00
2019-03-25T00:33:15.485Z,0.00
2019-03-25T00:34:15.481Z,0.00
2019-03-25T00:35:15.443Z,0.00
2019-03-25T00:36:15.415Z,0.00
2019-03-25T00:37:15.385Z,0.00
2019-03-25T00:38:15.392Z,0.00
2019-03-25T00:39:15.536Z,0.00
2019-03-25T00:40:15.321Z,0.00
2019-03-25T00:41:15.302Z,0.00
2019-03-25T00:42:15.260Z,0.00
2019-03-25T00:43:15.235Z,0.00
2019-03-25T00:44:15.216Z,0.00
2019-03-25T00:45:15.193Z,0.00
2019-03-25T00:46:15.178Z,0.00
2019-03-25T00:47:15.145Z,0.00
2019-03-25T00:48:15.568Z,0.00
2019-03-25T00:49:15.087Z,0.00
2019-03-25T00:50:15.102Z,0.00
2019-03-25T00:51:15.050Z,0.00
2019-03-25T00:52:15.017Z,0.00
2019-03-25T00:53:15.038Z,0.00
2019-03-25T00:54:14.964Z,0.00
2019-03-25T00:55:14.939Z,0.00
2019-03-25T00:56:14.926Z,0.00
2019-03-25T00:57:14.892Z,0.00
2019-03-25T00:58:14.868Z,0.00
2019-03-25T00:59:14.881Z,0.00
2019-03-25T01:00:14.814Z,0.00
2019-03-25T01:01:14.793Z,0.00
2019-03-25T01:02:14.782Z,0.00
2019-03-25T01:03:14.767Z,0.00
2019-03-25T01:04:14.738Z,0.00
2019-03-25T01:05:14.693Z,0.00
2019-03-25T01:06:14.668Z,0.00
2019-03-25T01:07:14.639Z,0.00
2019-03-25T01:08:14.626Z,0.00
2019-03-25T01:09:14.589Z,0.00
2019-03-25T01:10:14.572Z,0.00
2019-03-25T01:11:14.543Z,0.00
2019-03-25T01:12:14.550Z,0.00
2019-03-25T01:13:14.488Z,0.00
2019-03-25T01:14:14.469Z,0.00
2019-03-25T01:15:14.440Z,0.00
2019-03-25T01:16:14.427Z,0.00
2019-03-25T01:17:14.418Z,0.00
2019-03-25T01:18:17.228Z,0.00
2019-03-25T01:19:14.345Z,0.00
2019-03-25T01:20:14.365Z,0.00
2019-03-25T01:21:14.313Z,0.00
2019-03-25T01:22:14.264Z,0.00
2019-03-25T01:23:14.244Z,0.00
2019-03-25T01:24:14.220Z,0.00
2019-03-25T01:25:14.186Z,0.00
2019-03-25T01:26:14.178Z,0.00
2019-03-25T01:27:14.148Z,0.00
2019-03-25T01:28:14.119Z,0.00
2019-03-25T01:29:14.086Z,0.00
2019-03-25T01:30:14.068Z,0.00
2019-03-25T01:31:14.066Z,0.00
2019-03-25T01:32:14.043Z,0.00
2019-03-25T01:33:14.000Z,0.00
2019-03-25T01:34:13.963Z,0.00
2019-03-25T01:35:13.941Z,0.00
2019-03-25T01:36:13.918Z,0.00
2019-03-25T01:37:13.915Z,0.00
2019-03-25T01:38:13.867Z,0.00
2019-03-25T01:39:13.838Z,0.00
2019-03-25T01:40:13.838Z,0.00
2019-03-25T01:41:13.843Z,0.00
2019-03-25T01:42:13.767Z,0.00
2019-03-25T01:43:13.766Z,0.00
2019-03-25T01:44:13.742Z,0.00
2019-03-25T01:45:13.693Z,0.00
2019-03-25T01:46:13.661Z,0.00
2019-03-25T01:47:13.635Z,0.00
2019-03-25T01:48:13.642Z,0.00
2019-03-25T01:49:13.593Z,0.00
2019-03-25T01:50:13.569Z,0.00
2019-03-25T01:51:13.544Z,0.00
2019-03-25T01:52:13.513Z,0.00
2019-03-25T01:53:13.494Z,0.00
2019-03-25T01:54:13.474Z,0.00
2019-03-25T01:55:13.907Z,0.00
2019-03-25T01:56:13.413Z,0.00
2019-03-25T01:57:13.416Z,0.00
2019-03-25T01:58:13.370Z,0.00
2019-03-25T01:59:13.395Z,0.00
2019-03-25T02:00:13.326Z,0.00
2019-03-25T02:01:13.288Z,0.00
2019-03-25T02:02:13.262Z,0.00
2019-03-25T02:03:13.236Z,0.00
2019-03-25T02:04:13.211Z,0.00
2019-03-25T02:05:13.214Z,0.00
2019-03-25T02:06:13.162Z,0.00
2019-03-25T02:07:13.134Z,0.00
2019-03-25T02:08:13.124Z,0.00
2019-03-25T02:09:13.101Z,0.00
2019-03-25T02:10:13.079Z,0.00
2019-03-25T02:11:13.063Z,0.00
2019-03-25T02:12:13.011Z,0.00
2019-03-25T02:13:12.983Z,0.00
2019-03-25T02:14:12.966Z,0.00
2019-03-25T02:15:12.976Z,0.00
2019-03-25T02:16:12.922Z,0.00
2019-03-25T02:17:12.900Z,0.00
2019-03-25T02:18:12.854Z,0.00
2019-03-25T02:19:12.861Z,0.00
2019-03-25T02:20:12.813Z,0.00
2019-03-25T02:21:12.781Z,0.00
2019-03-25T02:22:12.771Z,0.00
2019-03-25T02:23:12.800Z,0.00
2019-03-25T02:24:12.718Z,0.00
2019-03-25T02:25:16.545Z,0.00
2019-03-25T02:26:12.676Z,0.00
2019-03-25T02:27:12.643Z,0.00
2019-03-25T02:28:12.608Z,0.00
2019-03-25T02:29:12.608Z,0.00
2019-03-25T02:30:12.563Z,0.00
2019-03-25T02:31:12.538Z,0.00
2019-03-25T02:32:12.518Z,0.00
2019-03-25T02:33:12.486Z,0.00
2019-03-25T02:34:12.466Z,0.00
2019-03-25T02:35:12.474Z,0.00
2019-03-25T02:36:12.434Z,0.00
2019-03-25T02:37:12.396Z,0.00
2019-03-25T02:38:12.366Z,0.00
2019-03-25T02:39:12.332Z,0.00
2019-03-25T02:40:12.315Z,0.00
2019-03-25T02:41:12.298Z,0.00
2019-03-25T02:42:12.262Z,0.00
2019-03-25T02:43:12.243Z,0.00
2019-03-25T02:44:12.233Z,0.00
2019-03-25T02:45:12.189Z,0.00
2019-03-25T02:46:12.160Z,0.00
2019-03-25T02:47:12.141Z,0.00
2019-03-25T02:48:12.144Z,0.00
2019-03-25T02:49:12.138Z,0.00
2019-03-25T02:50:12.062Z,0.00
2019-03-25T02:51:12.032Z,0.00
2019-03-25T02:52:12.012Z,0.00
2019-03-25T02:53:11.985Z,0.00
2019-03-25T02:54:11.963Z,0.00
2019-03-25T02:55:11.932Z,0.00
2019-03-25T02:56:11.921Z,0.00
2019-03-25T02:57:11.881Z,0.00
2019-03-25T02:58:11.850Z,0.00
2019-03-25T02:59:11.828Z,0.00
2019-03-25T03:00:11.798Z,0.00
2019-03-25T03:01:11.774Z,0.00
2019-03-25T03:02:11.747Z,0.00
2019-03-25T03:03:11.755Z,0.00
2019-03-25T03:04:11.707Z,0.00
2019-03-25T03:05:11.709Z,0.00
2019-03-25T03:06:11.647Z,0.00
2019-03-25T03:07:11.625Z,0.00
2019-03-25T03:08:11.618Z,0.00
2019-03-25T03:09:11.573Z,0.00
2019-03-25T03:10:11.588Z,0.00
2019-03-25T03:11:11.546Z,0.00
2019-03-25T03:12:11.501Z,0.00
2019-03-25T03:13:11.511Z,0.00
2019-03-25T03:14:15.128Z,0.00
2019-03-25T03:15:11.427Z,0.00
2019-03-25T03:16:11.403Z,0.00
2019-03-25T03:17:11.371Z,0.00
2019-03-25T03:18:20.607Z,0.00
2019-03-25T03:20:04.854Z,0.00
2019-03-25T03:21:04.696Z,0.00
2019-03-25T03:22:04.643Z,0.00
2019-03-25T03:23:04.660Z,0.00
2019-03-25T03:24:04.597Z,0.00
2019-03-25T03:25:04.665Z,0.00
2019-03-25T03:26:04.556Z,0.00
2019-03-25T03:27:04.500Z,0.00
2019-03-25T03:28:04.480Z,0.00
2019-03-25T03:29:04.499Z,0.00
2019-03-25T03:30:04.472Z,0.00
2019-03-25T03:31:04.409Z,0.00
2019-03-25T03:32:04.403Z,0.00
2019-03-25T03:33:04.375Z,0.00
2019-03-25T03:34:04.339Z,0.00
2019-03-25T03:35:04.314Z,0.00
2019-03-25T03:36:04.291Z,0.00
2019-03-25T03:37:04.252Z,0.00
2019-03-25T03:38:04.239Z,0.00
2019-03-25T03:39:04.229Z,0.00
2019-03-25T03:40:04.174Z,0.00
2019-03-25T03:41:04.158Z,0.00
2019-03-25T03:42:04.123Z,0.00
2019-03-25T03:43:04.126Z,0.00
2019-03-25T03:44:04.079Z,0.00
2019-03-25T03:45:04.058Z,0.00
2019-03-25T03:46:04.034Z,0.00
2019-03-25T03:47:03.998Z,0.00
2019-03-25T03:48:03.981Z,0.00
2019-03-25T03:49:03.969Z,0.00
2019-03-25T03:50:03.945Z,0.00
2019-03-25T03:51:03.908Z,0.00
2019-03-25T03:52:03.878Z,0.00
2019-03-25T03:53:03.859Z,0.00
2019-03-25T03:54:03.836Z,0.00
2019-03-25T03:55:03.809Z,0.00
2019-03-25T03:56:12.972Z,0.00
2019-03-25T03:57:12.529Z,0.00
2019-03-25T03:58:57.123Z,0.00
2019-03-25T03:59:57.130Z,0.00
2019-03-25T04:00:57.118Z,0.00
2019-03-25T04:01:57.026Z,0.00
2019-03-25T04:02:57.058Z,0.00
2019-03-25T04:03:57.036Z,0.00
2019-03-25T04:04:56.944Z,0.00
2019-03-25T04:05:56.914Z,0.00
2019-03-25T04:06:56.876Z,0.00
2019-03-25T04:07:56.851Z,0.00
2019-03-25T04:08:56.832Z,0.00
2019-03-25T04:09:56.805Z,0.00
2019-03-25T04:10:56.783Z,0.00
2019-03-25T04:11:56.769Z,0.00
2019-03-25T04:12:56.727Z,0.00
2019-03-25T04:13:56.709Z,0.00
2019-03-25T04:14:56.711Z,0.00
2019-03-25T04:15:56.650Z,0.00
2019-03-25T04:16:56.633Z,0.00
2019-03-25T04:17:56.616Z,0.00
2019-03-25T04:18:56.579Z,0.00
2019-03-25T04:19:56.652Z,0.00
2019-03-25T04:20:56.532Z,0.00
2019-03-25T04:21:56.518Z,0.00
2019-03-25T04:22:56.482Z,0.00
2019-03-25T04:23:56.454Z,0.00
2019-03-25T04:24:56.431Z,0.00
2019-03-25T04:25:56.416Z,0.00
2019-03-25T04:26:56.389Z,0.00
2019-03-25T04:27:56.354Z,0.00
2019-03-25T04:28:56.357Z,0.00
2019-03-25T04:29:56.322Z,0.00
2019-03-25T04:30:56.280Z,0.00
2019-03-25T04:31:56.267Z,0.00
2019-03-25T04:32:56.249Z,0.00
2019-03-25T04:33:56.219Z,0.00
2019-03-25T04:34:56.177Z,0.00
2019-03-25T04:35:56.160Z,0.00
2019-03-25T04:36:56.126Z,0.00
2019-03-25T04:37:56.577Z,0.00
2019-03-25T04:38:56.110Z,0.00
2019-03-25T04:39:56.094Z,0.00
2019-03-25T04:40:56.034Z,0.00
2019-03-25T04:41:56.024Z,0.00
2019-03-25T04:42:56.005Z,0.00
2019-03-25T04:43:55.972Z,0.00
2019-03-25T04:44:55.932Z,0.00
2019-03-25T04:45:55.905Z,0.00
2019-03-25T04:46:55.879Z,0.00
2019-03-25T04:47:55.867Z,0.00
2019-03-25T04:48:55.834Z,0.00
2019-03-25T04:49:55.854Z,0.00
2019-03-25T04:50:55.772Z,0.00
2019-03-25T04:51:55.749Z,0.00
2019-03-25T04:52:55.740Z,0.00
2019-03-25T04:53:55.715Z,0.00
2019-03-25T04:54:55.686Z,0.00
2019-03-25T04:55:55.673Z,0.00
2019-03-25T04:56:55.628Z,0.00
2019-03-25T04:57:55.612Z,0.00
2019-03-25T04:58:55.587Z,0.00
2019-03-25T04:59:55.593Z,0.00
2019-03-25T05:00:55.533Z,0.00
2019-03-25T05:01:55.533Z,0.00
2019-03-25T05:02:55.638Z,0.00
2019-03-25T05:03:55.463Z,0.00
2019-03-25T05:04:55.450Z,0.00
2019-03-25T05:05:55.415Z,0.00
2019-03-25T05:06:55.431Z,0.00
2019-03-25T05:07:55.360Z,0.00
2019-03-25T05:08:55.341Z,0.00
2019-03-25T05:09:55.330Z,0.00
2019-03-25T05:10:55.300Z,5.63
2019-03-25T05:11:55.286Z,5.63
2019-03-25T05:12:55.248Z,5.63
2019-03-25T05:13:55.219Z,5.63
2019-03-25T05:14:55.197Z,5.63
2019-03-25T05:15:55.172Z,5.63
2019-03-25T05:16:55.141Z,11.25
2019-03-25T05:17:55.118Z,11.25
2019-03-25T05:18:55.095Z,11.25
2019-03-25T05:19:55.069Z,11.25
2019-03-25T05:20:55.079Z,11.25
2019-03-25T05:21:55.035Z,16.88
2019-03-25T05:22:54.999Z,16.88
2019-03-25T05:23:54.969Z,16.88
2019-03-25T05:24:54.943Z,22.50
2019-03-25T05:25:54.914Z,22.50
2019-03-25T05:26:54.891Z,22.50
2019-03-25T05:27:54.872Z,28.13
2019-03-25T05:28:54.874Z,28.13
2019-03-25T05:29:54.831Z,33.75
2019-03-25T05:30:54.848Z,33.75
2019-03-25T05:31:54.781Z,39.38
2019-03-25T05:32:54.755Z,39.38
2019-03-25T05:33:54.739Z,39.38
2019-03-25T05:34:54.729Z,45.00
2019-03-25T05:35:54.681Z,45.00
2019-03-25T05:36:54.652Z,45.00
2019-03-25T05:37:54.659Z,50.63
2019-03-25T05:38:54.601Z,56.25
2019-03-25T05:39:54.582Z,61.88
2019-03-25T05:40:54.589Z,67.50
2019-03-25T05:41:54.536Z,67.50
2019-03-25T05:42:54.516Z,73.13
2019-03-25T05:43:54.498Z,78.75
2019-03-25T05:44:54.482Z,84.38
2019-03-25T05:45:54.437Z,78.75
2019-03-25T05:46:54.427Z,73.13
2019-03-25T05:47:54.409Z,78.75
2019-03-25T05:48:54.365Z,73.13
2019-03-25T05:49:54.342Z,67.50
2019-03-25T05:50:54.320Z,67.50
2019-03-25T05:51:54.311Z,67.50
2019-03-25T05:52:54.266Z,67.50
2019-03-25T05:53:54.243Z,73.13
2019-03-25T05:54:54.224Z,73.13
2019-03-25T05:55:54.217Z,73.13
2019-03-25T05:57:02.481Z,67.50
2019-03-25T05:57:54.163Z,61.88
2019-03-25T05:58:54.150Z,56.25
2019-03-25T05:59:54.162Z,45.00
2019-03-25T06:00:54.105Z,50.63
2019-03-25T06:01:54.054Z,56.25
2019-03-25T06:02:54.047Z,61.88
2019-03-25T06:03:54.006Z,67.50
2019-03-25T06:04:53.997Z,61.88
2019-03-25T06:05:53.965Z,61.88
2019-03-25T06:06:53.938Z,56.25
2019-03-25T06:07:53.912Z,61.88
2019-03-25T06:08:53.893Z,67.50
2019-03-25T06:09:53.871Z,78.75
2019-03-25T06:10:53.855Z,78.75
2019-03-25T06:11:53.816Z,78.75
2019-03-25T06:12:53.791Z,67.50
2019-03-25T06:13:53.770Z,84.38
2019-03-25T06:14:53.758Z,90.00
2019-03-25T06:15:53.729Z,90.00
2019-03-25T06:16:53.714Z,90.00
2019-03-25T06:17:53.746Z,90.00
2019-03-25T06:18:53.678Z,67.50
2019-03-25T06:19:53.635Z,56.25
2019-03-25T06:20:53.621Z,61.88
2019-03-25T06:21:53.592Z,73.13
2019-03-25T06:22:53.579Z,67.50
2019-03-25T06:23:53.547Z,73.13
2019-03-25T06:24:53.541Z,84.38
2019-03-25T06:25:53.499Z,95.63
2019-03-25T06:26:53.505Z,101.25
2019-03-25T06:27:53.455Z,95.63
2019-03-25T06:28:53.419Z,84.38
2019-03-25T06:29:53.400Z,67.50
2019-03-25T06:30:53.379Z,61.88
2019-03-25T06:31:53.379Z,67.50
2019-03-25T06:32:53.328Z,56.25
2019-03-25T06:33:53.324Z,45.00
2019-03-25T06:34:53.274Z,45.00
2019-03-25T06:35:53.303Z,61.88
2019-03-25T06:36:53.308Z,84.38
2019-03-25T06:37:53.324Z,95.63
2019-03-25T06:38:53.198Z,106.88
2019-03-25T06:39:53.166Z,112.50
2019-03-25T06:40:53.140Z,118.13
2019-03-25T06:41:53.137Z,118.13
2019-03-25T06:42:53.121Z,118.13
2019-03-25T06:43:53.089Z,135.00
2019-03-25T06:44:53.079Z,174.38
2019-03-25T06:45:53.032Z,208.13
2019-03-25T06:46:53.034Z,230.63
2019-03-25T06:47:52.986Z,247.50
2019-03-25T06:48:52.973Z,275.63
2019-03-25T06:49:52.939Z,309.38
2019-03-25T06:50:52.919Z,343.13
2019-03-25T06:51:52.883Z,371.25
2019-03-25T06:52:52.891Z,376.88
2019-03-25T06:53:52.878Z,365.63
2019-03-25T06:54:52.815Z,343.13
2019-03-25T06:55:52.795Z,326.25
2019-03-25T06:56:52.776Z,315.00
2019-03-25T06:57:52.766Z,292.50
2019-03-25T06:58:52.737Z,270.00
2019-03-25T06:59:52.715Z,247.50
2019-03-25T07:00:52.683Z,236.25
2019-03-25T07:01:52.690Z,230.63
2019-03-25T07:02:52.642Z,219.38
2019-03-25T07:03:52.626Z,213.75
2019-03-25T07:04:52.594Z,202.50
2019-03-25T07:05:52.624Z,191.25
2019-03-25T07:06:52.566Z,180.00
2019-03-25T07:07:52.563Z,163.13
2019-03-25T07:08:52.527Z,157.50
2019-03-25T07:09:52.477Z,157.50
2019-03-25T07:10:52.448Z,168.75
2019-03-25T07:11:52.423Z,180.00
2019-03-25T07:12:52.445Z,191.25
2019-03-25T07:13:52.372Z,191.25
2019-03-25T07:14:52.403Z,202.50
2019-03-25T07:15:52.368Z,208.13
2019-03-25T07:16:52.317Z,230.63
2019-03-25T07:17:52.336Z,253.13
2019-03-25T07:18:52.266Z,247.50
2019-03-25T07:19:52.247Z,241.88
2019-03-25T07:20:52.254Z,247.50
2019-03-25T07:21:52.196Z,253.13
2019-03-25T07:22:52.175Z,281.25
2019-03-25T07:23:52.179Z,281.25
2019-03-25T07:24:52.138Z,258.75
2019-03-25T07:25:52.105Z,247.50
2019-03-25T07:26:52.108Z,247.50
2019-03-25T07:27:52.067Z,241.88
2019-03-25T07:28:52.073Z,230.63
2019-03-25T07:29:52.022Z,225.00
2019-03-25T07:30:52.007Z,230.63
2019-03-25T07:31:52.025Z,225.00
2019-03-25T07:32:51.964Z,213.75
2019-03-25T07:33:52.041Z,253.13
2019-03-25T07:34:51.896Z,309.38
2019-03-25T07:35:51.876Z,320.63
2019-03-25T07:36:51.871Z,303.75
2019-03-25T07:37:51.840Z,281.25
2019-03-25T07:38:51.807Z,264.38
2019-03-25T07:39:51.797Z,253.13
2019-03-25T07:40:51.760Z,236.25
2019-03-25T07:41:51.745Z,202.50
2019-03-25T07:42:51.719Z,174.38
2019-03-25T07:43:51.696Z,163.13
2019-03-25T07:44:51.683Z,140.63
2019-03-25T07:45:51.660Z,123.75
2019-03-25T07:46:51.622Z,118.13
2019-03-25T07:47:51.607Z,123.75
2019-03-25T07:48:51.587Z,123.75
2019-03-25T07:49:51.593Z,129.38
2019-03-25T07:50:51.539Z,129.38
2019-03-25T07:51:51.519Z,129.38
2019-03-25T07:52:51.506Z,123.75
2019-03-25T07:53:51.468Z,118.13
2019-03-25T07:54:51.450Z,118.13
2019-03-25T07:55:51.433Z,135.00
2019-03-25T07:56:51.448Z,146.25
2019-03-25T07:57:51.406Z,168.75
2019-03-25T07:58:51.391Z,208.13
2019-03-25T07:59:51.338Z,208.13
2019-03-25T08:00:51.332Z,163.13
2019-03-25T08:01:51.320Z,123.75
2019-03-25T08:02:51.273Z,90.00
2019-03-25T08:03:51.281Z,95.63
2019-03-25T08:04:51.243Z,151.88
2019-03-25T08:05:51.247Z,213.75
2019-03-25T08:06:51.183Z,241.88
2019-03-25T08:07:51.164Z,236.25
2019-03-25T08:08:51.159Z,196.88
2019-03-25T08:09:52.493Z,174.38
2019-03-25T08:10:51.084Z,174.38
2019-03-25T08:11:51.106Z,180.00
2019-03-25T08:12:51.044Z,208.13
2019-03-25T08:13:51.013Z,213.75
2019-03-25T08:14:51.000Z,180.00
2019-03-25T08:15:51.016Z,157.50
2019-03-25T08:16:50.988Z,157.50
2019-03-25T08:17:50.935Z,146.25
2019-03-25T08:18:50.929Z,157.50
2019-03-25T08:19:50.880Z,163.13
2019-03-25T08:20:50.858Z,208.13
2019-03-25T08:21:50.836Z,236.25
2019-03-25T08:22:50.817Z,196.88
2019-03-25T08:23:50.836Z,163.13
2019-03-25T08:24:50.792Z,180.00
2019-03-25T08:25:50.752Z,185.63
2019-03-25T08:26:50.715Z,236.25
2019-03-25T08:27:59.427Z,343.13
2019-03-25T08:28:50.674Z,326.25
2019-03-25T08:29:50.658Z,331.88
2019-03-25T08:30:50.629Z,303.75
2019-03-25T08:31:50.613Z,258.75
2019-03-25T08:32:50.587Z,225.00
2019-03-25T08:33:50.565Z,236.25
2019-03-25T08:34:50.565Z,219.38
2019-03-25T08:35:50.539Z,230.63
2019-03-25T08:36:50.489Z,241.88
2019-03-25T08:37:50.479Z,258.75
2019-03-25T08:38:50.442Z,270.00
2019-03-25T08:39:50.430Z,286.88
2019-03-25T08:40:50.501Z,309.38
2019-03-25T08:41:50.416Z,320.63
2019-03-25T08:42:50.411Z,337.50
2019-03-25T08:43:50.590Z,348.75
2019-03-25T08:44:50.345Z,371.25
2019-03-25T08:45:50.310Z,388.13
2019-03-25T08:46:50.268Z,388.13
2019-03-25T08:47:50.250Z,382.50
2019-03-25T08:48:50.229Z,360.00
2019-03-25T08:49:50.210Z,320.63
2019-03-25T08:50:50.176Z,303.75
2019-03-25T08:51:50.180Z,320.63
2019-03-25T08:52:50.128Z,388.13
2019-03-25T08:53:50.112Z,427.50
2019-03-25T08:54:50.094Z,348.75
2019-03-25T08:55:50.087Z,360.00
2019-03-25T08:56:50.057Z,461.25
2019-03-25T08:57:50.023Z,506.25
2019-03-25T08:58:49.997Z,489.38
2019-03-25T08:59:50.003Z,466.88
2019-03-25T09:00:50.031Z,478.13
2019-03-25T09:01:49.935Z,393.75
2019-03-25T09:02:49.915Z,360.00
2019-03-25T09:03:49.889Z,348.75
2019-03-25T09:04:49.870Z,399.38
2019-03-25T09:05:49.931Z,562.50
2019-03-25T09:06:49.825Z,658.13
2019-03-25T09:07:49.813Z,596.25
2019-03-25T09:08:49.804Z,320.63
2019-03-25T09:09:49.757Z,331.88
2019-03-25T09:10:49.732Z,382.50
2019-03-25T09:11:51.672Z,427.50
2019-03-25T09:12:49.719Z,506.25
2019-03-25T09:13:49.685Z,556.88
2019-03-25T09:14:49.648Z,528.75
2019-03-25T09:15:49.640Z,500.63
2019-03-25T09:16:49.622Z,506.25
2019-03-25T09:17:49.585Z,472.50
2019-03-25T09:18:49.553Z,410.63
2019-03-25T09:19:49.543Z,405.00
2019-03-25T09:20:49.529Z,416.25
2019-03-25T09:21:49.521Z,444.38
2019-03-25T09:22:49.471Z,427.50
2019-03-25T09:23:49.481Z,416.25
2019-03-25T09:24:49.432Z,405.00
2019-03-25T09:25:49.414Z,405.00
2019-03-25T09:26:49.400Z,450.00
2019-03-25T09:27:49.380Z,478.13
2019-03-25T09:28:49.348Z,433.13
2019-03-25T09:29:49.336Z,360.00
2019-03-25T09:30:58.214Z,348.75
2019-03-25T09:32:43.023Z,466.88
2019-03-25T09:33:42.731Z,433.13
2019-03-25T09:34:42.667Z,466.88
2019-03-25T09:35:42.747Z,500.63
2019-03-25T09:36:42.654Z,506.25
2019-03-25T09:37:42.626Z,601.88
2019-03-25T09:38:42.703Z,725.63
2019-03-25T09:39:42.648Z,551.25
2019-03-25T09:40:42.645Z,556.88
2019-03-25T09:41:42.538Z,618.75
2019-03-25T09:42:42.519Z,703.13
2019-03-25T09:43:42.483Z,523.13
2019-03-25T09:44:42.461Z,556.88
2019-03-25T09:45:42.439Z,573.75
2019-03-25T09:46:42.442Z,517.50
2019-03-25T09:47:42.410Z,523.13
2019-03-25T09:48:42.410Z,573.75
2019-03-25T09:49:42.392Z,669.38
2019-03-25T09:50:42.337Z,900.00
2019-03-25T09:51:42.368Z,905.63
2019-03-25T09:52:42.341Z,832.50
2019-03-25T09:53:42.286Z,663.75
2019-03-25T09:54:42.276Z,624.38
2019-03-25T09:55:42.250Z,703.13
2019-03-25T09:56:42.255Z,832.50
2019-03-25T09:57:42.226Z,736.88
2019-03-25T09:58:42.203Z,720.00
2019-03-25T09:59:42.201Z,973.13
2019-03-25T10:00:42.174Z,900.00
2019-03-25T10:01:42.148Z,590.63
2019-03-25T10:02:42.135Z,658.13
2019-03-25T10:03:42.125Z,720.00
2019-03-25T10:04:42.097Z,540.00
2019-03-25T10:05:42.074Z,573.75
2019-03-25T10:06:42.065Z,686.25
2019-03-25T10:07:42.051Z,568.13
2019-03-25T10:08:42.039Z,613.13
2019-03-25T10:09:42.007Z,810.00
2019-03-25T10:10:41.981Z,945.00
2019-03-25T10:11:41.965Z,725.63
2019-03-25T10:12:41.962Z,534.38
2019-03-25T10:13:41.949Z,658.13
2019-03-25T10:14:41.911Z,714.38
2019-03-25T10:15:41.885Z,714.38
2019-03-25T10:16:41.866Z,686.25
2019-03-25T10:17:41.856Z,618.75
2019-03-25T10:18:41.839Z,528.75
2019-03-25T10:19:42.404Z,590.63
2019-03-25T10:20:41.815Z,883.13
2019-03-25T10:21:41.782Z,933.75
2019-03-25T10:22:41.757Z,1063.13
2019-03-25T10:23:41.838Z,860.63
2019-03-25T10:24:41.718Z,635.63
2019-03-25T10:25:41.706Z,455.63
2019-03-25T10:26:41.686Z,708.75
2019-03-25T10:27:41.674Z,765.00
2019-03-25T10:28:48.410Z,821.25
2019-03-25T10:29:41.651Z,871.88
2019-03-25T10:30:41.638Z,922.50
2019-03-25T10:31:41.601Z,984.38
2019-03-25T10:32:41.587Z,1057.50
2019-03-25T10:33:41.605Z,1102.50
2019-03-25T10:34:41.552Z,1147.50
2019-03-25T10:35:41.570Z,1215.00
2019-03-25T10:36:41.519Z,1305.00
2019-03-25T10:37:41.564Z,1372.50
2019-03-25T10:38:41.487Z,1406.25
2019-03-25T10:39:41.500Z,1029.38
2019-03-25T10:40:41.449Z,1507.50
2019-03-25T10:41:41.446Z,1012.50
2019-03-25T10:42:41.420Z,720.00
2019-03-25T10:43:41.423Z,1676.25
2019-03-25T10:44:41.456Z,1631.25
2019-03-25T10:45:41.388Z,1085.63
2019-03-25T10:46:41.383Z,720.00
2019-03-25T10:47:41.351Z,1181.25
2019-03-25T10:48:41.329Z,1833.75
2019-03-25T10:49:41.320Z,2025.00
2019-03-25T10:50:41.321Z,1698.75
2019-03-25T10:51:41.297Z,984.38
2019-03-25T10:52:41.271Z,1085.63
2019-03-25T10:53:41.258Z,1800.00
2019-03-25T10:54:41.370Z,1226.25
2019-03-25T10:55:41.252Z,2188.13
2019-03-25T10:56:48.969Z,2041.88
2019-03-25T10:57:41.211Z,1147.50
2019-03-25T10:58:41.176Z,1299.38
2019-03-25T10:59:41.170Z,950.63
2019-03-25T11:00:41.173Z,990.00
2019-03-25T11:01:41.151Z,1153.13
2019-03-25T11:02:41.170Z,1676.25
2019-03-25T11:03:41.149Z,1248.75
2019-03-25T11:04:41.103Z,1068.75
2019-03-25T11:05:41.128Z,1057.50
2019-03-25T11:06:41.148Z,1012.50
2019-03-25T11:08:41.049Z,691.88
2019-03-25T11:09:41.045Z,551.25
2019-03-25T11:10:41.016Z,450.00
2019-03-25T11:11:41.044Z,331.88
2019-03-25T11:12:40.985Z,281.25
2019-03-25T11:13:41.001Z,258.75
2019-03-25T11:14:40.973Z,309.38
2019-03-25T11:15:40.950Z,298.13
2019-03-25T11:16:40.948Z,264.38
2019-03-25T11:17:40.914Z,213.75
2019-03-25T11:18:40.898Z,208.13
2019-03-25T11:19:40.870Z,258.75
2019-03-25T11:20:40.852Z,309.38
2019-03-25T11:21:40.831Z,348.75
2019-03-25T11:22:40.818Z,433.13
2019-03-25T11:23:40.793Z,455.63
2019-03-25T11:24:40.844Z,523.13
2019-03-25T11:25:40.758Z,675.00
2019-03-25T11:26:40.739Z,776.25
2019-03-25T11:27:40.726Z,995.63
2019-03-25T11:28:40.711Z,1580.63
2019-03-25T11:29:40.675Z,1738.13
2019-03-25T11:30:40.674Z,1254.38
2019-03-25T11:31:40.669Z,1518.75
2019-03-25T11:32:40.632Z,1406.25
2019-03-25T11:33:40.649Z,1248.75
2019-03-25T11:34:40.610Z,945.00
2019-03-25T11:35:40.567Z,810.00
2019-03-25T11:36:40.558Z,832.50
2019-03-25T11:37:40.545Z,1018.13
2019-03-25T11:38:40.523Z,1738.13
2019-03-25T11:39:40.510Z,731.25
2019-03-25T11:40:40.516Z,675.00
2019-03-25T11:41:40.471Z,618.75
2019-03-25T11:42:40.461Z,568.13
2019-03-25T11:43:40.436Z,528.75
2019-03-25T11:44:40.433Z,568.13
2019-03-25T11:45:40.418Z,635.63
2019-03-25T11:46:40.397Z,714.38
2019-03-25T11:47:40.407Z,731.25
2019-03-25T11:48:40.385Z,663.75
2019-03-25T11:49:40.345Z,596.25
2019-03-25T11:50:40.331Z,635.63
2019-03-25T11:51:40.310Z,736.88
2019-03-25T11:52:40.286Z,804.38
2019-03-25T11:53:40.293Z,601.88
2019-03-25T11:54:40.265Z,376.88
2019-03-25T11:55:40.229Z,247.50
2019-03-25T11:56:40.217Z,196.88
2019-03-25T11:57:40.209Z,185.63
2019-03-25T11:58:40.189Z,185.63
2019-03-25T11:59:40.166Z,247.50
2019-03-25T12:00:40.164Z,388.13
2019-03-25T12:01:40.129Z,568.13
2019-03-25T12:02:40.154Z,551.25
2019-03-25T12:03:40.087Z,556.88
2019-03-25T12:04:40.065Z,680.63
2019-03-25T12:05:40.747Z,725.63
2019-03-25T12:06:40.033Z,646.88
2019-03-25T12:07:40.033Z,551.25
2019-03-25T12:08:40.015Z,517.50
2019-03-25T12:09:41.559Z,545.63
2019-03-25T12:10:39.955Z,579.38
2019-03-25T12:11:39.964Z,675.00
2019-03-25T12:12:39.973Z,793.13
2019-03-25T12:13:39.894Z,826.88
2019-03-25T12:14:39.877Z,933.75
2019-03-25T12:15:39.853Z,939.38
2019-03-25T12:16:39.839Z,956.25
2019-03-25T12:17:39.818Z,871.88
2019-03-25T12:18:39.798Z,911.25
2019-03-25T12:19:39.791Z,995.63
2019-03-25T12:20:39.761Z,1085.63
2019-03-25T12:21:39.745Z,1158.75
2019-03-25T12:22:39.723Z,1535.63
2019-03-25T12:23:39.710Z,1130.63
2019-03-25T12:24:39.710Z,770.63
2019-03-25T12:25:39.659Z,590.63
2019-03-25T12:26:39.716Z,714.38
2019-03-25T12:27:39.647Z,826.88
2019-03-25T12:28:39.614Z,922.50
2019-03-25T12:29:39.589Z,978.75
2019-03-25T12:30:39.576Z,1209.38
2019-03-25T12:31:39.553Z,1535.63
2019-03-25T12:32:39.552Z,2266.88
2019-03-25T12:33:39.521Z,2165.63
2019-03-25T12:34:39.502Z,3116.25
2019-03-25T12:35:39.488Z,3515.63
2019-03-25T12:36:39.476Z,3600.00
2019-03-25T12:37:39.459Z,3408.75
2019-03-25T12:38:39.511Z,3105.00
2019-03-25T12:39:39.457Z,2233.13
2019-03-25T12:40:39.412Z,787.50
2019-03-25T12:41:39.395Z,1861.88
2019-03-25T12:42:39.393Z,866.25
2019-03-25T12:43:39.403Z,2081.25
2019-03-25T12:44:39.390Z,2227.50
2019-03-25T12:45:39.422Z,2193.75
2019-03-25T12:46:39.342Z,3600.00
2019-03-25T12:47:39.325Z,1035.00
2019-03-25T12:48:39.312Z,1063.13
2019-03-25T12:49:39.310Z,1535.63
2019-03-25T12:50:39.316Z,843.75
2019-03-25T12:51:39.271Z,793.13