createdAt,value
2023-03-29T00:00:11.118Z,100794.19
2023-03-29T00:03:02.110Z,100790.59
2023-03-29T00:05:33.968Z,100790.81
2023-03-29T00:08:04.372Z,100794.50
2023-03-29T00:10:33.930Z,100793.09
2023-03-29T00:13:02.805Z,100797.75
2023-03-29T00:15:30.565Z,100802.00
2023-03-29T00:17:58.711Z,100793.88
2023-03-29T00:20:26.462Z,100800.50
2023-03-29T00:22:54.337Z,100794.69
2023-03-29T00:25:22.017Z,100805.56
2023-03-29T00:27:49.937Z,100794.69
2023-03-29T00:30:17.553Z,100792.78
2023-03-29T00:32:46.111Z,100793.19
2023-03-29T00:35:13.837Z,100791.13
2023-03-29T00:37:41.873Z,100794.56
2023-03-29T00:40:11.702Z,100790.41
2023-03-29T00:42:43.579Z,100791.91
2023-03-29T00:45:38.324Z,100799.38
2023-03-29T00:48:15.877Z,100797.81
2023-03-29T00:51:16.598Z,100790.50
2023-03-29T00:53:53.107Z,100794.59
2023-03-29T00:56:40.219Z,100797.81
2023-03-29T00:59:20.575Z,100798.69
2023-03-29T01:01:59.844Z,100796.81
2023-03-29T01:04:31.047Z,100799.66
2023-03-29T01:07:04.546Z,100796.97
2023-03-29T01:09:37.827Z,100802.03
2023-03-29T01:12:17.171Z,100799.91
2023-03-29T01:14:50.211Z,100796.47
2023-03-29T01:17:21.922Z,100797.41
2023-03-29T01:20:02.161Z,100801.72
2023-03-29T01:23:00.704Z,100801.56
2023-03-29T01:25:42.030Z,100796.97
2023-03-29T01:28:14.719Z,100803.06
2023-03-29T01:30:49.925Z,100784.31
2023-03-29T01:33:30.091Z,100796.50
2023-03-29T01:36:14.113Z,100797.97
2023-03-29T01:38:44.664Z,100799.31
2023-03-29T01:41:12.700Z,100798.41
2023-03-29T01:44:01.933Z,100799.31
2023-03-29T01:46:48.085Z,100803.56
2023-03-29T01:49:29.298Z,100800.09
2023-03-29T01:52:07.231Z,100802.59
2023-03-29T01:54:48.611Z,100807.25
2023-03-29T01:57:19.840Z,100806.91
2023-03-29T01:59:49.625Z,100806.34
2023-03-29T02:02:18.831Z,100803.78
2023-03-29T02:04:53.473Z,100808.06
2023-03-29T02:07:26.543Z,100807.13
2023-03-29T02:09:55.617Z,100808.41
2023-03-29T02:12:23.549Z,100811.09
2023-03-29T02:14:51.135Z,100807.91
2023-03-29T02:17:25.211Z,100816.13
2023-03-29T02:20:01.716Z,100812.56
2023-03-29T02:22:38.716Z,100808.41
2023-03-29T02:25:28.784Z,100815.84
2023-03-29T02:27:57.359Z,100816.81
2023-03-29T02:30:31.345Z,100811.84
2023-03-29T02:33:16.847Z,100811.66
2023-03-29T02:35:56.739Z,100812.28
2023-03-29T02:38:27.778Z,100818.31
2023-03-29T02:40:57.808Z,100815.72
2023-03-29T02:43:28.717Z,100818.06
2023-03-29T02:45:56.528Z,100812.13
2023-03-29T02:48:27.113Z,100818.22
2023-03-29T02:51:01.154Z,100823.13
2023-03-29T02:53:45.642Z,100816.25
2023-03-29T02:56:13.536Z,100822.19
2023-03-29T02:58:41.444Z,100820.97
2023-03-29T03:01:10.491Z,100821.78
2023-03-29T03:03:39.007Z,100822.03
2023-03-29T03:06:07.008Z,100820.06
2023-03-29T03:08:34.795Z,100821.50
2023-03-29T03:11:02.654Z,100822.19
2023-03-29T03:13:30.921Z,100819.47
2023-03-29T03:15:58.815Z,100827.38
2023-03-29T03:18:27.713Z,100828.34
2023-03-29T03:20:57.103Z,100824.78
2023-03-29T03:23:25.448Z,100822.94
2023-03-29T03:25:53.431Z,100833.28
2023-03-29T03:28:22.483Z,100824.78
2023-03-29T03:30:50.721Z,100825.91
2023-03-29T03:33:19.376Z,100824.78
2023-03-29T03:36:26.142Z,100824.88
2023-03-29T03:38:57.770Z,100831.16
2023-03-29T03:41:26.350Z,100827.13
2023-03-29T03:43:55.084Z,100829.69
2023-03-29T03:46:23.560Z,100834.66
2023-03-29T03:48:51.549Z,100837.25
2023-03-29T03:51:27.861Z,100831.72
2023-03-29T03:53:55.861Z,100839.06
2023-03-29T03:56:44.554Z,100837.38
2023-03-29T03:59:17.558Z,100836.28
2023-03-29T04:02:06.823Z,100850.44
2023-03-29T04:04:37.803Z,100843.13
2023-03-29T04:07:13.109Z,100851.06
2023-03-29T04:09:59.676Z,100853.63
2023-03-29T04:12:53.111Z,100856.25
2023-03-29T04:15:22.119Z,100856.78
2023-03-29T04:17:57.719Z,100855.00
2023-03-29T04:20:40.531Z,100855.88
2023-03-29T04:23:08.658Z,100850.75
2023-03-29T04:25:37.926Z,100858.63
2023-03-29T04:28:23.877Z,100865.81
2023-03-29T04:31:13.414Z,100872.75
2023-03-29T04:33:59.104Z,100867.84
2023-03-29T04:36:28.466Z,100874.88
2023-03-29T04:38:56.272Z,100873.78
2023-03-29T04:41:28.649Z,100878.16
2023-03-29T04:44:03.583Z,100866.19
2023-03-29T04:46:33.363Z,100869.97
2023-03-29T04:49:24.599Z,100856.59
2023-03-29T04:51:54.439Z,100863.75
2023-03-29T04:54:26.399Z,100870.69
2023-03-29T04:57:26.520Z,100860.75
2023-03-29T05:00:14.968Z,100866.03
2023-03-29T05:03:08.093Z,100856.75
2023-03-29T05:05:41.554Z,100861.97
2023-03-29T05:08:10.682Z,100877.59
2023-03-29T05:10:58.254Z,100867.63
2023-03-29T05:13:28.295Z,100865.19
2023-03-29T05:15:57.205Z,100865.19
2023-03-29T05:18:26.111Z,100872.31
2023-03-29T05:20:54.274Z,100872.16
2023-03-29T05:23:23.762Z,100869.22
2023-03-29T05:26:10.231Z,100868.44
2023-03-29T05:28:40.618Z,100870.22
2023-03-29T05:31:08.959Z,100857.69
2023-03-29T05:33:40.663Z,100859.59
2023-03-29T05:36:13.495Z,100851.19
2023-03-29T05:38:46.703Z,100864.13
2023-03-29T05:41:16.000Z,100864.06
2023-03-29T05:44:02.754Z,100866.63
2023-03-29T05:46:31.543Z,100870.97
2023-03-29T05:49:03.254Z,100874.41
2023-03-29T05:51:56.978Z,100874.22
2023-03-29T05:54:27.214Z,100880.34
2023-03-29T05:56:55.066Z,100876.44
2023-03-29T05:59:24.399Z,100885.53
2023-03-29T06:01:52.060Z,100873.19
2023-03-29T06:04:22.320Z,100870.31
2023-03-29T06:07:02.189Z,100875.41
2023-03-29T06:09:32.075Z,100882.63
2023-03-29T06:12:03.961Z,100883.44
2023-03-29T06:14:32.669Z,100880.56
2023-03-29T06:17:39.907Z,100880.59
2023-03-29T06:20:11.338Z,100870.97
2023-03-29T06:22:42.685Z,100877.75
2023-03-29T06:25:12.597Z,100889.84
2023-03-29T06:27:42.568Z,100888.03
2023-03-29T06:30:12.205Z,100892.84
2023-03-29T06:32:39.962Z,100885.94
2023-03-29T06:35:15.746Z,100892.38
2023-03-29T06:37:50.032Z,100884.91
2023-03-29T06:40:31.047Z,100888.88
2023-03-29T06:43:00.011Z,100892.06
2023-03-29T06:45:40.675Z,100899.84
2023-03-29T06:48:17.837Z,100902.53
2023-03-29T06:50:47.530Z,100893.41
2023-03-29T06:53:17.057Z,100888.97
2023-03-29T06:55:52.538Z,100896.88
2023-03-29T06:58:40.833Z,100895.09
2023-03-29T07:01:28.706Z,100897.06
2023-03-29T07:04:08.401Z,100888.75
2023-03-29T07:07:01.590Z,100891.88
2023-03-29T07:09:32.299Z,100892.28
2023-03-29T07:12:24.140Z,100890.72
2023-03-29T07:14:53.570Z,100896.88
2023-03-29T07:17:22.846Z,100892.56
2023-03-29T07:19:50.484Z,100889.06
2023-03-29T07:22:42.259Z,100901.00
2023-03-29T07:25:12.358Z,100891.50
2023-03-29T07:27:42.205Z,100891.97
2023-03-29T07:30:18.393Z,100890.97
2023-03-29T07:32:46.964Z,100890.22
2023-03-29T07:35:36.245Z,100889.25
2023-03-29T07:38:04.203Z,100893.88
2023-03-29T07:40:33.537Z,100891.91
2023-03-29T07:43:20.309Z,100881.25
2023-03-29T07:45:48.660Z,100897.81
2023-03-29T07:48:17.814Z,100889.22
2023-03-29T07:50:50.798Z,100881.97
2023-03-29T07:53:23.092Z,100881.97
2023-03-29T07:55:54.761Z,100887.88
2023-03-29T07:58:41.380Z,100897.66
2023-03-29T08:01:10.948Z,100899.06
2023-03-29T08:03:58.933Z,100891.66
2023-03-29T08:06:46.919Z,100888.41
2023-03-29T08:09:15.301Z,100885.59
2023-03-29T08:11:44.979Z,100882.94
2023-03-29T08:14:28.812Z,100882.66
2023-03-29T08:17:04.976Z,100886.69
2023-03-29T08:19:37.120Z,100885.63
2023-03-29T08:22:06.599Z,100882.16
2023-03-29T08:24:53.029Z,100879.69
2023-03-29T08:27:24.188Z,100886.50
2023-03-29T08:29:52.120Z,100886.00
2023-03-29T08:32:19.854Z,100887.03
2023-03-29T08:34:48.189Z,100879.47
2023-03-29T08:37:19.194Z,100874.41
2023-03-29T08:39:49.501Z,100875.00
2023-03-29T08:43:04.216Z,100878.94
2023-03-29T08:46:05.721Z,100867.56
2023-03-29T08:48:42.439Z,100878.47
2023-03-29T08:51:27.508Z,100865.41
2023-03-29T08:54:04.889Z,100867.81
2023-03-29T08:56:47.538Z,100871.47
2023-03-29T08:59:33.276Z,100865.16
2023-03-29T09:02:10.093Z,100855.00
2023-03-29T09:04:40.729Z,100865.84
2023-03-29T09:07:44.108Z,100865.69
2023-03-29T09:10:16.810Z,100862.75
2023-03-29T09:12:59.861Z,100866.66
2023-03-29T09:15:48.602Z,100865.31
2023-03-29T09:19:04.967Z,100860.59
2023-03-29T09:22:04.457Z,100856.75
2023-03-29T09:24:54.127Z,100854.31
2023-03-29T09:27:26.723Z,100850.81
2023-03-29T09:30:31.311Z,100848.34
2023-03-29T09:33:21.202Z,100838.97
2023-03-29T09:36:38.682Z,100841.28
2023-03-29T09:39:07.238Z,100848.72
2023-03-29T09:41:43.338Z,100839.63
2023-03-29T09:46:57.062Z,100835.69
2023-03-29T09:49:32.916Z,100838.31
2023-03-29T09:52:08.006Z,100832.22
2023-03-29T09:54:35.715Z,100834.09
2023-03-29T09:57:27.401Z,100834.03
2023-03-29T09:59:56.077Z,100825.06
2023-03-29T10:02:24.009Z,100826.78
2023-03-29T10:04:55.736Z,100831.81
2023-03-29T10:07:23.871Z,100827.44
2023-03-29T10:09:57.671Z,100827.16
2023-03-29T10:12:26.129Z,100828.41
2023-03-29T10:14:54.695Z,100819.59
2023-03-29T10:17:33.377Z,100809.78
2023-03-29T10:20:08.124Z,100817.28
2023-03-29T10:22:38.250Z,100816.97
2023-03-29T10:25:14.133Z,100831.41
2023-03-29T10:27:43.938Z,100818.09
2023-03-29T10:30:23.928Z,100813.25
2023-03-29T10:33:00.035Z,100820.34
2023-03-29T10:35:44.204Z,100818.75
2023-03-29T10:38:17.751Z,100819.66
2023-03-29T10:40:53.855Z,100815.56
2023-03-29T10:43:26.240Z,100824.28
2023-03-29T10:46:06.674Z,100815.25
2023-03-29T10:48:36.197Z,100818.16
2023-03-29T10:51:06.037Z,100820.34
2023-03-29T10:53:37.613Z,100817.09
2023-03-29T10:56:17.323Z,100815.59
2023-03-29T10:59:00.396Z,100800.84
2023-03-29T11:01:31.747Z,100817.22
2023-03-29T11:04:08.052Z,100815.63
2023-03-29T11:06:53.393Z,100804.97
2023-03-29T11:09:34.405Z,100810.66
2023-03-29T11:12:27.957Z,100806.78
2023-03-29T11:15:21.292Z,100807.91
2023-03-29T11:18:25.446Z,100801.19
2023-03-29T11:21:11.699Z,100800.91
2023-03-29T11:24:10.889Z,100789.53
2023-03-29T11:26:41.964Z,100784.97
2023-03-29T11:30:00.602Z,100794.31
2023-03-29T11:32:54.698Z,100783.75
2023-03-29T11:35:57.190Z,100784.72
2023-03-29T11:38:51.780Z,100779.81
2023-03-29T11:41:25.696Z,100776.31
2023-03-29T11:44:14.826Z,100776.00
2023-03-29T11:46:50.731Z,100774.81
2023-03-29T11:49:28.300Z,100779.19
2023-03-29T11:52:14.728Z,100770.31
2023-03-29T11:55:13.934Z,100768.81
2023-03-29T11:57:49.991Z,100767.69
2023-03-29T12:00:40.457Z,100763.91
2023-03-29T12:03:15.585Z,100757.38
2023-03-29T12:05:57.039Z,100747.41
2023-03-29T12:08:32.964Z,100747.56
2023-03-29T12:11:03.872Z,100745.59
2023-03-29T12:13:54.692Z,100746.34
2023-03-29T12:16:45.680Z,100746.00
2023-03-29T12:19:31.615Z,100744.25
2023-03-29T12:22:01.322Z,100734.53
2023-03-29T12:24:35.568Z,100735.22
2023-03-29T12:27:12.439Z,100744.22
2023-03-29T12:30:19.034Z,100730.38
2023-03-29T12:33:15.912Z,100730.19
2023-03-29T12:36:33.186Z,100716.91
2023-03-29T12:39:22.989Z,100729.78
2023-03-29T12:42:21.681Z,100727.94
2023-03-29T12:45:28.346Z,100723.69
2023-03-29T12:47:56.419Z,100714.13
2023-03-29T12:50:34.034Z,100717.63
2023-03-29T12:53:18.999Z,100718.88
2023-03-29T12:55:56.063Z,100713.78
2023-03-29T12:58:38.948Z,100717.94
2023-03-29T13:01:48.089Z,100719.69
2023-03-29T13:04:17.570Z,100719.66
2023-03-29T13:06:48.155Z,100717.16
2023-03-29T13:09:30.062Z,100716.13
2023-03-29T13:12:07.905Z,100698.09
2023-03-29T13:14:42.652Z,100713.69
2023-03-29T13:17:26.236Z,100717.78
2023-03-29T13:20:33.024Z,100717.75
2023-03-29T13:23:20.822Z,100708.72
2023-03-29T13:25:57.258Z,100702.66
2023-03-29T13:28:31.080Z,100703.72
2023-03-29T13:31:01.838Z,100711.25
2023-03-29T13:33:48.909Z,100708.72
2023-03-29T13:36:52.257Z,100696.50
2023-03-29T13:39:36.665Z,100700.81
2023-03-29T13:42:26.480Z,100698.81
2023-03-29T13:45:16.836Z,100698.88
2023-03-29T13:47:54.998Z,100692.00
2023-03-29T13:50:51.666Z,100693.13
2023-03-29T13:53:43.399Z,100690.16
2023-03-29T13:56:17.837Z,100693.38
2023-03-29T13:58:49.933Z,100684.50
2023-03-29T14:01:23.218Z,100692.72
2023-03-29T14:03:52.703Z,100688.00
2023-03-29T14:06:42.418Z,100684.94
2023-03-29T14:09:14.365Z,100684.69
2023-03-29T14:11:46.778Z,100678.31
2023-03-29T14:14:14.872Z,100677.03
2023-03-29T14:16:42.943Z,100677.28
2023-03-29T14:19:19.221Z,100665.44
2023-03-29T14:21:49.199Z,100662.03
2023-03-29T14:24:25.935Z,100654.13
2023-03-29T14:26:54.924Z,100660.50
2023-03-29T14:29:25.371Z,100670.81
2023-03-29T14:31:54.102Z,100663.69
2023-03-29T14:34:23.678Z,100652.41
2023-03-29T14:36:54.084Z,100656.78
2023-03-29T14:39:23.546Z,100646.72
2023-03-29T14:41:54.417Z,100652.00
2023-03-29T14:44:25.078Z,100654.38
2023-03-29T14:46:53.484Z,100655.22
2023-03-29T14:49:23.182Z,100655.06
2023-03-29T14:51:52.351Z,100661.22
2023-03-29T14:54:34.290Z,100649.22
2023-03-29T14:57:08.235Z,100651.91
2023-03-29T14:59:37.428Z,100653.41
2023-03-29T15:02:21.863Z,100650.00
2023-03-29T15:04:56.808Z,100647.59
2023-03-29T15:07:27.245Z,100648.28
2023-03-29T15:09:56.927Z,100651.91
2023-03-29T15:12:25.385Z,100644.25
2023-03-29T15:14:53.347Z,100644.97
2023-03-29T15:17:39.178Z,100643.41
2023-03-29T15:20:24.203Z,100646.84
2023-03-29T15:22:58.325Z,100647.88
2023-03-29T15:25:46.119Z,100647.09
2023-03-29T15:28:28.382Z,100640.31
2023-03-29T15:31:09.907Z,100634.50
2023-03-29T15:33:40.032Z,100637.19
2023-03-29T15:36:09.704Z,100633.09
2023-03-29T15:41:10.630Z,100643.06
2023-03-29T15:43:38.831Z,100630.31
2023-03-29T15:46:06.683Z,100636.56
2023-03-29T15:48:34.825Z,100628.78
2023-03-29T15:51:06.109Z,100633.19
2023-03-29T15:53:35.810Z,100635.66
2023-03-29T15:56:07.744Z,100642.56
2023-03-29T15:58:37.087Z,100633.88
2023-03-29T16:01:34.860Z,100632.25
2023-03-29T16:04:06.951Z,100630.34
2023-03-29T16:06:36.095Z,100625.81
2023-03-29T16:09:06.275Z,100617.19
2023-03-29T16:11:34.342Z,100599.34
2023-03-29T16:14:02.327Z,100614.00
2023-03-29T16:16:30.050Z,100614.16
2023-03-29T16:18:57.975Z,100613.38
2023-03-29T16:21:26.233Z,100605.72
2023-03-29T16:23:54.092Z,100611.88
2023-03-29T16:26:22.266Z,100605.03
2023-03-29T16:28:50.152Z,100611.34
2023-03-29T16:31:17.792Z,100602.88
2023-03-29T16:33:45.733Z,100608.19
2023-03-29T16:36:13.839Z,100607.63
2023-03-29T16:38:42.015Z,100605.25
2023-03-29T16:41:16.976Z,100602.88
2023-03-29T16:43:44.993Z,100599.47
2023-03-29T16:46:12.927Z,100588.47
2023-03-29T16:48:40.940Z,100598.09
2023-03-29T16:51:09.838Z,100599.91
2023-03-29T16:53:38.732Z,100595.72
2023-03-29T16:56:07.855Z,100589.81
2023-03-29T16:58:36.243Z,100591.66
2023-03-29T17:01:15.997Z,100583.88
2023-03-29T17:03:44.366Z,100589.16
2023-03-29T17:06:12.296Z,100581.50
2023-03-29T17:08:42.422Z,100578.09
2023-03-29T17:11:11.474Z,100595.38
2023-03-29T17:13:40.285Z,100589.38
2023-03-29T17:16:08.394Z,100592.00
2023-03-29T17:18:36.678Z,100596.41
2023-03-29T17:21:04.706Z,100592.13
2023-03-29T17:23:32.651Z,100591.28
2023-03-29T17:26:00.307Z,100593.91
2023-03-29T17:28:28.434Z,100588.75
2023-03-29T17:30:56.488Z,100599.97
2023-03-29T17:33:26.126Z,100587.09
2023-03-29T17:35:53.949Z,100589.69
2023-03-29T17:38:21.866Z,100593.16
2023-03-29T17:40:53.620Z,100599.22
2023-03-29T17:43:22.146Z,100594.94
2023-03-29T17:45:53.913Z,100589.78
2023-03-29T17:48:23.335Z,100594.06
2023-03-29T17:50:51.439Z,100604.44
2023-03-29T17:53:19.565Z,100598.41
2023-03-29T17:55:47.285Z,100599.22
2023-03-29T17:58:15.338Z,100601.78
2023-03-29T18:00:43.382Z,100608.66
2023-03-29T18:03:11.334Z,100609.50
2023-03-29T18:05:38.920Z,100605.16
2023-03-29T18:08:08.655Z,100606.06
2023-03-29T18:10:36.875Z,100612.97
2023-03-29T18:13:04.984Z,100615.56
2023-03-29T18:15:32.612Z,100608.69
2023-03-29T18:18:00.764Z,100606.09
2023-03-29T18:20:28.474Z,100606.09
2023-03-29T18:22:56.864Z,100600.91
2023-03-29T18:25:24.491Z,100613.81
2023-03-29T18:27:52.455Z,100614.69
2023-03-29T18:30:20.397Z,100599.19
2023-03-29T18:32:48.281Z,100600.91
2023-03-29T18:35:16.468Z,100595.75
2023-03-29T18:37:44.399Z,100598.34
2023-03-29T18:40:12.283Z,100592.34
2023-03-29T18:42:40.481Z,100599.25
2023-03-29T18:45:09.371Z,100591.50
2023-03-29T18:47:37.384Z,100594.09
2023-03-29T18:50:05.597Z,100596.66
2023-03-29T18:52:33.551Z,100592.34
2023-03-29T18:55:01.145Z,100589.78
2023-03-29T18:57:29.134Z,100585.47
2023-03-29T18:59:56.897Z,100587.19
2023-03-29T19:02:25.110Z,100587.16
2023-03-29T19:04:52.864Z,100595.81
2023-03-29T19:07:22.028Z,100598.38
2023-03-29T19:09:49.505Z,100600.13
2023-03-29T19:12:17.393Z,100606.16
2023-03-29T19:14:45.110Z,100600.13
2023-03-29T19:17:13.073Z,100600.97
2023-03-29T19:19:40.765Z,100591.50
2023-03-29T19:22:08.592Z,100588.91
2023-03-29T19:24:36.252Z,100581.97
2023-03-29T19:27:04.327Z,100581.97
2023-03-29T19:29:32.322Z,100586.25
2023-03-29T19:32:00.444Z,100588.84
2023-03-29T19:34:29.596Z,100593.16
2023-03-29T19:36:58.491Z,100594.00
2023-03-29T19:39:29.334Z,100589.69
2023-03-29T19:41:57.270Z,100591.34
2023-03-29T19:44:24.949Z,100589.63
2023-03-29T19:46:52.887Z,100581.84
2023-03-29T19:49:20.478Z,100591.31
2023-03-29T19:51:48.450Z,100579.22
2023-03-29T19:54:17.296Z,100576.66
2023-03-29T19:56:45.441Z,100580.97
2023-03-29T19:59:17.663Z,100576.66
2023-03-29T20:01:51.542Z,100572.34
2023-03-29T20:04:20.882Z,100574.88
2023-03-29T20:06:49.265Z,100575.75
2023-03-29T20:09:16.869Z,100567.91
2023-03-29T20:11:46.818Z,100557.47
2023-03-29T20:14:15.020Z,100557.56
2023-03-29T20:16:44.000Z,100553.31
2023-03-29T20:19:14.087Z,100561.06
2023-03-29T20:21:42.158Z,100551.63
2023-03-29T20:24:10.892Z,100547.22
2023-03-29T20:26:38.714Z,100533.47
2023-03-29T20:29:06.482Z,100542.94
2023-03-29T20:31:34.487Z,100547.25
2023-03-29T20:34:02.125Z,100542.94
2023-03-29T20:36:30.624Z,100537.78
2023-03-29T20:38:59.318Z,100537.78
2023-03-29T20:41:27.442Z,100531.78
2023-03-29T20:43:58.577Z,100528.31
2023-03-29T20:46:34.945Z,100531.78
2023-03-29T20:49:08.936Z,100528.31
2023-03-29T20:51:38.640Z,100526.66
2023-03-29T20:54:07.591Z,100520.66
2023-03-29T20:56:39.031Z,100524.13
2023-03-29T20:59:10.666Z,100516.41
2023-03-29T21:01:41.000Z,100523.28
2023-03-29T21:04:10.894Z,100523.34
2023-03-29T21:06:41.687Z,100519.06
2023-03-29T21:09:09.368Z,100513.91
2023-03-29T21:11:37.413Z,100509.56
2023-03-29T21:14:05.149Z,100510.44
2023-03-29T21:16:33.035Z,100507.88
2023-03-29T21:19:00.813Z,100513.03
2023-03-29T21:21:29.682Z,100509.59
2023-03-29T21:23:57.316Z,100506.16
2023-03-29T21:26:26.065Z,100505.31
2023-03-29T21:28:53.712Z,100506.19
2023-03-29T21:31:21.731Z,100509.63
2023-03-29T21:33:49.332Z,100506.19
2023-03-29T21:36:17.384Z,100512.22
2023-03-29T21:38:45.426Z,100517.34
2023-03-29T21:41:13.743Z,100509.59
2023-03-29T21:43:41.629Z,100498.41
2023-03-29T21:46:10.225Z,100505.31
2023-03-29T21:48:38.005Z,100501.88
2023-03-29T21:51:06.612Z,100491.53
2023-03-29T21:53:34.778Z,100498.44
2023-03-29T21:56:02.921Z,100486.38
2023-03-29T21:58:30.785Z,100487.22
2023-03-29T22:00:58.813Z,100488.97
2023-03-29T22:03:26.469Z,100487.22
2023-03-29T22:06:08.559Z,100477.75
2023-03-29T22:08:38.887Z,100483.72
2023-03-29T22:11:14.364Z,100482.00
2023-03-29T22:13:43.552Z,100472.53
2023-03-29T22:16:18.470Z,100472.50
2023-03-29T22:18:49.332Z,100468.19
2023-03-29T22:21:20.209Z,100468.97
2023-03-29T22:23:49.867Z,100468.13
2023-03-29T22:26:19.645Z,100465.53
2023-03-29T22:28:47.274Z,100463.00
2023-03-29T22:31:18.526Z,100461.28
2023-03-29T22:33:46.699Z,100462.06
2023-03-29T22:36:16.394Z,100463.00
2023-03-29T22:38:45.387Z,100457.84
2023-03-29T22:41:14.472Z,100456.13
2023-03-29T22:43:42.146Z,100453.44
2023-03-29T22:46:12.926Z,100455.25
2023-03-29T22:48:41.313Z,100450.94
2023-03-29T22:51:09.069Z,100450.94
2023-03-29T22:53:37.040Z,100450.09
2023-03-29T22:56:07.018Z,100450.09
2023-03-29T22:58:35.209Z,100448.34
2023-03-29T23:01:03.607Z,100438.84
2023-03-29T23:03:31.563Z,100444.84
2023-03-29T23:06:03.476Z,100443.94
2023-03-29T23:08:32.742Z,100434.44
2023-03-29T23:11:01.442Z,100434.53
2023-03-29T23:13:29.636Z,100433.69
2023-03-29T23:16:00.239Z,100437.16
2023-03-29T23:18:30.256Z,100438.03
2023-03-29T23:21:00.232Z,100428.56
2023-03-29T23:23:29.076Z,100424.22
2023-03-29T23:25:57.200Z,100414.69
2023-03-29T23:28:27.590Z,100411.19
2023-03-29T23:31:03.850Z,100407.75
2023-03-29T23:33:35.203Z,100406.06
2023-03-29T23:36:06.255Z,100402.53
2023-03-29T23:38:36.593Z,100412.97
2023-03-29T23:41:08.533Z,100408.56
2023-03-29T23:43:40.503Z,100413.75
2023-03-29T23:46:12.026Z,100410.34
2023-03-29T23:48:40.059Z,100408.66
2023-03-29T23:51:08.175Z,100411.19
2023-03-29T23:53:36.677Z,100399.97
2023-03-29T23:56:06.250Z,100386.25
2023-03-29T23:58:37.314Z,100393.13
