createdAt,value
2019-01-23T00:00:29.993Z,0.00
2019-01-23T00:02:29.972Z,0.00
2019-01-23T00:04:30.154Z,0.00
2019-01-23T00:05:29.939Z,0.00
2019-01-23T00:06:30.131Z,0.00
2019-01-23T00:08:29.907Z,0.00
2019-01-23T00:10:29.884Z,0.00
2019-01-23T00:12:29.863Z,0.00
2019-01-23T00:13:30.054Z,0.00
2019-01-23T00:15:29.831Z,0.00
2019-01-23T00:16:30.021Z,0.00
2019-01-23T00:17:30.011Z,0.00
2019-01-23T00:18:29.804Z,0.00
2019-01-23T00:19:29.786Z,0.00
2019-01-23T00:20:29.779Z,0.00
2019-01-23T00:22:29.755Z,0.00
2019-01-23T00:23:29.743Z,0.00
2019-01-23T00:25:29.722Z,0.00
2019-01-23T00:26:29.712Z,0.00
2019-01-23T00:27:29.906Z,0.00
2019-01-23T00:28:29.690Z,0.00
2019-01-23T00:29:29.679Z,0.00
2019-01-23T00:30:29.667Z,0.00
2019-01-23T00:32:29.646Z,0.00
2019-01-23T00:33:29.637Z,0.00
2019-01-23T00:34:29.625Z,0.00
2019-01-23T00:35:29.615Z,0.00
2019-01-23T00:36:29.604Z,0.00
2019-01-23T00:38:29.583Z,0.00
2019-01-23T00:39:29.571Z,0.00
2019-01-23T00:40:29.562Z,0.00
2019-01-23T00:41:29.550Z,0.00
2019-01-23T00:42:29.539Z,0.00
2019-01-23T00:43:29.528Z,0.00
2019-01-23T00:44:29.720Z,0.00
2019-01-23T00:45:29.506Z,0.00
2019-01-23T00:46:29.497Z,0.00
2019-01-23T00:47:29.485Z,0.00
2019-01-23T00:48:29.474Z,0.00
2019-01-23T00:49:29.463Z,0.00
2019-01-23T00:50:29.452Z,0.00
2019-01-23T00:51:29.443Z,0.00
2019-01-23T00:53:29.420Z,0.00
2019-01-23T00:54:29.409Z,0.00
2019-01-23T00:55:29.804Z,0.00
2019-01-23T00:57:29.579Z,0.00
2019-01-23T00:58:29.566Z,0.00
2019-01-23T00:59:29.356Z,0.00
2019-01-23T01:00:29.345Z,0.00
2019-01-23T01:03:29.313Z,0.00
2019-01-23T01:05:29.493Z,0.00
2019-01-23T01:06:29.280Z,0.00
2019-01-23T01:07:29.269Z,0.00
2019-01-23T01:08:29.259Z,0.00
2019-01-23T01:09:29.450Z,0.00
2019-01-23T01:10:29.236Z,0.00
2019-01-23T01:11:29.429Z,0.00
2019-01-23T01:12:29.418Z,0.00
2019-01-23T01:14:29.194Z,0.00
2019-01-23T01:18:29.150Z,0.00
2019-01-23T01:19:29.140Z,0.00
2019-01-23T01:20:29.131Z,0.00
2019-01-23T01:21:29.118Z,0.00
2019-01-23T01:22:29.107Z,0.00
2019-01-23T01:23:29.097Z,0.00
2019-01-23T01:24:29.086Z,0.00
2019-01-23T01:25:29.075Z,0.00
2019-01-23T01:26:29.266Z,0.00
2019-01-23T01:27:29.256Z,0.00
2019-01-23T01:28:29.044Z,0.00
2019-01-23T01:29:29.032Z,0.00
2019-01-23T01:30:29.223Z,0.00
2019-01-23T01:31:29.011Z,0.00
2019-01-23T01:32:29.000Z,0.00
2019-01-23T01:33:29.393Z,0.00
2019-01-23T01:34:28.980Z,0.00
2019-01-23T01:36:28.957Z,0.00
2019-01-23T01:38:28.936Z,0.00
2019-01-23T01:39:29.130Z,0.00
2019-01-23T01:40:28.915Z,0.00
2019-01-23T01:41:29.108Z,0.00
2019-01-23T01:42:28.900Z,0.00
2019-01-23T01:43:28.882Z,0.00
2019-01-23T01:44:28.874Z,0.00
2019-01-23T01:46:28.850Z,0.00
2019-01-23T01:47:28.838Z,0.00
2019-01-23T01:48:28.834Z,0.00
2019-01-23T01:49:28.822Z,0.00
2019-01-23T01:50:28.807Z,0.00
2019-01-23T01:51:29.003Z,0.00
2019-01-23T01:53:29.343Z,0.00
2019-01-23T01:54:28.763Z,0.00
2019-01-23T01:55:28.755Z,0.00
2019-01-23T01:56:28.747Z,0.00
2019-01-23T01:57:28.736Z,0.00
2019-01-23T01:58:28.924Z,0.00
2019-01-23T01:59:28.716Z,0.00
2019-01-23T02:00:28.903Z,0.00
2019-01-23T02:01:28.690Z,0.00
2019-01-23T02:02:28.680Z,0.00
2019-01-23T02:03:30.309Z,0.00
2019-01-23T02:04:28.658Z,0.00
2019-01-23T02:05:28.856Z,0.00
2019-01-23T02:06:28.635Z,0.00
2019-01-23T02:07:28.624Z,0.00
2019-01-23T02:08:28.824Z,0.00
2019-01-23T02:09:28.609Z,0.00
2019-01-23T02:10:28.819Z,0.00
2019-01-23T02:11:29.191Z,0.00
2019-01-23T02:12:28.579Z,0.00
2019-01-23T02:14:28.550Z,0.00
2019-01-23T02:15:28.545Z,0.00
2019-01-23T02:16:28.531Z,0.00
2019-01-23T02:18:28.507Z,0.00
2019-01-23T02:19:28.499Z,0.00
2019-01-23T02:20:28.484Z,0.00
2019-01-23T02:21:28.475Z,0.00
2019-01-23T02:22:28.469Z,0.00
2019-01-23T02:23:28.453Z,0.00
2019-01-23T02:25:28.436Z,0.00
2019-01-23T02:26:28.420Z,0.00
2019-01-23T02:27:28.414Z,0.00
2019-01-23T02:28:28.400Z,0.00
2019-01-23T02:30:28.578Z,0.00
2019-01-23T02:31:28.365Z,0.00
2019-01-23T02:32:29.577Z,0.00
2019-01-23T02:33:28.551Z,0.00
2019-01-23T02:34:28.534Z,0.00
2019-01-23T02:35:28.325Z,0.00
2019-01-23T02:36:28.315Z,0.00
2019-01-23T02:37:28.307Z,0.00
2019-01-23T02:38:28.297Z,0.00
2019-01-23T02:40:28.272Z,0.00
2019-01-23T02:41:28.465Z,0.00
2019-01-23T02:45:28.213Z,0.00
2019-01-23T02:46:28.210Z,0.00
2019-01-23T02:47:28.195Z,0.00
2019-01-23T02:48:28.187Z,0.00
2019-01-23T02:51:28.156Z,0.00
2019-01-23T02:54:28.120Z,0.00
2019-01-23T02:55:28.105Z,0.00
2019-01-23T02:56:28.097Z,0.00
2019-01-23T02:58:28.076Z,0.00
2019-01-23T03:00:28.053Z,0.00
2019-01-23T03:01:28.040Z,0.00
2019-01-23T03:03:28.024Z,0.00
2019-01-23T03:04:28.211Z,0.00
2019-01-23T03:05:28.204Z,0.00
2019-01-23T03:06:28.197Z,0.00
2019-01-23T03:07:27.984Z,0.00
2019-01-23T03:09:28.164Z,0.00
2019-01-23T03:10:27.947Z,0.00
2019-01-23T03:11:27.940Z,0.00
2019-01-23T03:12:27.928Z,0.00
2019-01-23T03:14:27.908Z,0.00
2019-01-23T03:15:28.094Z,0.00
2019-01-23T03:16:27.883Z,0.00
2019-01-23T03:18:28.059Z,0.00
2019-01-23T03:19:27.863Z,0.00
2019-01-23T03:20:27.837Z,0.00
2019-01-23T03:21:27.829Z,0.00
2019-01-23T03:22:28.222Z,0.00
2019-01-23T03:25:27.785Z,0.00
2019-01-23T03:26:27.979Z,0.00
2019-01-23T03:27:27.761Z,0.00
2019-01-23T03:28:27.957Z,0.00
2019-01-23T03:29:27.740Z,0.00
2019-01-23T03:30:27.735Z,0.00
2019-01-23T03:31:27.723Z,0.00
2019-01-23T03:33:27.703Z,0.00
2019-01-23T03:34:27.692Z,0.00
2019-01-23T03:36:27.669Z,0.00
2019-01-23T03:37:27.654Z,0.00
2019-01-23T03:39:27.846Z,0.00
2019-01-23T03:40:27.625Z,0.00
2019-01-23T03:41:27.611Z,0.00
2019-01-23T03:43:27.798Z,0.00
2019-01-23T03:44:27.583Z,0.00
2019-01-23T03:45:27.574Z,0.00
2019-01-23T03:46:27.560Z,0.00
2019-01-23T03:47:27.549Z,0.00
2019-01-23T03:48:27.535Z,0.00
2019-01-23T03:49:27.524Z,0.00
2019-01-23T03:50:27.513Z,0.00
2019-01-23T03:51:27.504Z,0.00
2019-01-23T03:52:27.695Z,0.00
2019-01-23T03:53:27.483Z,0.00
2019-01-23T03:54:27.468Z,0.00
2019-01-23T03:55:27.462Z,0.00
2019-01-23T03:56:27.446Z,0.00
2019-01-23T03:57:27.443Z,0.00
2019-01-23T03:58:27.427Z,0.00
2019-01-23T03:59:32.200Z,0.00
2019-01-23T04:01:27.395Z,0.00
2019-01-23T04:02:27.582Z,0.00
2019-01-23T04:03:27.372Z,0.00
2019-01-23T04:06:27.544Z,0.00
2019-01-23T04:07:27.328Z,0.00
2019-01-23T04:08:27.323Z,0.00
2019-01-23T04:09:27.309Z,0.00
2019-01-23T04:10:27.293Z,0.00
2019-01-23T04:11:27.286Z,0.00
2019-01-23T04:13:27.262Z,0.00
2019-01-23T04:14:27.455Z,0.00
2019-01-23T04:16:27.236Z,0.00
2019-01-23T04:18:27.206Z,0.00
2019-01-23T04:19:27.397Z,0.00
2019-01-23T04:20:27.395Z,0.00
2019-01-23T04:21:27.179Z,0.00
2019-01-23T04:23:27.159Z,0.00
2019-01-23T04:24:27.148Z,0.00
2019-01-23T04:25:27.138Z,0.00
2019-01-23T04:26:27.128Z,0.00
2019-01-23T04:27:27.517Z,0.00
2019-01-23T04:28:27.106Z,0.00
2019-01-23T04:29:27.098Z,0.00
2019-01-23T04:30:27.079Z,0.00
2019-01-23T04:31:27.065Z,0.00
2019-01-23T04:32:27.058Z,0.00
2019-01-23T04:33:27.046Z,0.00
2019-01-23T04:34:27.038Z,0.00
2019-01-23T04:35:27.230Z,0.00
2019-01-23T04:36:27.216Z,0.00
2019-01-23T04:37:26.998Z,0.00
2019-01-23T04:39:27.182Z,0.00
2019-01-23T04:43:26.941Z,0.00
2019-01-23T04:44:27.129Z,0.00
2019-01-23T04:47:26.891Z,0.00
2019-01-23T04:48:26.884Z,0.00
2019-01-23T04:49:26.871Z,0.00
2019-01-23T04:50:26.860Z,0.00
2019-01-23T04:51:26.849Z,0.00
2019-01-23T04:52:26.836Z,0.00
2019-01-23T04:53:26.825Z,0.00
2019-01-23T04:54:26.814Z,0.00
2019-01-23T04:56:26.997Z,0.00
2019-01-23T04:57:26.784Z,0.00
2019-01-23T04:58:26.768Z,0.00
2019-01-23T04:59:26.763Z,0.00
2019-01-23T05:01:26.736Z,0.00
2019-01-23T05:02:26.726Z,0.00
2019-01-23T05:03:26.713Z,0.00
2019-01-23T05:05:26.697Z,0.00
2019-01-23T05:06:26.886Z,0.00
2019-01-23T05:07:26.670Z,0.00
2019-01-23T05:08:26.863Z,0.00
2019-01-23T05:09:26.849Z,0.00
2019-01-23T05:11:26.625Z,0.00
2019-01-23T05:12:26.822Z,0.00
2019-01-23T05:13:26.609Z,0.00
2019-01-23T05:14:26.595Z,0.00
2019-01-23T05:15:26.584Z,0.00
2019-01-23T05:17:26.558Z,0.00
2019-01-23T05:18:26.547Z,0.00
2019-01-23T05:20:26.573Z,0.00
2019-01-23T05:21:26.516Z,0.00
2019-01-23T05:22:26.503Z,0.00
2019-01-23T05:23:26.500Z,0.00
2019-01-23T05:24:26.685Z,0.00
2019-01-23T05:25:26.471Z,0.00
2019-01-23T05:26:26.662Z,0.00
2019-01-23T05:27:26.649Z,0.00
2019-01-23T05:28:26.451Z,0.00
2019-01-23T05:29:26.832Z,0.00
2019-01-23T05:31:26.607Z,0.00
2019-01-23T05:32:26.396Z,0.00
2019-01-23T05:33:26.381Z,0.00
2019-01-23T05:34:26.367Z,0.00
2019-01-23T05:36:26.345Z,0.00
2019-01-23T05:37:26.333Z,0.00
2019-01-23T05:38:26.328Z,0.00
2019-01-23T05:40:26.307Z,0.00
2019-01-23T05:42:26.284Z,0.00
2019-01-23T05:44:27.490Z,0.00
2019-01-23T05:46:26.236Z,0.00
2019-01-23T05:47:26.222Z,0.00
2019-01-23T05:48:26.423Z,0.00
2019-01-23T05:50:26.194Z,0.00
2019-01-23T05:51:26.213Z,0.00
2019-01-23T05:52:26.169Z,0.00
2019-01-23T05:53:26.159Z,0.00
2019-01-23T05:56:26.128Z,0.00
2019-01-23T05:57:27.525Z,0.00
2019-01-23T05:58:26.107Z,0.00
2019-01-23T05:59:26.702Z,0.00
2019-01-23T06:00:26.083Z,0.00
2019-01-23T06:01:26.074Z,0.00
2019-01-23T06:02:26.055Z,0.00
2019-01-23T06:03:26.100Z,0.00
2019-01-23T06:05:26.020Z,0.00
2019-01-23T06:06:26.011Z,0.00
2019-01-23T06:07:25.998Z,0.00
2019-01-23T06:08:25.988Z,0.00
2019-01-23T06:09:26.181Z,0.00
2019-01-23T06:10:26.171Z,0.00
2019-01-23T06:13:25.936Z,0.00
2019-01-23T06:14:25.919Z,0.00
2019-01-23T06:15:25.910Z,0.00
2019-01-23T06:16:25.896Z,0.00
2019-01-23T06:19:25.870Z,0.00
2019-01-23T06:20:25.855Z,0.00
2019-01-23T06:21:25.842Z,0.00
2019-01-23T06:22:25.830Z,0.00
2019-01-23T06:23:25.825Z,0.00
2019-01-23T06:24:25.814Z,0.00
2019-01-23T06:25:25.803Z,0.00
2019-01-23T06:27:25.778Z,0.00
2019-01-23T06:28:25.761Z,0.00
2019-01-23T06:29:25.760Z,0.00
2019-01-23T06:30:25.946Z,0.00
2019-01-23T06:31:25.735Z,0.00
2019-01-23T06:32:25.721Z,0.00
2019-01-23T06:33:25.713Z,0.00
2019-01-23T06:34:25.700Z,0.00
2019-01-23T06:35:25.888Z,0.00
2019-01-23T06:36:25.678Z,0.00
2019-01-23T06:37:25.666Z,0.00
2019-01-23T06:38:25.650Z,0.00
2019-01-23T06:39:25.639Z,0.00
2019-01-23T06:42:25.607Z,0.00
2019-01-23T06:43:25.594Z,0.00
2019-01-23T06:44:25.787Z,0.00
2019-01-23T06:45:25.774Z,0.00
2019-01-23T06:46:25.559Z,0.00
2019-01-23T06:47:25.957Z,0.00
2019-01-23T06:48:26.753Z,0.00
2019-01-23T06:49:25.524Z,0.00
2019-01-23T06:52:25.694Z,4.00
2019-01-23T06:53:25.479Z,0.00
2019-01-23T06:54:25.483Z,4.00
2019-01-23T06:55:25.458Z,4.00
2019-01-23T06:57:25.439Z,4.00
2019-01-23T07:01:25.595Z,8.00
2019-01-23T07:02:25.382Z,12.00
2019-01-23T07:03:25.576Z,12.00
2019-01-23T07:04:25.361Z,16.00
2019-01-23T07:05:25.352Z,16.00
2019-01-23T07:06:25.341Z,16.00
2019-01-23T07:08:25.317Z,24.00
2019-01-23T07:09:25.525Z,28.00
2019-01-23T07:10:25.496Z,28.00
2019-01-23T07:11:25.487Z,32.00
2019-01-23T07:13:25.260Z,40.00
2019-01-23T07:14:25.259Z,48.00
2019-01-23T07:15:25.238Z,52.00
2019-01-23T07:16:58.442Z,52.00
2019-01-23T07:17:25.619Z,60.00
2019-01-23T07:18:25.211Z,64.00
2019-01-23T07:19:25.403Z,72.00
2019-01-23T07:21:25.174Z,92.00
2019-01-23T07:22:25.164Z,100.00
2019-01-23T07:23:25.152Z,108.00
2019-01-23T07:24:25.141Z,128.00
2019-01-23T07:26:25.119Z,156.00
2019-01-23T07:27:25.516Z,176.00
2019-01-23T07:28:25.097Z,196.00
2019-01-23T07:29:25.084Z,216.00
2019-01-23T07:30:25.071Z,236.00
2019-01-23T07:32:25.058Z,288.00
2019-01-23T07:33:25.049Z,316.00
2019-01-23T07:34:25.240Z,340.00
2019-01-23T07:35:25.227Z,360.00
2019-01-23T07:36:25.020Z,380.00
2019-01-23T07:37:25.001Z,400.00
2019-01-23T07:39:24.978Z,440.00
2019-01-23T07:40:25.375Z,464.00
2019-01-23T07:41:24.952Z,488.00
2019-01-23T07:42:24.946Z,524.00
2019-01-23T07:43:24.941Z,580.00
2019-01-23T07:44:25.124Z,620.00
2019-01-23T07:45:24.917Z,656.00
2019-01-23T07:46:25.101Z,684.00
2019-01-23T07:47:24.889Z,700.00
2019-01-23T07:48:24.884Z,704.00
2019-01-23T07:49:24.866Z,720.00
2019-01-23T07:50:25.057Z,740.00
2019-01-23T07:51:26.080Z,768.00
2019-01-23T07:52:24.835Z,792.00
2019-01-23T07:54:24.840Z,836.00
2019-01-23T07:55:24.809Z,852.00
2019-01-23T07:56:24.795Z,852.00
2019-01-23T07:58:25.982Z,836.00
2019-01-23T08:00:31.017Z,832.00
2019-01-23T08:02:24.925Z,820.00
2019-01-23T08:04:24.706Z,848.00
2019-01-23T08:05:24.894Z,868.00
2019-01-23T08:06:24.689Z,876.00
2019-01-23T08:07:24.670Z,896.00
2019-01-23T08:08:24.667Z,932.00
2019-01-23T08:09:25.888Z,980.00
2019-01-23T08:10:24.657Z,1024.00
2019-01-23T08:11:24.636Z,1056.00
2019-01-23T08:12:24.627Z,1092.00
2019-01-23T08:13:24.813Z,1124.00
2019-01-23T08:14:24.604Z,1156.00
2019-01-23T08:15:24.594Z,1172.00
2019-01-23T08:16:24.583Z,1208.00
2019-01-23T08:17:24.563Z,1236.00
2019-01-23T08:18:24.560Z,1272.00
2019-01-23T08:19:24.547Z,1320.00
2019-01-23T08:20:24.541Z,1336.00
2019-01-23T08:22:24.719Z,1432.00
2019-01-23T08:23:24.507Z,1504.00
2019-01-23T08:24:24.500Z,1588.00
2019-01-23T08:25:25.696Z,1656.00
2019-01-23T08:26:24.469Z,1720.00
2019-01-23T08:30:24.436Z,2220.00
2019-01-23T08:31:24.423Z,2316.00
2019-01-23T08:32:24.422Z,2416.00
2019-01-23T08:33:24.397Z,2468.00
2019-01-23T08:34:24.794Z,2496.00
2019-01-23T08:35:24.579Z,2548.00
2019-01-23T08:36:24.365Z,2552.00
2019-01-23T08:38:24.343Z,2400.00
2019-01-23T08:39:24.341Z,2316.00
2019-01-23T08:40:24.335Z,2292.00
2019-01-23T08:41:24.319Z,2300.00
2019-01-23T08:43:24.301Z,2364.00
2019-01-23T08:45:24.472Z,2488.00
2019-01-23T08:46:24.270Z,2492.00
2019-01-23T08:47:24.253Z,2492.00
2019-01-23T08:48:24.246Z,2488.00
2019-01-23T08:49:24.431Z,2480.00
2019-01-23T08:50:24.223Z,2512.00
2019-01-23T08:51:24.213Z,2544.00
2019-01-23T08:52:24.206Z,2588.00
2019-01-23T08:53:24.193Z,2644.00
2019-01-23T08:54:24.180Z,2696.00
2019-01-23T08:55:24.373Z,2748.00
2019-01-23T08:56:24.162Z,2796.00
2019-01-23T08:58:24.143Z,2860.00
2019-01-23T08:59:24.126Z,2864.00
2019-01-23T09:00:24.124Z,2844.00
2019-01-23T09:01:24.107Z,2856.00
2019-01-23T09:02:24.098Z,2868.00
2019-01-23T09:03:24.088Z,2884.00
2019-01-23T09:04:24.077Z,2840.00
2019-01-23T09:05:24.273Z,2824.00
2019-01-23T09:07:24.049Z,2876.00
2019-01-23T09:08:24.445Z,2932.00
2019-01-23T09:09:24.025Z,2948.00
2019-01-23T09:10:24.014Z,2952.00
2019-01-23T09:11:24.010Z,2968.00
2019-01-23T09:12:23.995Z,3012.00
2019-01-23T09:13:23.988Z,3040.00
2019-01-23T09:14:24.174Z,3068.00
2019-01-23T09:15:23.969Z,3084.00
2019-01-23T09:17:23.946Z,2988.00
2019-01-23T09:18:24.132Z,2956.00
2019-01-23T09:19:23.928Z,2972.00
2019-01-23T09:21:24.103Z,2920.00
2019-01-23T09:22:23.897Z,2936.00
2019-01-23T09:23:23.888Z,2952.00
2019-01-23T09:24:23.877Z,3008.00
2019-01-23T09:25:24.066Z,3092.00
2019-01-23T09:28:24.043Z,3292.00
2019-01-23T09:30:23.813Z,3352.00
2019-01-23T09:32:23.788Z,3652.00
2019-01-23T09:33:23.781Z,3892.00
2019-01-23T09:34:23.775Z,4080.00
2019-01-23T09:35:23.758Z,4216.00
2019-01-23T09:36:23.950Z,4440.00
2019-01-23T09:38:23.732Z,4664.00
2019-01-23T09:39:23.725Z,4836.00
2019-01-23T09:40:23.708Z,4724.00
2019-01-23T09:44:23.673Z,4676.00
2019-01-23T09:46:23.658Z,4340.00
2019-01-23T09:47:23.643Z,4152.00
2019-01-23T09:48:23.636Z,4172.00
2019-01-23T09:49:24.025Z,4552.00
2019-01-23T09:51:23.605Z,4624.00
2019-01-23T09:52:23.589Z,4816.00
2019-01-23T09:53:23.785Z,5036.00
2019-01-23T09:54:23.578Z,5344.00
2019-01-23T09:55:23.566Z,5352.00
2019-01-23T09:56:23.558Z,5200.00
2019-01-23T09:57:23.542Z,4996.00
2019-01-23T09:58:23.531Z,4736.00
2019-01-23T09:59:23.527Z,4408.00
2019-01-23T10:00:23.513Z,4284.00
2019-01-23T10:01:23.503Z,4188.00
2019-01-23T10:04:23.677Z,4120.00
2019-01-23T10:05:23.462Z,4360.00
2019-01-23T10:06:23.460Z,4452.00
2019-01-23T10:07:23.446Z,4340.00
2019-01-23T10:08:23.441Z,4400.00
2019-01-23T10:10:23.624Z,4464.00
2019-01-23T10:12:23.401Z,4936.00
2019-01-23T10:14:23.374Z,5332.00
2019-01-23T10:15:23.367Z,5532.00
2019-01-23T10:16:23.363Z,5728.00
2019-01-23T10:17:23.345Z,5808.00
2019-01-23T10:18:23.344Z,6112.00
2019-01-23T10:19:23.333Z,6500.00
2019-01-23T10:20:23.318Z,6848.00
2019-01-23T10:21:23.314Z,7108.00
2019-01-23T10:22:23.505Z,7344.00
2019-01-23T10:23:23.289Z,7472.00
2019-01-23T10:24:23.487Z,7592.00
2019-01-23T10:25:24.479Z,7464.00
2019-01-23T10:27:23.456Z,7492.00
2019-01-23T10:28:23.244Z,7868.00
2019-01-23T10:29:23.436Z,8412.00
2019-01-23T10:30:23.231Z,8504.00
2019-01-23T10:31:23.221Z,8136.00
2019-01-23T10:33:23.200Z,8200.00
2019-01-23T10:34:23.193Z,8872.00
2019-01-23T10:35:23.185Z,8636.00
2019-01-23T10:36:23.377Z,8264.00
2019-01-23T10:37:23.365Z,8300.00
2019-01-23T10:38:23.362Z,9128.00
2019-01-23T10:39:23.147Z,9700.00
2019-01-23T10:42:23.123Z,9308.00
2019-01-23T10:44:23.104Z,11212.00
2019-01-23T10:46:23.086Z,11664.00
2019-01-23T10:47:23.287Z,12156.00
2019-01-23T10:48:23.077Z,11916.00
2019-01-23T10:49:23.067Z,13084.00
2019-01-23T10:50:23.062Z,13700.00
2019-01-23T10:51:23.047Z,13204.00
2019-01-23T10:52:23.245Z,11500.00
2019-01-23T10:53:23.236Z,10244.00
2019-01-23T10:54:23.037Z,10000.00
2019-01-23T10:56:23.013Z,9608.00
2019-01-23T10:57:23.010Z,9196.00
2019-01-23T10:59:23.194Z,8916.00
2019-01-23T11:00:23.183Z,9236.00
2019-01-23T11:01:22.978Z,9232.00
2019-01-23T11:04:22.958Z,8584.00
2019-01-23T11:06:22.937Z,8920.00
2019-01-23T11:07:24.160Z,8392.00
2019-01-23T11:08:22.929Z,7972.00
2019-01-23T11:10:23.109Z,7256.00
2019-01-23T11:12:22.897Z,8104.00
2019-01-23T11:17:22.862Z,9780.00
2019-01-23T11:18:22.847Z,10028.00
2019-01-23T11:19:23.042Z,10492.00
2019-01-23T11:20:22.838Z,9948.00
2019-01-23T11:21:22.837Z,10220.00
2019-01-23T11:22:23.226Z,10320.00
2019-01-23T11:23:24.226Z,11348.00
2019-01-23T11:24:23.007Z,12084.00
2019-01-23T11:25:23.006Z,11860.00
2019-01-23T11:27:22.791Z,13216.00
2019-01-23T11:28:22.780Z,13604.00
2019-01-23T11:29:22.976Z,14000.00
2019-01-23T11:31:22.761Z,13600.00
2019-01-23T11:32:22.958Z,14932.00
2019-01-23T11:33:22.745Z,14968.00
2019-01-23T11:34:22.746Z,12916.00
2019-01-23T11:37:22.728Z,11340.00
2019-01-23T11:39:22.718Z,11396.00
2019-01-23T11:40:22.704Z,10604.00
2019-01-23T11:41:22.699Z,9772.00
2019-01-23T11:44:22.686Z,7500.00
2019-01-23T11:45:22.676Z,7104.00
2019-01-23T11:46:22.875Z,7884.00
2019-01-23T11:47:22.666Z,8312.00
2019-01-23T11:48:22.658Z,8156.00
2019-01-23T11:49:22.652Z,8008.00
2019-01-23T11:50:23.212Z,7860.00
2019-01-23T11:51:22.837Z,9348.00
2019-01-23T11:53:22.626Z,9232.00
2019-01-23T11:54:22.812Z,9332.00
2019-01-23T11:58:22.592Z,12108.00
2019-01-23T11:59:23.994Z,11624.00
2019-01-23T12:00:22.577Z,11824.00
2019-01-23T12:01:27.555Z,10752.00
2019-01-23T12:02:22.565Z,11560.00
2019-01-23T12:03:22.550Z,12592.00
2019-01-23T12:05:22.541Z,12732.00
2019-01-23T12:06:22.531Z,12160.00
2019-01-23T12:08:22.519Z,10288.00
2019-01-23T12:10:22.503Z,10560.00
2019-01-23T12:11:22.503Z,10540.00
2019-01-23T12:12:22.693Z,9768.00
2019-01-23T12:15:22.471Z,11324.00
2019-01-23T12:16:22.462Z,10432.00
2019-01-23T12:18:22.661Z,11184.00
2019-01-23T12:19:22.446Z,12588.00
2019-01-23T12:20:22.444Z,12804.00
2019-01-23T12:21:22.432Z,12996.00
2019-01-23T12:22:24.433Z,13724.00
2019-01-23T12:26:22.401Z,13584.00
2019-01-23T12:27:22.603Z,13740.00
2019-01-23T12:28:22.395Z,12440.00
2019-01-23T12:29:55.601Z,11784.00
2019-01-23T12:30:22.388Z,10668.00
2019-01-23T12:33:22.366Z,10460.00
2019-01-23T12:35:22.556Z,12308.00
2019-01-23T12:36:22.550Z,12780.00
2019-01-23T12:40:22.332Z,10736.00
2019-01-23T12:41:22.323Z,10892.00
2019-01-23T12:42:22.315Z,12348.00
2019-01-23T12:43:22.513Z,10848.00
2019-01-23T12:44:22.307Z,11728.00
2019-01-23T12:46:22.291Z,10420.00
2019-01-23T12:47:22.294Z,11904.00
2019-01-23T12:48:22.283Z,12448.00
2019-01-23T12:49:22.281Z,12420.00
2019-01-23T12:50:22.271Z,12008.00
2019-01-23T12:52:22.460Z,12788.00
2019-01-23T12:53:22.456Z,11828.00
2019-01-23T12:54:23.453Z,12316.00
2019-01-23T12:55:22.248Z,11588.00
2019-01-23T12:56:22.245Z,11960.00
2019-01-23T12:57:22.237Z,12548.00
2019-01-23T12:58:22.437Z,11728.00
2019-01-23T12:59:22.230Z,11844.00
2019-01-23T13:00:22.422Z,12036.00
2019-01-23T13:01:22.218Z,11908.00
2019-01-23T13:03:22.408Z,12124.00
2019-01-23T13:04:22.203Z,11968.00
2019-01-23T13:05:55.605Z,11388.00
2019-01-23T13:07:22.186Z,11468.00
2019-01-23T13:08:22.181Z,11320.00
2019-01-23T13:09:22.168Z,10900.00
2019-01-23T13:10:55.375Z,10592.00
2019-01-23T13:11:22.358Z,10396.00
2019-01-23T13:12:22.156Z,9948.00
2019-01-23T13:13:22.346Z,8948.00
2019-01-23T13:14:22.342Z,8244.00
2019-01-23T13:15:22.140Z,7692.00
2019-01-23T13:16:22.338Z,7232.00
2019-01-23T13:17:22.323Z,6996.00
2019-01-23T13:18:22.117Z,7032.00
2019-01-23T13:19:22.316Z,7336.00
2019-01-23T13:20:22.104Z,7680.00
2019-01-23T13:21:22.094Z,7932.00
2019-01-23T13:23:22.082Z,8028.00
2019-01-23T13:24:22.073Z,8012.00
2019-01-23T13:25:22.072Z,8044.00
2019-01-23T13:26:22.064Z,8156.00
2019-01-23T13:27:22.052Z,8184.00
2019-01-23T13:28:22.051Z,8180.00
2019-01-23T13:29:23.183Z,8136.00
2019-01-23T13:30:22.036Z,8132.00
2019-01-23T13:31:22.225Z,8080.00
2019-01-23T13:32:22.016Z,8024.00
2019-01-23T13:34:22.206Z,8216.00
2019-01-23T13:35:22.002Z,8232.00
2019-01-23T13:36:22.193Z,8376.00
2019-01-23T13:37:21.985Z,8668.00
2019-01-23T13:38:21.976Z,9000.00
2019-01-23T13:39:21.965Z,9260.00
2019-01-23T13:40:21.961Z,9464.00
2019-01-23T13:41:21.952Z,9776.00
2019-01-23T13:42:22.148Z,10684.00
2019-01-23T13:43:21.941Z,10332.00
2019-01-23T13:45:21.924Z,8888.00
2019-01-23T13:46:21.918Z,8692.00
2019-01-23T13:48:21.907Z,8892.00
2019-01-23T13:49:21.898Z,9076.00
2019-01-23T13:50:21.892Z,9744.00
2019-01-23T13:51:21.881Z,10632.00
2019-01-23T13:52:21.877Z,11352.00
2019-01-23T13:53:21.864Z,11516.00
2019-01-23T13:54:21.860Z,10492.00
2019-01-23T13:55:21.857Z,9988.00
2019-01-23T13:56:21.846Z,10356.00
2019-01-23T13:57:55.250Z,10692.00
2019-01-23T13:58:21.837Z,10228.00
2019-01-23T13:59:21.827Z,9812.00
2019-01-23T14:00:21.817Z,9480.00
2019-01-23T14:01:21.812Z,9356.00
2019-01-23T14:03:21.805Z,9316.00
2019-01-23T14:05:21.789Z,9268.00
2019-01-23T14:07:21.775Z,9564.00
2019-01-23T14:09:21.961Z,9576.00
2019-01-23T14:10:21.955Z,9608.00
2019-01-23T14:11:21.750Z,9720.00
2019-01-23T14:12:21.753Z,9480.00
2019-01-23T14:14:21.737Z,9648.00
2019-01-23T14:15:21.932Z,8444.00
2019-01-23T14:16:21.722Z,8052.00
2019-01-23T14:17:21.717Z,7464.00
2019-01-23T14:18:21.704Z,6664.00
2019-01-23T14:19:21.906Z,6392.00
2019-01-23T14:20:21.694Z,6184.00
2019-01-23T14:21:21.689Z,6016.00
2019-01-23T14:22:21.685Z,5380.00
2019-01-23T14:23:21.680Z,5380.00
2019-01-23T14:24:21.671Z,5388.00
2019-01-23T14:25:21.660Z,5080.00
2019-01-23T14:26:21.855Z,4920.00
2019-01-23T14:27:21.644Z,4864.00
2019-01-23T14:28:21.654Z,4760.00
2019-01-23T14:29:21.629Z,4528.00
2019-01-23T14:30:21.624Z,4356.00
2019-01-23T14:31:21.623Z,4268.00
2019-01-23T14:36:21.789Z,3812.00
2019-01-23T14:38:21.568Z,3616.00
2019-01-23T14:39:21.553Z,3512.00
2019-01-23T14:40:21.552Z,3416.00
2019-01-23T14:41:21.542Z,3360.00
2019-01-23T14:42:21.530Z,3380.00
2019-01-23T14:44:21.519Z,3076.00
2019-01-23T14:45:21.504Z,2872.00
2019-01-23T14:47:21.689Z,2720.00
2019-01-23T14:48:21.486Z,2768.00
2019-01-23T14:49:21.478Z,2872.00
2019-01-23T14:50:21.665Z,2956.00
2019-01-23T14:51:21.462Z,2956.00
2019-01-23T14:52:21.450Z,2916.00
2019-01-23T14:53:21.644Z,2860.00
2019-01-23T14:55:21.425Z,2776.00
2019-01-23T14:56:21.618Z,2736.00
2019-01-23T14:57:54.816Z,2668.00
2019-01-23T14:58:21.645Z,2704.00
2019-01-23T14:59:21.388Z,2800.00
2019-01-23T15:01:21.570Z,2556.00
2019-01-23T15:02:21.362Z,2384.00
2019-01-23T15:04:21.342Z,2164.00
2019-01-23T15:05:21.333Z,2108.00
2019-01-23T15:06:21.326Z,2024.00
2019-01-23T15:07:21.312Z,1928.00
2019-01-23T15:09:21.502Z,1812.00
2019-01-23T15:10:21.695Z,1796.00
2019-01-23T15:11:21.272Z,1764.00
2019-01-23T15:12:21.268Z,1716.00
2019-01-23T15:13:21.455Z,1660.00
2019-01-23T15:14:21.252Z,1620.00
2019-01-23T15:16:21.430Z,1640.00
2019-01-23T15:18:21.212Z,1600.00
2019-01-23T15:20:21.189Z,1548.00
2019-01-23T15:21:21.380Z,1500.00
2019-01-23T15:22:21.371Z,1452.00
2019-01-23T15:23:21.368Z,1428.00
2019-01-23T15:24:21.152Z,1424.00
2019-01-23T15:25:21.139Z,1432.00
2019-01-23T15:26:21.136Z,1448.00
2019-01-23T15:27:21.328Z,1448.00
2019-01-23T15:28:21.323Z,1424.00
2019-01-23T15:31:21.088Z,1208.00
2019-01-23T15:32:21.483Z,1156.00
2019-01-23T15:33:21.097Z,1104.00
2019-01-23T15:34:21.057Z,1056.00
2019-01-23T15:35:21.045Z,1016.00
2019-01-23T15:36:21.032Z,976.00
2019-01-23T15:37:21.027Z,948.00
2019-01-23T15:38:21.018Z,920.00
2019-01-23T15:39:21.211Z,868.00
2019-01-23T15:40:20.998Z,820.00
2019-01-23T15:41:20.986Z,760.00
2019-01-23T15:42:20.974Z,700.00
2019-01-23T15:43:20.962Z,644.00
2019-01-23T15:44:20.952Z,600.00
2019-01-23T15:46:20.935Z,524.00
2019-01-23T15:47:20.924Z,500.00
2019-01-23T15:50:20.893Z,416.00
2019-01-23T15:51:21.089Z,380.00
2019-01-23T15:52:20.883Z,352.00
2019-01-23T15:53:20.867Z,332.00
2019-01-23T15:54:21.051Z,308.00
2019-01-23T15:55:20.845Z,284.00
2019-01-23T15:56:20.833Z,256.00
2019-01-23T15:57:20.821Z,232.00