createdAt,value
2022-10-05T00:00:24.517Z,1010.61
2022-10-05T00:01:24.549Z,1010.56
2022-10-05T00:02:24.497Z,1010.55
2022-10-05T00:03:24.444Z,1010.60
2022-10-05T00:04:24.485Z,1010.54
2022-10-05T00:05:24.500Z,1010.53
2022-10-05T00:06:24.501Z,1010.48
2022-10-05T00:07:24.399Z,1010.46
2022-10-05T00:08:24.392Z,1010.48
2022-10-05T00:09:24.469Z,1010.45
2022-10-05T00:10:24.414Z,1010.45
2022-10-05T00:11:24.366Z,1010.47
2022-10-05T00:12:24.359Z,1010.43
2022-10-05T00:13:24.341Z,1010.41
2022-10-05T00:14:24.366Z,1010.38
2022-10-05T00:15:24.380Z,1010.37
2022-10-05T00:16:24.377Z,1010.39
2022-10-05T00:17:24.319Z,1010.37
2022-10-05T00:18:24.274Z,1010.43
2022-10-05T00:19:24.347Z,1010.35
2022-10-05T00:20:24.257Z,1010.43
2022-10-05T00:21:24.255Z,1010.42
2022-10-05T00:22:24.279Z,1010.36
2022-10-05T00:23:24.232Z,1010.34
2022-10-05T00:24:24.254Z,1010.31
2022-10-05T00:25:24.221Z,1010.28
2022-10-05T00:26:24.205Z,1010.29
2022-10-05T00:27:24.262Z,1010.33
2022-10-05T00:28:24.270Z,1010.34
2022-10-05T00:29:24.190Z,1010.35
2022-10-05T00:30:24.163Z,1010.33
2022-10-05T00:31:24.206Z,1010.36
2022-10-05T00:32:24.158Z,1010.38
2022-10-05T00:33:24.134Z,1010.40
2022-10-05T00:34:24.148Z,1010.43
2022-10-05T00:35:24.088Z,1010.38
2022-10-05T00:36:24.093Z,1010.37
2022-10-05T00:37:24.097Z,1010.41
2022-10-05T00:38:24.073Z,1010.37
2022-10-05T00:39:24.122Z,1010.40
2022-10-05T00:40:24.102Z,1010.37
2022-10-05T00:41:24.081Z,1010.35
2022-10-05T00:42:24.050Z,1010.40
2022-10-05T00:43:24.100Z,1010.42
2022-10-05T00:44:24.014Z,1010.40
2022-10-05T00:45:24.026Z,1010.40
2022-10-05T00:46:24.151Z,1010.37
2022-10-05T00:47:23.982Z,1010.39
2022-10-05T00:48:23.958Z,1010.38
2022-10-05T00:49:23.982Z,1010.36
2022-10-05T00:50:23.984Z,1010.34
2022-10-05T00:51:23.921Z,1010.33
2022-10-05T00:52:23.981Z,1010.36
2022-10-05T00:53:23.906Z,1010.31
2022-10-05T00:54:23.906Z,1010.27
2022-10-05T00:55:23.943Z,1010.26
2022-10-05T00:56:23.886Z,1010.24
2022-10-05T00:57:23.868Z,1010.24
2022-10-05T00:58:23.900Z,1010.17
2022-10-05T00:59:23.845Z,1010.18
2022-10-05T01:00:23.858Z,1010.15
2022-10-05T01:01:23.905Z,1010.19
2022-10-05T01:02:23.887Z,1010.11
2022-10-05T01:03:23.826Z,1010.09
2022-10-05T01:04:23.770Z,1010.11
2022-10-05T01:05:23.836Z,1010.15
2022-10-05T01:06:23.765Z,1010.17
2022-10-05T01:07:23.747Z,1010.15
2022-10-05T01:08:23.763Z,1010.17
2022-10-05T01:09:23.783Z,1010.19
2022-10-05T01:10:23.767Z,1010.17
2022-10-05T01:11:23.777Z,1010.11
2022-10-05T01:12:23.701Z,1010.07
2022-10-05T01:13:23.683Z,1010.09
2022-10-05T01:14:23.690Z,1010.09
2022-10-05T01:15:23.700Z,1010.11
2022-10-05T01:16:23.687Z,1010.12
2022-10-05T01:17:23.662Z,1010.11
2022-10-05T01:18:23.640Z,1010.10
2022-10-05T01:19:23.606Z,1010.06
2022-10-05T01:20:23.657Z,1010.03
2022-10-05T01:21:23.609Z,1010.01
2022-10-05T01:22:23.600Z,1010.03
2022-10-05T01:23:23.581Z,1010.03
2022-10-05T01:24:23.582Z,1009.95
2022-10-05T01:25:23.580Z,1009.92
2022-10-05T01:26:23.606Z,1009.91
2022-10-05T01:27:23.550Z,1009.94
2022-10-05T01:28:23.717Z,1009.94
2022-10-05T01:29:23.489Z,1009.95
2022-10-05T01:30:23.560Z,1010.00
2022-10-05T01:31:23.543Z,1010.00
2022-10-05T01:32:23.525Z,1010.00
2022-10-05T01:33:23.466Z,1010.03
2022-10-05T01:34:23.491Z,1010.07
2022-10-05T01:35:23.446Z,1010.08
2022-10-05T01:36:23.479Z,1010.10
2022-10-05T01:37:23.413Z,1010.09
2022-10-05T01:38:23.458Z,1010.00
2022-10-05T01:39:23.417Z,1009.95
2022-10-05T01:40:23.415Z,1009.95
2022-10-05T01:41:23.392Z,1009.92
2022-10-05T01:42:23.405Z,1009.97
2022-10-05T01:43:23.345Z,1009.95
2022-10-05T01:44:23.373Z,1009.90
2022-10-05T01:45:23.353Z,1009.90
2022-10-05T01:46:23.371Z,1009.87
2022-10-05T01:47:23.353Z,1009.84
2022-10-05T01:48:23.373Z,1009.84
2022-10-05T01:49:23.305Z,1009.76
2022-10-05T01:50:23.302Z,1009.80
2022-10-05T01:51:23.261Z,1009.74
2022-10-05T01:52:23.254Z,1009.76
2022-10-05T01:53:23.228Z,1009.71
2022-10-05T01:54:23.209Z,1009.81
2022-10-05T01:55:23.246Z,1009.82
2022-10-05T01:56:23.207Z,1009.80
2022-10-05T01:57:23.189Z,1009.84
2022-10-05T01:58:23.218Z,1009.82
2022-10-05T01:59:23.239Z,1009.82
2022-10-05T02:00:23.207Z,1009.82
2022-10-05T02:01:23.219Z,1009.82
2022-10-05T02:02:23.227Z,1009.82
2022-10-05T02:03:23.109Z,1009.77
2022-10-05T02:04:56.609Z,1009.76
2022-10-05T02:05:23.134Z,1009.82
2022-10-05T02:06:23.098Z,1009.81
2022-10-05T02:07:23.094Z,1009.83
2022-10-05T02:08:23.119Z,1009.86
2022-10-05T02:09:23.062Z,1009.83
2022-10-05T02:10:23.075Z,1009.85
2022-10-05T02:11:23.092Z,1009.85
2022-10-05T02:12:23.025Z,1009.84
2022-10-05T02:13:23.044Z,1009.82
2022-10-05T02:14:23.026Z,1009.81
2022-10-05T02:15:23.024Z,1009.82
2022-10-05T02:16:23.046Z,1009.80
2022-10-05T02:17:23.002Z,1009.79
2022-10-05T02:18:22.981Z,1009.78
2022-10-05T02:19:22.983Z,1009.82
2022-10-05T02:20:22.994Z,1009.83
2022-10-05T02:21:22.940Z,1009.81
2022-10-05T02:22:22.934Z,1009.78
2022-10-05T02:23:23.027Z,1009.76
2022-10-05T02:24:22.915Z,1009.79
2022-10-05T02:25:22.906Z,1009.76
2022-10-05T02:26:22.868Z,1009.77
2022-10-05T02:27:22.865Z,1009.79
2022-10-05T02:28:22.931Z,1009.73
2022-10-05T02:29:22.848Z,1009.72
2022-10-05T02:30:22.840Z,1009.74
2022-10-05T02:31:22.897Z,1009.75
2022-10-05T02:32:22.818Z,1009.70
2022-10-05T02:33:22.797Z,1009.64
2022-10-05T02:34:22.788Z,1009.60
2022-10-05T02:35:22.800Z,1009.57
2022-10-05T02:36:22.785Z,1009.53
2022-10-05T02:37:22.793Z,1009.55
2022-10-05T02:38:22.786Z,1009.52
2022-10-05T02:39:22.760Z,1009.52
2022-10-05T02:40:22.762Z,1009.54
2022-10-05T02:41:22.693Z,1009.51
2022-10-05T02:42:22.722Z,1009.51
2022-10-05T02:43:22.692Z,1009.47
2022-10-05T02:44:22.713Z,1009.42
2022-10-05T02:45:22.715Z,1009.39
2022-10-05T02:46:22.783Z,1009.37
2022-10-05T02:47:22.683Z,1009.36
2022-10-05T02:48:22.639Z,1009.29
2022-10-05T02:49:22.607Z,1009.25
2022-10-05T02:50:22.637Z,1009.25
2022-10-05T02:51:22.612Z,1009.24
2022-10-05T02:52:22.604Z,1009.24
2022-10-05T02:53:22.581Z,1009.27
2022-10-05T02:54:22.573Z,1009.15
2022-10-05T02:55:22.572Z,1009.15
2022-10-05T02:56:22.529Z,1009.15
2022-10-05T02:57:22.514Z,1009.13
2022-10-05T02:58:22.587Z,1009.15
2022-10-05T02:59:22.564Z,1009.15
2022-10-05T03:00:22.532Z,1009.17
2022-10-05T03:01:22.629Z,1009.10
2022-10-05T03:02:22.653Z,1009.11
2022-10-05T03:03:22.452Z,1009.11
2022-10-05T03:04:22.462Z,1009.14
2022-10-05T03:05:22.463Z,1009.11
2022-10-05T03:06:22.470Z,1009.12
2022-10-05T03:07:22.398Z,1009.10
2022-10-05T03:08:22.403Z,1009.15
2022-10-05T03:09:22.394Z,1009.14
2022-10-05T03:10:22.403Z,1009.13
2022-10-05T03:11:22.371Z,1009.12
2022-10-05T03:12:22.375Z,1009.08
2022-10-05T03:13:22.365Z,1009.08
2022-10-05T03:14:22.348Z,1009.07
2022-10-05T03:15:22.385Z,1009.04
2022-10-05T03:16:22.374Z,1009.09
2022-10-05T03:17:22.313Z,1009.01
2022-10-05T03:18:22.456Z,1008.97
2022-10-05T03:19:22.287Z,1008.94
2022-10-05T03:20:22.397Z,1008.90
2022-10-05T03:21:22.250Z,1008.88
2022-10-05T03:22:22.286Z,1008.84
2022-10-05T03:23:22.258Z,1008.84
2022-10-05T03:24:22.230Z,1008.85
2022-10-05T03:25:22.242Z,1008.84
2022-10-05T03:26:22.267Z,1008.81
2022-10-05T03:27:22.240Z,1008.80
2022-10-05T03:28:22.311Z,1008.78
2022-10-05T03:29:22.199Z,1008.75
2022-10-05T03:30:22.203Z,1008.82
2022-10-05T03:31:22.188Z,1008.79
2022-10-05T03:32:22.165Z,1008.72
2022-10-05T03:33:22.132Z,1008.76
2022-10-05T03:34:22.164Z,1008.76
2022-10-05T03:35:22.178Z,1008.80
2022-10-05T03:36:22.111Z,1008.74
2022-10-05T03:37:22.099Z,1008.73
2022-10-05T03:38:22.309Z,1008.67
2022-10-05T03:39:22.075Z,1008.64
2022-10-05T03:40:22.078Z,1008.64
2022-10-05T03:41:22.047Z,1008.68
2022-10-05T03:42:22.032Z,1008.68
2022-10-05T03:43:22.028Z,1008.64
2022-10-05T03:44:22.022Z,1008.63
2022-10-05T03:45:22.053Z,1008.66
2022-10-05T03:46:22.101Z,1008.67
2022-10-05T03:47:21.988Z,1008.67
2022-10-05T03:48:21.987Z,1008.70
2022-10-05T03:49:22.019Z,1008.68
2022-10-05T03:50:21.991Z,1008.69
2022-10-05T03:51:21.978Z,1008.66
2022-10-05T03:52:21.996Z,1008.62
2022-10-05T03:53:21.938Z,1008.66
2022-10-05T03:54:21.901Z,1008.64
2022-10-05T03:55:21.937Z,1008.60
2022-10-05T03:56:21.928Z,1008.58
2022-10-05T03:57:21.871Z,1008.54
2022-10-05T03:58:21.845Z,1008.54
2022-10-05T03:59:21.829Z,1008.53
2022-10-05T04:00:21.887Z,1008.52
2022-10-05T04:01:21.859Z,1008.53
2022-10-05T04:02:21.908Z,1008.53
2022-10-05T04:03:21.802Z,1008.55
2022-10-05T04:04:21.806Z,1008.52
2022-10-05T04:05:21.857Z,1008.49
2022-10-05T04:06:21.786Z,1008.51
2022-10-05T04:07:21.767Z,1008.45
2022-10-05T04:08:21.740Z,1008.50
2022-10-05T04:09:21.772Z,1008.50
2022-10-05T04:10:21.743Z,1008.57
2022-10-05T04:11:21.757Z,1008.62
2022-10-05T04:12:21.708Z,1008.61
2022-10-05T04:13:21.775Z,1008.58
2022-10-05T04:14:21.683Z,1008.58
2022-10-05T04:15:21.715Z,1008.56
2022-10-05T04:16:21.746Z,1008.58
2022-10-05T04:17:21.669Z,1008.64
2022-10-05T04:18:21.642Z,1008.65
2022-10-05T04:19:21.620Z,1008.66
2022-10-05T04:20:21.637Z,1008.69
2022-10-05T04:21:23.917Z,1008.71
2022-10-05T04:22:21.567Z,1008.74
2022-10-05T04:23:21.602Z,1008.75
2022-10-05T04:24:21.553Z,1008.81
2022-10-05T04:25:21.626Z,1008.83
2022-10-05T04:26:21.552Z,1008.85
2022-10-05T04:27:21.548Z,1008.86
2022-10-05T04:28:21.529Z,1008.91
2022-10-05T04:29:21.495Z,1008.87
2022-10-05T04:30:21.522Z,1008.88
2022-10-05T04:31:21.530Z,1008.85
2022-10-05T04:32:21.475Z,1008.79
2022-10-05T04:33:21.545Z,1008.79
2022-10-05T04:34:21.450Z,1008.84
2022-10-05T04:35:21.494Z,1008.85
2022-10-05T04:36:21.518Z,1008.85
2022-10-05T04:37:21.428Z,1008.81
2022-10-05T04:38:21.422Z,1008.79
2022-10-05T04:39:21.428Z,1008.77
2022-10-05T04:40:21.443Z,1008.74
2022-10-05T04:41:21.401Z,1008.73
2022-10-05T04:42:21.407Z,1008.70
2022-10-05T04:43:21.370Z,1008.73
2022-10-05T04:44:21.362Z,1008.67
2022-10-05T04:45:21.383Z,1008.71
2022-10-05T04:46:21.378Z,1008.70
2022-10-05T04:47:21.334Z,1008.67
2022-10-05T04:48:21.285Z,1008.72
2022-10-05T04:49:21.324Z,1008.70
2022-10-05T04:50:21.307Z,1008.70
2022-10-05T04:51:21.274Z,1008.70
2022-10-05T04:52:21.247Z,1008.66
2022-10-05T04:53:21.233Z,1008.66
2022-10-05T04:54:21.233Z,1008.68
2022-10-05T04:55:21.286Z,1008.70
2022-10-05T04:56:21.208Z,1008.69
2022-10-05T04:57:21.188Z,1008.72
2022-10-05T04:58:21.242Z,1008.72
2022-10-05T04:59:21.216Z,1008.67
2022-10-05T05:00:21.179Z,1008.67
2022-10-05T05:01:21.174Z,1008.66
2022-10-05T05:02:21.132Z,1008.62
2022-10-05T05:03:21.215Z,1008.65
2022-10-05T05:04:21.131Z,1008.62
2022-10-05T05:05:21.191Z,1008.62
2022-10-05T05:06:21.079Z,1008.65
2022-10-05T05:07:21.071Z,1008.62
2022-10-05T05:08:21.071Z,1008.55
2022-10-05T05:09:21.125Z,1008.59
2022-10-05T05:10:21.066Z,1008.56
2022-10-05T05:11:24.421Z,1008.58
2022-10-05T05:12:21.027Z,1008.59
2022-10-05T05:13:21.030Z,1008.58
2022-10-05T05:14:21.005Z,1008.56
2022-10-05T05:15:21.005Z,1008.59
2022-10-05T05:16:21.061Z,1008.62
2022-10-05T05:17:21.002Z,1008.59
2022-10-05T05:18:20.973Z,1008.60
2022-10-05T05:19:21.087Z,1008.56
2022-10-05T05:20:21.002Z,1008.57
2022-10-05T05:21:20.930Z,1008.65
2022-10-05T05:22:20.996Z,1008.60
2022-10-05T05:23:20.912Z,1008.57
2022-10-05T05:24:20.892Z,1008.59
2022-10-05T05:25:20.948Z,1008.63
2022-10-05T05:26:20.864Z,1008.59
2022-10-05T05:27:20.903Z,1008.56
2022-10-05T05:28:20.989Z,1008.61
2022-10-05T05:29:20.905Z,1008.62
2022-10-05T05:30:20.988Z,1008.55
2022-10-05T05:31:20.944Z,1008.52
2022-10-05T05:32:20.926Z,1008.54
2022-10-05T05:33:20.999Z,1008.53
2022-10-05T05:34:20.845Z,1008.53
2022-10-05T05:35:20.935Z,1008.57
2022-10-05T05:36:23.472Z,1008.61
2022-10-05T05:37:20.895Z,1008.61
2022-10-05T05:38:20.813Z,1008.62
2022-10-05T05:39:20.865Z,1008.66
2022-10-05T05:40:20.879Z,1008.64
2022-10-05T05:41:20.891Z,1008.62
2022-10-05T05:42:20.945Z,1008.63
2022-10-05T05:43:20.804Z,1008.66
2022-10-05T05:44:20.676Z,1008.62
2022-10-05T05:45:20.874Z,1008.66
2022-10-05T05:46:20.822Z,1008.69
2022-10-05T05:47:20.816Z,1008.66
2022-10-05T05:48:20.807Z,1008.65
2022-10-05T05:49:20.839Z,1008.69
2022-10-05T05:50:20.720Z,1008.67
2022-10-05T05:51:20.793Z,1008.65
2022-10-05T05:52:20.803Z,1008.69
2022-10-05T05:53:20.623Z,1008.70
2022-10-05T05:54:20.698Z,1008.69
2022-10-05T05:55:20.723Z,1008.64
2022-10-05T05:56:20.742Z,1008.67
2022-10-05T05:57:20.532Z,1008.63
2022-10-05T05:58:20.552Z,1008.65
2022-10-05T05:59:20.505Z,1008.62
2022-10-05T06:00:20.773Z,1008.63
2022-10-05T06:01:32.683Z,1008.62
2022-10-05T06:02:20.548Z,1008.67
2022-10-05T06:03:20.492Z,1008.64
2022-10-05T06:04:20.442Z,1008.65
2022-10-05T06:05:20.460Z,1008.65
2022-10-05T06:06:20.433Z,1008.61
2022-10-05T06:07:20.393Z,1008.63
2022-10-05T06:08:20.409Z,1008.63
2022-10-05T06:09:20.379Z,1008.60
2022-10-05T06:10:20.447Z,1008.60
2022-10-05T06:11:20.367Z,1008.58
2022-10-05T06:12:20.362Z,1008.59
2022-10-05T06:13:20.393Z,1008.54
2022-10-05T06:14:20.324Z,1008.54
2022-10-05T06:15:20.327Z,1008.53
2022-10-05T06:16:20.542Z,1008.57
2022-10-05T06:17:20.303Z,1008.50
2022-10-05T06:18:20.303Z,1008.51
2022-10-05T06:19:20.274Z,1008.53
2022-10-05T06:20:20.325Z,1008.55
2022-10-05T06:21:20.239Z,1008.51
2022-10-05T06:22:20.240Z,1008.52
2022-10-05T06:23:20.238Z,1008.49
2022-10-05T06:24:20.282Z,1008.53
2022-10-05T06:25:20.262Z,1008.54
2022-10-05T06:26:20.174Z,1008.54
2022-10-05T06:27:20.173Z,1008.58
2022-10-05T06:28:20.290Z,1008.53
2022-10-05T06:29:20.149Z,1008.51
2022-10-05T06:30:20.148Z,1008.54
2022-10-05T06:31:20.182Z,1008.51
2022-10-05T06:32:20.128Z,1008.52
2022-10-05T06:33:20.117Z,1008.53
2022-10-05T06:34:20.115Z,1008.50
2022-10-05T06:35:20.098Z,1008.52
2022-10-05T06:36:20.083Z,1008.51
2022-10-05T06:37:20.076Z,1008.53
2022-10-05T06:38:20.089Z,1008.53
2022-10-05T06:39:20.055Z,1008.56
2022-10-05T06:40:20.039Z,1008.55
2022-10-05T06:41:20.026Z,1008.57
2022-10-05T06:42:20.045Z,1008.54
2022-10-05T06:43:20.002Z,1008.54
2022-10-05T06:44:20.021Z,1008.57
2022-10-05T06:45:19.994Z,1008.57
2022-10-05T06:46:20.025Z,1008.54
2022-10-05T06:47:19.965Z,1008.51
2022-10-05T06:48:19.946Z,1008.51
2022-10-05T06:49:19.969Z,1008.51
2022-10-05T06:50:19.907Z,1008.48
2022-10-05T06:51:19.903Z,1008.47
2022-10-05T06:52:19.912Z,1008.49
2022-10-05T06:53:19.876Z,1008.48
2022-10-05T06:54:19.886Z,1008.49
2022-10-05T06:55:19.900Z,1008.53
2022-10-05T06:56:19.831Z,1008.52
2022-10-05T06:57:19.855Z,1008.52
2022-10-05T06:58:19.834Z,1008.58
2022-10-05T06:59:19.833Z,1008.54
2022-10-05T07:00:19.834Z,1008.56
2022-10-05T07:01:19.842Z,1008.54
2022-10-05T07:02:19.803Z,1008.54
2022-10-05T07:03:19.771Z,1008.60
2022-10-05T07:04:19.749Z,1008.61
2022-10-05T07:05:19.788Z,1008.59
2022-10-05T07:06:19.737Z,1008.59
2022-10-05T07:07:19.712Z,1008.60
2022-10-05T07:08:19.721Z,1008.64
2022-10-05T07:09:19.703Z,1008.59
2022-10-05T07:10:19.726Z,1008.61
2022-10-05T07:11:19.714Z,1008.58
2022-10-05T07:12:19.684Z,1008.57
2022-10-05T07:13:19.679Z,1008.57
2022-10-05T07:14:19.630Z,1008.55
2022-10-05T07:15:19.659Z,1008.54
2022-10-05T07:16:19.673Z,1008.50
2022-10-05T07:17:19.629Z,1008.52
2022-10-05T07:18:19.628Z,1008.53
2022-10-05T07:19:19.639Z,1008.54
2022-10-05T07:20:19.641Z,1008.56
2022-10-05T07:21:19.629Z,1008.56
2022-10-05T07:22:19.579Z,1008.59
2022-10-05T07:23:19.572Z,1008.59
2022-10-05T07:24:19.546Z,1008.61
2022-10-05T07:25:19.540Z,1008.62
2022-10-05T07:26:19.521Z,1008.63
2022-10-05T07:27:19.487Z,1008.63
2022-10-05T07:28:19.564Z,1008.59
2022-10-05T07:29:19.471Z,1008.60
2022-10-05T07:30:19.493Z,1008.55
2022-10-05T07:31:19.558Z,1008.62
2022-10-05T07:32:19.438Z,1008.61
2022-10-05T07:33:19.429Z,1008.61
2022-10-05T07:34:19.431Z,1008.64
2022-10-05T07:35:19.466Z,1008.65
2022-10-05T07:36:19.552Z,1008.68
2022-10-05T07:37:19.472Z,1008.69
2022-10-05T07:38:19.382Z,1008.69
2022-10-05T07:39:20.174Z,1008.68
2022-10-05T07:40:19.391Z,1008.66
2022-10-05T07:41:19.351Z,1008.71
2022-10-05T07:42:19.325Z,1008.70
2022-10-05T07:43:19.372Z,1008.69
2022-10-05T07:44:19.308Z,1008.73
2022-10-05T07:45:19.312Z,1008.76
2022-10-05T07:46:19.395Z,1008.77
2022-10-05T07:47:19.291Z,1008.77
2022-10-05T07:48:19.274Z,1008.76
2022-10-05T07:49:19.285Z,1008.80
2022-10-05T07:50:19.326Z,1008.80
2022-10-05T07:51:19.242Z,1008.76
2022-10-05T07:52:19.264Z,1008.78
2022-10-05T07:53:19.225Z,1008.79
2022-10-05T07:54:19.222Z,1008.81
2022-10-05T07:55:19.236Z,1008.78
2022-10-05T07:56:19.180Z,1008.77
2022-10-05T07:57:19.199Z,1008.75
2022-10-05T07:58:19.194Z,1008.79
2022-10-05T07:59:19.169Z,1008.74
2022-10-05T08:00:19.160Z,1008.77
2022-10-05T08:01:19.157Z,1008.79
2022-10-05T08:02:19.330Z,1008.78
2022-10-05T08:03:19.170Z,1008.83
2022-10-05T08:04:19.093Z,1008.85
2022-10-05T08:05:19.119Z,1008.79
2022-10-05T08:06:19.087Z,1008.86
2022-10-05T08:07:19.112Z,1008.86
2022-10-05T08:08:20.441Z,1008.86
2022-10-05T08:09:19.055Z,1008.90
2022-10-05T08:10:19.044Z,1008.81
2022-10-05T08:11:19.035Z,1008.91
2022-10-05T08:12:18.993Z,1008.96
2022-10-05T08:13:19.153Z,1008.87
2022-10-05T08:14:19.010Z,1008.88
2022-10-05T08:15:18.996Z,1008.86
2022-10-05T08:16:19.063Z,1008.87
2022-10-05T08:17:22.768Z,1008.82
2022-10-05T08:18:18.941Z,1008.81
2022-10-05T08:19:18.961Z,1008.89
2022-10-05T08:20:18.953Z,1008.82
2022-10-05T08:21:18.918Z,1008.84
2022-10-05T08:22:18.897Z,1008.83
2022-10-05T08:23:18.943Z,1008.84
2022-10-05T08:24:18.969Z,1008.85
2022-10-05T08:25:18.949Z,1008.84
2022-10-05T08:26:19.002Z,1008.88
2022-10-05T08:27:18.934Z,1008.82
2022-10-05T08:28:18.978Z,1008.87
2022-10-05T08:29:18.867Z,1008.87
2022-10-05T08:30:18.906Z,1008.77
2022-10-05T08:31:18.921Z,1008.78
2022-10-05T08:32:18.953Z,1008.83
2022-10-05T08:33:18.873Z,1008.81
2022-10-05T08:34:18.854Z,1008.77
2022-10-05T08:35:18.831Z,1008.77
2022-10-05T08:36:19.025Z,1008.80
2022-10-05T08:37:18.775Z,1008.75
2022-10-05T08:38:19.427Z,1008.73
2022-10-05T08:39:18.802Z,1008.74
2022-10-05T08:40:18.808Z,1008.78
2022-10-05T08:41:18.693Z,1008.69
2022-10-05T08:42:18.688Z,1008.67
2022-10-05T08:43:18.667Z,1008.74
2022-10-05T08:44:18.646Z,1008.69
2022-10-05T08:45:18.673Z,1008.73
2022-10-05T08:46:18.713Z,1008.73
2022-10-05T08:47:18.603Z,1008.75
2022-10-05T08:48:18.630Z,1008.72
2022-10-05T08:49:18.616Z,1008.72
2022-10-05T08:50:18.648Z,1008.67
2022-10-05T08:51:18.565Z,1008.70
2022-10-05T08:52:18.576Z,1008.70
2022-10-05T08:53:18.614Z,1008.67
2022-10-05T08:54:18.544Z,1008.71
2022-10-05T08:55:18.556Z,1008.69
2022-10-05T08:56:20.873Z,1008.71
2022-10-05T08:57:18.530Z,1008.66
2022-10-05T08:58:18.538Z,1008.66
2022-10-05T08:59:18.492Z,1008.66
2022-10-05T09:00:18.515Z,1008.64
2022-10-05T09:01:18.505Z,1008.62
2022-10-05T09:02:18.532Z,1008.62
2022-10-05T09:03:18.452Z,1008.67
2022-10-05T09:04:18.428Z,1008.68
2022-10-05T09:05:18.437Z,1008.66
2022-10-05T09:06:18.426Z,1008.67
2022-10-05T09:07:18.375Z,1008.65
2022-10-05T09:08:18.372Z,1008.65
2022-10-05T09:09:18.389Z,1008.64
2022-10-05T09:10:18.389Z,1008.62
2022-10-05T09:11:18.360Z,1008.63
2022-10-05T09:12:18.342Z,1008.63
2022-10-05T09:13:18.338Z,1008.61
2022-10-05T09:14:18.316Z,1008.61
2022-10-05T09:15:25.906Z,1008.57
2022-10-05T09:16:18.310Z,1008.59
2022-10-05T09:17:18.294Z,1008.63
2022-10-05T09:18:18.278Z,1008.59
2022-10-05T09:19:18.257Z,1008.62
2022-10-05T09:20:18.320Z,1008.57
2022-10-05T09:21:18.222Z,1008.63
2022-10-05T09:22:18.244Z,1008.64
2022-10-05T09:23:18.209Z,1008.54
2022-10-05T09:24:18.221Z,1008.60
2022-10-05T09:25:18.206Z,1008.56
2022-10-05T09:26:18.169Z,1008.61
2022-10-05T09:27:18.209Z,1008.58
2022-10-05T09:28:18.194Z,1008.57
2022-10-05T09:29:18.147Z,1008.58
2022-10-05T09:30:18.268Z,1008.55
2022-10-05T09:31:18.209Z,1008.56
2022-10-05T09:32:18.112Z,1008.54
2022-10-05T09:33:18.097Z,1008.58
2022-10-05T09:34:18.115Z,1008.56
2022-10-05T09:35:18.097Z,1008.55
2022-10-05T09:36:18.060Z,1008.59
2022-10-05T09:37:18.041Z,1008.57
2022-10-05T09:38:18.036Z,1008.55
2022-10-05T09:39:18.039Z,1008.53
2022-10-05T09:40:18.113Z,1008.52
2022-10-05T09:41:17.998Z,1008.50
2022-10-05T09:42:18.000Z,1008.49
2022-10-05T09:43:17.970Z,1008.49
2022-10-05T09:44:17.984Z,1008.54
2022-10-05T09:45:21.326Z,1008.42
2022-10-05T09:46:18.029Z,1008.47
2022-10-05T09:47:17.935Z,1008.46
2022-10-05T09:48:17.945Z,1008.43
2022-10-05T09:49:17.919Z,1008.47
2022-10-05T09:50:17.982Z,1008.48
2022-10-05T09:51:18.252Z,1008.40
2022-10-05T09:52:19.069Z,1008.36
2022-10-05T09:53:17.870Z,1008.43
2022-10-05T09:54:17.850Z,1008.41
2022-10-05T09:55:17.850Z,1008.41
2022-10-05T09:56:17.870Z,1008.35
2022-10-05T09:57:17.817Z,1008.34
2022-10-05T09:58:17.809Z,1008.32
2022-10-05T09:59:17.794Z,1008.32
2022-10-05T10:00:17.845Z,1008.30
2022-10-05T10:01:32.673Z,1008.27
2022-10-05T10:02:17.877Z,1008.20
2022-10-05T10:03:17.813Z,1008.18
2022-10-05T10:04:17.739Z,1008.25
2022-10-05T10:05:17.753Z,1008.26
2022-10-05T10:06:17.725Z,1008.27
2022-10-05T10:07:17.705Z,1008.26
2022-10-05T10:08:17.685Z,1008.17
2022-10-05T10:09:17.704Z,1008.22
2022-10-05T10:10:17.723Z,1008.16
2022-10-05T10:11:17.665Z,1008.11
2022-10-05T10:12:17.659Z,1008.18
2022-10-05T10:13:17.652Z,1008.20
2022-10-05T10:14:17.660Z,1008.22
2022-10-05T10:15:17.639Z,1008.16
2022-10-05T10:16:17.668Z,1008.15
2022-10-05T10:17:17.610Z,1008.08
2022-10-05T10:18:17.622Z,1008.14
2022-10-05T10:19:17.564Z,1008.11
2022-10-05T10:20:17.621Z,1008.09
2022-10-05T10:21:17.559Z,1008.13
2022-10-05T10:22:17.630Z,1008.06
2022-10-05T10:23:17.521Z,1008.10
2022-10-05T10:24:17.518Z,1008.16
2022-10-05T10:25:17.529Z,1008.13
2022-10-05T10:26:17.501Z,1008.17
2022-10-05T10:27:17.494Z,1008.18
2022-10-05T10:28:17.683Z,1008.09
2022-10-05T10:29:17.527Z,1008.08
2022-10-05T10:30:17.478Z,1008.10
2022-10-05T10:31:17.529Z,1008.02
2022-10-05T10:32:17.451Z,1008.08
2022-10-05T10:33:17.421Z,1008.11
2022-10-05T10:34:17.418Z,1008.00
2022-10-05T10:35:17.469Z,1008.00
2022-10-05T10:36:17.389Z,1008.02
2022-10-05T10:37:17.384Z,1008.04
2022-10-05T10:38:17.380Z,1008.05
2022-10-05T10:39:17.357Z,1008.01
2022-10-05T10:40:17.361Z,1008.02
2022-10-05T10:41:17.346Z,1008.01
2022-10-05T10:42:17.346Z,1008.00
2022-10-05T10:43:17.313Z,1008.05
2022-10-05T10:44:17.300Z,1008.01
2022-10-05T10:45:17.328Z,1008.01
2022-10-05T10:46:17.359Z,1008.04
2022-10-05T10:47:17.265Z,1008.03
2022-10-05T10:48:17.261Z,1007.99
2022-10-05T10:49:17.244Z,1008.02
2022-10-05T10:50:17.264Z,1007.96
2022-10-05T10:51:17.244Z,1008.00
2022-10-05T10:52:17.214Z,1007.96
2022-10-05T10:53:17.205Z,1008.00
2022-10-05T10:54:17.204Z,1007.93
2022-10-05T10:55:17.193Z,1007.92
2022-10-05T10:56:17.175Z,1007.92
2022-10-05T10:57:17.156Z,1007.87
2022-10-05T10:58:17.197Z,1007.84
2022-10-05T10:59:17.136Z,1007.88
2022-10-05T11:00:17.136Z,1007.85
2022-10-05T11:01:17.194Z,1007.82
2022-10-05T11:02:17.189Z,1007.84
2022-10-05T11:03:17.173Z,1007.79
2022-10-05T11:04:17.087Z,1007.80
2022-10-05T11:05:17.081Z,1007.87
2022-10-05T11:06:17.061Z,1007.79
2022-10-05T11:07:17.042Z,1007.83
2022-10-05T11:08:17.063Z,1007.85
2022-10-05T11:09:17.028Z,1007.79
2022-10-05T11:10:17.030Z,1007.77
2022-10-05T11:11:17.027Z,1007.79
2022-10-05T11:12:16.985Z,1007.79
2022-10-05T11:13:16.975Z,1007.83
2022-10-05T11:14:16.975Z,1007.73
2022-10-05T11:15:16.978Z,1007.77
2022-10-05T11:16:19.465Z,1007.71
2022-10-05T11:17:16.932Z,1007.73
2022-10-05T11:18:17.315Z,1007.72
2022-10-05T11:19:16.911Z,1007.71
2022-10-05T11:20:16.910Z,1007.61
2022-10-05T11:21:16.893Z,1007.68
2022-10-05T11:22:16.867Z,1007.62
2022-10-05T11:23:16.873Z,1007.65
2022-10-05T11:24:16.862Z,1007.61
2022-10-05T11:25:16.851Z,1007.64
2022-10-05T11:26:16.833Z,1007.55
2022-10-05T11:27:16.897Z,1007.57
2022-10-05T11:28:16.878Z,1007.54
2022-10-05T11:29:16.802Z,1007.53
2022-10-05T11:30:16.808Z,1007.51
2022-10-05T11:31:16.816Z,1007.51
2022-10-05T11:32:16.767Z,1007.35
2022-10-05T11:33:16.780Z,1007.39
2022-10-05T11:34:16.738Z,1007.36
2022-10-05T11:35:16.751Z,1007.37
2022-10-05T11:36:16.723Z,1007.31
2022-10-05T11:37:16.716Z,1007.38
2022-10-05T11:38:16.697Z,1007.33
2022-10-05T11:39:16.697Z,1007.30
2022-10-05T11:40:16.718Z,1007.28
2022-10-05T11:41:16.672Z,1007.32
2022-10-05T11:42:16.657Z,1007.27
2022-10-05T11:43:16.642Z,1007.24
2022-10-05T11:44:16.627Z,1007.19
2022-10-05T11:45:16.640Z,1007.21
2022-10-05T11:46:16.676Z,1007.14
2022-10-05T11:47:16.666Z,1007.20
2022-10-05T11:48:16.590Z,1007.13
2022-10-05T11:49:16.603Z,1007.17
2022-10-05T11:50:16.567Z,1007.12
2022-10-05T11:51:16.560Z,1007.17
2022-10-05T11:52:16.529Z,1007.08
2022-10-05T11:53:16.529Z,1007.06
2022-10-05T11:54:16.517Z,1007.04
2022-10-05T11:55:16.524Z,1006.97
2022-10-05T11:56:16.566Z,1006.98
2022-10-05T11:57:16.483Z,1007.02
2022-10-05T11:58:16.470Z,1006.90
2022-10-05T11:59:16.461Z,1006.88
2022-10-05T12:00:16.459Z,1006.91
2022-10-05T12:01:16.450Z,1006.91
2022-10-05T12:02:16.423Z,1006.78
2022-10-05T12:03:16.492Z,1006.85
2022-10-05T12:04:16.481Z,1006.84
2022-10-05T12:05:16.415Z,1006.85