createdAt,value
2023-01-30T00:01:52.972Z,29.17
2023-01-30T00:04:19.349Z,29.03
2023-01-30T00:06:45.737Z,29.00
2023-01-30T00:09:15.191Z,29.30
2023-01-30T00:11:42.437Z,29.30
2023-01-30T00:14:08.759Z,29.16
2023-01-30T00:16:35.550Z,29.45
2023-01-30T00:19:01.943Z,29.50
2023-01-30T00:21:28.500Z,29.17
2023-01-30T00:23:54.806Z,29.51
2023-01-30T00:26:21.194Z,29.34
2023-01-30T00:28:47.600Z,29.34
2023-01-30T00:31:13.967Z,29.24
2023-01-30T00:33:40.323Z,29.44
2023-01-30T00:36:06.888Z,29.30
2023-01-30T00:38:33.494Z,29.16
2023-01-30T00:40:59.835Z,29.23
2023-01-30T00:43:44.537Z,29.33
2023-01-30T00:46:45.305Z,29.23
2023-01-30T00:49:11.725Z,29.32
2023-01-30T00:51:38.055Z,29.42
2023-01-30T00:54:04.405Z,29.34
2023-01-30T00:56:30.726Z,29.34
2023-01-30T00:58:57.067Z,29.31
2023-01-30T01:01:23.400Z,29.39
2023-01-30T01:03:49.705Z,29.48
2023-01-30T01:06:16.036Z,29.27
2023-01-30T01:08:42.345Z,29.42
2023-01-30T01:11:08.683Z,29.52
2023-01-30T01:13:35.022Z,29.29
2023-01-30T01:16:01.355Z,29.52
2023-01-30T01:18:27.716Z,29.37
2023-01-30T01:20:54.163Z,29.36
2023-01-30T01:23:20.540Z,29.46
2023-01-30T01:25:46.851Z,29.39
2023-01-30T01:28:13.163Z,29.42
2023-01-30T01:30:39.479Z,29.39
2023-01-30T01:33:05.793Z,29.43
2023-01-30T01:35:32.102Z,29.52
2023-01-30T01:37:58.442Z,29.68
2023-01-30T01:40:43.510Z,29.57
2023-01-30T01:43:14.712Z,29.62
2023-01-30T01:45:41.045Z,29.72
2023-01-30T01:48:12.501Z,29.61
2023-01-30T01:50:41.462Z,29.75
2023-01-30T01:53:07.987Z,29.74
2023-01-30T01:55:34.287Z,29.83
2023-01-30T01:58:03.403Z,29.89
2023-01-30T02:00:29.717Z,29.72
2023-01-30T02:02:56.899Z,29.98
2023-01-30T02:05:23.211Z,29.92
2023-01-30T02:07:54.315Z,29.88
2023-01-30T02:10:21.602Z,29.96
2023-01-30T02:12:48.048Z,29.73
2023-01-30T02:15:14.388Z,29.76
2023-01-30T02:17:41.002Z,29.70
2023-01-30T02:20:07.264Z,29.85
2023-01-30T02:22:37.445Z,29.88
2023-01-30T02:25:15.265Z,29.85
2023-01-30T02:28:00.741Z,29.87
2023-01-30T02:30:45.449Z,29.82
2023-01-30T02:33:25.300Z,29.92
2023-01-30T02:36:00.757Z,29.93
2023-01-30T02:38:33.119Z,29.91
2023-01-30T02:40:59.346Z,29.72
2023-01-30T02:43:34.114Z,29.65
2023-01-30T02:46:02.052Z,29.95
2023-01-30T02:48:39.663Z,29.99
2023-01-30T02:51:07.116Z,30.07
2023-01-30T02:53:33.807Z,29.97
2023-01-30T02:56:01.186Z,30.06
2023-01-30T02:58:29.335Z,29.99
2023-01-30T03:01:03.714Z,30.18
2023-01-30T03:03:30.055Z,30.13
2023-01-30T03:06:07.011Z,30.10
2023-01-30T03:08:42.586Z,30.10
2023-01-30T03:11:09.029Z,30.17
2023-01-30T03:13:47.704Z,29.96
2023-01-30T03:16:43.361Z,30.01
2023-01-30T03:19:10.396Z,29.95
2023-01-30T03:21:40.228Z,29.95
2023-01-30T03:24:07.027Z,30.16
2023-01-30T03:26:33.374Z,29.91
2023-01-30T03:28:59.748Z,29.98
2023-01-30T03:31:26.157Z,30.29
2023-01-30T03:33:52.544Z,30.27
2023-01-30T03:36:19.032Z,30.17
2023-01-30T03:38:45.371Z,30.07
2023-01-30T03:41:11.685Z,30.21
2023-01-30T03:43:38.039Z,30.25
2023-01-30T03:46:04.419Z,30.35
2023-01-30T03:48:30.927Z,30.25
2023-01-30T03:50:57.355Z,30.10
2023-01-30T03:53:24.027Z,30.08
2023-01-30T03:55:50.384Z,29.98
2023-01-30T03:58:16.729Z,30.11
2023-01-30T04:00:43.429Z,29.95
2023-01-30T04:03:10.020Z,29.97
2023-01-30T04:05:36.359Z,30.14
2023-01-30T04:08:02.691Z,30.40
2023-01-30T04:10:29.339Z,30.39
2023-01-30T04:12:55.885Z,30.15
2023-01-30T04:15:22.211Z,30.28
2023-01-30T04:17:48.546Z,30.39
2023-01-30T04:20:14.977Z,30.52
2023-01-30T04:22:41.355Z,30.38
2023-01-30T04:25:07.798Z,30.40
2023-01-30T04:27:34.124Z,30.25
2023-01-30T04:30:00.476Z,30.33
2023-01-30T04:32:27.169Z,30.39
2023-01-30T04:34:53.485Z,30.49
2023-01-30T04:37:19.798Z,30.44
2023-01-30T04:39:46.110Z,30.48
2023-01-30T04:42:12.450Z,30.52
2023-01-30T04:44:38.814Z,30.52
2023-01-30T04:47:05.135Z,30.46
2023-01-30T04:49:31.435Z,30.53
2023-01-30T04:51:57.778Z,30.45
2023-01-30T04:54:24.087Z,30.47
2023-01-30T04:56:50.400Z,30.34
2023-01-30T04:59:17.126Z,30.41
2023-01-30T05:01:43.507Z,30.49
2023-01-30T05:04:09.851Z,30.53
2023-01-30T05:06:36.716Z,30.43
2023-01-30T05:09:03.138Z,30.45
2023-01-30T05:11:29.512Z,30.53
2023-01-30T05:13:55.850Z,30.54
2023-01-30T05:16:22.525Z,30.58
2023-01-30T05:18:49.025Z,30.73
2023-01-30T05:21:16.436Z,30.63
2023-01-30T05:23:42.759Z,30.55
2023-01-30T05:26:09.183Z,30.58
2023-01-30T05:28:35.518Z,30.58
2023-01-30T05:31:05.594Z,30.48
2023-01-30T05:33:32.022Z,30.76
2023-01-30T05:35:59.088Z,30.66
2023-01-30T05:38:25.643Z,30.55
2023-01-30T05:41:01.605Z,30.70
2023-01-30T05:43:27.930Z,30.46
2023-01-30T05:45:54.743Z,30.53
2023-01-30T05:48:21.340Z,30.64
2023-01-30T05:50:47.920Z,30.45
2023-01-30T05:53:14.510Z,30.60
2023-01-30T05:55:40.836Z,30.56
2023-01-30T05:58:07.163Z,30.57
2023-01-30T06:00:33.498Z,30.61
2023-01-30T06:02:59.886Z,30.70
2023-01-30T06:05:26.239Z,30.77
2023-01-30T06:07:52.697Z,30.65
2023-01-30T06:10:19.242Z,30.70
2023-01-30T06:12:45.563Z,30.72
2023-01-30T06:15:11.879Z,30.78
2023-01-30T06:17:42.046Z,30.64
2023-01-30T06:20:08.719Z,30.61
2023-01-30T06:22:35.021Z,30.63
2023-01-30T06:25:01.527Z,30.62
2023-01-30T06:27:28.097Z,30.63
2023-01-30T06:29:54.401Z,30.61
2023-01-30T06:32:20.704Z,30.65
2023-01-30T06:34:47.067Z,30.66
2023-01-30T06:37:13.640Z,30.57
2023-01-30T06:39:39.951Z,30.89
2023-01-30T06:42:07.130Z,30.67
2023-01-30T06:44:33.518Z,30.71
2023-01-30T06:46:59.829Z,30.70
2023-01-30T06:49:26.175Z,30.82
2023-01-30T06:51:52.499Z,30.49
2023-01-30T06:54:18.824Z,30.70
2023-01-30T06:56:45.152Z,30.80
2023-01-30T06:59:11.486Z,30.52
2023-01-30T07:01:38.790Z,30.75
2023-01-30T07:04:05.204Z,30.70
2023-01-30T07:06:31.750Z,30.90
2023-01-30T07:08:58.849Z,30.75
2023-01-30T07:11:25.515Z,30.77
2023-01-30T07:13:51.917Z,30.77
2023-01-30T07:16:18.276Z,30.74
2023-01-30T07:18:44.762Z,30.88
2023-01-30T07:21:11.108Z,30.96
2023-01-30T07:23:37.478Z,31.07
2023-01-30T07:26:04.783Z,31.03
2023-01-30T07:28:31.120Z,30.86
2023-01-30T07:31:00.478Z,30.93
2023-01-30T07:33:26.813Z,30.83
2023-01-30T07:35:53.130Z,30.87
2023-01-30T07:38:19.451Z,30.70
2023-01-30T07:40:46.070Z,30.90
2023-01-30T07:43:12.815Z,30.98
2023-01-30T07:45:40.104Z,30.87
2023-01-30T07:48:06.849Z,30.98
2023-01-30T07:50:33.214Z,30.94
2023-01-30T07:52:59.530Z,30.68
2023-01-30T07:55:26.683Z,30.48
2023-01-30T07:57:53.022Z,30.18
2023-01-30T08:00:19.694Z,30.08
2023-01-30T08:02:46.183Z,30.04
2023-01-30T08:05:12.489Z,29.96
2023-01-30T08:07:38.787Z,30.07
2023-01-30T08:10:05.339Z,30.05
2023-01-30T08:12:31.801Z,30.11
2023-01-30T08:14:58.141Z,30.10
2023-01-30T08:17:24.445Z,30.14
2023-01-30T08:19:50.762Z,30.35
2023-01-30T08:22:17.180Z,30.30
2023-01-30T08:24:43.504Z,30.20
2023-01-30T08:27:09.851Z,30.25
2023-01-30T08:29:36.175Z,30.25
2023-01-30T08:32:02.496Z,30.15
2023-01-30T08:34:28.864Z,30.06
2023-01-30T08:36:55.247Z,30.12
2023-01-30T08:39:21.570Z,30.23
2023-01-30T08:41:47.911Z,30.01
2023-01-30T08:44:14.228Z,30.12
2023-01-30T08:46:40.817Z,30.09
2023-01-30T08:49:07.141Z,30.13
2023-01-30T08:51:33.551Z,29.94
2023-01-30T08:53:59.904Z,30.20
2023-01-30T08:56:26.220Z,30.30
2023-01-30T08:58:52.662Z,30.49
2023-01-30T09:01:19.044Z,30.46
2023-01-30T09:03:45.394Z,30.27
2023-01-30T09:06:11.879Z,30.14
2023-01-30T09:08:38.187Z,30.02
2023-01-30T09:11:04.804Z,30.30
2023-01-30T09:13:31.283Z,30.22
2023-01-30T09:15:58.021Z,30.59
2023-01-30T09:18:24.571Z,30.63
2023-01-30T09:20:52.718Z,30.74
2023-01-30T09:23:20.041Z,30.74
2023-01-30T09:25:46.751Z,30.83
2023-01-30T09:28:13.166Z,30.77
2023-01-30T09:30:39.587Z,30.93
2023-01-30T09:33:05.983Z,31.04
2023-01-30T09:35:32.353Z,30.99
2023-01-30T09:37:59.187Z,30.96
2023-01-30T09:40:28.867Z,30.42
2023-01-30T09:43:07.427Z,30.63
2023-01-30T09:45:36.681Z,30.61
2023-01-30T09:48:17.372Z,30.69
2023-01-30T09:51:02.543Z,30.55
2023-01-30T09:53:31.456Z,30.53
2023-01-30T09:55:58.035Z,30.59
2023-01-30T09:58:24.466Z,30.56
2023-01-30T10:00:51.829Z,30.67
2023-01-30T10:03:19.307Z,30.68
2023-01-30T10:06:15.076Z,30.78
2023-01-30T10:08:44.163Z,30.91
2023-01-30T10:11:13.858Z,31.09
2023-01-30T10:13:56.706Z,30.90
2023-01-30T10:16:35.109Z,30.75
2023-01-30T10:19:01.621Z,30.72
2023-01-30T10:21:40.354Z,30.60
2023-01-30T10:24:06.827Z,30.66
2023-01-30T10:26:33.333Z,30.85
2023-01-30T10:29:08.019Z,30.65
2023-01-30T10:31:36.430Z,30.80
2023-01-30T10:34:03.527Z,30.84
2023-01-30T10:36:33.664Z,30.93
2023-01-30T10:39:00.653Z,30.73
2023-01-30T10:41:28.634Z,30.75
2023-01-30T10:44:04.393Z,30.72
2023-01-30T10:46:50.192Z,30.89
2023-01-30T10:49:57.152Z,30.90
2023-01-30T10:52:42.252Z,30.81
2023-01-30T10:55:36.262Z,30.77
2023-01-30T10:58:03.274Z,30.56
2023-01-30T11:00:39.750Z,30.80
2023-01-30T11:03:18.270Z,30.71
2023-01-30T11:05:45.653Z,30.79
2023-01-30T11:08:13.795Z,30.74
2023-01-30T11:10:40.138Z,30.87
2023-01-30T11:13:14.515Z,31.00
2023-01-30T11:15:41.029Z,30.90
2023-01-30T11:18:33.496Z,30.68
2023-01-30T11:21:03.995Z,30.52
2023-01-30T11:23:34.967Z,30.39
2023-01-30T11:26:10.905Z,30.47
2023-01-30T11:28:41.578Z,30.19
2023-01-30T11:31:16.506Z,29.94
2023-01-30T11:33:43.151Z,30.15
2023-01-30T11:36:23.820Z,29.85
2023-01-30T11:38:54.631Z,29.62
2023-01-30T11:41:21.449Z,29.47
2023-01-30T11:43:48.399Z,29.56
2023-01-30T11:46:16.430Z,29.07
2023-01-30T11:49:09.156Z,29.24
2023-01-30T11:51:37.454Z,29.09
2023-01-30T11:54:04.717Z,28.94
2023-01-30T11:56:33.011Z,28.94
2023-01-30T11:58:59.825Z,28.99
2023-01-30T12:01:27.273Z,29.01
2023-01-30T12:03:53.840Z,28.85
2023-01-30T12:06:33.334Z,28.88
2023-01-30T12:08:59.740Z,28.72
2023-01-30T12:11:26.341Z,28.96
2023-01-30T12:13:53.027Z,28.67
2023-01-30T12:16:20.947Z,28.99
2023-01-30T12:19:01.798Z,28.79
2023-01-30T12:21:31.829Z,28.91
2023-01-30T12:24:12.496Z,28.73
2023-01-30T12:26:48.154Z,28.67
2023-01-30T12:29:23.187Z,28.95
2023-01-30T12:31:52.567Z,28.66
2023-01-30T12:34:18.893Z,28.91
2023-01-30T12:36:58.372Z,28.65
2023-01-30T12:39:43.714Z,28.67
2023-01-30T12:42:28.955Z,28.63
2023-01-30T12:44:55.201Z,28.67
2023-01-30T12:47:28.642Z,28.80
2023-01-30T12:50:14.255Z,28.86
2023-01-30T12:52:43.569Z,29.09
2023-01-30T12:55:30.147Z,29.17
2023-01-30T12:58:03.823Z,29.09
2023-01-30T13:00:48.498Z,29.10
2023-01-30T13:03:33.676Z,29.11
2023-01-30T13:06:18.826Z,29.34
2023-01-30T13:09:03.150Z,29.06
2023-01-30T13:11:50.297Z,28.90
2023-01-30T13:14:31.130Z,28.94
2023-01-30T13:17:00.827Z,28.78
2023-01-30T13:19:40.842Z,28.76
2023-01-30T13:22:10.688Z,28.70
2023-01-30T13:24:39.995Z,28.55
2023-01-30T13:27:09.375Z,28.64
2023-01-30T13:29:36.372Z,28.51
2023-01-30T13:32:03.745Z,28.76
2023-01-30T13:34:31.592Z,29.15
2023-01-30T13:37:03.830Z,28.91
2023-01-30T13:39:59.711Z,29.20
2023-01-30T13:42:35.049Z,29.17
2023-01-30T13:45:01.490Z,28.99
2023-01-30T13:47:39.653Z,29.29
2023-01-30T13:50:19.939Z,29.39
2023-01-30T13:53:06.351Z,29.33
2023-01-30T13:55:51.336Z,29.20
2023-01-30T13:58:25.078Z,29.29
2023-01-30T14:00:51.865Z,29.24
2023-01-30T14:03:25.272Z,29.35
2023-01-30T14:05:51.805Z,29.51
2023-01-30T14:08:22.019Z,29.68
2023-01-30T14:10:48.650Z,29.77
2023-01-30T14:13:15.103Z,29.67
2023-01-30T14:15:42.649Z,29.58
2023-01-30T14:18:19.281Z,29.65
2023-01-30T14:20:46.496Z,29.47
2023-01-30T14:23:22.669Z,29.62
2023-01-30T14:25:52.780Z,29.46
2023-01-30T14:28:19.048Z,29.41
2023-01-30T14:30:45.360Z,29.65
2023-01-30T14:33:20.645Z,29.56
2023-01-30T14:36:07.481Z,29.43
2023-01-30T14:38:34.335Z,29.52
2023-01-30T14:41:00.602Z,29.54
2023-01-30T14:43:26.853Z,29.48
2023-01-30T14:45:53.231Z,29.60
2023-01-30T14:48:38.376Z,29.55
2023-01-30T14:51:16.968Z,29.44
2023-01-30T14:56:09.538Z,29.09
2023-01-30T14:58:35.871Z,29.38
2023-01-30T15:01:02.284Z,29.38
2023-01-30T15:03:28.655Z,29.44
2023-01-30T15:05:56.710Z,29.18
2023-01-30T15:08:23.466Z,29.36
2023-01-30T15:10:54.468Z,29.28
2023-01-30T15:13:37.862Z,29.62
2023-01-30T15:16:07.016Z,29.58
2023-01-30T15:18:46.551Z,29.66
2023-01-30T15:21:37.095Z,29.34
2023-01-30T15:24:21.973Z,29.43
2023-01-30T15:26:48.308Z,29.54
2023-01-30T15:29:33.522Z,29.46
2023-01-30T15:32:02.889Z,29.50
2023-01-30T15:34:32.407Z,29.46
2023-01-30T15:36:58.752Z,29.47
2023-01-30T15:39:25.599Z,29.51
2023-01-30T15:41:57.207Z,29.45
2023-01-30T15:44:32.646Z,29.53
2023-01-30T15:47:17.789Z,29.30
2023-01-30T15:49:50.677Z,29.55
2023-01-30T15:52:17.946Z,29.67
2023-01-30T15:54:49.889Z,29.93
2023-01-30T15:57:17.926Z,29.94
2023-01-30T15:59:44.418Z,30.15
2023-01-30T16:02:14.497Z,31.29
2023-01-30T16:04:40.976Z,30.86
2023-01-30T16:07:25.778Z,31.14
2023-01-30T16:10:07.213Z,31.63
2023-01-30T16:12:33.839Z,31.40
2023-01-30T16:15:12.335Z,31.16
2023-01-30T16:17:45.287Z,31.25
2023-01-30T16:20:12.601Z,31.15
2023-01-30T16:22:41.327Z,31.11
2023-01-30T16:25:11.172Z,31.11
2023-01-30T16:27:37.505Z,30.89
2023-01-30T16:32:52.194Z,31.14
2023-01-30T16:35:27.267Z,31.03
2023-01-30T16:37:55.127Z,30.71
2023-01-30T16:40:24.909Z,30.43
2023-01-30T16:43:01.271Z,30.66
2023-01-30T16:45:33.528Z,30.72
2023-01-30T16:48:11.952Z,30.58
2023-01-30T16:50:38.859Z,30.66
2023-01-30T16:53:05.336Z,30.61
2023-01-30T16:55:31.774Z,30.33
2023-01-30T16:57:58.783Z,30.78
2023-01-30T17:00:25.218Z,30.34
2023-01-30T17:02:53.162Z,30.87
2023-01-30T17:05:23.296Z,30.63
2023-01-30T17:07:49.860Z,30.53
2023-01-30T17:10:28.455Z,30.68
2023-01-30T17:12:57.990Z,30.98
2023-01-30T17:15:42.574Z,30.75
2023-01-30T17:18:10.025Z,30.96
2023-01-30T17:20:37.802Z,30.62
2023-01-30T17:23:06.191Z,30.78
2023-01-30T17:25:39.751Z,31.15
2023-01-30T17:28:06.702Z,31.11
2023-01-30T17:30:33.030Z,30.97
2023-01-30T17:32:59.351Z,30.87
2023-01-30T17:35:25.659Z,31.17
2023-01-30T17:38:04.747Z,30.86
2023-01-30T17:40:33.281Z,30.95
2023-01-30T17:42:59.666Z,31.31
2023-01-30T17:45:26.043Z,31.05
2023-01-30T17:47:52.507Z,31.13
2023-01-30T17:50:19.194Z,31.15
2023-01-30T17:52:45.931Z,31.30
2023-01-30T17:55:13.009Z,31.50
2023-01-30T17:57:39.505Z,31.48
2023-01-30T18:00:06.023Z,31.70
2023-01-30T18:02:33.384Z,31.68
2023-01-30T18:04:59.732Z,31.63
2023-01-30T18:07:26.083Z,31.81
2023-01-30T18:09:52.396Z,31.69
2023-01-30T18:12:18.826Z,31.89
2023-01-30T18:14:45.146Z,31.78
2023-01-30T18:17:12.441Z,31.80
2023-01-30T18:19:38.766Z,31.91
2023-01-30T18:22:05.096Z,32.23
2023-01-30T18:24:31.402Z,32.11
2023-01-30T18:26:58.771Z,31.87
2023-01-30T18:29:26.536Z,31.94
2023-01-30T18:31:53.009Z,32.00
2023-01-30T18:34:19.374Z,31.99
2023-01-30T18:36:45.680Z,31.95
2023-01-30T18:39:12.334Z,32.10
2023-01-30T18:41:38.650Z,32.06
2023-01-30T18:44:12.728Z,32.01
2023-01-30T18:46:39.076Z,32.30
2023-01-30T18:49:06.329Z,32.05
2023-01-30T18:51:34.077Z,32.38
2023-01-30T18:54:00.570Z,32.65
2023-01-30T18:56:28.016Z,32.95
2023-01-30T18:58:54.549Z,32.82
2023-01-30T19:01:21.799Z,32.89
2023-01-30T19:03:48.146Z,33.05
2023-01-30T19:06:15.231Z,32.77
2023-01-30T19:08:41.554Z,32.99
2023-01-30T19:11:27.656Z,33.14
2023-01-30T19:13:54.067Z,33.13
2023-01-30T19:16:20.838Z,33.25
2023-01-30T19:18:47.195Z,33.26
2023-01-30T19:21:13.748Z,33.21
2023-01-30T19:23:40.094Z,33.13
2023-01-30T19:26:06.467Z,33.36
2023-01-30T19:28:32.790Z,33.31
2023-01-30T19:30:59.192Z,33.39
2023-01-30T19:33:25.560Z,33.25
2023-01-30T19:35:51.877Z,32.91
2023-01-30T19:38:18.242Z,33.03
2023-01-30T19:40:44.877Z,33.21
2023-01-30T19:43:14.197Z,33.39
2023-01-30T19:45:40.789Z,33.39
2023-01-30T19:48:07.162Z,32.72
2023-01-30T19:50:33.512Z,32.70
2023-01-30T19:52:59.877Z,32.78
2023-01-30T19:55:26.529Z,32.37
2023-01-30T19:57:52.914Z,31.92
2023-01-30T20:00:19.632Z,31.90
2023-01-30T20:02:46.161Z,31.56
2023-01-30T20:05:12.554Z,31.65
2023-01-30T20:07:38.950Z,31.75
2023-01-30T20:10:05.521Z,31.52
2023-01-30T20:12:35.682Z,31.85
2023-01-30T20:15:03.327Z,31.48
2023-01-30T20:17:31.361Z,31.78
2023-01-30T20:19:57.711Z,31.82
2023-01-30T20:22:24.031Z,31.65
2023-01-30T20:24:50.352Z,31.76
2023-01-30T20:27:16.659Z,31.64
2023-01-30T20:29:42.982Z,31.55
2023-01-30T20:32:09.290Z,31.68
2023-01-30T20:34:35.618Z,31.62
2023-01-30T20:37:01.939Z,31.65
2023-01-30T20:39:28.285Z,31.64
2023-01-30T20:41:54.616Z,31.43
2023-01-30T20:44:21.057Z,31.64
2023-01-30T20:46:48.977Z,31.70
2023-01-30T20:49:21.638Z,31.50
2023-01-30T20:51:50.143Z,31.42
2023-01-30T20:54:16.571Z,31.54
2023-01-30T20:56:43.831Z,31.44
2023-01-30T20:59:10.841Z,31.38
2023-01-30T21:01:37.434Z,31.67
2023-01-30T21:04:04.635Z,31.72
2023-01-30T21:06:41.821Z,31.52
2023-01-30T21:09:12.612Z,31.33
2023-01-30T21:11:39.467Z,31.57
2023-01-30T21:14:05.914Z,31.32
2023-01-30T21:16:32.468Z,31.65
2023-01-30T21:19:02.389Z,31.41
2023-01-30T21:21:31.380Z,31.75
2023-01-30T21:23:59.534Z,31.55
2023-01-30T21:26:27.185Z,31.73
2023-01-30T21:28:55.183Z,31.63
2023-01-30T21:31:22.310Z,31.71
2023-01-30T21:33:49.568Z,31.60
2023-01-30T21:36:17.135Z,31.12
2023-01-30T21:39:02.194Z,31.28
2023-01-30T21:41:48.017Z,31.80
2023-01-30T21:44:14.364Z,31.47
2023-01-30T21:46:41.127Z,31.71
2023-01-30T21:49:07.593Z,31.75
2023-01-30T21:51:33.917Z,31.64
2023-01-30T21:54:00.250Z,31.61
2023-01-30T21:56:26.560Z,31.43
2023-01-30T21:58:52.955Z,31.66
2023-01-30T22:01:19.333Z,31.58
2023-01-30T22:03:45.815Z,31.47
2023-01-30T22:06:12.867Z,31.25
2023-01-30T22:08:40.002Z,31.50
2023-01-30T22:11:09.874Z,31.29
2023-01-30T22:13:36.527Z,31.45
2023-01-30T22:16:03.837Z,31.10
2023-01-30T22:18:31.243Z,31.31
2023-01-30T22:21:16.278Z,31.12
2023-01-30T22:23:46.243Z,31.38
2023-01-30T22:26:12.966Z,31.13
2023-01-30T22:28:39.724Z,31.19
2023-01-30T22:31:09.975Z,31.34
2023-01-30T22:33:36.611Z,31.57
2023-01-30T22:36:03.421Z,31.29
2023-01-30T22:38:29.746Z,31.23
2023-01-30T22:41:00.893Z,31.29
2023-01-30T22:43:28.356Z,31.31
2023-01-30T22:46:00.959Z,31.42
2023-01-30T22:48:27.950Z,31.15
2023-01-30T22:51:23.375Z,31.09
2023-01-30T22:53:56.461Z,31.19
2023-01-30T22:56:23.555Z,31.31
2023-01-30T22:58:49.898Z,31.14
2023-01-30T23:01:20.007Z,31.25
2023-01-30T23:03:47.520Z,31.20
2023-01-30T23:06:15.119Z,31.14
2023-01-30T23:08:42.296Z,31.28
2023-01-30T23:11:18.319Z,31.08
2023-01-30T23:13:45.164Z,31.15
2023-01-30T23:16:11.533Z,31.10
2023-01-30T23:18:56.246Z,31.19
2023-01-30T23:21:23.339Z,31.12
2023-01-30T23:23:51.100Z,31.18
2023-01-30T23:26:17.441Z,31.19
2023-01-30T23:28:43.798Z,31.06
2023-01-30T23:31:14.492Z,31.34
2023-01-30T23:33:40.865Z,31.20
2023-01-30T23:36:08.095Z,31.28
2023-01-30T23:38:34.419Z,31.18
2023-01-30T23:41:04.355Z,31.27
2023-01-30T23:43:30.905Z,31.07
2023-01-30T23:45:59.071Z,31.25
2023-01-30T23:48:25.444Z,31.34
2023-01-30T23:50:51.759Z,31.16
2023-01-30T23:53:18.071Z,31.19
2023-01-30T23:55:51.814Z,31.43
2023-01-30T23:58:18.131Z,31.28
