createdAt,value
2022-09-01T00:05:19.249Z,2.00
2022-09-01T00:07:46.331Z,1.98
2022-09-01T00:10:13.108Z,1.70
2022-09-01T00:12:40.261Z,1.65
2022-09-01T00:15:10.697Z,1.95
2022-09-01T00:17:37.509Z,1.55
2022-09-01T00:20:05.086Z,2.20
2022-09-01T00:22:33.838Z,1.98
2022-09-01T00:25:02.171Z,1.80
2022-09-01T00:27:30.835Z,1.92
2022-09-01T00:29:58.576Z,1.70
2022-09-01T00:32:25.522Z,2.88
2022-09-01T00:34:52.328Z,1.95
2022-09-01T00:37:19.227Z,2.20
2022-09-01T00:39:45.982Z,2.65
2022-09-01T00:42:12.793Z,1.60
2022-09-01T00:44:39.677Z,2.30
2022-09-01T00:47:06.862Z,2.67
2022-09-01T00:49:43.227Z,2.13
2022-09-01T00:52:16.588Z,1.48
2022-09-01T00:54:50.876Z,1.83
2022-09-01T00:57:18.323Z,1.90
2022-09-01T00:59:55.127Z,1.63
2022-09-01T01:02:23.020Z,2.05
2022-09-01T01:04:49.829Z,2.08
2022-09-01T01:07:17.364Z,1.90
2022-09-01T01:09:46.461Z,1.55
2022-09-01T01:12:18.643Z,1.60
2022-09-01T01:14:52.824Z,1.85
2022-09-01T01:17:22.231Z,2.00
2022-09-01T01:20:14.558Z,1.73
2022-09-01T01:25:36.370Z,2.25
2022-09-01T01:28:11.079Z,1.95
2022-09-01T01:30:41.928Z,1.67
2022-09-01T01:33:09.580Z,1.92
2022-09-01T01:35:38.609Z,1.60
2022-09-01T01:38:07.823Z,1.80
2022-09-01T01:40:35.974Z,1.77
2022-09-01T01:43:03.948Z,1.98
2022-09-01T01:45:31.040Z,3.40
2022-09-01T01:47:57.898Z,2.78
2022-09-01T01:50:29.971Z,2.95
2022-09-01T01:52:59.842Z,2.35
2022-09-01T01:55:31.465Z,2.25
2022-09-01T01:58:00.325Z,2.53
2022-09-01T02:04:34.076Z,3.17
2022-09-01T02:07:01.308Z,2.67
2022-09-01T02:09:28.173Z,3.65
2022-09-01T02:11:57.411Z,3.03
2022-09-01T02:14:24.744Z,2.63
2022-09-01T02:16:53.316Z,3.10
2022-09-01T02:19:21.078Z,4.00
2022-09-01T02:21:56.329Z,2.33
2022-09-01T02:24:31.090Z,4.07
2022-09-01T02:26:59.309Z,2.70
2022-09-01T02:29:26.598Z,3.28
2022-09-01T02:31:53.955Z,2.65
2022-09-01T02:34:24.309Z,2.78
2022-09-01T02:36:53.500Z,2.70
2022-09-01T02:39:24.118Z,3.03
2022-09-01T02:42:13.928Z,2.40
2022-09-01T02:45:02.701Z,2.88
2022-09-01T02:47:51.255Z,3.42
2022-09-01T02:50:41.299Z,3.15
2022-09-01T02:53:35.025Z,3.13
2022-09-01T02:56:25.711Z,2.50
2022-09-01T02:59:13.644Z,2.80
2022-09-01T04:26:58.866Z,2.88
2022-09-01T04:38:54.524Z,3.05
2022-09-01T04:41:22.288Z,2.85
2022-09-01T04:43:52.156Z,2.78
2022-09-01T04:46:21.272Z,2.63
2022-09-01T04:48:48.768Z,2.95
2022-09-01T04:51:16.382Z,2.97
2022-09-01T04:53:48.919Z,2.50
2022-09-01T04:56:19.591Z,4.50
2022-09-01T04:58:47.983Z,2.80
2022-09-01T05:01:17.811Z,2.80
2022-09-01T05:03:45.505Z,3.65
2022-09-01T05:06:17.832Z,2.85
2022-09-01T05:08:48.378Z,3.58
2022-09-01T05:15:46.686Z,3.58
2022-09-01T05:18:23.518Z,3.00
2022-09-01T05:21:11.054Z,4.10
2022-09-01T05:24:01.555Z,4.32
2022-09-01T05:26:48.941Z,4.80
2022-09-01T05:29:38.071Z,4.90
2022-09-01T05:32:26.290Z,4.18
2022-09-01T05:35:13.514Z,4.32
2022-09-01T05:38:00.587Z,3.05
2022-09-01T05:40:59.338Z,4.18
2022-09-01T05:43:49.900Z,3.70
2022-09-01T05:46:39.567Z,3.92
2022-09-01T05:49:31.245Z,4.32
2022-09-01T05:52:25.089Z,3.90
2022-09-01T05:55:12.320Z,4.75
2022-09-01T05:57:59.677Z,4.50
2022-09-01T06:00:49.158Z,3.67
2022-09-01T06:03:38.019Z,3.78
2022-09-01T06:06:28.163Z,3.75
2022-09-01T06:09:18.213Z,4.07
2022-09-01T06:12:07.043Z,3.50
2022-09-01T06:14:53.157Z,2.92
2022-09-01T06:17:25.204Z,3.13
2022-09-01T06:19:56.992Z,4.07
2022-09-01T06:22:26.311Z,5.95
2022-09-01T06:24:58.211Z,3.65
2022-09-01T06:27:28.705Z,4.05
2022-09-01T06:29:56.359Z,3.53
2022-09-01T06:32:26.099Z,3.78
2022-09-01T06:34:53.442Z,3.60
2022-09-01T06:37:23.391Z,3.75
2022-09-01T06:43:41.967Z,3.90
2022-09-01T06:46:09.936Z,2.50
2022-09-01T06:48:46.172Z,3.67
2022-09-01T06:54:39.904Z,3.35
2022-09-01T06:59:54.409Z,2.70
2022-09-01T07:02:26.965Z,2.63
2022-09-01T07:04:55.364Z,3.28
2022-09-01T07:10:25.922Z,2.55
2022-09-01T07:13:11.638Z,2.63
2022-09-01T07:18:31.982Z,3.40
2022-09-01T07:21:07.707Z,2.92
2022-09-01T07:24:07.806Z,2.90
2022-09-01T07:30:25.084Z,2.80
2022-09-01T07:32:53.970Z,2.42
2022-09-01T07:35:22.637Z,2.60
2022-09-01T07:38:48.452Z,3.10
2022-09-01T07:42:57.454Z,4.18
2022-09-01T07:43:31.043Z,2.78
2022-09-01T07:46:37.404Z,2.90
2022-09-01T07:49:52.472Z,3.38
2022-09-01T07:56:42.782Z,2.40
2022-09-01T07:59:31.199Z,2.53
2022-09-01T08:02:18.458Z,3.25
2022-09-01T08:05:09.104Z,2.20
2022-09-01T08:12:08.030Z,2.58
2022-09-01T08:18:02.344Z,2.72
2022-09-01T08:20:49.434Z,2.45
2022-09-01T08:23:37.932Z,2.63
2022-09-01T08:34:28.664Z,2.75
2022-09-01T08:36:55.380Z,2.22
2022-09-01T08:39:22.184Z,2.40
2022-09-01T08:42:49.153Z,2.30
2022-09-01T08:46:08.904Z,3.63
2022-09-01T08:49:24.234Z,2.72
2022-09-01T08:51:38.507Z,2.20
2022-09-01T08:54:44.453Z,2.33
2022-09-01T08:57:19.892Z,2.40
2022-09-01T08:59:47.308Z,2.08
2022-09-01T09:17:34.613Z,2.47
2022-09-01T09:21:06.632Z,2.22
2022-09-01T09:23:39.590Z,1.70
2022-09-01T09:26:08.208Z,1.80
2022-09-01T09:28:35.330Z,1.50
2022-09-01T09:39:17.341Z,1.80
2022-09-01T09:42:06.171Z,2.33
2022-09-01T09:44:33.234Z,2.25
2022-09-01T09:50:50.987Z,1.50
2022-09-01T09:53:29.691Z,1.02
2022-09-01T09:56:01.259Z,2.35
2022-09-01T10:02:32.191Z,1.33
2022-09-01T10:16:32.721Z,2.42
2022-09-01T10:19:01.648Z,2.03
2022-09-01T10:21:35.288Z,1.80
2022-09-01T10:27:58.358Z,1.55
2022-09-01T10:30:26.259Z,1.73
2022-09-01T10:36:47.051Z,1.60
2022-09-01T10:39:16.368Z,1.77
2022-09-01T10:42:00.418Z,2.08
2022-09-01T10:44:35.835Z,1.70
2022-09-01T10:47:30.270Z,1.52
2022-09-01T10:50:02.296Z,1.52
2022-09-01T10:52:43.741Z,1.52
2022-09-01T10:55:26.496Z,1.98
2022-09-01T11:01:40.450Z,1.08
2022-09-01T11:04:04.751Z,1.70
2022-09-01T11:06:42.356Z,1.50
2022-09-01T11:17:14.177Z,1.50
2022-09-01T11:19:47.349Z,1.42
2022-09-01T11:22:24.328Z,1.30
2022-09-01T11:25:42.270Z,1.40
2022-09-01T11:28:17.927Z,1.73
2022-09-01T11:31:04.685Z,1.92
2022-09-01T11:33:58.572Z,1.95
2022-09-01T11:36:50.107Z,1.60
2022-09-01T11:40:02.414Z,1.77
2022-09-01T11:42:53.870Z,1.88
2022-09-01T11:45:34.073Z,1.65
2022-09-01T11:48:06.355Z,1.30
2022-09-01T11:50:36.109Z,1.70
2022-09-01T11:53:07.018Z,1.55
2022-09-01T11:55:46.075Z,2.17
2022-09-01T11:58:34.636Z,1.65
2022-09-01T12:01:16.520Z,1.60
2022-09-01T12:06:13.586Z,2.60
2022-09-01T12:08:51.022Z,1.30
2022-09-01T12:11:25.774Z,1.40
2022-09-01T12:13:56.896Z,2.10
2022-09-01T12:16:23.635Z,1.55
2022-09-01T12:18:54.028Z,2.03
2022-09-01T12:21:30.091Z,1.63
2022-09-01T12:24:12.071Z,1.52
2022-09-01T12:27:05.858Z,2.50
2022-09-01T12:29:33.329Z,1.17
2022-09-01T12:32:02.047Z,1.63
2022-09-01T12:34:40.378Z,1.90
2022-09-01T12:37:10.733Z,2.17
2022-09-01T12:39:49.380Z,1.42
2022-09-01T12:42:19.348Z,1.88
2022-09-01T12:44:49.168Z,1.58
2022-09-01T12:47:48.038Z,1.45
2022-09-01T12:50:16.485Z,1.50
2022-09-01T12:52:52.886Z,1.70
2022-09-01T12:58:13.019Z,1.30
2022-09-01T13:01:01.256Z,1.70
2022-09-01T13:03:29.774Z,1.40
2022-09-01T13:06:01.419Z,1.80
2022-09-01T13:08:35.891Z,1.80
2022-09-01T13:11:14.502Z,1.88
2022-09-01T13:13:42.431Z,1.80
2022-09-01T13:16:13.643Z,1.65
2022-09-01T13:21:31.446Z,1.45
2022-09-01T13:23:58.479Z,1.55
2022-09-01T13:26:26.398Z,1.48
2022-09-01T13:28:53.950Z,1.27
2022-09-01T13:31:29.179Z,1.55
2022-09-01T13:34:22.729Z,1.35
2022-09-01T13:40:33.862Z,1.70
2022-09-01T13:43:02.079Z,1.50
2022-09-01T13:45:29.942Z,1.60
2022-09-01T13:52:03.090Z,5.30
2022-09-01T13:54:29.940Z,2.80
2022-09-01T13:56:56.844Z,2.28
2022-09-01T13:59:24.771Z,4.65
2022-09-01T14:01:51.627Z,1.90
2022-09-01T14:04:20.130Z,2.33
2022-09-01T14:10:41.831Z,3.58
2022-09-01T14:13:09.736Z,5.57
2022-09-01T14:15:36.807Z,2.20
2022-09-01T14:18:04.586Z,3.38
2022-09-01T14:20:37.179Z,5.63
2022-09-01T14:23:04.819Z,5.82
2022-09-01T14:29:55.070Z,2.03
2022-09-01T14:32:27.475Z,7.68
2022-09-01T14:34:54.719Z,3.13
2022-09-01T14:41:15.364Z,4.43
2022-09-01T14:54:40.135Z,1.30
2022-09-01T14:59:54.398Z,1.95
2022-09-01T15:02:22.049Z,1.38
2022-09-01T15:04:48.855Z,2.15
2022-09-01T15:07:15.648Z,1.40
2022-09-01T15:09:42.736Z,1.65
2022-09-01T15:12:09.681Z,1.27
2022-09-01T15:14:37.478Z,1.10
2022-09-01T15:17:05.515Z,1.42
2022-09-01T15:19:32.262Z,2.28
2022-09-01T15:25:54.515Z,2.53
2022-09-01T15:28:22.824Z,2.22
2022-09-01T15:34:30.065Z,2.33
2022-09-01T15:36:56.893Z,1.40
2022-09-01T15:39:23.623Z,1.67
2022-09-01T15:41:51.044Z,1.55
2022-09-01T15:44:17.870Z,1.63
2022-09-01T15:46:45.820Z,1.80
2022-09-01T15:49:13.088Z,0.93
2022-09-01T15:51:42.319Z,1.48
2022-09-01T15:54:15.869Z,1.73
2022-09-01T15:56:43.575Z,1.70
2022-09-01T15:59:11.537Z,1.20
2022-09-01T16:01:42.329Z,1.40
2022-09-01T16:04:15.857Z,1.40
2022-09-01T16:07:06.455Z,1.17
2022-09-01T16:09:57.999Z,1.40
2022-09-01T16:12:48.315Z,1.40
2022-09-01T16:15:45.191Z,1.00
2022-09-01T16:18:57.485Z,1.20
2022-09-01T16:24:47.145Z,1.30
2022-09-01T16:27:40.228Z,1.95
2022-09-01T16:30:29.689Z,2.65
2022-09-01T16:33:23.252Z,1.10
2022-09-01T16:36:29.121Z,1.40
2022-09-01T16:39:27.415Z,1.60
2022-09-01T16:42:18.683Z,1.75
2022-09-01T16:44:45.363Z,1.53
2022-09-01T16:47:18.024Z,1.38
2022-09-01T16:50:05.444Z,2.40
2022-09-01T16:52:58.459Z,2.10
2022-09-01T16:58:21.725Z,1.55
2022-09-01T17:01:16.792Z,1.20
2022-09-01T17:03:49.516Z,1.30
2022-09-01T17:06:39.389Z,1.75
2022-09-01T17:09:22.987Z,1.90
2022-09-01T17:12:12.277Z,1.33
2022-09-01T17:15:12.789Z,1.50
2022-09-01T17:18:36.811Z,1.80
2022-09-01T17:21:32.334Z,1.27
2022-09-01T17:24:12.436Z,2.03
2022-09-01T17:26:40.993Z,1.08
2022-09-01T17:29:19.463Z,1.88
2022-09-01T17:32:23.864Z,3.17
2022-09-01T17:39:05.269Z,1.60
2022-09-01T17:46:05.499Z,1.98
2022-09-01T17:48:58.493Z,1.20
2022-09-01T17:51:53.802Z,1.10
2022-09-01T17:55:11.869Z,1.30
2022-09-01T17:58:05.127Z,1.38
2022-09-01T18:00:58.207Z,1.23
2022-09-01T18:04:10.211Z,2.63
2022-09-01T18:07:17.579Z,1.80
2022-09-01T18:14:20.975Z,1.60
2022-09-01T18:17:25.193Z,1.60
2022-09-01T18:20:23.097Z,1.30
2022-09-01T18:27:24.259Z,1.60
2022-09-01T18:30:16.603Z,1.75
2022-09-01T18:33:24.148Z,1.25
2022-09-01T18:36:32.455Z,1.35
2022-09-01T18:40:01.016Z,2.20
2022-09-01T18:43:23.481Z,1.45
2022-09-01T18:46:24.953Z,1.40
2022-09-01T18:49:37.905Z,1.92
2022-09-01T18:56:57.306Z,1.27
2022-09-01T19:04:47.447Z,1.00
2022-09-01T19:07:40.581Z,1.20
2022-09-01T19:11:14.896Z,1.45
2022-09-01T19:14:16.940Z,1.55
2022-09-01T19:17:08.636Z,1.63
2022-09-01T19:20:00.802Z,2.20
2022-09-01T19:23:27.617Z,2.47
2022-09-01T19:26:22.582Z,1.85
2022-09-01T19:29:18.445Z,2.60
2022-09-01T19:32:09.014Z,1.55
2022-09-01T19:35:11.234Z,1.40
2022-09-01T19:37:58.395Z,1.20
2022-09-01T19:40:48.108Z,2.15
2022-09-01T19:43:40.475Z,1.10
2022-09-01T19:46:36.662Z,1.20
2022-09-01T19:49:39.159Z,1.33
2022-09-01T19:52:40.723Z,1.00
2022-09-01T19:55:39.887Z,1.35
2022-09-01T19:58:52.902Z,1.30
2022-09-01T20:13:49.706Z,0.98
2022-09-01T20:20:14.990Z,1.10
2022-09-01T20:22:42.336Z,1.20
2022-09-01T20:25:12.920Z,1.00
2022-09-01T20:28:22.789Z,1.73
2022-09-01T20:30:56.343Z,1.75
2022-09-01T20:33:47.219Z,1.17
2022-09-01T20:36:40.141Z,1.30
2022-09-01T20:39:55.883Z,2.13
2022-09-01T20:42:51.136Z,1.27
2022-09-01T20:49:10.534Z,0.93
2022-09-01T20:52:00.019Z,0.95
2022-09-01T20:54:41.908Z,2.08
2022-09-01T20:57:12.854Z,1.48
2022-09-01T20:59:48.715Z,1.40
2022-09-01T21:02:38.370Z,1.23
2022-09-01T21:05:11.159Z,1.30
2022-09-01T21:08:09.364Z,1.58
2022-09-01T21:11:08.686Z,1.30
2022-09-01T21:14:14.036Z,1.23
2022-09-01T21:17:32.103Z,1.13
2022-09-01T21:20:40.470Z,1.40
2022-09-01T21:23:31.046Z,1.15
2022-09-01T21:26:18.202Z,1.10
2022-09-01T21:29:29.077Z,1.10
2022-09-01T21:32:17.017Z,1.30
2022-09-01T21:35:07.929Z,1.60
2022-09-01T21:37:55.075Z,0.95
2022-09-01T21:40:42.513Z,1.23
2022-09-01T21:43:34.140Z,0.90
2022-09-01T21:46:21.234Z,1.50
2022-09-01T21:49:08.708Z,1.23
2022-09-01T21:51:55.835Z,1.15
2022-09-01T21:54:43.171Z,1.70
2022-09-01T22:01:34.257Z,1.42
2022-09-01T22:04:24.357Z,1.35
2022-09-01T22:07:15.335Z,1.67
2022-09-01T22:10:02.448Z,1.35
2022-09-01T22:12:50.441Z,1.92
2022-09-01T22:15:49.703Z,1.02
2022-09-01T22:26:58.722Z,1.67
2022-09-01T22:29:45.984Z,1.35
2022-09-01T22:32:36.259Z,1.75
2022-09-01T22:42:35.652Z,1.90
2022-09-01T22:45:03.547Z,1.50
2022-09-01T22:47:41.415Z,1.30
2022-09-01T22:57:52.310Z,1.85
2022-09-01T23:00:19.089Z,1.38
2022-09-01T23:02:45.907Z,1.30
2022-09-01T23:05:12.822Z,1.50
2022-09-01T23:07:39.939Z,1.77
2022-09-01T23:10:08.569Z,1.90
2022-09-01T23:12:35.389Z,1.40
2022-09-01T23:15:02.235Z,1.38
2022-09-01T23:17:29.050Z,1.55
2022-09-01T23:19:55.945Z,1.52
2022-09-01T23:22:22.739Z,1.35
2022-09-01T23:24:49.605Z,1.35
2022-09-01T23:27:16.341Z,2.03
2022-09-01T23:29:43.212Z,1.30
2022-09-01T23:32:10.100Z,1.35
2022-09-01T23:34:38.301Z,1.55
2022-09-01T23:37:05.273Z,1.42
2022-09-01T23:39:32.046Z,1.83
2022-09-01T23:41:59.555Z,1.50
2022-09-01T23:44:26.328Z,1.98
2022-09-01T23:46:53.124Z,1.58
2022-09-01T23:49:20.044Z,1.50
2022-09-01T23:51:47.839Z,1.40
2022-09-01T23:54:15.503Z,1.17
2022-09-01T23:56:42.292Z,1.67
2022-09-01T23:59:09.816Z,2.50
