createdAt,value
2018-08-22T00:00:04.034Z,1.00
2018-08-22T00:02:32.029Z,1.63
2018-08-22T00:05:00.089Z,1.00
2018-08-22T00:07:28.180Z,1.20
2018-08-22T00:09:56.182Z,1.40
2018-08-22T00:12:24.204Z,1.10
2018-08-22T00:14:52.325Z,1.00
2018-08-22T00:17:20.322Z,1.20
2018-08-22T00:19:48.320Z,1.97
2018-08-22T00:22:16.458Z,2.57
2018-08-22T00:24:44.494Z,1.03
2018-08-22T00:27:12.536Z,1.20
2018-08-22T00:29:40.629Z,1.33
2018-08-22T00:32:08.667Z,1.20
2018-08-22T00:34:36.764Z,1.10
2018-08-22T00:37:04.891Z,1.27
2018-08-22T00:39:32.912Z,1.20
2018-08-22T00:42:00.941Z,1.77
2018-08-22T00:44:28.941Z,1.00
2018-08-22T00:46:57.320Z,1.10
2018-08-22T00:49:25.314Z,1.33
2018-08-22T00:51:53.364Z,1.77
2018-08-22T00:54:21.400Z,0.87
2018-08-22T00:56:49.830Z,1.10
2018-08-22T00:59:17.848Z,1.40
2018-08-22T01:01:45.912Z,1.07
2018-08-22T01:04:14.222Z,1.87
2018-08-22T01:06:42.301Z,1.27
2018-08-22T01:09:10.328Z,1.30
2018-08-22T01:11:38.492Z,1.17
2018-08-22T01:14:06.754Z,1.20
2018-08-22T01:16:34.762Z,1.83
2018-08-22T01:19:02.788Z,1.30
2018-08-22T01:21:30.842Z,0.90
2018-08-22T01:23:58.913Z,1.10
2018-08-22T01:26:26.913Z,1.20
2018-08-22T01:28:55.208Z,1.10
2018-08-22T01:31:23.296Z,1.10
2018-08-22T01:33:51.334Z,1.60
2018-08-22T01:36:19.364Z,2.03
2018-08-22T01:38:47.353Z,1.20
2018-08-22T01:41:15.585Z,1.10
2018-08-22T01:43:43.669Z,1.20
2018-08-22T01:46:11.757Z,1.23
2018-08-22T01:48:40.237Z,1.40
2018-08-22T01:51:08.306Z,0.90
2018-08-22T01:53:36.417Z,1.37
2018-08-22T01:56:04.709Z,1.07
2018-08-22T01:58:32.788Z,1.50
2018-08-22T02:01:00.838Z,1.00
2018-08-22T02:03:28.886Z,1.33
2018-08-22T02:05:56.889Z,1.87
2018-08-22T02:08:24.920Z,1.93
2018-08-22T02:10:52.962Z,3.33
2018-08-22T02:13:20.988Z,1.50
2018-08-22T02:15:49.018Z,1.00
2018-08-22T02:18:17.033Z,1.40
2018-08-22T02:20:45.067Z,1.60
2018-08-22T02:23:13.122Z,1.20
2018-08-22T02:25:41.206Z,1.40
2018-08-22T02:28:09.290Z,1.80
2018-08-22T02:30:37.339Z,1.20
2018-08-22T02:33:05.507Z,1.37
2018-08-22T02:35:33.546Z,1.60
2018-08-22T02:38:01.823Z,1.27
2018-08-22T02:40:29.866Z,1.10
2018-08-22T02:42:58.158Z,1.17
2018-08-22T02:45:26.176Z,1.10
2018-08-22T02:47:54.262Z,1.10
2018-08-22T02:50:22.358Z,1.20
2018-08-22T02:52:50.358Z,1.57
2018-08-22T02:55:18.362Z,1.43
2018-08-22T02:57:46.749Z,1.50
2018-08-22T03:00:14.769Z,1.37
2018-08-22T03:02:42.770Z,1.60
2018-08-22T03:05:10.857Z,1.10
2018-08-22T03:07:38.894Z,1.20
2018-08-22T03:10:07.129Z,1.63
2018-08-22T03:12:35.172Z,1.07
2018-08-22T03:15:03.297Z,1.30
2018-08-22T03:17:31.613Z,1.60
2018-08-22T03:19:59.670Z,1.33
2018-08-22T03:22:27.674Z,1.50
2018-08-22T03:24:55.698Z,1.67
2018-08-22T03:27:23.780Z,1.93
2018-08-22T03:29:52.005Z,1.90
2018-08-22T03:32:20.022Z,1.13
2018-08-22T03:34:48.085Z,1.33
2018-08-22T03:37:16.114Z,1.60
2018-08-22T03:39:44.177Z,1.43
2018-08-22T03:42:12.191Z,1.60
2018-08-22T03:44:40.201Z,2.17
2018-08-22T03:47:08.233Z,1.83
2018-08-22T03:49:36.225Z,1.70
2018-08-22T03:52:04.348Z,1.70
2018-08-22T03:54:32.438Z,1.83
2018-08-22T03:57:00.513Z,1.70
2018-08-22T03:59:28.553Z,1.37
2018-08-22T04:01:56.549Z,1.83
2018-08-22T04:04:24.566Z,1.33
2018-08-22T04:06:52.610Z,1.60
2018-08-22T04:09:20.675Z,3.00
2018-08-22T04:11:48.755Z,2.93
2018-08-22T04:14:16.791Z,1.90
2018-08-22T04:16:44.826Z,2.23
2018-08-22T04:19:13.175Z,1.97
2018-08-22T04:21:41.180Z,1.60
2018-08-22T04:24:09.190Z,2.30
2018-08-22T04:26:37.253Z,2.27
2018-08-22T04:29:05.603Z,1.90
2018-08-22T04:31:33.634Z,2.33
2018-08-22T04:34:01.654Z,1.43
2018-08-22T04:36:29.703Z,2.13
2018-08-22T04:38:57.714Z,1.47
2018-08-22T04:41:25.725Z,1.73
2018-08-22T04:43:53.799Z,2.30
2018-08-22T04:46:21.934Z,2.37
2018-08-22T04:48:49.939Z,1.70
2018-08-22T04:51:18.311Z,1.60
2018-08-22T04:53:46.389Z,2.20
2018-08-22T04:56:14.400Z,1.40
2018-08-22T04:58:42.655Z,1.70
2018-08-22T05:01:10.749Z,2.20
2018-08-22T05:03:38.829Z,2.80
2018-08-22T05:06:07.217Z,2.40
2018-08-22T05:08:35.311Z,2.00
2018-08-22T05:11:03.369Z,2.70
2018-08-22T05:13:31.464Z,2.67
2018-08-22T05:15:59.505Z,2.00
2018-08-22T05:18:27.661Z,2.40
2018-08-22T05:20:55.717Z,2.10
2018-08-22T05:23:23.725Z,2.90
2018-08-22T05:25:51.794Z,2.90
2018-08-22T05:28:19.802Z,2.33
2018-08-22T05:30:47.826Z,3.37
2018-08-22T05:33:16.142Z,3.43
2018-08-22T05:35:44.185Z,3.63
2018-08-22T05:38:12.193Z,3.57
2018-08-22T05:40:40.272Z,2.93
2018-08-22T05:43:08.584Z,2.87
2018-08-22T05:45:36.584Z,2.90
2018-08-22T05:48:05.062Z,3.10
2018-08-22T05:50:33.101Z,2.13
2018-08-22T05:53:01.139Z,2.70
2018-08-22T05:55:29.147Z,2.23
2018-08-22T05:57:57.303Z,2.20
2018-08-22T06:00:25.290Z,3.37
2018-08-22T06:02:53.357Z,2.00
2018-08-22T06:05:21.363Z,2.70
2018-08-22T06:07:49.830Z,2.33
2018-08-22T06:10:18.230Z,2.27
2018-08-22T06:12:46.237Z,1.60
2018-08-22T06:15:14.293Z,1.63
2018-08-22T06:17:42.337Z,2.20
2018-08-22T06:20:10.338Z,2.57
2018-08-22T06:22:38.397Z,2.03
2018-08-22T06:25:06.529Z,1.97
2018-08-22T06:27:34.566Z,2.50
2018-08-22T06:30:02.598Z,2.23
2018-08-22T06:32:30.677Z,1.50
2018-08-22T06:34:58.898Z,2.77
2018-08-22T06:37:26.954Z,2.30
2018-08-22T06:39:54.987Z,2.17
2018-08-22T06:42:23.114Z,2.30
2018-08-22T06:44:51.178Z,2.50
2018-08-22T06:47:19.395Z,2.87
2018-08-22T06:49:47.388Z,2.10
2018-08-22T06:52:15.464Z,2.20
2018-08-22T06:54:43.501Z,1.97
2018-08-22T06:57:11.579Z,2.70
2018-08-22T06:59:39.810Z,2.10
2018-08-22T07:02:07.894Z,1.87
2018-08-22T07:04:35.898Z,3.23
2018-08-22T07:07:03.957Z,2.47
2018-08-22T07:09:31.966Z,2.47
2018-08-22T07:12:00.034Z,2.97
2018-08-22T07:14:28.067Z,2.50
2018-08-22T07:16:56.093Z,2.10
2018-08-22T07:19:24.097Z,2.43
2018-08-22T07:21:52.127Z,1.80
2018-08-22T07:24:20.158Z,3.30
2018-08-22T07:26:48.231Z,2.23
2018-08-22T07:29:16.305Z,1.93
2018-08-22T07:31:44.313Z,1.90
2018-08-22T07:34:12.348Z,2.23
2018-08-22T07:36:40.453Z,1.53
2018-08-22T07:39:10.166Z,1.87
2018-08-22T07:41:38.162Z,3.03
2018-08-22T07:44:06.397Z,1.67
2018-08-22T07:46:34.530Z,1.77
2018-08-22T07:49:02.641Z,1.60
2018-08-22T07:51:30.714Z,1.40
2018-08-22T07:53:59.094Z,2.23
2018-08-22T07:56:27.151Z,1.93
2018-08-22T07:59:07.810Z,1.80
2018-08-22T08:01:36.557Z,1.30
2018-08-22T08:04:04.561Z,2.03
2018-08-22T08:06:32.834Z,1.30
2018-08-22T08:09:00.967Z,2.10
2018-08-22T08:11:29.228Z,2.10
2018-08-22T08:13:57.249Z,1.27
2018-08-22T08:16:25.262Z,2.30
2018-08-22T08:18:53.299Z,1.70
2018-08-22T08:21:21.294Z,1.57
2018-08-22T08:23:49.308Z,2.50
2018-08-22T08:26:17.442Z,1.30
2018-08-22T08:28:45.490Z,1.60
2018-08-22T08:31:13.568Z,1.53
2018-08-22T08:33:41.599Z,1.40
2018-08-22T08:36:09.688Z,2.03
2018-08-22T08:38:37.645Z,1.20
2018-08-22T08:41:05.802Z,1.60
2018-08-22T08:43:34.099Z,1.50
2018-08-22T08:46:02.150Z,1.07
2018-08-22T08:48:30.194Z,1.23
2018-08-22T08:50:58.459Z,1.20
2018-08-22T08:53:26.462Z,1.23
2018-08-22T08:55:54.500Z,1.20
2018-08-22T08:58:22.673Z,1.30
2018-08-22T09:00:50.696Z,1.27
2018-08-22T09:03:18.771Z,1.23
2018-08-22T09:05:46.773Z,1.30
2018-08-22T09:08:15.034Z,1.83
2018-08-22T09:10:43.174Z,1.07
2018-08-22T09:13:12.124Z,1.20
2018-08-22T09:15:40.665Z,1.67
2018-08-22T09:18:08.704Z,1.10
2018-08-22T09:20:36.812Z,1.33
2018-08-22T09:23:04.869Z,0.90
2018-08-22T09:25:32.958Z,1.37
2018-08-22T09:28:01.103Z,1.10
2018-08-22T09:30:29.104Z,1.63
2018-08-22T09:32:57.108Z,1.10
2018-08-22T09:35:25.433Z,1.63
2018-08-22T09:37:53.482Z,0.80
2018-08-22T09:40:21.486Z,1.13
2018-08-22T09:42:49.548Z,1.00
2018-08-22T09:45:17.594Z,1.23
2018-08-22T09:47:45.597Z,1.00
2018-08-22T09:50:14.006Z,0.90
2018-08-22T09:52:42.046Z,0.70
2018-08-22T09:55:10.054Z,0.90
2018-08-22T09:57:38.159Z,0.90
2018-08-22T10:00:06.826Z,1.00
2018-08-22T10:02:34.901Z,1.20
2018-08-22T10:05:03.022Z,1.00
2018-08-22T10:07:31.231Z,0.63
2018-08-22T10:09:59.304Z,0.80
2018-08-22T10:12:27.234Z,0.80
2018-08-22T10:14:55.249Z,0.70
2018-08-22T10:17:23.707Z,0.90
2018-08-22T10:19:51.658Z,0.90
2018-08-22T10:22:19.658Z,0.90
2018-08-22T10:24:47.708Z,0.80
2018-08-22T10:27:15.882Z,0.80
2018-08-22T10:29:43.890Z,0.80
2018-08-22T10:32:12.104Z,1.40
2018-08-22T10:34:40.446Z,1.57
2018-08-22T10:37:08.453Z,1.57
2018-08-22T10:39:36.492Z,0.90
2018-08-22T10:42:04.800Z,0.90
2018-08-22T10:44:32.880Z,0.93
2018-08-22T10:47:00.794Z,2.00
2018-08-22T10:49:28.969Z,0.80
2018-08-22T10:51:56.942Z,0.80
2018-08-22T10:54:25.012Z,0.80
2018-08-22T10:56:53.054Z,0.90
2018-08-22T10:59:21.093Z,0.80
2018-08-22T11:01:49.173Z,0.70
2018-08-22T11:04:17.245Z,0.80
2018-08-22T11:06:45.551Z,0.90
2018-08-22T11:09:13.546Z,0.90
2018-08-22T11:11:41.563Z,1.23
2018-08-22T11:14:09.819Z,1.03
2018-08-22T11:16:38.170Z,0.80
2018-08-22T11:19:06.298Z,0.80
2018-08-22T11:21:45.773Z,0.90
2018-08-22T11:24:25.479Z,0.93
2018-08-22T11:27:05.015Z,0.90
2018-08-22T11:29:44.894Z,1.40
2018-08-22T11:32:24.546Z,0.87
2018-08-22T11:34:52.322Z,1.20
2018-08-22T11:37:20.409Z,0.70
2018-08-22T11:39:49.921Z,0.80
2018-08-22T11:42:18.117Z,0.80
2018-08-22T11:44:46.106Z,0.90
2018-08-22T11:47:14.142Z,1.10
2018-08-22T11:49:42.186Z,0.80
2018-08-22T11:52:10.178Z,0.90
2018-08-22T11:54:38.210Z,0.70
2018-08-22T11:57:06.214Z,0.80
2018-08-22T11:59:34.250Z,0.80
2018-08-22T12:02:02.343Z,0.70
2018-08-22T12:04:30.374Z,0.80
2018-08-22T12:06:58.441Z,0.80
2018-08-22T12:09:26.530Z,1.00
2018-08-22T12:11:54.562Z,0.70
2018-08-22T12:14:22.693Z,0.70
2018-08-22T12:16:50.726Z,0.80
2018-08-22T12:19:18.770Z,0.90
2018-08-22T12:21:46.779Z,1.03
2018-08-22T12:24:15.954Z,0.83
2018-08-22T12:26:44.042Z,0.80
2018-08-22T12:29:12.442Z,0.70
2018-08-22T12:31:40.442Z,0.90
2018-08-22T12:34:08.448Z,0.80
2018-08-22T12:36:36.483Z,0.80
2018-08-22T12:39:06.719Z,0.70
2018-08-22T12:41:34.756Z,0.80
2018-08-22T12:44:02.790Z,0.80
2018-08-22T12:46:30.794Z,0.80
2018-08-22T12:48:58.850Z,0.90
2018-08-22T12:51:27.133Z,0.87
2018-08-22T12:53:55.169Z,0.87
2018-08-22T12:56:23.162Z,0.70
2018-08-22T12:58:51.837Z,0.60
2018-08-22T13:01:20.433Z,0.70
2018-08-22T13:03:50.240Z,0.70
2018-08-22T13:09:10.881Z,0.80
2018-08-22T13:11:39.403Z,0.73
2018-08-22T13:14:08.195Z,0.90
2018-08-22T13:16:37.002Z,1.20
2018-08-22T13:19:05.803Z,0.90
2018-08-22T13:21:34.381Z,0.80
2018-08-22T13:24:02.728Z,0.70
2018-08-22T13:26:31.157Z,0.80
2018-08-22T13:28:59.626Z,0.90
2018-08-22T13:31:28.439Z,1.07
2018-08-22T13:33:57.874Z,1.13
2018-08-22T13:36:26.334Z,0.90
2018-08-22T13:38:54.854Z,1.03
2018-08-22T13:41:23.663Z,0.90
2018-08-22T13:43:52.454Z,1.00
2018-08-22T13:46:20.963Z,0.63
2018-08-22T13:48:49.762Z,0.80
2018-08-22T13:51:19.984Z,1.00
2018-08-22T13:53:49.627Z,0.93
2018-08-22T13:56:18.331Z,1.10
2018-08-22T13:58:47.038Z,1.10
2018-08-22T14:01:17.500Z,1.10
2018-08-22T14:03:47.536Z,0.80
2018-08-22T14:06:16.206Z,0.90
2018-08-22T14:08:44.801Z,0.90
2018-08-22T14:11:14.267Z,0.80
2018-08-22T14:13:47.307Z,0.80
2018-08-22T14:16:17.760Z,1.20
2018-08-22T14:18:47.723Z,0.93
2018-08-22T14:21:17.934Z,0.97
2018-08-22T14:23:47.907Z,0.80
2018-08-22T14:26:17.656Z,0.90
2018-08-22T14:28:47.192Z,0.70
2018-08-22T14:31:17.491Z,0.70
2018-08-22T14:33:46.798Z,0.90
2018-08-22T14:36:16.425Z,0.60
2018-08-22T14:38:45.839Z,0.90
2018-08-22T14:41:16.876Z,0.83
2018-08-22T14:43:47.245Z,0.80
2018-08-22T14:46:17.330Z,0.80
2018-08-22T14:48:46.780Z,0.67
2018-08-22T14:51:17.467Z,0.90
2018-08-22T14:53:47.548Z,0.90
2018-08-22T14:56:17.177Z,0.80
2018-08-22T14:58:46.776Z,0.90
2018-08-22T15:01:17.150Z,0.90
2018-08-22T15:03:47.260Z,0.80
2018-08-22T15:06:17.130Z,0.80
2018-08-22T15:08:47.757Z,0.70
2018-08-22T15:11:16.544Z,0.70
2018-08-22T15:13:47.256Z,0.70
2018-08-22T15:16:16.984Z,0.70
2018-08-22T15:18:47.428Z,0.80
2018-08-22T15:21:17.937Z,0.80
2018-08-22T15:23:49.469Z,0.90
2018-08-22T15:26:20.199Z,1.13
2018-08-22T15:28:49.719Z,0.80
2018-08-22T15:31:19.063Z,0.80
2018-08-22T15:33:53.994Z,0.70
2018-08-22T15:36:23.243Z,0.63
2018-08-22T15:38:53.186Z,0.70
2018-08-22T15:41:22.674Z,0.60
2018-08-22T15:43:53.677Z,0.57
2018-08-22T15:46:23.106Z,0.87
2018-08-22T15:48:52.672Z,2.03
2018-08-22T15:51:22.064Z,0.87
2018-08-22T15:56:24.661Z,0.80
2018-08-22T15:58:53.818Z,0.70
2018-08-22T16:01:23.591Z,0.60
2018-08-22T16:03:52.974Z,0.60
2018-08-22T16:06:22.756Z,0.67
2018-08-22T16:08:53.522Z,0.60
2018-08-22T16:11:23.347Z,0.60
2018-08-22T16:13:52.737Z,0.70
2018-08-22T16:16:22.108Z,0.70
2018-08-22T16:18:51.545Z,0.60
2018-08-22T16:21:21.669Z,0.60
2018-08-22T16:23:51.122Z,0.60
2018-08-22T16:26:22.449Z,0.60
2018-08-22T16:28:56.984Z,0.60
2018-08-22T16:31:46.684Z,0.60
2018-08-22T16:34:17.013Z,0.60
2018-08-22T16:36:46.442Z,0.70
2018-08-22T16:39:25.470Z,0.60
2018-08-22T16:41:56.841Z,0.70
2018-08-22T16:44:26.908Z,0.70
2018-08-22T16:46:56.371Z,0.70
2018-08-22T16:49:25.494Z,0.70
2018-08-22T16:51:54.766Z,0.60
2018-08-22T16:54:24.667Z,0.60
2018-08-22T16:56:54.135Z,0.80
2018-08-22T16:59:23.869Z,0.70
2018-08-22T17:01:54.339Z,0.90
2018-08-22T17:04:24.500Z,0.90
2018-08-22T17:06:54.119Z,0.77
2018-08-22T17:09:23.579Z,0.70
2018-08-22T17:11:53.304Z,0.70
2018-08-22T17:16:54.514Z,0.80
2018-08-22T17:19:24.525Z,0.80
2018-08-22T17:21:54.080Z,1.20
2018-08-22T17:24:24.367Z,1.30
2018-08-22T17:26:54.101Z,0.90
2018-08-22T17:29:23.978Z,1.10
2018-08-22T17:31:58.426Z,3.00
2018-08-22T17:37:10.839Z,1.17
2018-08-22T17:39:40.535Z,1.63
2018-08-22T17:42:09.649Z,1.00
2018-08-22T17:44:38.854Z,1.00
2018-08-22T17:47:08.308Z,0.80
2018-08-22T17:49:37.735Z,0.80
2018-08-22T17:52:10.444Z,1.20
2018-08-22T17:57:24.327Z,1.33
2018-08-22T17:59:57.187Z,1.23
2018-08-22T18:05:04.380Z,1.83
2018-08-22T18:07:33.478Z,1.20
2018-08-22T18:10:03.709Z,1.10
2018-08-22T18:12:32.794Z,1.20
2018-08-22T18:15:03.070Z,1.00
2018-08-22T18:17:32.826Z,0.80
2018-08-22T18:20:02.301Z,1.13
2018-08-22T18:22:33.677Z,1.03
2018-08-22T18:25:18.799Z,0.90
2018-08-22T18:28:19.656Z,1.53
2018-08-22T18:30:51.563Z,1.00
2018-08-22T18:33:21.003Z,0.90
2018-08-22T18:35:52.058Z,0.90
2018-08-22T18:38:21.933Z,1.03
2018-08-22T18:41:02.446Z,1.20
2018-08-22T18:43:31.883Z,1.00
2018-08-22T18:46:04.626Z,1.20
2018-08-22T18:48:34.904Z,0.90
2018-08-22T18:51:04.503Z,1.00
2018-08-22T18:53:33.787Z,0.90
2018-08-22T18:56:12.508Z,1.13
2018-08-22T18:58:41.954Z,1.13
2018-08-22T19:01:11.415Z,1.03
2018-08-22T19:03:40.843Z,0.90
2018-08-22T19:06:10.571Z,1.00
2018-08-22T19:11:02.942Z,0.80
2018-08-22T19:13:32.185Z,1.43
2018-08-22T19:16:04.209Z,1.77
2018-08-22T19:21:25.167Z,1.60
2018-08-22T19:23:59.710Z,1.30
2018-08-22T19:26:29.271Z,1.20
2018-08-22T19:29:00.183Z,1.17
2018-08-22T19:31:29.610Z,1.27
2018-08-22T19:33:58.590Z,1.30
2018-08-22T19:36:27.357Z,1.10
2018-08-22T19:38:57.012Z,1.30
2018-08-22T19:41:30.269Z,1.00
2018-08-22T19:44:27.556Z,1.17
2018-08-22T19:46:56.831Z,1.30
2018-08-22T19:49:26.430Z,1.23
2018-08-22T19:51:58.505Z,1.20
2018-08-22T19:54:32.444Z,1.17
2018-08-22T19:57:03.833Z,1.47
2018-08-22T19:59:33.844Z,1.37
2018-08-22T20:04:25.899Z,1.00
2018-08-22T20:06:56.051Z,1.33
2018-08-22T20:09:26.257Z,1.37
2018-08-22T20:11:57.145Z,1.10
2018-08-22T20:14:26.569Z,1.00
2018-08-22T20:16:57.352Z,1.10
2018-08-22T20:23:00.182Z,1.43
2018-08-22T20:25:55.649Z,1.13
2018-08-22T20:28:29.808Z,1.33
2018-08-22T20:31:03.145Z,1.70
2018-08-22T20:33:32.823Z,1.80
2018-08-22T20:36:04.396Z,1.30
2018-08-22T20:38:33.805Z,1.13
2018-08-22T20:41:08.823Z,1.07
2018-08-22T20:43:38.288Z,1.30
2018-08-22T20:46:09.355Z,1.70
2018-08-22T20:48:39.093Z,1.30
2018-08-22T20:51:09.468Z,1.40
2018-08-22T20:53:38.580Z,1.03
2018-08-22T20:56:08.031Z,1.40
2018-08-22T20:58:37.463Z,1.23
2018-08-22T21:01:06.745Z,0.90
2018-08-22T21:03:35.826Z,1.50
2018-08-22T21:06:09.779Z,1.47
2018-08-22T21:08:39.475Z,1.10
2018-08-22T21:11:08.846Z,1.10
2018-08-22T21:13:38.266Z,1.33
2018-08-22T21:16:07.536Z,1.00
2018-08-22T21:21:34.106Z,1.43
2018-08-22T21:24:03.263Z,1.33
2018-08-22T21:29:12.665Z,1.30
2018-08-22T21:31:41.598Z,1.50
2018-08-22T21:37:01.499Z,1.97
2018-08-22T21:39:30.792Z,1.20
2018-08-22T21:41:59.879Z,1.40
2018-08-22T21:44:28.984Z,1.10
2018-08-22T21:47:03.397Z,1.00
2018-08-22T21:49:32.509Z,2.10
2018-08-22T21:52:02.625Z,1.20
2018-08-22T21:54:32.466Z,1.37
2018-08-22T21:57:01.767Z,1.20
2018-08-22T21:59:30.579Z,1.20
2018-08-22T22:02:04.853Z,1.27
2018-08-22T22:04:38.161Z,1.37
2018-08-22T22:07:08.502Z,1.60
2018-08-22T22:09:38.939Z,1.43
2018-08-22T22:12:13.613Z,2.00
2018-08-22T22:14:46.230Z,1.47
2018-08-22T22:17:15.895Z,1.30
2018-08-22T22:19:45.156Z,1.10
2018-08-22T22:22:14.543Z,1.30
2018-08-22T22:24:52.535Z,1.57
2018-08-22T22:27:22.918Z,1.20
2018-08-22T22:30:00.686Z,1.73
2018-08-22T22:32:30.576Z,2.00
2018-08-22T22:34:59.668Z,1.40
2018-08-22T22:37:29.318Z,1.27
2018-08-22T22:39:58.755Z,1.50
2018-08-22T22:42:28.832Z,1.30
2018-08-22T22:44:59.987Z,1.50
2018-08-22T22:47:31.228Z,1.53
2018-08-22T22:50:01.325Z,1.30
2018-08-22T22:52:42.663Z,1.20
2018-08-22T22:55:12.376Z,1.33
2018-08-22T22:57:43.400Z,1.20
2018-08-22T23:00:14.225Z,1.60
2018-08-22T23:02:44.839Z,1.30
2018-08-22T23:05:14.066Z,1.37
2018-08-22T23:07:43.661Z,1.57
2018-08-22T23:10:13.920Z,1.27
2018-08-22T23:12:45.277Z,1.40
2018-08-22T23:15:18.730Z,1.40
2018-08-22T23:17:51.698Z,1.13
2018-08-22T23:20:30.540Z,1.37
2018-08-22T23:23:00.206Z,1.40
2018-08-22T23:25:30.262Z,1.67
2018-08-22T23:27:59.726Z,2.10
2018-08-22T23:30:38.105Z,1.80
2018-08-22T23:33:07.915Z,1.73
2018-08-22T23:35:37.622Z,1.40
2018-08-22T23:38:10.678Z,1.67
2018-08-22T23:40:40.028Z,1.17
2018-08-22T23:43:09.306Z,1.30
2018-08-22T23:45:39.271Z,1.37
2018-08-22T23:48:08.730Z,1.90
2018-08-22T23:50:43.669Z,1.63
2018-08-22T23:53:12.500Z,1.37
2018-08-22T23:55:41.882Z,1.27
2018-08-22T23:58:11.545Z,1.47
