createdAt,value
2024-03-27T00:00:06.255Z,.15
2024-03-27T00:00:36.547Z,.15
2024-03-27T00:01:08.428Z,.15
2024-03-27T00:01:39.512Z,.15
2024-03-27T00:02:12.428Z,.15
2024-03-27T00:02:43.606Z,.15
2024-03-27T00:03:16.267Z,.15
2024-03-27T00:03:47.481Z,.15
2024-03-27T00:04:20.616Z,.15
2024-03-27T00:04:51.596Z,.15
2024-03-27T00:05:24.636Z,.15
2024-03-27T00:05:55.581Z,.15
2024-03-27T00:06:28.351Z,.15
2024-03-27T00:06:59.725Z,.15
2024-03-27T00:07:32.433Z,.15
2024-03-27T00:08:03.569Z,.15
2024-03-27T00:08:36.821Z,.15
2024-03-27T00:09:07.698Z,.15
2024-03-27T00:09:40.266Z,.15
2024-03-27T00:10:12.144Z,.15
2024-03-27T00:10:44.518Z,.15
2024-03-27T00:11:15.528Z,.04
2024-03-27T00:11:48.327Z,.04
2024-03-27T00:12:19.704Z,.04
2024-03-27T00:12:52.338Z,.04
2024-03-27T00:13:23.595Z,.04
2024-03-27T00:13:56.463Z,.04
2024-03-27T00:14:27.665Z,-.12
2024-03-27T00:15:02.176Z,-.12
2024-03-27T00:15:31.954Z,-.12
2024-03-27T00:16:04.417Z,-.12
2024-03-27T00:16:35.611Z,-.12
2024-03-27T00:17:08.419Z,-.12
2024-03-27T00:17:39.698Z,-.12
2024-03-27T00:18:12.458Z,-.12
2024-03-27T00:18:43.546Z,-.12
2024-03-27T00:19:16.314Z,-.12
2024-03-27T00:19:47.704Z,-.12
2024-03-27T00:20:20.626Z,-.12
2024-03-27T00:20:51.730Z,-.23
2024-03-27T00:21:27.072Z,-.23
2024-03-27T00:21:55.568Z,-.23
2024-03-27T00:22:28.515Z,-.23
2024-03-27T00:22:59.624Z,-.06
2024-03-27T00:23:32.304Z,-.06
2024-03-27T00:24:03.654Z,-.06
2024-03-27T00:24:36.810Z,-.06
2024-03-27T00:25:08.103Z,.11
2024-03-27T00:25:40.695Z,.11
2024-03-27T00:26:11.724Z,.11
2024-03-27T00:26:44.394Z,.11
2024-03-27T00:27:15.513Z,.11
2024-03-27T00:27:48.577Z,.11
2024-03-27T00:28:19.673Z,.11
2024-03-27T00:28:52.330Z,.11
2024-03-27T00:29:23.567Z,.11
2024-03-27T00:29:58.381Z,.11
2024-03-27T00:30:29.051Z,.11
2024-03-27T00:31:00.432Z,.11
2024-03-27T00:31:31.758Z,.11
2024-03-27T00:32:04.583Z,.11
2024-03-27T00:32:35.587Z,.11
2024-03-27T00:33:08.408Z,.11
2024-03-27T00:33:39.631Z,.23
2024-03-27T00:34:12.577Z,.23
2024-03-27T00:34:43.584Z,.40
2024-03-27T00:35:16.901Z,.40
2024-03-27T00:35:47.677Z,.40
2024-03-27T00:36:20.314Z,.40
2024-03-27T00:36:51.807Z,.23
2024-03-27T00:37:24.552Z,.23
2024-03-27T00:37:55.704Z,.23
2024-03-27T00:38:28.243Z,.23
2024-03-27T00:38:59.601Z,.40
2024-03-27T00:39:32.524Z,.40
2024-03-27T00:40:04.069Z,.23
2024-03-27T00:40:37.643Z,.23
2024-03-27T00:41:07.671Z,.23
2024-03-27T00:41:40.704Z,.23
2024-03-27T00:42:11.726Z,.23
2024-03-27T00:42:44.626Z,.23
2024-03-27T00:43:15.693Z,.23
2024-03-27T00:43:48.347Z,.23
2024-03-27T00:44:19.613Z,.50
2024-03-27T00:44:52.421Z,.50
2024-03-27T00:45:25.011Z,.40
2024-03-27T00:45:56.630Z,.40
2024-03-27T00:46:27.620Z,.50
2024-03-27T00:47:00.418Z,.50
2024-03-27T00:47:31.615Z,.50
2024-03-27T00:48:04.596Z,.50
2024-03-27T00:48:35.719Z,.50
2024-03-27T00:49:08.368Z,.50
2024-03-27T00:49:39.576Z,.67
2024-03-27T00:50:12.845Z,.67
2024-03-27T00:50:43.664Z,.67
2024-03-27T00:51:16.468Z,.67
2024-03-27T00:51:47.684Z,.67
2024-03-27T00:52:20.610Z,.67
2024-03-27T00:52:51.483Z,.67
2024-03-27T00:53:24.284Z,.67
2024-03-27T00:53:55.701Z,.67
2024-03-27T00:54:28.661Z,.67
2024-03-27T00:54:59.552Z,.78
2024-03-27T00:55:32.848Z,.78
2024-03-27T00:56:03.685Z,.67
2024-03-27T00:56:36.311Z,.67
2024-03-27T00:57:07.640Z,.78
2024-03-27T00:57:40.503Z,.78
2024-03-27T00:58:11.660Z,.78
2024-03-27T00:58:44.354Z,.78
2024-03-27T00:59:15.659Z,.61
2024-03-27T00:59:48.498Z,.61
2024-03-27T01:00:21.395Z,.50
2024-03-27T01:00:52.450Z,.50
2024-03-27T01:01:23.660Z,.61
2024-03-27T01:01:56.598Z,.61
2024-03-27T01:02:27.677Z,.61
2024-03-27T01:03:00.658Z,.61
2024-03-27T01:03:31.824Z,.50
2024-03-27T01:04:04.405Z,.50
2024-03-27T01:04:35.609Z,.50
2024-03-27T01:05:08.686Z,.50
2024-03-27T01:05:39.950Z,.50
2024-03-27T01:06:12.526Z,.50
2024-03-27T01:06:43.651Z,.50
2024-03-27T01:07:16.511Z,.50
2024-03-27T01:07:47.590Z,.50
2024-03-27T01:08:20.344Z,.50
2024-03-27T01:08:51.658Z,.50
2024-03-27T01:09:24.443Z,.50
2024-03-27T01:09:55.644Z,.50
2024-03-27T01:10:28.975Z,.50
2024-03-27T01:10:59.691Z,.50
2024-03-27T01:11:32.522Z,.50
2024-03-27T01:12:03.651Z,.50
2024-03-27T01:12:37.310Z,.50
2024-03-27T01:13:07.687Z,.67
2024-03-27T01:13:40.489Z,.67
2024-03-27T01:14:11.650Z,.67
2024-03-27T01:14:44.375Z,.67
2024-03-27T01:15:16.773Z,.57
2024-03-27T01:15:48.550Z,.57
2024-03-27T01:16:19.709Z,.50
2024-03-27T01:16:52.391Z,.50
2024-03-27T01:17:23.584Z,.50
2024-03-27T01:17:56.433Z,.50
2024-03-27T01:18:27.663Z,.67
2024-03-27T01:19:00.372Z,.67
2024-03-27T01:19:31.645Z,.67
2024-03-27T01:20:04.783Z,.67
2024-03-27T01:20:35.562Z,.67
2024-03-27T01:21:08.405Z,.67
2024-03-27T01:21:39.673Z,.57
2024-03-27T01:22:12.449Z,.57
2024-03-27T01:22:43.623Z,.67
2024-03-27T01:23:16.667Z,.67
2024-03-27T01:23:47.675Z,.57
2024-03-27T01:24:20.298Z,.57
2024-03-27T01:24:51.600Z,.57
2024-03-27T01:25:25.006Z,.57
2024-03-27T01:25:55.563Z,.57
2024-03-27T01:26:28.487Z,.57
2024-03-27T01:26:59.663Z,.57
2024-03-27T01:27:32.598Z,.57
2024-03-27T01:28:03.648Z,.57
2024-03-27T01:28:36.630Z,.57
2024-03-27T01:29:07.695Z,.57
2024-03-27T01:29:40.585Z,.57
2024-03-27T01:30:12.981Z,.57
2024-03-27T01:30:44.822Z,.57
2024-03-27T01:31:15.650Z,.57
2024-03-27T01:31:48.224Z,.57
2024-03-27T01:32:19.597Z,.57
2024-03-27T01:32:52.712Z,.57
2024-03-27T01:33:23.740Z,.57
2024-03-27T01:33:56.308Z,.57
2024-03-27T01:34:27.630Z,.57
2024-03-27T01:35:00.875Z,.57
2024-03-27T01:35:31.627Z,.57
2024-03-27T01:36:04.469Z,.57
2024-03-27T01:36:35.645Z,.57
2024-03-27T01:37:08.178Z,.57
2024-03-27T01:37:39.623Z,.57
2024-03-27T01:38:12.561Z,.57
2024-03-27T01:38:43.748Z,.40
2024-03-27T01:39:16.281Z,.40
2024-03-27T01:39:47.705Z,.40
2024-03-27T01:40:21.533Z,.40
2024-03-27T01:40:51.594Z,.40
2024-03-27T01:41:24.237Z,.40
2024-03-27T01:41:55.698Z,.40
2024-03-27T01:42:28.622Z,.40
2024-03-27T01:42:59.554Z,.40
2024-03-27T01:43:32.420Z,.40
2024-03-27T01:44:03.681Z,.40
2024-03-27T01:44:36.329Z,.40
2024-03-27T01:45:09.106Z,.40
2024-03-27T01:45:40.717Z,.40
2024-03-27T01:46:11.785Z,.40
2024-03-27T01:46:44.275Z,.40
2024-03-27T01:47:15.642Z,.40
2024-03-27T01:47:48.592Z,.40
2024-03-27T01:48:19.642Z,.40
2024-03-27T01:48:52.246Z,.40
2024-03-27T01:49:23.709Z,.40
2024-03-27T01:49:56.471Z,.40
2024-03-27T01:50:27.919Z,.40
2024-03-27T01:51:00.374Z,.40
2024-03-27T01:51:31.735Z,.40
2024-03-27T01:52:04.224Z,.40
2024-03-27T01:52:35.647Z,.40
2024-03-27T01:53:08.548Z,.40
2024-03-27T01:53:39.853Z,.40
2024-03-27T01:54:12.980Z,.40
2024-03-27T01:54:43.643Z,.40
2024-03-27T01:55:16.941Z,.40
2024-03-27T01:55:47.586Z,.40
2024-03-27T01:56:20.471Z,.40
2024-03-27T01:56:51.667Z,.57
2024-03-27T01:57:24.678Z,.57
2024-03-27T01:57:55.590Z,.57
2024-03-27T01:58:28.539Z,.57
2024-03-27T01:58:59.672Z,.57
2024-03-27T01:59:32.232Z,.57
2024-03-27T02:00:05.645Z,.57
2024-03-27T02:00:36.953Z,.57
2024-03-27T02:01:07.542Z,.57
2024-03-27T02:01:40.593Z,.57
2024-03-27T02:02:11.704Z,.57
2024-03-27T02:02:45.035Z,.57
2024-03-27T02:03:15.613Z,.57
2024-03-27T02:03:48.559Z,.57
2024-03-27T02:04:19.710Z,.57
2024-03-27T02:04:52.303Z,.57
2024-03-27T02:05:24.018Z,.57
2024-03-27T02:05:56.383Z,.57
2024-03-27T02:06:27.674Z,.57
2024-03-27T02:07:00.549Z,.57
2024-03-27T02:07:31.737Z,.57
2024-03-27T02:08:04.523Z,.57
2024-03-27T02:08:35.616Z,.57
2024-03-27T02:09:08.541Z,.57
2024-03-27T02:09:39.748Z,.67
2024-03-27T02:10:12.846Z,.67
2024-03-27T02:10:43.719Z,.57
2024-03-27T02:11:16.430Z,.57
2024-03-27T02:11:47.772Z,.57
2024-03-27T02:12:20.562Z,.57
2024-03-27T02:12:51.603Z,.57
2024-03-27T02:13:24.372Z,.57
2024-03-27T02:13:55.795Z,.74
2024-03-27T02:14:28.484Z,.74
2024-03-27T02:14:59.678Z,.84
2024-03-27T02:15:33.832Z,.84
2024-03-27T02:16:03.629Z,.84
2024-03-27T02:16:36.356Z,.84
2024-03-27T02:17:16.193Z,.84
2024-03-27T02:17:40.190Z,.84
2024-03-27T02:18:11.676Z,.84
2024-03-27T02:18:44.594Z,.84
2024-03-27T02:19:15.752Z,.84
2024-03-27T02:19:48.610Z,.84
2024-03-27T02:20:20.090Z,.84
2024-03-27T02:20:52.404Z,.84
2024-03-27T02:21:23.575Z,.84
2024-03-27T02:21:56.491Z,.84
2024-03-27T02:22:27.679Z,.84
2024-03-27T02:23:00.924Z,.84
2024-03-27T02:23:31.680Z,.84
2024-03-27T02:24:04.506Z,.84
2024-03-27T02:24:35.758Z,.67
2024-03-27T02:25:08.610Z,.67
2024-03-27T02:25:39.643Z,.67
2024-03-27T02:26:13.068Z,.67
2024-03-27T02:26:43.784Z,.67
2024-03-27T02:27:16.829Z,.67
2024-03-27T02:27:47.688Z,.67
2024-03-27T02:28:20.567Z,.67
2024-03-27T02:28:51.593Z,.67
2024-03-27T02:29:24.409Z,.67
2024-03-27T02:29:55.817Z,.67
2024-03-27T02:30:29.691Z,.67
2024-03-27T02:30:59.742Z,.67
2024-03-27T02:31:32.610Z,.67
2024-03-27T02:32:03.763Z,.67
2024-03-27T02:32:36.744Z,.67
2024-03-27T02:33:07.639Z,.67
2024-03-27T02:33:40.785Z,.67
2024-03-27T02:34:11.781Z,.67
2024-03-27T02:34:44.537Z,.67
2024-03-27T02:35:16.037Z,.67
2024-03-27T02:35:48.511Z,.67
2024-03-27T02:36:19.576Z,.67
2024-03-27T02:36:52.521Z,.67
2024-03-27T02:37:23.763Z,.67
2024-03-27T02:37:56.591Z,.67
2024-03-27T02:38:27.723Z,.67
2024-03-27T02:39:00.783Z,.67
2024-03-27T02:39:31.795Z,.84
2024-03-27T02:40:05.774Z,.84
2024-03-27T02:40:35.679Z,.84
2024-03-27T02:41:08.539Z,.84
2024-03-27T02:41:39.820Z,.84
2024-03-27T02:42:12.494Z,.84
2024-03-27T02:42:43.729Z,.84
2024-03-27T02:43:16.533Z,.84
2024-03-27T02:43:47.648Z,1.00
2024-03-27T02:44:20.372Z,1.00
2024-03-27T02:44:51.724Z,1.00
2024-03-27T02:45:25.868Z,1.00
2024-03-27T02:45:55.811Z,1.00
2024-03-27T02:46:28.548Z,1.00
2024-03-27T02:46:59.698Z,1.11
2024-03-27T02:47:32.464Z,1.11
2024-03-27T02:48:03.649Z,1.00
2024-03-27T02:48:36.548Z,1.00
2024-03-27T02:49:07.576Z,.95
2024-03-27T02:49:40.382Z,.95
2024-03-27T02:50:12.087Z,.84
2024-03-27T02:50:44.506Z,.84
2024-03-27T02:51:15.632Z,.84
2024-03-27T02:51:31.877Z,.84
2024-03-27T02:52:03.697Z,.95
2024-03-27T02:52:35.676Z,.95
2024-03-27T02:53:07.788Z,.84
2024-03-27T02:53:39.631Z,.84
2024-03-27T02:54:12.420Z,.84
2024-03-27T02:54:43.763Z,.84
2024-03-27T02:55:16.877Z,.67
2024-03-27T02:55:47.709Z,.67
2024-03-27T02:56:03.878Z,.67
2024-03-27T02:56:35.587Z,.67
2024-03-27T02:57:07.673Z,.67
2024-03-27T02:57:39.752Z,.67
2024-03-27T02:58:11.767Z,.67
2024-03-27T02:58:43.558Z,.67
2024-03-27T02:59:15.691Z,.67
2024-03-27T02:59:47.728Z,.84
2024-03-27T03:00:21.054Z,.84
2024-03-27T03:00:55.092Z,.74
2024-03-27T03:01:23.672Z,.74
2024-03-27T03:01:56.380Z,.67
2024-03-27T03:02:27.733Z,.67
2024-03-27T03:03:00.538Z,.57
2024-03-27T03:03:31.903Z,.57
2024-03-27T03:04:04.419Z,.57
2024-03-27T03:04:35.693Z,.57
2024-03-27T03:05:08.857Z,.57
2024-03-27T03:05:39.811Z,.57
2024-03-27T03:06:12.484Z,.57
2024-03-27T03:06:43.620Z,.57
2024-03-27T03:07:16.645Z,.67
2024-03-27T03:07:47.605Z,.67
2024-03-27T03:08:03.807Z,.57
2024-03-27T03:08:35.531Z,.57
2024-03-27T03:09:07.629Z,.57
2024-03-27T03:09:40.450Z,.57
2024-03-27T03:10:12.138Z,.57
2024-03-27T03:10:44.706Z,.57
2024-03-27T03:11:15.628Z,.74
2024-03-27T03:11:48.556Z,.74
2024-03-27T03:12:19.798Z,.74
2024-03-27T03:12:52.536Z,.74
2024-03-27T03:13:23.681Z,.74
2024-03-27T03:13:56.492Z,.74
2024-03-27T03:14:27.707Z,.74
2024-03-27T03:15:02.146Z,.74
2024-03-27T03:15:31.974Z,.89
2024-03-27T03:16:04.629Z,.89
2024-03-27T03:16:35.579Z,.89
2024-03-27T03:17:08.528Z,.89
2024-03-27T03:17:39.818Z,.89
2024-03-27T03:18:12.412Z,.89
2024-03-27T03:18:43.619Z,.89
2024-03-27T03:19:16.488Z,.89
2024-03-27T03:19:47.622Z,.89
2024-03-27T03:20:20.668Z,.89
2024-03-27T03:20:51.670Z,1.00
2024-03-27T03:21:24.350Z,1.00
2024-03-27T03:21:55.779Z,.89
2024-03-27T03:22:28.422Z,.89
2024-03-27T03:22:59.709Z,.89
2024-03-27T03:23:32.318Z,.89
2024-03-27T03:24:03.639Z,.74
2024-03-27T03:24:36.820Z,.74
2024-03-27T03:25:07.867Z,.84
2024-03-27T03:25:40.467Z,.84
2024-03-27T03:26:11.716Z,.74
2024-03-27T03:26:44.508Z,.74
2024-03-27T03:27:15.575Z,.89
2024-03-27T03:27:48.555Z,.89
2024-03-27T03:28:19.795Z,1.00
2024-03-27T03:28:52.501Z,1.00
2024-03-27T03:29:23.663Z,.89
2024-03-27T03:29:56.526Z,.89
2024-03-27T03:30:28.921Z,.89
2024-03-27T03:31:00.427Z,.89
2024-03-27T03:31:31.803Z,.89
2024-03-27T03:32:04.490Z,.89
2024-03-27T03:32:35.625Z,.89
2024-03-27T03:33:08.318Z,.89
2024-03-27T03:33:39.749Z,.89
2024-03-27T03:34:12.538Z,.89
2024-03-27T03:34:43.617Z,.89
2024-03-27T03:35:16.776Z,.89
2024-03-27T03:35:47.658Z,.74
2024-03-27T03:36:20.455Z,.74
2024-03-27T03:36:51.854Z,.74
2024-03-27T03:37:24.688Z,.74
2024-03-27T03:37:55.625Z,.74
2024-03-27T03:38:28.391Z,.74
2024-03-27T03:38:59.707Z,.74
2024-03-27T03:39:32.514Z,.74
2024-03-27T03:40:04.212Z,.74
2024-03-27T03:40:36.413Z,.74
2024-03-27T03:41:07.780Z,.74
2024-03-27T03:41:40.438Z,.74
2024-03-27T03:42:11.683Z,.62
2024-03-27T03:42:44.580Z,.62
2024-03-27T03:43:15.811Z,.62
2024-03-27T03:43:48.528Z,.62
2024-03-27T03:44:19.735Z,.62
2024-03-27T03:44:52.584Z,.62
2024-03-27T03:45:24.844Z,.62
2024-03-27T03:45:56.660Z,.62
2024-03-27T03:46:27.773Z,.62
2024-03-27T03:47:01.441Z,.62
2024-03-27T03:47:31.755Z,.62
2024-03-27T03:48:04.514Z,.62
2024-03-27T03:48:35.806Z,.62
2024-03-27T03:49:08.385Z,.62
2024-03-27T03:49:39.622Z,.62
2024-03-27T03:50:12.951Z,.62
2024-03-27T03:50:43.660Z,.62
2024-03-27T03:51:16.426Z,.62
2024-03-27T03:51:47.730Z,.51
2024-03-27T03:52:20.830Z,.51
2024-03-27T03:52:51.694Z,.62
2024-03-27T03:53:24.783Z,.62
2024-03-27T03:53:55.730Z,.51
2024-03-27T03:54:28.370Z,.51
2024-03-27T03:54:59.659Z,.51
2024-03-27T03:55:32.919Z,.51
2024-03-27T03:56:03.595Z,.51
2024-03-27T03:56:36.712Z,.51
2024-03-27T03:57:07.849Z,.51
2024-03-27T03:57:40.661Z,.51
2024-03-27T03:58:11.643Z,.51
2024-03-27T03:58:44.463Z,.51
2024-03-27T03:59:15.760Z,.67
2024-03-27T03:59:48.481Z,.67
2024-03-27T04:00:21.090Z,.67
2024-03-27T04:00:52.495Z,.67
2024-03-27T04:01:23.776Z,.95
2024-03-27T04:01:56.386Z,.95
2024-03-27T04:02:27.661Z,.95
2024-03-27T04:03:00.653Z,.95
2024-03-27T04:03:31.848Z,.95
2024-03-27T04:04:04.346Z,.95
2024-03-27T04:04:35.661Z,.95
2024-03-27T04:05:08.829Z,.95
2024-03-27T04:05:39.632Z,.95
2024-03-27T04:06:12.403Z,.95
2024-03-27T04:06:43.749Z,.95
2024-03-27T04:07:16.375Z,.95
2024-03-27T04:07:47.667Z,1.06
2024-03-27T04:08:20.363Z,1.06
2024-03-27T04:08:51.836Z,1.06
2024-03-27T04:09:24.282Z,1.06
2024-03-27T04:09:55.735Z,1.06
2024-03-27T04:10:28.876Z,1.06
2024-03-27T04:10:59.581Z,1.06
2024-03-27T04:11:32.471Z,1.06
2024-03-27T04:12:03.822Z,.89
2024-03-27T04:12:38.756Z,.89
2024-03-27T04:13:07.634Z,.89
2024-03-27T04:13:40.378Z,.89
2024-03-27T04:14:11.734Z,.89
2024-03-27T04:14:44.380Z,.89
2024-03-27T04:15:16.912Z,.89
2024-03-27T04:15:48.969Z,.89
2024-03-27T04:16:19.814Z,.78
2024-03-27T04:16:52.618Z,.78
2024-03-27T04:17:23.655Z,.78
2024-03-27T04:17:56.648Z,.78
2024-03-27T04:18:27.826Z,.78
2024-03-27T04:19:01.012Z,.78
2024-03-27T04:19:31.749Z,.78
2024-03-27T04:20:05.045Z,.78
2024-03-27T04:20:35.682Z,.78
2024-03-27T04:21:08.580Z,.78
2024-03-27T04:21:39.763Z,.78
2024-03-27T04:22:12.421Z,.78
2024-03-27T04:22:43.684Z,.78
2024-03-27T04:23:16.472Z,.78
2024-03-27T04:23:47.752Z,.67
2024-03-27T04:24:20.362Z,.67
2024-03-27T04:24:51.678Z,.67
2024-03-27T04:25:24.771Z,.67
2024-03-27T04:26:05.734Z,.67
2024-03-27T04:26:28.455Z,.67
2024-03-27T04:26:59.686Z,.67
2024-03-27T04:27:32.610Z,.67
2024-03-27T04:28:03.655Z,.67
2024-03-27T04:28:36.378Z,.67
2024-03-27T04:29:07.780Z,.46
2024-03-27T04:29:40.244Z,.46
2024-03-27T04:30:13.194Z,.51
2024-03-27T04:30:44.545Z,.51
2024-03-27T04:31:15.773Z,.46
2024-03-27T04:31:48.439Z,.46
2024-03-27T04:32:19.759Z,.46
2024-03-27T04:32:52.673Z,.46
2024-03-27T04:33:23.635Z,.46
2024-03-27T04:33:56.436Z,.46
2024-03-27T04:34:27.728Z,.62
2024-03-27T04:35:01.116Z,.62
2024-03-27T04:35:31.761Z,.62
2024-03-27T04:36:04.717Z,.62
2024-03-27T04:36:35.792Z,.62
2024-03-27T04:37:08.500Z,.62
2024-03-27T04:37:39.683Z,.79
2024-03-27T04:38:12.534Z,.79
2024-03-27T04:38:43.823Z,.79
2024-03-27T04:39:16.319Z,.79
2024-03-27T04:39:47.732Z,.68
2024-03-27T04:40:20.940Z,.68
2024-03-27T04:40:51.690Z,.68
2024-03-27T04:41:24.406Z,.68
2024-03-27T04:41:57.953Z,.68
2024-03-27T04:42:28.848Z,.68
2024-03-27T04:42:59.621Z,.68
2024-03-27T04:43:32.418Z,.68
2024-03-27T04:44:03.742Z,.68
2024-03-27T04:44:36.497Z,.68
2024-03-27T04:45:09.259Z,.68
2024-03-27T04:45:40.781Z,.68
2024-03-27T04:46:11.602Z,.68
2024-03-27T04:46:44.488Z,.68
2024-03-27T04:47:15.741Z,.68
2024-03-27T04:47:48.515Z,.68
2024-03-27T04:48:19.694Z,.57
2024-03-27T04:48:52.477Z,.57
2024-03-27T04:49:23.746Z,.57
2024-03-27T04:49:56.297Z,.57
2024-03-27T04:50:28.116Z,.57
2024-03-27T04:51:00.630Z,.57
2024-03-27T04:51:31.761Z,.57
2024-03-27T04:52:04.417Z,.57
2024-03-27T04:52:35.750Z,.74
2024-03-27T04:53:08.562Z,.74
2024-03-27T04:53:39.642Z,.57
2024-03-27T04:54:12.467Z,.57
2024-03-27T04:54:43.832Z,.57
2024-03-27T04:55:16.779Z,.57
2024-03-27T04:55:47.755Z,.57
2024-03-27T04:56:20.621Z,.57
2024-03-27T04:56:51.675Z,.57
2024-03-27T04:57:24.563Z,.57
2024-03-27T04:57:55.790Z,.57
2024-03-27T04:58:28.609Z,.57
2024-03-27T04:58:59.654Z,.57
2024-03-27T04:59:32.588Z,.57
2024-03-27T05:00:05.764Z,.57
2024-03-27T05:00:36.952Z,.57
2024-03-27T05:01:07.724Z,.57
2024-03-27T05:01:40.622Z,.57
2024-03-27T05:02:11.810Z,.57
2024-03-27T05:02:44.544Z,.57
2024-03-27T05:03:17.958Z,.74
2024-03-27T05:03:48.654Z,.74
2024-03-27T05:04:19.628Z,.63
2024-03-27T05:04:52.390Z,.63
2024-03-27T05:05:24.242Z,.63
2024-03-27T05:05:56.512Z,.63
2024-03-27T05:06:27.652Z,.63
2024-03-27T05:07:01.265Z,.63
2024-03-27T05:07:31.886Z,.63
2024-03-27T05:08:04.850Z,.63
2024-03-27T05:08:35.742Z,.63
2024-03-27T05:09:08.951Z,.63
2024-03-27T05:09:39.907Z,.63
2024-03-27T05:10:13.207Z,.63
2024-03-27T05:10:44.050Z,.63
2024-03-27T05:11:18.858Z,.63
2024-03-27T05:11:47.947Z,.63
2024-03-27T05:12:20.965Z,.63
2024-03-27T05:12:52.156Z,.63
2024-03-27T05:13:24.672Z,.63
2024-03-27T05:13:56.042Z,.63
2024-03-27T05:14:28.786Z,.63
2024-03-27T05:15:00.141Z,.63
2024-03-27T05:15:34.617Z,.63
2024-03-27T05:16:03.980Z,.63
2024-03-27T05:16:37.279Z,.63
2024-03-27T05:17:07.895Z,.63
2024-03-27T05:17:40.899Z,.63
2024-03-27T05:18:12.093Z,.46
2024-03-27T05:18:45.219Z,.46
2024-03-27T05:19:15.899Z,.46
2024-03-27T05:19:49.033Z,.46
2024-03-27T05:20:20.513Z,.63
2024-03-27T05:20:52.964Z,.63
2024-03-27T05:21:23.988Z,.63
2024-03-27T05:21:56.926Z,.63
2024-03-27T05:22:27.942Z,.46
2024-03-27T05:23:00.953Z,.46
2024-03-27T05:23:32.114Z,.46
2024-03-27T05:24:04.839Z,.46
2024-03-27T05:24:35.889Z,.46
2024-03-27T05:25:09.147Z,.46
2024-03-27T05:25:40.078Z,.46
2024-03-27T05:26:12.677Z,.46
2024-03-27T05:26:43.933Z,.63
2024-03-27T05:27:16.951Z,.63
2024-03-27T05:27:48.074Z,.63
2024-03-27T05:28:20.535Z,.63
2024-03-27T05:28:51.975Z,.46
2024-03-27T05:29:24.674Z,.46
2024-03-27T05:29:56.161Z,.46
2024-03-27T05:30:30.216Z,.46
2024-03-27T05:31:00.112Z,.63
2024-03-27T05:31:32.903Z,.63
2024-03-27T05:32:03.956Z,.57
2024-03-27T05:32:36.905Z,.57
2024-03-27T05:33:08.068Z,.57
2024-03-27T05:33:40.586Z,.57
2024-03-27T05:34:11.954Z,.57
2024-03-27T05:34:44.613Z,.57
2024-03-27T05:35:16.408Z,.74
2024-03-27T05:35:48.641Z,.74
2024-03-27T05:36:21.955Z,.74
2024-03-27T05:36:52.819Z,.74
2024-03-27T05:37:23.856Z,.57
2024-03-27T05:37:56.830Z,.57
2024-03-27T05:38:28.182Z,.85
2024-03-27T05:39:00.753Z,.85
2024-03-27T05:39:32.033Z,.85
2024-03-27T05:40:05.820Z,.85
2024-03-27T05:40:36.027Z,.85
2024-03-27T05:41:08.641Z,.85
2024-03-27T05:41:39.952Z,.85
2024-03-27T05:42:12.796Z,.85
2024-03-27T05:42:44.136Z,.85
2024-03-27T05:43:16.616Z,.85
2024-03-27T05:43:47.965Z,.85
2024-03-27T05:44:20.904Z,.85
2024-03-27T05:44:52.110Z,.96
2024-03-27T05:45:26.194Z,.96
2024-03-27T05:45:56.257Z,.79
2024-03-27T05:46:28.954Z,.79
2024-03-27T05:46:59.917Z,.79
2024-03-27T05:47:33.037Z,.79
2024-03-27T05:48:04.067Z,.79
2024-03-27T05:48:36.856Z,.79
2024-03-27T05:49:08.026Z,.79
2024-03-27T05:49:40.820Z,.79
2024-03-27T05:50:12.490Z,.84
2024-03-27T05:50:44.719Z,.84
2024-03-27T05:51:15.971Z,.84
2024-03-27T05:51:48.765Z,.84
2024-03-27T05:52:19.922Z,.84
2024-03-27T05:52:52.670Z,.84
2024-03-27T05:53:24.044Z,.84
2024-03-27T05:53:56.750Z,.84
2024-03-27T05:54:27.919Z,.95
2024-03-27T05:55:01.284Z,.95
2024-03-27T05:55:32.107Z,.95
2024-03-27T05:56:04.700Z,.95
2024-03-27T05:56:35.991Z,.95
2024-03-27T05:57:08.860Z,.95
2024-03-27T05:57:40.079Z,1.06
2024-03-27T05:58:12.702Z,1.06
2024-03-27T05:58:44.074Z,1.06
2024-03-27T05:59:16.960Z,1.06
2024-03-27T05:59:47.883Z,1.06
2024-03-27T06:00:22.749Z,1.06
2024-03-27T06:00:52.187Z,1.17
2024-03-27T06:01:24.810Z,1.17
2024-03-27T06:01:55.998Z,1.17
2024-03-27T06:02:29.165Z,1.17
2024-03-27T06:03:00.134Z,1.28
2024-03-27T06:03:32.785Z,1.28
2024-03-27T06:04:04.063Z,1.28
2024-03-27T06:04:37.041Z,1.28
2024-03-27T06:05:08.200Z,1.28
2024-03-27T06:05:40.989Z,1.28
2024-03-27T06:06:12.024Z,1.33
2024-03-27T06:06:44.824Z,1.33
2024-03-27T06:07:15.909Z,1.44
2024-03-27T06:07:49.171Z,1.44
2024-03-27T06:08:20.124Z,1.44
2024-03-27T06:08:52.796Z,1.44
2024-03-27T06:09:23.939Z,1.27
2024-03-27T06:09:56.853Z,1.27
2024-03-27T06:10:28.403Z,1.55
2024-03-27T06:11:00.789Z,1.55
2024-03-27T06:11:32.039Z,1.55
2024-03-27T06:12:04.982Z,1.55
2024-03-27T06:12:35.926Z,1.66
2024-03-27T06:13:08.879Z,1.66
2024-03-27T06:13:39.963Z,1.77
2024-03-27T06:14:12.800Z,1.77
2024-03-27T06:14:46.066Z,1.60
2024-03-27T06:15:17.904Z,1.60
2024-03-27T06:15:48.111Z,1.60
2024-03-27T06:16:20.685Z,1.60
2024-03-27T06:16:51.960Z,1.65
2024-03-27T06:17:24.824Z,1.65
2024-03-27T06:17:56.155Z,1.75
2024-03-27T06:18:28.523Z,1.75
2024-03-27T06:19:00.020Z,1.75
2024-03-27T06:19:33.014Z,1.75
2024-03-27T06:20:04.494Z,1.87
2024-03-27T06:20:37.116Z,1.87
2024-03-27T06:21:08.029Z,1.87
2024-03-27T06:21:40.899Z,1.87
2024-03-27T06:22:11.960Z,1.98
2024-03-27T06:22:45.150Z,1.98
2024-03-27T06:23:16.077Z,1.98
2024-03-27T06:23:48.876Z,1.98
2024-03-27T06:24:20.073Z,2.09
2024-03-27T06:24:52.909Z,2.09
2024-03-27T06:25:24.275Z,2.13
2024-03-27T06:25:56.857Z,2.13
2024-03-27T06:26:28.064Z,2.13
2024-03-27T06:27:01.173Z,2.13
2024-03-27T06:27:32.233Z,2.24
2024-03-27T06:28:05.099Z,2.24
2024-03-27T06:28:35.967Z,2.36
2024-03-27T06:29:09.312Z,2.36
2024-03-27T06:29:40.324Z,2.47
2024-03-27T06:30:14.934Z,2.47
2024-03-27T06:30:44.453Z,2.31
2024-03-27T06:31:17.542Z,2.31
2024-03-27T06:31:49.086Z,2.41
2024-03-27T06:32:20.968Z,2.41
2024-03-27T06:32:52.061Z,2.46
2024-03-27T06:33:24.881Z,2.46
2024-03-27T06:33:56.081Z,2.57
2024-03-27T06:34:28.751Z,2.57
2024-03-27T06:35:00.146Z,2.69
2024-03-27T06:35:33.201Z,2.69
2024-03-27T06:36:04.034Z,2.79
2024-03-27T06:36:37.946Z,2.79
2024-03-27T06:37:08.140Z,2.90
2024-03-27T06:37:41.250Z,2.90
2024-03-27T06:38:12.050Z,2.78
2024-03-27T06:38:45.043Z,2.78
2024-03-27T06:39:15.974Z,2.88
2024-03-27T06:39:48.726Z,2.88
2024-03-27T06:40:20.602Z,2.83
2024-03-27T06:40:53.228Z,2.83
2024-03-27T06:41:24.407Z,2.93
2024-03-27T06:41:57.174Z,2.93
2024-03-27T06:42:28.528Z,3.04
2024-03-27T06:43:01.333Z,3.04
2024-03-27T06:43:32.523Z,2.92
2024-03-27T06:44:05.392Z,2.92
2024-03-27T06:44:38.128Z,3.02
2024-03-27T06:45:17.091Z,3.02
2024-03-27T06:45:49.748Z,3.14
2024-03-27T06:46:12.850Z,3.14
2024-03-27T06:46:44.083Z,3.14
2024-03-27T06:47:16.992Z,3.14
2024-03-27T06:47:48.362Z,3.25
2024-03-27T06:48:21.103Z,3.25
2024-03-27T06:48:52.502Z,3.21
2024-03-27T06:49:25.392Z,3.21
2024-03-27T06:49:56.429Z,3.04
2024-03-27T06:50:29.555Z,3.04
2024-03-27T06:51:00.559Z,3.15
2024-03-27T06:51:33.111Z,3.15
2024-03-27T06:52:04.495Z,3.37
2024-03-27T06:52:38.485Z,3.37
2024-03-27T06:53:08.333Z,3.48
2024-03-27T06:53:41.079Z,3.48
2024-03-27T06:54:12.472Z,3.52
2024-03-27T06:54:44.937Z,3.52
2024-03-27T06:55:16.807Z,3.44
2024-03-27T06:55:49.075Z,3.44
2024-03-27T06:56:20.529Z,3.75
2024-03-27T06:56:52.991Z,3.75
2024-03-27T06:57:24.411Z,3.67
2024-03-27T06:57:57.360Z,3.67
2024-03-27T06:58:28.358Z,3.58
2024-03-27T06:59:01.267Z,3.58
2024-03-27T06:59:32.495Z,3.63
2024-03-27T07:00:07.141Z,3.63
2024-03-27T07:00:36.536Z,3.85
2024-03-27T07:01:14.034Z,3.85
2024-03-27T07:01:40.374Z,3.96
2024-03-27T07:02:13.349Z,3.96
2024-03-27T07:02:44.402Z,4.07
2024-03-27T07:03:17.221Z,4.07
2024-03-27T07:03:49.640Z,4.07
2024-03-27T07:04:21.355Z,4.07
2024-03-27T07:04:52.532Z,4.11
2024-03-27T07:05:25.556Z,4.11
2024-03-27T07:05:56.471Z,4.22
2024-03-27T07:06:29.221Z,4.22
2024-03-27T07:07:00.500Z,4.13
2024-03-27T07:07:33.460Z,4.13
2024-03-27T07:08:04.560Z,4.24
2024-03-27T07:08:37.295Z,4.24
2024-03-27T07:09:08.328Z,4.24
2024-03-27T07:09:41.152Z,4.24
2024-03-27T07:10:12.944Z,4.35
2024-03-27T07:10:45.006Z,4.35
2024-03-27T07:11:16.407Z,4.35
2024-03-27T07:11:49.233Z,4.35
2024-03-27T07:12:20.475Z,4.39
2024-03-27T07:12:53.229Z,4.39
2024-03-27T07:13:24.432Z,4.39
2024-03-27T07:13:57.923Z,4.39
2024-03-27T07:14:28.427Z,4.50
2024-03-27T07:15:02.959Z,4.50
2024-03-27T07:15:32.512Z,4.50
2024-03-27T07:16:05.318Z,4.50