createdAt,value
2019-03-18T00:01:09.978Z,4.10
2019-03-18T00:03:50.877Z,4.20
2019-03-18T00:06:31.593Z,4.20
2019-03-18T00:09:12.381Z,4.20
2019-03-18T00:11:53.378Z,4.20
2019-03-18T00:14:33.823Z,4.20
2019-03-18T00:17:14.607Z,4.20
2019-03-18T00:19:55.214Z,4.10
2019-03-18T00:22:35.911Z,4.10
2019-03-18T00:25:16.587Z,4.00
2019-03-18T00:27:57.191Z,4.10
2019-03-18T00:30:37.767Z,4.10
2019-03-18T00:33:18.444Z,4.10
2019-03-18T00:35:59.570Z,4.00
2019-03-18T00:38:40.354Z,3.90
2019-03-18T00:41:20.934Z,4.00
2019-03-18T00:44:01.744Z,3.90
2019-03-18T00:46:42.327Z,3.90
2019-03-18T00:49:22.871Z,3.80
2019-03-18T00:52:03.926Z,3.90
2019-03-18T00:54:45.085Z,3.90
2019-03-18T00:57:25.508Z,3.90
2019-03-18T01:00:06.080Z,3.90
2019-03-18T01:02:49.253Z,3.90
2019-03-18T01:05:29.385Z,3.90
2019-03-18T01:08:09.995Z,4.00
2019-03-18T01:10:50.765Z,4.00
2019-03-18T01:13:31.512Z,3.90
2019-03-18T01:16:12.439Z,4.00
2019-03-18T01:18:53.485Z,3.90
2019-03-18T01:21:34.626Z,4.00
2019-03-18T01:24:15.372Z,4.00
2019-03-18T01:26:55.921Z,4.00
2019-03-18T01:29:36.418Z,3.90
2019-03-18T01:32:17.115Z,3.90
2019-03-18T01:34:57.978Z,3.80
2019-03-18T01:37:38.812Z,3.80
2019-03-18T01:40:19.535Z,3.80
2019-03-18T01:43:00.271Z,3.70
2019-03-18T01:45:41.210Z,3.60
2019-03-18T01:48:22.551Z,3.50
2019-03-18T01:51:03.284Z,3.50
2019-03-18T01:53:43.975Z,3.50
2019-03-18T01:56:24.594Z,3.50
2019-03-18T01:59:05.375Z,3.40
2019-03-18T02:01:46.088Z,3.40
2019-03-18T02:04:26.839Z,3.30
2019-03-18T02:07:07.707Z,3.40
2019-03-18T02:09:48.359Z,3.30
2019-03-18T02:12:28.936Z,3.40
2019-03-18T02:15:09.669Z,3.40
2019-03-18T02:17:50.506Z,3.40
2019-03-18T02:20:31.275Z,3.40
2019-03-18T02:23:11.845Z,3.40
2019-03-18T02:25:52.688Z,3.30
2019-03-18T02:28:33.291Z,3.30
2019-03-18T02:31:14.140Z,3.30
2019-03-18T02:33:54.780Z,3.30
2019-03-18T02:36:35.712Z,3.30
2019-03-18T02:39:16.271Z,3.40
2019-03-18T02:41:57.012Z,3.40
2019-03-18T02:44:37.454Z,3.40
2019-03-18T02:47:18.077Z,3.40
2019-03-18T02:49:58.931Z,3.40
2019-03-18T02:52:39.596Z,3.40
2019-03-18T02:55:20.288Z,3.40
2019-03-18T02:58:01.079Z,3.40
2019-03-18T03:00:41.815Z,3.40
2019-03-18T03:03:22.447Z,3.40
2019-03-18T03:06:03.657Z,3.30
2019-03-18T03:08:44.366Z,3.40
2019-03-18T03:11:24.958Z,3.40
2019-03-18T03:14:06.074Z,3.40
2019-03-18T03:16:47.294Z,3.30
2019-03-18T03:19:28.137Z,3.40
2019-03-18T03:22:08.911Z,3.40
2019-03-18T03:24:49.871Z,3.40
2019-03-18T03:27:30.564Z,3.20
2019-03-18T03:30:11.184Z,3.20
2019-03-18T03:32:51.719Z,3.30
2019-03-18T03:35:32.473Z,3.30
2019-03-18T03:38:13.220Z,3.20
2019-03-18T03:40:53.670Z,3.20
2019-03-18T03:43:34.523Z,3.10
2019-03-18T03:46:15.740Z,3.10
2019-03-18T03:48:54.908Z,3.00
2019-03-18T03:51:43.031Z,3.00
2019-03-18T03:54:31.076Z,3.00
2019-03-18T03:57:19.220Z,2.90
2019-03-18T04:00:07.750Z,2.90
2019-03-18T04:02:55.875Z,2.90
2019-03-18T04:05:44.003Z,2.80
2019-03-18T04:08:32.132Z,2.80
2019-03-18T04:11:20.196Z,2.80
2019-03-18T04:14:08.390Z,2.70
2019-03-18T04:17:03.518Z,2.80
2019-03-18T04:19:46.203Z,2.80
2019-03-18T04:22:34.323Z,2.70
2019-03-18T04:25:22.373Z,2.70
2019-03-18T04:28:10.521Z,2.70
2019-03-18T04:30:51.039Z,2.60
2019-03-18T04:33:31.659Z,2.60
2019-03-18T04:36:12.395Z,2.60
2019-03-18T04:38:53.150Z,2.60
2019-03-18T04:41:34.007Z,2.50
2019-03-18T04:44:14.872Z,2.50
2019-03-18T04:46:55.607Z,2.60
2019-03-18T04:49:36.559Z,2.50
2019-03-18T04:52:17.202Z,2.60
2019-03-18T04:54:58.213Z,2.60
2019-03-18T04:57:38.799Z,2.60
2019-03-18T05:00:19.995Z,2.50
2019-03-18T05:03:00.771Z,2.50
2019-03-18T05:05:41.528Z,2.50
2019-03-18T05:08:22.322Z,2.40
2019-03-18T05:11:03.085Z,2.60
2019-03-18T05:13:43.851Z,2.50
2019-03-18T05:16:24.663Z,2.50
2019-03-18T05:19:05.323Z,2.40
2019-03-18T05:21:46.126Z,2.50
2019-03-18T05:24:25.334Z,2.50
2019-03-18T05:27:13.618Z,2.40
2019-03-18T05:30:01.738Z,2.40
2019-03-18T05:32:42.287Z,2.40
2019-03-18T05:35:23.458Z,2.40
2019-03-18T05:38:04.052Z,2.50
2019-03-18T05:40:44.442Z,2.50
2019-03-18T05:43:25.386Z,2.40
2019-03-18T05:46:06.250Z,2.50
2019-03-18T05:48:46.684Z,2.50
2019-03-18T05:51:27.270Z,2.40
2019-03-18T05:54:07.846Z,2.50
2019-03-18T05:56:48.740Z,2.40
2019-03-18T05:59:29.429Z,2.40
2019-03-18T06:02:10.148Z,2.40
2019-03-18T06:04:51.034Z,2.50
2019-03-18T06:07:31.805Z,2.50
2019-03-18T06:10:12.490Z,2.50
2019-03-18T06:12:53.273Z,2.50
2019-03-18T06:15:33.734Z,2.60
2019-03-18T06:18:14.852Z,2.60
2019-03-18T06:20:55.526Z,2.60
2019-03-18T06:23:36.399Z,2.70
2019-03-18T06:26:17.406Z,2.60
2019-03-18T06:28:58.044Z,2.70
2019-03-18T06:31:38.963Z,2.80
2019-03-18T06:34:19.802Z,2.90
2019-03-18T06:37:00.603Z,2.90
2019-03-18T06:39:41.543Z,2.80
2019-03-18T06:42:22.231Z,3.00
2019-03-18T06:45:02.763Z,3.00
2019-03-18T06:47:43.175Z,3.10
2019-03-18T06:50:23.667Z,3.10
2019-03-18T06:53:04.333Z,3.20
2019-03-18T06:55:44.934Z,3.10
2019-03-18T06:58:25.662Z,3.40
2019-03-18T07:01:06.347Z,3.40
2019-03-18T07:03:47.058Z,3.50
2019-03-18T07:06:27.502Z,3.50
2019-03-18T07:09:08.308Z,3.60
2019-03-18T07:11:49.439Z,3.60
2019-03-18T07:14:30.154Z,3.60
2019-03-18T07:17:11.016Z,3.70
2019-03-18T07:19:51.632Z,3.80
2019-03-18T07:22:32.271Z,3.80
2019-03-18T07:25:12.816Z,3.70
2019-03-18T07:27:53.318Z,3.90
2019-03-18T07:30:33.906Z,4.00
2019-03-18T07:33:14.750Z,4.00
2019-03-18T07:35:55.365Z,4.10
2019-03-18T07:38:36.059Z,4.20
2019-03-18T07:41:17.015Z,4.30
2019-03-18T07:43:56.142Z,4.20
2019-03-18T07:46:44.256Z,4.40
2019-03-18T07:49:32.379Z,4.50
2019-03-18T07:52:21.887Z,4.70
2019-03-18T07:55:10.430Z,4.90
2019-03-18T07:57:58.482Z,5.00
2019-03-18T08:00:46.579Z,5.10
2019-03-18T08:03:36.502Z,5.00
2019-03-18T08:06:24.477Z,4.90
2019-03-18T08:09:12.727Z,5.10
2019-03-18T08:12:00.857Z,5.30
2019-03-18T08:14:48.908Z,5.20
2019-03-18T08:17:37.034Z,5.30
2019-03-18T08:20:25.385Z,5.20
2019-03-18T08:23:13.447Z,5.30
2019-03-18T08:26:01.799Z,5.50
2019-03-18T08:28:49.849Z,5.60
2019-03-18T08:31:30.787Z,6.00
2019-03-18T08:34:11.715Z,6.40
2019-03-18T08:36:52.175Z,6.70
2019-03-18T08:39:33.174Z,6.50
2019-03-18T08:42:14.010Z,6.40
2019-03-18T08:44:54.599Z,6.10
2019-03-18T08:47:35.051Z,5.90
2019-03-18T08:50:15.827Z,6.20
2019-03-18T08:52:56.554Z,6.40
2019-03-18T08:55:37.475Z,6.30
2019-03-18T08:58:18.130Z,6.20
2019-03-18T09:00:58.813Z,6.10
2019-03-18T09:03:40.135Z,6.10
2019-03-18T09:09:32.752Z,6.00
2019-03-18T09:12:13.256Z,6.30
2019-03-18T09:14:54.012Z,6.60
2019-03-18T09:17:34.547Z,6.00
2019-03-18T09:20:15.396Z,7.00
2019-03-18T09:22:55.847Z,7.60
2019-03-18T09:25:36.499Z,9.00
2019-03-18T09:28:17.361Z,10.20
2019-03-18T09:30:58.134Z,10.60
2019-03-18T09:33:38.418Z,11.00
2019-03-18T09:36:19.184Z,9.80
2019-03-18T09:38:59.927Z,8.80
2019-03-18T09:41:40.964Z,8.00
2019-03-18T09:44:21.553Z,7.60
2019-03-18T09:47:02.090Z,7.50
2019-03-18T09:49:42.632Z,7.70
2019-03-18T09:52:23.231Z,8.20
2019-03-18T09:55:03.778Z,9.10
2019-03-18T09:57:44.468Z,9.00
2019-03-18T10:00:25.391Z,9.30
2019-03-18T10:03:05.886Z,9.10
2019-03-18T10:05:46.700Z,9.30
2019-03-18T10:08:27.718Z,10.00
2019-03-18T10:11:08.510Z,9.90
2019-03-18T10:13:49.219Z,9.50
2019-03-18T10:16:30.271Z,8.80
2019-03-18T10:19:11.393Z,8.20
2019-03-18T10:21:52.198Z,7.70
2019-03-18T10:24:33.183Z,7.40
2019-03-18T10:27:13.872Z,7.10
2019-03-18T10:29:54.422Z,6.30
2019-03-18T10:32:35.751Z,5.90
2019-03-18T10:35:17.098Z,5.80
2019-03-18T10:37:57.610Z,5.70
2019-03-18T10:40:38.255Z,5.60
2019-03-18T10:43:18.907Z,5.60
2019-03-18T10:45:59.731Z,5.40
2019-03-18T10:48:40.091Z,5.60
2019-03-18T10:51:20.730Z,6.20
2019-03-18T10:54:01.891Z,6.70
2019-03-18T10:56:43.108Z,8.00
2019-03-18T10:59:23.696Z,9.70
2019-03-18T11:02:04.428Z,10.50
2019-03-18T11:04:45.155Z,10.50
2019-03-18T11:07:25.943Z,10.20
2019-03-18T11:10:06.574Z,9.70
2019-03-18T11:12:47.326Z,9.70
2019-03-18T11:15:28.490Z,9.80
2019-03-18T11:18:09.247Z,9.40
2019-03-18T11:20:49.782Z,10.50
2019-03-18T11:23:30.090Z,11.00
2019-03-18T11:26:10.810Z,10.10
2019-03-18T11:28:51.551Z,9.40
2019-03-18T11:31:32.604Z,9.30
2019-03-18T11:34:13.293Z,9.60
2019-03-18T11:36:53.887Z,9.40
2019-03-18T11:39:34.791Z,9.10
2019-03-18T11:42:15.708Z,9.40
2019-03-18T11:44:56.570Z,9.30
2019-03-18T11:47:37.222Z,9.30
2019-03-18T11:50:17.848Z,8.80
2019-03-18T11:52:58.474Z,8.70
2019-03-18T11:55:39.315Z,8.40
2019-03-18T11:58:20.258Z,8.20
2019-03-18T12:01:01.252Z,8.50
2019-03-18T12:03:42.162Z,8.60
2019-03-18T12:06:22.659Z,9.90
2019-03-18T12:09:03.848Z,10.50
2019-03-18T12:11:45.015Z,11.80
2019-03-18T12:14:25.988Z,11.60
2019-03-18T12:17:07.251Z,10.70
2019-03-18T12:19:48.192Z,9.70
2019-03-18T12:22:28.514Z,8.80
2019-03-18T12:25:09.539Z,8.10
2019-03-18T12:27:48.631Z,7.80
2019-03-18T12:30:29.799Z,8.30
2019-03-18T12:33:10.147Z,10.70
2019-03-18T12:35:50.938Z,13.00
2019-03-18T12:38:31.439Z,13.80
2019-03-18T12:41:12.172Z,14.90
2019-03-18T12:43:53.023Z,14.30
2019-03-18T12:46:33.585Z,14.20
2019-03-18T12:49:14.543Z,14.20
2019-03-18T12:51:55.195Z,13.80
2019-03-18T12:54:35.747Z,13.30
2019-03-18T12:57:16.103Z,11.90
2019-03-18T12:59:56.850Z,11.30
2019-03-18T13:02:37.841Z,10.50
2019-03-18T13:05:18.962Z,10.20
2019-03-18T13:07:59.829Z,9.90
2019-03-18T13:10:40.435Z,9.70
2019-03-18T13:13:21.260Z,9.50
2019-03-18T13:16:02.019Z,9.50
2019-03-18T13:18:42.651Z,9.50
2019-03-18T13:21:23.237Z,9.70
2019-03-18T13:24:03.726Z,9.10
2019-03-18T13:26:44.816Z,9.40
2019-03-18T13:29:25.522Z,9.50
2019-03-18T13:32:06.499Z,9.10
2019-03-18T13:34:47.284Z,8.70
2019-03-18T13:37:28.058Z,9.20
2019-03-18T13:40:09.262Z,9.70
2019-03-18T13:42:49.784Z,11.10
2019-03-18T13:45:30.238Z,13.00
2019-03-18T13:48:11.398Z,12.90
2019-03-18T13:50:52.442Z,12.70
2019-03-18T13:53:32.812Z,12.40
2019-03-18T13:56:13.482Z,12.80
2019-03-18T13:58:54.171Z,12.50
2019-03-18T14:01:35.383Z,11.70
2019-03-18T14:04:16.005Z,10.70
2019-03-18T14:06:56.848Z,10.30
2019-03-18T14:09:37.794Z,9.90
2019-03-18T14:12:18.793Z,9.60
2019-03-18T14:14:59.783Z,9.60
2019-03-18T14:17:40.446Z,9.30
2019-03-18T14:20:21.041Z,9.50
2019-03-18T14:23:02.107Z,9.30
2019-03-18T14:25:45.398Z,9.30
2019-03-18T14:28:25.810Z,9.10
2019-03-18T14:31:06.702Z,9.10
2019-03-18T14:33:47.982Z,9.60
2019-03-18T14:36:28.767Z,9.40
2019-03-18T14:39:09.530Z,10.70
2019-03-18T14:41:50.110Z,12.70
2019-03-18T14:44:30.770Z,13.50
2019-03-18T14:47:12.050Z,12.30
2019-03-18T14:49:52.845Z,11.60
2019-03-18T14:52:33.563Z,10.60
2019-03-18T14:55:14.295Z,10.10
2019-03-18T14:57:55.788Z,9.80
2019-03-18T15:00:36.407Z,9.50
2019-03-18T15:03:16.924Z,9.70
2019-03-18T15:05:57.578Z,9.90
2019-03-18T15:08:38.419Z,9.90
2019-03-18T15:11:19.345Z,9.50
2019-03-18T15:13:59.967Z,9.30
2019-03-18T15:16:40.740Z,9.20
2019-03-18T15:19:21.467Z,9.10
2019-03-18T15:22:02.522Z,9.10
2019-03-18T15:24:43.285Z,9.10
2019-03-18T15:27:24.062Z,9.20
2019-03-18T15:30:04.854Z,9.20
2019-03-18T15:32:45.387Z,8.80
2019-03-18T15:35:26.031Z,8.80
2019-03-18T15:38:06.795Z,8.70
2019-03-18T15:40:47.447Z,8.70
2019-03-18T15:43:28.118Z,8.50
2019-03-18T15:49:30.911Z,8.20
2019-03-18T15:52:11.598Z,8.30
2019-03-18T15:54:54.073Z,8.30
2019-03-18T15:57:34.802Z,8.20
2019-03-18T16:00:15.374Z,8.00
2019-03-18T16:02:55.990Z,7.90
2019-03-18T16:05:35.138Z,7.70
2019-03-18T16:08:23.175Z,7.70
2019-03-18T16:11:11.473Z,7.70
2019-03-18T16:13:59.856Z,7.70
2019-03-18T16:16:47.965Z,7.60
2019-03-18T16:19:36.014Z,7.60
2019-03-18T16:22:24.127Z,7.50
2019-03-18T16:25:12.356Z,7.60
2019-03-18T16:28:00.467Z,7.30
2019-03-18T16:30:41.466Z,7.40
2019-03-18T16:33:22.044Z,7.30
2019-03-18T16:36:02.810Z,7.10
2019-03-18T16:38:43.450Z,7.00
2019-03-18T16:41:24.001Z,6.80
2019-03-18T16:44:04.722Z,6.70
2019-03-18T16:46:45.964Z,6.60
2019-03-18T16:49:26.463Z,6.50
2019-03-18T16:52:07.150Z,6.30
2019-03-18T16:54:47.612Z,6.30
2019-03-18T16:57:28.483Z,6.20
2019-03-18T17:00:09.159Z,6.00
2019-03-18T17:02:49.816Z,5.90
2019-03-18T17:05:30.686Z,5.80
2019-03-18T17:08:11.022Z,5.70
2019-03-18T17:10:51.862Z,5.50
2019-03-18T17:13:32.506Z,5.40
2019-03-18T17:16:13.157Z,5.20
2019-03-18T17:18:53.854Z,5.10
2019-03-18T17:21:34.642Z,5.00
2019-03-18T17:24:15.339Z,4.90
2019-03-18T17:26:55.854Z,4.90
2019-03-18T17:29:36.534Z,4.80
2019-03-18T17:32:17.290Z,4.70
2019-03-18T17:34:57.770Z,4.60
2019-03-18T17:37:38.546Z,4.60
2019-03-18T17:40:19.150Z,4.50
2019-03-18T17:42:59.751Z,4.50
2019-03-18T17:45:40.506Z,4.40
2019-03-18T17:48:21.509Z,4.30
2019-03-18T17:51:02.375Z,4.20
2019-03-18T17:53:42.987Z,4.00
2019-03-18T17:56:30.343Z,3.90
2019-03-18T17:59:06.363Z,3.90
2019-03-18T18:01:47.419Z,3.80
2019-03-18T18:04:16.355Z,3.70
2019-03-18T18:07:04.485Z,3.60
2019-03-18T18:09:52.594Z,3.50
2019-03-18T18:12:40.721Z,3.50
2019-03-18T18:15:28.846Z,3.40
2019-03-18T18:18:16.900Z,3.30
2019-03-18T18:21:05.025Z,3.10
2019-03-18T18:23:53.542Z,3.20
2019-03-18T18:26:41.658Z,3.00
2019-03-18T18:29:29.705Z,3.10
2019-03-18T18:32:10.599Z,3.10
2019-03-18T18:34:51.302Z,3.00
2019-03-18T18:37:31.842Z,3.00
2019-03-18T18:40:12.474Z,2.80
2019-03-18T18:42:53.115Z,2.80
2019-03-18T18:45:33.547Z,2.80
2019-03-18T18:48:14.322Z,2.70
2019-03-18T18:50:54.926Z,2.70
2019-03-18T18:53:35.457Z,2.60
2019-03-18T18:56:16.119Z,2.50
2019-03-18T18:58:56.662Z,2.40
2019-03-18T19:01:37.490Z,2.30
2019-03-18T19:04:18.102Z,2.20
2019-03-18T19:06:59.006Z,2.30
2019-03-18T19:09:39.737Z,2.20
2019-03-18T19:12:20.441Z,2.10
2019-03-18T19:15:01.224Z,2.00
2019-03-18T19:17:41.950Z,2.00
2019-03-18T19:20:22.610Z,2.00
2019-03-18T19:23:03.289Z,1.90
2019-03-18T19:25:43.918Z,1.90
2019-03-18T19:28:24.782Z,2.10
2019-03-18T19:31:05.446Z,2.10
2019-03-18T19:33:45.995Z,2.10
2019-03-18T19:36:26.678Z,2.00
2019-03-18T19:39:07.682Z,2.00
2019-03-18T19:41:48.406Z,2.20
2019-03-18T19:44:29.620Z,2.10
2019-03-18T19:47:10.439Z,2.30
2019-03-18T19:49:51.176Z,2.40
2019-03-18T19:52:31.766Z,2.40
2019-03-18T19:55:12.502Z,2.40
2019-03-18T19:57:53.277Z,2.30
2019-03-18T20:00:33.865Z,2.20
2019-03-18T20:03:14.625Z,2.10
2019-03-18T20:05:55.580Z,2.20
2019-03-18T20:08:36.203Z,2.20
2019-03-18T20:11:16.864Z,2.10
2019-03-18T20:13:57.490Z,2.20
2019-03-18T20:16:37.973Z,2.10
2019-03-18T20:19:18.732Z,2.00
2019-03-18T20:21:59.581Z,2.00
2019-03-18T20:24:40.245Z,2.00
2019-03-18T20:27:20.899Z,1.90
2019-03-18T20:30:04.309Z,1.80
2019-03-18T20:32:44.267Z,1.80
2019-03-18T20:35:25.076Z,1.70
2019-03-18T20:38:05.782Z,1.80
2019-03-18T20:40:46.431Z,1.80
2019-03-18T20:43:27.107Z,1.70
2019-03-18T20:46:07.454Z,1.50
2019-03-18T20:48:47.999Z,1.50
2019-03-18T20:51:28.712Z,1.40
2019-03-18T20:54:12.324Z,1.40
2019-03-18T20:56:52.127Z,1.40
2019-03-18T20:59:32.838Z,1.40
2019-03-18T21:02:13.551Z,1.30
2019-03-18T21:04:54.126Z,1.40
2019-03-18T21:07:34.703Z,1.30
2019-03-18T21:10:15.459Z,1.50
2019-03-18T21:12:56.630Z,1.40
2019-03-18T21:15:36.986Z,1.40
2019-03-18T21:18:17.559Z,1.60
2019-03-18T21:20:58.263Z,1.50
2019-03-18T21:23:39.342Z,1.50
2019-03-18T21:26:19.725Z,1.40
2019-03-18T21:29:00.214Z,1.40
2019-03-18T21:31:41.175Z,1.30
2019-03-18T21:34:21.870Z,1.20
2019-03-18T21:37:02.559Z,1.10
2019-03-18T21:39:43.006Z,1.10
2019-03-18T21:42:23.562Z,1.00
2019-03-18T21:45:04.563Z,0.90
2019-03-18T21:47:45.165Z,0.80
2019-03-18T21:50:25.701Z,0.80
2019-03-18T21:53:06.356Z,0.70
2019-03-18T21:55:47.301Z,0.70
2019-03-18T21:58:27.996Z,0.70
2019-03-18T22:01:08.725Z,0.70
2019-03-18T22:03:49.442Z,0.70
2019-03-18T22:06:30.031Z,0.60
2019-03-18T22:09:10.418Z,0.60
2019-03-18T22:11:51.128Z,0.50
2019-03-18T22:14:33.467Z,0.50
2019-03-18T22:17:14.430Z,0.50
2019-03-18T22:19:55.116Z,0.50
2019-03-18T22:22:35.631Z,0.50
2019-03-18T22:25:16.191Z,0.30
2019-03-18T22:27:56.826Z,0.30
2019-03-18T22:30:38.054Z,0.20
2019-03-18T22:33:18.790Z,0.20
2019-03-18T22:35:59.417Z,0.20
2019-03-18T22:38:40.214Z,0.20
2019-03-18T22:41:21.060Z,0.20
2019-03-18T22:44:01.797Z,0.10
2019-03-18T22:46:42.347Z,0.00
2019-03-18T22:49:23.397Z,0.00
2019-03-18T22:52:04.046Z,-0.10
2019-03-18T22:54:55.386Z,-0.10
2019-03-18T22:57:27.334Z,-0.20
2019-03-18T23:00:09.718Z,-0.20
2019-03-18T23:02:50.740Z,-0.30
2019-03-18T23:05:31.406Z,-0.40
2019-03-18T23:08:12.286Z,-0.40
2019-03-18T23:10:52.882Z,-0.40
2019-03-18T23:13:33.481Z,-0.40
2019-03-18T23:16:14.117Z,-0.40
2019-03-18T23:18:54.738Z,-0.30
2019-03-18T23:21:35.362Z,-0.40
2019-03-18T23:24:16.166Z,-0.10
2019-03-18T23:26:56.802Z,-0.10
2019-03-18T23:29:37.289Z,0.00
2019-03-18T23:32:17.818Z,0.10
2019-03-18T23:34:58.678Z,0.10
2019-03-18T23:37:39.374Z,0.10
2019-03-18T23:40:20.158Z,0.20
2019-03-18T23:43:01.266Z,0.40
2019-03-18T23:45:42.059Z,0.50
2019-03-18T23:48:22.877Z,0.50
2019-03-18T23:51:03.578Z,0.50
2019-03-18T23:53:44.722Z,0.40
2019-03-18T23:56:25.014Z,0.30
2019-03-18T23:59:05.686Z,0.30
