createdAt,value
2017-04-22T00:00:07.197Z,0
2017-04-22T00:01:19.409Z,0
2017-04-22T00:02:31.921Z,0
2017-04-22T00:03:44.287Z,0
2017-04-22T00:04:56.309Z,0
2017-04-22T00:06:08.509Z,0
2017-04-22T00:07:20.721Z,0
2017-04-22T00:08:33.564Z,0
2017-04-22T00:09:46.106Z,0
2017-04-22T00:10:58.609Z,0
2017-04-22T00:12:10.807Z,0
2017-04-22T00:13:23.030Z,0
2017-04-22T00:14:35.572Z,0
2017-04-22T00:15:48.113Z,0
2017-04-22T00:17:00.659Z,0
2017-04-22T00:18:12.562Z,0
2017-04-22T00:19:25.110Z,0
2017-04-22T00:20:37.652Z,0
2017-04-22T00:21:50.206Z,0
2017-04-22T00:23:02.735Z,0
2017-04-22T00:24:14.968Z,0
2017-04-22T00:25:27.755Z,0
2017-04-22T00:26:40.060Z,0
2017-04-22T00:27:52.601Z,0
2017-04-22T00:29:04.802Z,0
2017-04-22T00:30:17.335Z,0
2017-04-22T00:31:29.864Z,0
2017-04-22T00:32:42.378Z,0
2017-04-22T00:33:54.923Z,0
2017-04-22T00:35:07.130Z,0
2017-04-22T00:36:19.344Z,0
2017-04-22T00:37:31.851Z,0
2017-04-22T00:38:44.362Z,0
2017-04-22T00:39:56.881Z,0
2017-04-22T00:41:09.385Z,0
2017-04-22T00:42:21.620Z,0
2017-04-22T00:43:34.230Z,0
2017-04-22T00:44:47.089Z,0
2017-04-22T00:45:59.362Z,0
2017-04-22T00:47:11.878Z,0
2017-04-22T00:48:24.398Z,0
2017-04-22T00:49:36.649Z,0
2017-04-22T00:50:49.202Z,0
2017-04-22T00:52:01.720Z,0
2017-04-22T00:53:13.945Z,0
2017-04-22T00:54:26.462Z,0
2017-04-22T00:55:38.989Z,0
2017-04-22T00:56:51.525Z,0
2017-04-22T00:58:04.078Z,0
2017-04-22T00:59:16.020Z,0
2017-04-22T01:00:28.537Z,0
2017-04-22T01:01:41.083Z,0
2017-04-22T01:02:54.004Z,0
2017-04-22T01:04:06.522Z,0
2017-04-22T01:05:19.030Z,0
2017-04-22T01:06:31.555Z,0
2017-04-22T01:07:44.093Z,0
2017-04-22T01:08:56.617Z,0
2017-04-22T01:10:08.584Z,0
2017-04-22T01:11:20.507Z,0
2017-04-22T01:12:33.060Z,0
2017-04-22T01:13:45.890Z,0
2017-04-22T01:14:58.414Z,0
2017-04-22T01:16:10.638Z,0
2017-04-22T01:17:22.539Z,0
2017-04-22T01:18:34.801Z,0
2017-04-22T01:19:47.354Z,0
2017-04-22T01:20:59.301Z,0
2017-04-22T01:22:10.922Z,0
2017-04-22T01:23:23.142Z,0
2017-04-22T01:24:35.364Z,0
2017-04-22T01:25:47.586Z,0
2017-04-22T01:27:00.118Z,0
2017-04-22T01:28:12.668Z,0
2017-04-22T01:29:25.222Z,0
2017-04-22T01:30:37.756Z,0
2017-04-22T01:31:50.295Z,0
2017-04-22T01:33:02.815Z,0
2017-04-22T01:34:15.334Z,0
2017-04-22T01:35:27.824Z,0
2017-04-22T01:36:40.019Z,0
2017-04-22T01:37:52.266Z,0
2017-04-22T01:39:04.790Z,0
2017-04-22T01:40:17.349Z,0
2017-04-22T01:41:29.583Z,0
2017-04-22T01:42:41.805Z,0
2017-04-22T01:43:54.337Z,0
2017-04-22T01:45:06.859Z,0
2017-04-22T01:46:19.317Z,0
2017-04-22T01:47:31.832Z,0
2017-04-22T01:48:44.356Z,0
2017-04-22T01:49:56.574Z,0
2017-04-22T01:51:09.098Z,0
2017-04-22T01:52:21.320Z,0
2017-04-22T01:53:33.830Z,0
2017-04-22T01:54:46.387Z,0
2017-04-22T01:55:58.933Z,0
2017-04-22T01:57:11.431Z,0
2017-04-22T01:58:23.967Z,0
2017-04-22T01:59:36.623Z,0
2017-04-22T02:00:49.137Z,0
2017-04-22T02:02:01.334Z,0
2017-04-22T02:03:13.551Z,0
2017-04-22T02:04:26.068Z,0
2017-04-22T02:05:38.596Z,0
2017-04-22T02:06:50.495Z,0
2017-04-22T02:08:03.313Z,0
2017-04-22T02:09:15.538Z,0
2017-04-22T02:10:27.730Z,0
2017-04-22T02:11:40.256Z,0
2017-04-22T02:12:52.481Z,0
2017-04-22T02:14:05.013Z,0
2017-04-22T02:15:17.213Z,0
2017-04-22T02:16:29.436Z,0
2017-04-22T02:17:41.958Z,0
2017-04-22T02:18:54.505Z,0
2017-04-22T02:20:06.752Z,0
2017-04-22T02:21:18.996Z,0
2017-04-22T02:22:31.217Z,0
2017-04-22T02:23:43.753Z,0
2017-04-22T02:24:55.948Z,0
2017-04-22T02:26:08.476Z,0
2017-04-22T02:27:20.389Z,0
2017-04-22T02:28:32.594Z,0
2017-04-22T02:29:45.409Z,0
2017-04-22T02:30:57.614Z,0
2017-04-22T02:32:09.832Z,0
2017-04-22T02:33:22.357Z,0
2017-04-22T02:34:34.897Z,0
2017-04-22T02:35:46.836Z,0
2017-04-22T02:36:58.766Z,0
2017-04-22T02:38:11.282Z,0
2017-04-22T02:39:23.482Z,0
2017-04-22T02:40:36.256Z,0
2017-04-22T02:41:48.753Z,0
2017-04-22T02:43:00.969Z,0
2017-04-22T02:44:13.511Z,0
2017-04-22T02:45:26.041Z,0
2017-04-22T02:46:38.557Z,0
2017-04-22T02:47:51.070Z,0
2017-04-22T02:49:03.304Z,0
2017-04-22T02:50:15.497Z,0
2017-04-22T02:51:28.284Z,0
2017-04-22T02:52:40.790Z,0
2017-04-22T02:53:53.324Z,0
2017-04-22T02:55:05.271Z,0
2017-04-22T02:56:17.504Z,0
2017-04-22T02:57:30.838Z,0
2017-04-22T02:58:43.423Z,0
2017-04-22T02:59:55.940Z,0
2017-04-22T03:01:08.182Z,0
2017-04-22T03:02:20.422Z,0
2017-04-22T03:03:32.668Z,0
2017-04-22T03:04:45.171Z,0
2017-04-22T03:05:57.067Z,0
2017-04-22T03:07:09.592Z,0
2017-04-22T03:08:21.812Z,0
2017-04-22T03:09:34.331Z,0
2017-04-22T03:10:46.871Z,0
2017-04-22T03:11:59.378Z,0
2017-04-22T03:13:12.145Z,0
2017-04-22T03:14:24.344Z,0
2017-04-22T03:15:36.866Z,0
2017-04-22T03:16:49.461Z,4
2017-04-22T03:18:01.980Z,0
2017-04-22T03:19:14.239Z,0
2017-04-22T03:20:26.445Z,4
2017-04-22T03:21:38.944Z,4
2017-04-22T03:22:51.463Z,4
2017-04-22T03:24:03.374Z,4
2017-04-22T03:25:15.601Z,4
2017-04-22T03:26:27.526Z,8
2017-04-22T03:27:40.073Z,8
2017-04-22T03:28:52.618Z,12
2017-04-22T03:30:04.610Z,16
2017-04-22T03:31:17.128Z,16
2017-04-22T03:32:29.355Z,20
2017-04-22T03:33:41.873Z,24
2017-04-22T03:34:54.090Z,32
2017-04-22T03:36:06.592Z,36
2017-04-22T03:37:18.815Z,40
2017-04-22T03:38:31.036Z,48
2017-04-22T03:39:43.380Z,56
2017-04-22T03:40:55.918Z,68
2017-04-22T03:42:08.447Z,80
2017-04-22T03:43:20.669Z,88
2017-04-22T03:44:33.215Z,104
2017-04-22T03:45:46.032Z,120
2017-04-22T03:46:58.255Z,132
2017-04-22T03:48:10.452Z,148
2017-04-22T03:49:22.947Z,168
2017-04-22T03:50:35.465Z,192
2017-04-22T03:51:47.678Z,212
2017-04-22T03:53:00.203Z,232
2017-04-22T03:54:12.873Z,256
2017-04-22T03:55:24.899Z,284
2017-04-22T03:56:37.642Z,320
2017-04-22T03:57:50.145Z,364
2017-04-22T03:59:02.494Z,404
2017-04-22T04:00:15.037Z,444
2017-04-22T04:01:27.584Z,480
2017-04-22T04:02:40.079Z,516
2017-04-22T04:03:52.649Z,552
2017-04-22T04:05:04.913Z,584
2017-04-22T04:06:17.415Z,620
2017-04-22T04:07:29.929Z,668
2017-04-22T04:08:42.154Z,728
2017-04-22T04:09:54.680Z,800
2017-04-22T04:11:07.201Z,884
2017-04-22T04:12:19.416Z,968
2017-04-22T04:13:31.963Z,1072
2017-04-22T04:14:44.205Z,1200
2017-04-22T04:15:56.711Z,1336
2017-04-22T04:17:09.271Z,1476
2017-04-22T04:18:21.526Z,1576
2017-04-22T04:19:34.043Z,1672
2017-04-22T04:20:46.543Z,1776
2017-04-22T04:21:59.100Z,1928
2017-04-22T04:23:10.405Z,2076
2017-04-22T04:24:22.944Z,2272
2017-04-22T04:25:35.457Z,2488
2017-04-22T04:26:47.960Z,2676
2017-04-22T04:28:00.490Z,2752
2017-04-22T04:29:13.002Z,2820
2017-04-22T04:30:25.709Z,2888
2017-04-22T04:31:38.220Z,2976
2017-04-22T04:32:50.723Z,3080
2017-04-22T04:34:03.239Z,3224
2017-04-22T04:35:15.744Z,3360
2017-04-22T04:36:28.265Z,3400
2017-04-22T04:37:40.181Z,3364
2017-04-22T04:38:52.403Z,3360
2017-04-22T04:40:05.189Z,3456
2017-04-22T04:41:17.139Z,3492
2017-04-22T04:42:29.364Z,3516
2017-04-22T04:43:41.585Z,3536
2017-04-22T04:44:54.111Z,3516
2017-04-22T04:46:06.331Z,3492
2017-04-22T04:47:18.841Z,3576
2017-04-22T04:48:31.487Z,3632
2017-04-22T04:49:44.015Z,3624
2017-04-22T04:50:56.540Z,3708
2017-04-22T04:52:08.790Z,3892
2017-04-22T04:53:21.027Z,3964
2017-04-22T04:54:33.574Z,4032
2017-04-22T04:55:45.795Z,4096
2017-04-22T04:56:58.294Z,4360
2017-04-22T04:58:10.514Z,4416
2017-04-22T04:59:23.053Z,4472
2017-04-22T05:00:35.546Z,4444
2017-04-22T05:01:48.077Z,4468
2017-04-22T05:03:00.642Z,4612
2017-04-22T05:04:13.171Z,4676
2017-04-22T05:05:25.412Z,4764
2017-04-22T05:06:37.912Z,4840
2017-04-22T05:07:50.110Z,4972
2017-04-22T05:09:02.329Z,5072
2017-04-22T05:10:14.838Z,5200
2017-04-22T05:11:27.050Z,5388
2017-04-22T05:12:39.221Z,5684
2017-04-22T05:13:51.750Z,5864
2017-04-22T05:15:03.956Z,6156
2017-04-22T05:16:15.876Z,6460
2017-04-22T05:17:28.101Z,6640
2017-04-22T05:18:40.645Z,6764
2017-04-22T05:19:52.863Z,6836
2017-04-22T05:21:05.405Z,6892
2017-04-22T05:22:17.326Z,7192
2017-04-22T05:23:29.825Z,7224
2017-04-22T05:24:42.342Z,7360
2017-04-22T05:25:54.544Z,7392
2017-04-22T05:27:07.164Z,7424
2017-04-22T05:28:19.663Z,7484
2017-04-22T05:29:32.755Z,7556
2017-04-22T05:30:45.268Z,7812
2017-04-22T05:31:57.789Z,7920
2017-04-22T05:33:10.045Z,7844
2017-04-22T05:34:22.881Z,7652
2017-04-22T05:35:34.784Z,7736
2017-04-22T05:36:47.333Z,7516
2017-04-22T05:37:59.830Z,7668
2017-04-22T05:39:12.047Z,7536
2017-04-22T05:40:24.261Z,7360
2017-04-22T05:41:36.789Z,7524
2017-04-22T05:42:49.314Z,7328
2017-04-22T05:44:01.837Z,7624
2017-04-22T05:45:14.051Z,8468
2017-04-22T05:46:26.578Z,7100
2017-04-22T05:47:39.147Z,8460
2017-04-22T05:48:51.664Z,8356
2017-04-22T05:50:03.856Z,7400
2017-04-22T05:51:15.777Z,7936
2017-04-22T05:52:28.287Z,8248
2017-04-22T05:53:40.520Z,10088
2017-04-22T05:54:53.037Z,8428
2017-04-22T05:56:05.564Z,9824
2017-04-22T05:57:18.094Z,9004
2017-04-22T05:58:30.609Z,10088
2017-04-22T05:59:43.130Z,8076
2017-04-22T06:00:55.677Z,10936
2017-04-22T06:02:08.187Z,13004
2017-04-22T06:03:20.414Z,14936
2017-04-22T06:04:32.641Z,10616
2017-04-22T06:05:45.136Z,10512
2017-04-22T06:06:57.969Z,7564
2017-04-22T06:08:10.180Z,7728
2017-04-22T06:09:22.420Z,8472
2017-04-22T06:10:34.936Z,7308
2017-04-22T06:11:47.163Z,8832
2017-04-22T06:12:59.710Z,12064
2017-04-22T06:14:12.244Z,10368
2017-04-22T06:15:24.549Z,9340
2017-04-22T06:16:36.773Z,8840
2017-04-22T06:17:48.996Z,10736
2017-04-22T06:19:01.588Z,8488
2017-04-22T06:20:14.150Z,9384
2017-04-22T06:21:26.674Z,13540
2017-04-22T06:22:39.199Z,9996
2017-04-22T06:23:51.698Z,10672
2017-04-22T06:25:03.920Z,16028
2017-04-22T06:26:16.141Z,17024
2017-04-22T06:27:28.683Z,11488
2017-04-22T06:28:40.885Z,15560
2017-04-22T06:29:53.430Z,11652
2017-04-22T06:31:06.017Z,10716
2017-04-22T06:32:18.541Z,17248
2017-04-22T06:33:31.083Z,18560
2017-04-22T06:34:43.605Z,13584
2017-04-22T06:35:56.148Z,15160
2017-04-22T06:37:09.350Z,14884
2017-04-22T06:38:21.575Z,15680
2017-04-22T06:39:33.799Z,13452
2017-04-22T06:40:46.344Z,13544
2017-04-22T06:41:58.890Z,13092
2017-04-22T06:43:11.085Z,14948
2017-04-22T06:44:23.330Z,15608
2017-04-22T06:45:35.553Z,16052
2017-04-22T06:46:48.122Z,14476
2017-04-22T06:48:00.670Z,16884
2017-04-22T06:49:13.228Z,21952
2017-04-22T06:50:25.685Z,19776
2017-04-22T06:51:37.930Z,14492
2017-04-22T06:52:50.476Z,18976
2017-04-22T06:54:03.036Z,20224
2017-04-22T06:55:14.942Z,18304
2017-04-22T06:56:27.163Z,13440
2017-04-22T06:57:39.706Z,12764
2017-04-22T06:58:52.235Z,12960
2017-04-22T07:00:04.726Z,13092
2017-04-22T07:01:17.272Z,15476
2017-04-22T07:02:29.789Z,15808
2017-04-22T07:03:42.340Z,17244
2017-04-22T07:04:54.281Z,14740
2017-04-22T07:06:06.805Z,11140
2017-04-22T07:07:19.657Z,9708
2017-04-22T07:08:32.203Z,11412
2017-04-22T07:09:44.425Z,12276
2017-04-22T07:10:56.965Z,12796
2017-04-22T07:12:09.507Z,14152
2017-04-22T07:13:22.028Z,15336
2017-04-22T07:14:34.552Z,16968
2017-04-22T07:15:46.799Z,17600
2017-04-22T07:16:59.309Z,17504
2017-04-22T07:18:11.536Z,19328
2017-04-22T07:19:23.775Z,22304
2017-04-22T07:20:36.445Z,19232
2017-04-22T07:21:48.999Z,19232
2017-04-22T07:23:01.821Z,24352
2017-04-22T07:24:14.346Z,24928
2017-04-22T07:25:26.879Z,22240
2017-04-22T07:26:39.429Z,28320
2017-04-22T07:27:51.959Z,27232
2017-04-22T07:29:04.519Z,26592
2017-04-22T07:30:17.040Z,21952
2017-04-22T07:31:29.664Z,16316
2017-04-22T07:32:42.285Z,14980
2017-04-22T07:33:54.855Z,14680
2017-04-22T07:35:07.078Z,15552
2017-04-22T07:36:19.306Z,15608
2017-04-22T07:37:32.173Z,17504
2017-04-22T07:38:44.846Z,18912
2017-04-22T07:39:58.017Z,63712
2017-04-22T07:41:10.551Z,27232
2017-04-22T07:42:23.085Z,26272
2017-04-22T07:43:35.631Z,26976
2017-04-22T07:44:48.423Z,23648
2017-04-22T07:46:00.949Z,22432
2017-04-22T07:47:13.206Z,22144
2017-04-22T07:48:25.738Z,26720
2017-04-22T07:49:38.286Z,19168
2017-04-22T07:50:50.799Z,23264
2017-04-22T07:52:03.327Z,25664
2017-04-22T07:53:15.547Z,19584
2017-04-22T07:54:27.793Z,17600
2017-04-22T07:55:40.336Z,17888
2017-04-22T07:56:52.865Z,18464
2017-04-22T07:58:05.433Z,18496
2017-04-22T07:59:17.366Z,19200
2017-04-22T08:00:29.889Z,19744
2017-04-22T08:01:42.442Z,22304
2017-04-22T08:02:54.961Z,31936
2017-04-22T08:04:07.472Z,35136
2017-04-22T08:05:19.724Z,31200
2017-04-22T08:06:32.241Z,28448
2017-04-22T08:07:44.798Z,28288
2017-04-22T08:08:57.336Z,30400
2017-04-22T08:10:09.564Z,31456
2017-04-22T08:11:22.081Z,25536
2017-04-22T08:12:34.624Z,23488
2017-04-22T08:13:46.849Z,21120
2017-04-22T08:14:59.377Z,23232
2017-04-22T08:16:11.691Z,26880
2017-04-22T08:17:24.462Z,27584
2017-04-22T08:18:36.958Z,28992
2017-04-22T08:19:49.523Z,31008
2017-04-22T08:21:02.051Z,31616
2017-04-22T08:22:13.674Z,31264
2017-04-22T08:23:26.197Z,27776
2017-04-22T08:24:38.736Z,26720
2017-04-22T08:25:50.937Z,29568
2017-04-22T08:27:03.479Z,30848
2017-04-22T08:28:16.004Z,29280
2017-04-22T08:29:28.545Z,27680
2017-04-22T08:30:40.770Z,30464
2017-04-22T08:31:53.413Z,27296
2017-04-22T08:33:06.063Z,29248
2017-04-22T08:34:18.597Z,22048
2017-04-22T08:35:30.830Z,15512
2017-04-22T08:36:43.349Z,10444
2017-04-22T08:37:55.871Z,10832
2017-04-22T08:39:08.415Z,13552
2017-04-22T08:40:20.641Z,11660
2017-04-22T08:41:33.154Z,13364
2017-04-22T08:42:45.705Z,13236
2017-04-22T08:43:58.264Z,13224
2017-04-22T08:45:10.798Z,13456
2017-04-22T08:46:23.039Z,15828
2017-04-22T08:47:35.576Z,16808
2017-04-22T08:48:48.361Z,17076
2017-04-22T08:50:00.948Z,17920
2017-04-22T08:51:12.889Z,16556
2017-04-22T08:52:25.138Z,17312
2017-04-22T08:53:37.660Z,17408
2017-04-22T08:54:49.881Z,17856
2017-04-22T08:56:02.406Z,19264
2017-04-22T08:57:14.944Z,22784
2017-04-22T08:58:27.180Z,24320
2017-04-22T08:59:39.747Z,24160
2017-04-22T09:00:51.982Z,20992
2017-04-22T09:02:04.511Z,18336
2017-04-22T09:03:17.054Z,20608
2017-04-22T09:04:29.576Z,22080
2017-04-22T09:05:41.802Z,22784
2017-04-22T09:06:54.344Z,23712
2017-04-22T09:08:06.883Z,19776
2017-04-22T09:09:19.088Z,13576
2017-04-22T09:10:31.632Z,10696
2017-04-22T09:11:44.159Z,11672
2017-04-22T09:12:56.694Z,14924
2017-04-22T09:14:08.924Z,20256
2017-04-22T09:15:20.886Z,27584
2017-04-22T09:16:33.394Z,31584
2017-04-22T09:17:45.637Z,28384
2017-04-22T09:18:57.872Z,25216
2017-04-22T09:20:10.381Z,21536
2017-04-22T09:21:22.604Z,17696
2017-04-22T09:22:34.847Z,15072
2017-04-22T09:23:47.388Z,12588
2017-04-22T09:24:59.925Z,12496
2017-04-22T09:26:12.453Z,12328
2017-04-22T09:27:24.967Z,12364
2017-04-22T09:28:37.499Z,11956
2017-04-22T09:29:50.062Z,11900
2017-04-22T09:31:02.587Z,12412
2017-04-22T09:32:14.508Z,10956
2017-04-22T09:33:27.058Z,10412
2017-04-22T09:34:39.610Z,13188
2017-04-22T09:35:52.138Z,19840
2017-04-22T09:37:04.647Z,27296
2017-04-22T09:38:16.863Z,29216
2017-04-22T09:39:29.679Z,30624
2017-04-22T09:40:42.234Z,27584
2017-04-22T09:41:54.471Z,23200
2017-04-22T09:43:07.004Z,22464
2017-04-22T09:44:19.510Z,21024
2017-04-22T09:45:31.730Z,18144
2017-04-22T09:46:44.260Z,20928
2017-04-22T09:47:56.756Z,25440
2017-04-22T09:49:08.983Z,27264
2017-04-22T09:50:20.900Z,31328
2017-04-22T09:51:33.439Z,30752
2017-04-22T09:52:46.017Z,32096
2017-04-22T09:53:58.263Z,31712
2017-04-22T09:55:10.807Z,29408
2017-04-22T09:56:22.428Z,26528
2017-04-22T09:57:34.643Z,24256
2017-04-22T09:58:47.173Z,23104
2017-04-22T09:59:59.761Z,23936
2017-04-22T10:01:12.289Z,21728
2017-04-22T10:02:24.861Z,21280
2017-04-22T10:03:37.399Z,21632
2017-04-22T10:04:49.648Z,21376
2017-04-22T10:06:02.174Z,21152
2017-04-22T10:07:14.744Z,21440
2017-04-22T10:08:27.363Z,22400
2017-04-22T10:09:39.916Z,23264
2017-04-22T10:10:52.405Z,22080
2017-04-22T10:12:04.668Z,24192
2017-04-22T10:13:16.297Z,27808
2017-04-22T10:14:28.840Z,30656
2017-04-22T10:15:41.353Z,30528
2017-04-22T10:16:53.898Z,31264
2017-04-22T10:18:06.432Z,32512
2017-04-22T10:19:18.680Z,34144
2017-04-22T10:20:30.915Z,31776
2017-04-22T10:21:43.443Z,41856
2017-04-22T10:22:56.012Z,32032
2017-04-22T10:24:08.537Z,31136
2017-04-22T10:25:20.799Z,32480
2017-04-22T10:26:33.349Z,33536
2017-04-22T10:27:45.874Z,101824
2017-04-22T10:28:58.143Z,36160
2017-04-22T10:30:10.662Z,32704
2017-04-22T10:31:22.904Z,32128
2017-04-22T10:32:35.478Z,28672
2017-04-22T10:33:47.322Z,35968
2017-04-22T10:34:59.849Z,90912
2017-04-22T10:36:12.384Z,83584
2017-04-22T10:37:24.615Z,79520
2017-04-22T10:38:37.101Z,81152
2017-04-22T10:39:49.657Z,82624
2017-04-22T10:41:01.904Z,80352
2017-04-22T10:42:14.452Z,79712
2017-04-22T10:43:26.996Z,80992
2017-04-22T10:44:39.541Z,81280
2017-04-22T10:45:52.087Z,81696
2017-04-22T10:47:04.632Z,89248
2017-04-22T10:48:17.205Z,97312
2017-04-22T10:49:29.850Z,19872
2017-04-22T10:50:42.424Z,16176
2017-04-22T10:51:54.680Z,20032
2017-04-22T10:53:07.213Z,78720
2017-04-22T10:54:19.759Z,79264
2017-04-22T10:55:32.305Z,88064
2017-04-22T10:56:44.850Z,16060
2017-04-22T10:57:57.396Z,15008
2017-04-22T10:59:09.959Z,12412
2017-04-22T11:00:22.777Z,14600
2017-04-22T11:01:35.305Z,17248
2017-04-22T11:02:47.854Z,18976
2017-04-22T11:04:00.425Z,45280
2017-04-22T11:05:12.972Z,88608
2017-04-22T11:06:25.538Z,20768
2017-04-22T11:07:38.087Z,21664
2017-04-22T11:08:50.035Z,29472
2017-04-22T11:10:02.286Z,81408
2017-04-22T11:11:14.325Z,79360
2017-04-22T11:12:27.002Z,82560
2017-04-22T11:13:39.566Z,82464
2017-04-22T11:14:52.082Z,79456
2017-04-22T11:16:04.589Z,77984
2017-04-22T11:17:16.806Z,79232
2017-04-22T11:18:29.369Z,83328
2017-04-22T11:19:41.914Z,90528
2017-04-22T11:20:54.468Z,85728
2017-04-22T11:22:07.270Z,83840
2017-04-22T11:23:19.228Z,86144
2017-04-22T11:24:31.781Z,47968
2017-04-22T11:25:44.344Z,92512
2017-04-22T11:26:56.889Z,39488
2017-04-22T11:28:09.097Z,25088
2017-04-22T11:29:21.354Z,76896
2017-04-22T11:30:33.878Z,92480
2017-04-22T11:31:46.456Z,88736
2017-04-22T11:32:59.031Z,84032
2017-04-22T11:34:11.573Z,82112
2017-04-22T11:35:24.148Z,81120
2017-04-22T11:36:36.704Z,78816
2017-04-22T11:37:48.664Z,78272
2017-04-22T11:39:01.203Z,77792
2017-04-22T11:40:13.749Z,78112
2017-04-22T11:41:26.330Z,77280
2017-04-22T11:42:38.592Z,76352
2017-04-22T11:43:51.387Z,74272
2017-04-22T11:45:03.980Z,76608
2017-04-22T11:46:16.228Z,79040
2017-04-22T11:47:28.752Z,84480
2017-04-22T11:48:41.271Z,75840
2017-04-22T11:49:53.797Z,75072
2017-04-22T11:51:06.458Z,75360
2017-04-22T11:52:19.015Z,78944
2017-04-22T11:53:31.604Z,66304
2017-04-22T11:54:43.860Z,42144
2017-04-22T11:55:56.415Z,20800
2017-04-22T11:57:09.009Z,75136
2017-04-22T11:58:21.563Z,23008
2017-04-22T11:59:34.092Z,12220
2017-04-22T12:00:46.630Z,60160
2017-04-22T12:01:59.247Z,76992
2017-04-22T12:03:11.797Z,15896
2017-04-22T12:04:24.343Z,74048
2017-04-22T12:05:36.566Z,77056
2017-04-22T12:06:48.812Z,80064
2017-04-22T12:08:01.376Z,73440
2017-04-22T12:09:13.901Z,70560
2017-04-22T12:10:26.426Z,70560
2017-04-22T12:11:38.968Z,72096
2017-04-22T12:12:51.535Z,16668
2017-04-22T12:14:04.089Z,12340
2017-04-22T12:15:16.333Z,80064
2017-04-22T12:16:28.001Z,77760
2017-04-22T12:17:40.530Z,10836
2017-04-22T12:18:53.067Z,69920
2017-04-22T12:20:05.381Z,73984
2017-04-22T12:21:17.952Z,74208
2017-04-22T12:22:30.483Z,72032
2017-04-22T12:23:43.005Z,72960
2017-04-22T12:24:55.248Z,75584
2017-04-22T12:26:07.798Z,73152
2017-04-22T12:27:20.043Z,17920
2017-04-22T12:28:32.291Z,12496
2017-04-22T12:29:44.852Z,12820
2017-04-22T12:30:57.406Z,70208
2017-04-22T12:32:09.677Z,70880
2017-04-22T12:33:22.512Z,75936
2017-04-22T12:34:35.040Z,15280
2017-04-22T12:35:47.561Z,63584
2017-04-22T12:37:00.112Z,72800
2017-04-22T12:38:12.910Z,67904
2017-04-22T12:39:25.192Z,64320
2017-04-22T12:40:37.748Z,63104
2017-04-22T12:41:50.511Z,67040
2017-04-22T12:43:03.107Z,69024
2017-04-22T12:44:15.087Z,68512
2017-04-22T12:45:27.620Z,72416
2017-04-22T12:46:39.849Z,74144
2017-04-22T12:47:52.416Z,69696
2017-04-22T12:49:04.695Z,12528
2017-04-22T12:50:17.256Z,10724
2017-04-22T12:51:29.483Z,11984
2017-04-22T12:52:42.028Z,68544
2017-04-22T12:53:54.282Z,53216
2017-04-22T12:55:06.820Z,67648
2017-04-22T12:56:19.039Z,69024
2017-04-22T12:57:31.291Z,70848
2017-04-22T12:58:43.836Z,71712
2017-04-22T12:59:56.058Z,74592
2017-04-22T13:01:08.575Z,18304
2017-04-22T13:02:21.099Z,28064
2017-04-22T13:03:33.923Z,36896
2017-04-22T13:04:46.167Z,30336
2017-04-22T13:05:58.689Z,39008
2017-04-22T13:07:10.929Z,26880
2017-04-22T13:08:23.476Z,26880
2017-04-22T13:09:35.696Z,30496
2017-04-22T13:10:48.238Z,27072
2017-04-22T13:12:00.763Z,27616
2017-04-22T13:13:13.288Z,25760
2017-04-22T13:14:25.666Z,25664
2017-04-22T13:15:38.207Z,25088
2017-04-22T13:16:50.743Z,22336
2017-04-22T13:18:03.270Z,24192
2017-04-22T13:19:15.505Z,19968
2017-04-22T13:20:28.066Z,17792
2017-04-22T13:21:40.325Z,14428
2017-04-22T13:22:52.856Z,11068
2017-04-22T13:24:05.390Z,9408
2017-04-22T13:25:17.319Z,7352
2017-04-22T13:26:29.872Z,5188
2017-04-22T13:27:42.414Z,5504
2017-04-22T13:28:54.652Z,6536
2017-04-22T13:30:07.181Z,6952
2017-04-22T13:31:19.852Z,9188
2017-04-22T13:32:32.747Z,12404
2017-04-22T13:33:45.293Z,16560
2017-04-22T13:34:57.253Z,22016
2017-04-22T13:36:09.778Z,20512
2017-04-22T13:37:21.994Z,37792
2017-04-22T13:38:34.523Z,34688
2017-04-22T13:39:46.748Z,22496
2017-04-22T13:40:59.290Z,18048
2017-04-22T13:42:11.812Z,19296
2017-04-22T13:43:24.332Z,19648
2017-04-22T13:44:36.875Z,11856
2017-04-22T13:45:49.416Z,16344
2017-04-22T13:47:01.974Z,21760
2017-04-22T13:48:14.196Z,20672
2017-04-22T13:49:26.704Z,15000
2017-04-22T13:50:39.236Z,11256
2017-04-22T13:51:51.749Z,10932
2017-04-22T13:53:03.978Z,9752
2017-04-22T13:54:16.524Z,10796
2017-04-22T13:55:28.945Z,16376
2017-04-22T13:56:41.165Z,19520
2017-04-22T13:57:53.727Z,17060
2017-04-22T13:59:05.929Z,16080
2017-04-22T14:00:18.168Z,15604
2017-04-22T14:01:30.713Z,14592
2017-04-22T14:02:43.296Z,12204
2017-04-22T14:03:55.855Z,10456
2017-04-22T14:05:08.364Z,10232
2017-04-22T14:06:20.582Z,10480
2017-04-22T14:07:33.142Z,12088
2017-04-22T14:08:45.642Z,14588
2017-04-22T14:09:58.171Z,13332
2017-04-22T14:11:10.117Z,14448
2017-04-22T14:12:22.687Z,15200
2017-04-22T14:13:34.905Z,11524
2017-04-22T14:14:47.432Z,7216
2017-04-22T14:15:59.675Z,4636
2017-04-22T14:17:12.195Z,4352
2017-04-22T14:18:24.746Z,5208
2017-04-22T14:19:37.281Z,5892
2017-04-22T14:20:49.782Z,7492
2017-04-22T14:22:02.053Z,8064
2017-04-22T14:23:14.593Z,7556
2017-04-22T14:24:26.822Z,8324
2017-04-22T14:25:39.334Z,9880
2017-04-22T14:26:52.139Z,13436
2017-04-22T14:28:04.834Z,13568
2017-04-22T14:29:17.302Z,12568
2017-04-22T14:30:29.989Z,11472
2017-04-22T14:31:41.918Z,9412
2017-04-22T14:32:54.798Z,8080
2017-04-22T14:34:07.028Z,7304
2017-04-22T14:35:19.262Z,6220
2017-04-22T14:36:31.805Z,6144
2017-04-22T14:37:44.369Z,5932
2017-04-22T14:38:56.868Z,5576
2017-04-22T14:40:09.115Z,5428
2017-04-22T14:41:21.065Z,5808
2017-04-22T14:42:33.613Z,7028
2017-04-22T14:43:46.180Z,10444
2017-04-22T14:44:58.730Z,15644
2017-04-22T14:46:11.299Z,15236
2017-04-22T14:47:23.248Z,12972
2017-04-22T14:48:36.036Z,13136
2017-04-22T14:49:48.278Z,13576
2017-04-22T14:51:00.503Z,14968
2017-04-22T14:52:13.002Z,14324
2017-04-22T14:53:25.520Z,12808
2017-04-22T14:54:38.070Z,13172
2017-04-22T14:55:50.612Z,10460
2017-04-22T14:57:02.840Z,9156
2017-04-22T14:58:15.074Z,11108
2017-04-22T14:59:27.825Z,11140
2017-04-22T15:00:41.524Z,10316
2017-04-22T15:01:54.691Z,11880
2017-04-22T15:03:07.504Z,13484
2017-04-22T15:04:19.904Z,12560
2017-04-22T15:05:33.129Z,10892
2017-04-22T15:06:46.146Z,10336
2017-04-22T15:07:59.201Z,11520
2017-04-22T15:09:12.345Z,12832
2017-04-22T15:10:25.704Z,13944
2017-04-22T15:11:39.729Z,15256
2017-04-22T15:12:52.905Z,15932
2017-04-22T15:14:05.983Z,14288
2017-04-22T15:15:18.871Z,13808
2017-04-22T15:16:31.596Z,12524
2017-04-22T15:17:45.338Z,12728
2017-04-22T15:18:59.663Z,14076
2017-04-22T15:20:12.999Z,12788
2017-04-22T15:21:27.704Z,9472
2017-04-22T15:22:40.578Z,9620
2017-04-22T15:23:53.595Z,10696
2017-04-22T15:25:06.255Z,11204
2017-04-22T15:26:19.027Z,12192
2017-04-22T15:27:31.796Z,10904
2017-04-22T15:28:44.852Z,9708
2017-04-22T15:29:58.076Z,6432
2017-04-22T15:31:11.838Z,3632
2017-04-22T15:32:24.934Z,2536
2017-04-22T15:33:38.355Z,2396
2017-04-22T15:34:51.446Z,2520
2017-04-22T15:36:04.303Z,2916
2017-04-22T15:37:18.271Z,2740
2017-04-22T15:38:33.888Z,2860
2017-04-22T15:39:48.684Z,5516
2017-04-22T15:41:02.688Z,6468
2017-04-22T15:42:16.437Z,5716
2017-04-22T15:43:29.305Z,3748
2017-04-22T15:44:42.546Z,2252
2017-04-22T15:45:55.869Z,2140
2017-04-22T15:47:09.017Z,2516
2017-04-22T15:48:22.009Z,3232
2017-04-22T15:49:35.225Z,4524
2017-04-22T15:50:48.247Z,8076
2017-04-22T15:52:01.372Z,13044
2017-04-22T15:53:15.622Z,15408
2017-04-22T15:54:29.258Z,14448
2017-04-22T15:55:41.937Z,10196
2017-04-22T15:56:55.334Z,5944
2017-04-22T15:58:08.705Z,4644
2017-04-22T15:59:21.502Z,4480
2017-04-22T16:00:34.063Z,4484
2017-04-22T16:01:47.017Z,4356
2017-04-22T16:03:02.609Z,4556
2017-04-22T16:04:21.407Z,5164
2017-04-22T16:05:34.526Z,6512
2017-04-22T16:06:47.738Z,6812
2017-04-22T16:08:00.738Z,7732
2017-04-22T16:09:14.157Z,8036