createdAt,value
2019-02-07T00:01:19.828Z,90.11
2019-02-07T00:03:50.456Z,90.19
2019-02-07T00:06:21.796Z,90.13
2019-02-07T00:08:52.220Z,90.49
2019-02-07T00:11:22.653Z,90.53
2019-02-07T00:13:53.280Z,90.52
2019-02-07T00:16:24.026Z,90.47
2019-02-07T00:18:54.878Z,90.32
2019-02-07T00:21:25.478Z,90.30
2019-02-07T00:23:56.061Z,90.60
2019-02-07T00:26:26.476Z,90.80
2019-02-07T00:28:56.914Z,90.60
2019-02-07T00:31:27.780Z,90.39
2019-02-07T00:33:58.314Z,90.50
2019-02-07T00:36:28.818Z,90.50
2019-02-07T00:38:59.223Z,90.23
2019-02-07T00:41:30.152Z,89.93
2019-02-07T00:44:00.633Z,89.56
2019-02-07T00:46:31.228Z,89.89
2019-02-07T00:49:01.739Z,90.29
2019-02-07T00:51:32.177Z,90.05
2019-02-07T00:54:02.496Z,90.31
2019-02-07T00:56:33.319Z,90.30
2019-02-07T00:59:04.931Z,90.09
2019-02-07T01:01:35.443Z,90.43
2019-02-07T01:04:06.602Z,90.50
2019-02-07T01:06:37.001Z,90.10
2019-02-07T01:09:10.158Z,89.85
2019-02-07T01:11:40.642Z,90.02
2019-02-07T01:14:11.252Z,90.00
2019-02-07T01:16:41.591Z,90.32
2019-02-07T01:19:12.284Z,90.15
2019-02-07T01:21:42.713Z,90.22
2019-02-07T01:24:13.220Z,90.39
2019-02-07T01:26:43.710Z,90.46
2019-02-07T01:29:14.167Z,90.33
2019-02-07T01:31:44.859Z,90.16
2019-02-07T01:34:15.636Z,89.88
2019-02-07T01:36:46.348Z,90.20
2019-02-07T01:39:16.766Z,90.11
2019-02-07T01:41:47.187Z,90.11
2019-02-07T01:44:18.164Z,89.95
2019-02-07T01:46:48.605Z,90.38
2019-02-07T01:49:19.582Z,90.27
2019-02-07T01:51:49.980Z,90.46
2019-02-07T01:54:20.433Z,90.38
2019-02-07T01:56:52.539Z,90.51
2019-02-07T01:59:22.899Z,90.70
2019-02-07T02:01:53.382Z,90.83
2019-02-07T02:04:24.139Z,90.40
2019-02-07T02:06:54.700Z,90.56
2019-02-07T02:09:25.132Z,90.69
2019-02-07T02:11:55.486Z,90.71
2019-02-07T02:14:25.903Z,91.48
2019-02-07T02:16:56.603Z,91.48
2019-02-07T02:19:26.960Z,91.41
2019-02-07T02:21:57.315Z,91.15
2019-02-07T02:24:27.907Z,90.94
2019-02-07T02:26:58.361Z,91.19
2019-02-07T02:29:28.791Z,91.18
2019-02-07T02:31:59.201Z,91.12
2019-02-07T02:34:32.574Z,91.33
2019-02-07T02:37:03.070Z,91.69
2019-02-07T02:39:33.510Z,91.99
2019-02-07T02:42:03.841Z,92.29
2019-02-07T02:44:34.823Z,92.00
2019-02-07T02:47:05.325Z,91.97
2019-02-07T02:49:35.873Z,91.82
2019-02-07T02:52:06.322Z,91.77
2019-02-07T02:54:43.721Z,91.69
2019-02-07T02:57:14.603Z,91.46
2019-02-07T02:59:45.111Z,91.26
2019-02-07T03:02:29.980Z,91.31
2019-02-07T03:05:11.343Z,91.29
2019-02-07T03:07:59.276Z,91.48
2019-02-07T03:11:06.836Z,91.82
2019-02-07T03:14:04.830Z,91.79
2019-02-07T03:16:55.088Z,91.98
2019-02-07T03:19:47.497Z,91.73
2019-02-07T03:22:52.468Z,92.10
2019-02-07T03:25:34.559Z,92.20
2019-02-07T03:28:33.264Z,92.13
2019-02-07T03:31:24.212Z,91.51
2019-02-07T03:34:26.730Z,91.17
2019-02-07T03:37:10.680Z,91.53
2019-02-07T03:40:00.567Z,91.55
2019-02-07T03:42:50.293Z,91.60
2019-02-07T03:46:02.285Z,91.69
2019-02-07T03:48:37.582Z,91.75
2019-02-07T03:51:25.266Z,91.18
2019-02-07T03:54:13.573Z,91.35
2019-02-07T03:57:05.721Z,91.52
2019-02-07T04:00:01.475Z,90.96
2019-02-07T04:03:00.540Z,90.45
2019-02-07T04:05:49.919Z,91.09
2019-02-07T04:08:39.727Z,90.92
2019-02-07T04:11:32.066Z,90.68
2019-02-07T04:14:27.053Z,90.93
2019-02-07T04:17:19.375Z,91.37
2019-02-07T04:20:15.340Z,91.87
2019-02-07T04:23:03.451Z,91.98
2019-02-07T04:25:56.200Z,91.46
2019-02-07T04:28:42.626Z,91.31
2019-02-07T04:31:24.455Z,91.22
2019-02-07T04:34:21.612Z,91.36
2019-02-07T04:37:09.734Z,91.33
2019-02-07T04:39:54.781Z,91.38
2019-02-07T04:42:42.739Z,92.20
2019-02-07T04:45:31.006Z,92.92
2019-02-07T04:48:11.738Z,93.54
2019-02-07T04:50:59.831Z,93.94
2019-02-07T04:53:48.008Z,94.00
2019-02-07T04:56:43.280Z,93.73
2019-02-07T04:59:31.113Z,93.72
2019-02-07T05:02:11.954Z,92.88
2019-02-07T05:05:01.110Z,93.02
2019-02-07T05:07:49.162Z,93.11
2019-02-07T05:10:51.037Z,93.22
2019-02-07T05:13:46.065Z,92.71
2019-02-07T05:16:40.319Z,93.01
2019-02-07T05:19:35.382Z,92.92
2019-02-07T05:22:23.645Z,92.64
2019-02-07T05:25:15.495Z,92.52
2019-02-07T05:28:04.550Z,92.42
2019-02-07T05:30:51.999Z,92.02
2019-02-07T05:33:50.429Z,91.49
2019-02-07T05:36:33.683Z,91.02
2019-02-07T05:39:16.282Z,90.88
2019-02-07T05:41:53.565Z,90.96
2019-02-07T05:44:45.499Z,91.55
2019-02-07T05:47:36.948Z,91.52
2019-02-07T05:50:38.764Z,91.53
2019-02-07T05:53:34.763Z,91.90
2019-02-07T05:56:21.608Z,91.33
2019-02-07T05:59:08.623Z,91.18
2019-02-07T06:02:09.774Z,91.60
2019-02-07T06:05:00.746Z,91.18
2019-02-07T06:08:02.092Z,90.37
2019-02-07T06:11:00.688Z,89.74
2019-02-07T06:13:50.808Z,90.25
2019-02-07T06:16:42.957Z,90.26
2019-02-07T06:19:29.960Z,90.39
2019-02-07T06:22:24.927Z,90.35
2019-02-07T06:25:04.597Z,90.17
2019-02-07T06:27:46.521Z,89.80
2019-02-07T06:30:26.209Z,89.81
2019-02-07T06:33:30.737Z,90.02
2019-02-07T06:36:20.221Z,89.94
2019-02-07T06:39:02.438Z,90.27
2019-02-07T06:41:46.000Z,90.50
2019-02-07T06:44:50.399Z,90.89
2019-02-07T06:47:29.952Z,90.86
2019-02-07T06:50:07.314Z,91.29
2019-02-07T06:52:50.044Z,91.09
2019-02-07T06:55:54.497Z,91.13
2019-02-07T06:58:48.846Z,91.14
2019-02-07T07:01:31.067Z,91.18
2019-02-07T07:04:23.553Z,91.81
2019-02-07T07:07:11.209Z,91.46
2019-02-07T07:09:59.623Z,91.35
2019-02-07T07:12:54.535Z,91.21
2019-02-07T07:15:40.351Z,91.26
2019-02-07T07:18:27.934Z,91.08
2019-02-07T07:21:16.287Z,91.19
2019-02-07T07:24:05.883Z,91.36
2019-02-07T07:26:55.351Z,90.96
2019-02-07T07:29:43.194Z,89.85
2019-02-07T07:32:32.607Z,90.28
2019-02-07T07:35:11.781Z,89.17
2019-02-07T07:37:52.610Z,89.70
2019-02-07T07:40:44.508Z,89.35
2019-02-07T07:43:39.492Z,88.53
2019-02-07T07:46:21.254Z,87.86
2019-02-07T07:49:13.384Z,88.77
2019-02-07T07:51:56.789Z,88.55
2019-02-07T07:54:43.567Z,88.19
2019-02-07T07:57:26.492Z,88.66
2019-02-07T08:00:25.065Z,88.96
2019-02-07T08:03:19.190Z,89.03
2019-02-07T08:06:12.063Z,88.58
2019-02-07T08:09:10.430Z,88.14
2019-02-07T08:12:00.144Z,87.56
2019-02-07T08:14:48.050Z,86.67
2019-02-07T08:17:47.503Z,86.87
2019-02-07T08:20:39.979Z,86.77
2019-02-07T08:23:35.846Z,87.21
2019-02-07T08:26:22.587Z,88.10
2019-02-07T08:29:20.980Z,87.81
2019-02-07T08:32:02.192Z,87.83
2019-02-07T08:34:43.361Z,86.26
2019-02-07T08:37:22.343Z,86.50
2019-02-07T08:40:10.337Z,86.38
2019-02-07T08:43:12.026Z,86.35
2019-02-07T08:46:07.184Z,85.68
2019-02-07T08:48:50.384Z,84.50
2019-02-07T08:51:43.161Z,84.64
2019-02-07T08:54:28.537Z,83.91
2019-02-07T08:57:12.346Z,84.33
2019-02-07T09:00:01.587Z,84.04
2019-02-07T09:02:51.610Z,83.37
2019-02-07T09:05:36.299Z,83.61
2019-02-07T09:08:26.198Z,81.67
2019-02-07T09:11:14.105Z,81.98
2019-02-07T09:14:02.019Z,82.35
2019-02-07T09:16:57.549Z,81.78
2019-02-07T09:19:45.981Z,81.53
2019-02-07T09:22:42.105Z,80.37
2019-02-07T09:25:36.074Z,80.20
2019-02-07T09:28:28.400Z,80.01
2019-02-07T09:31:24.068Z,80.40
2019-02-07T09:34:25.743Z,79.69
2019-02-07T09:37:07.710Z,79.53
2019-02-07T09:39:44.574Z,79.89
2019-02-07T09:42:26.561Z,79.51
2019-02-07T09:45:16.003Z,79.06
2019-02-07T09:48:21.318Z,79.35
2019-02-07T09:51:06.242Z,79.89
2019-02-07T09:53:55.481Z,80.04
2019-02-07T09:56:48.458Z,79.71
2019-02-07T09:59:36.485Z,79.35
2019-02-07T10:02:24.750Z,79.31
2019-02-07T10:05:04.594Z,80.37
2019-02-07T10:07:48.138Z,79.41
2019-02-07T10:10:29.891Z,80.10
2019-02-07T10:13:34.767Z,80.50
2019-02-07T10:16:24.490Z,81.31
2019-02-07T10:19:28.882Z,81.04
2019-02-07T10:22:17.791Z,79.81
2019-02-07T10:25:06.207Z,79.88
2019-02-07T10:28:04.582Z,80.58
2019-02-07T10:33:55.321Z,80.23
2019-02-07T10:36:54.726Z,80.64
2019-02-07T10:39:36.478Z,79.38
2019-02-07T10:42:19.772Z,79.23
2019-02-07T10:45:09.138Z,79.25
2019-02-07T10:48:10.756Z,79.59
2019-02-07T10:51:03.074Z,78.20
2019-02-07T10:53:42.468Z,78.84
2019-02-07T10:56:34.655Z,78.69
2019-02-07T10:59:22.736Z,77.63
2019-02-07T11:02:10.847Z,77.92
2019-02-07T11:04:58.752Z,77.47
2019-02-07T11:07:41.796Z,78.02
2019-02-07T11:10:48.511Z,78.24
2019-02-07T11:13:52.959Z,78.45
2019-02-07T11:16:55.449Z,77.67
2019-02-07T11:19:44.674Z,77.78
2019-02-07T11:22:36.436Z,79.84
2019-02-07T11:25:44.208Z,77.05
2019-02-07T11:28:33.514Z,77.92
2019-02-07T11:31:11.353Z,77.75
2019-02-07T11:33:47.903Z,77.09
2019-02-07T11:36:35.509Z,77.21
2019-02-07T11:39:29.856Z,78.45
2019-02-07T11:42:17.901Z,78.47
2019-02-07T11:45:16.320Z,78.21
2019-02-07T11:48:05.593Z,78.75
2019-02-07T11:50:53.736Z,78.96
2019-02-07T11:53:52.085Z,79.49
2019-02-07T11:56:31.578Z,80.02
2019-02-07T11:59:18.920Z,79.35
2019-02-07T12:02:09.232Z,79.55
2019-02-07T12:04:55.824Z,79.76
2019-02-07T12:07:38.159Z,79.87
2019-02-07T12:10:32.034Z,79.11
2019-02-07T12:13:20.575Z,79.00
2019-02-07T12:16:09.828Z,78.41
2019-02-07T12:18:57.667Z,78.92
2019-02-07T12:21:35.529Z,78.33
2019-02-07T12:24:23.732Z,78.14
2019-02-07T12:27:22.197Z,78.59
2019-02-07T12:30:11.992Z,79.14
2019-02-07T12:33:11.125Z,78.25
2019-02-07T12:35:54.523Z,78.16
2019-02-07T12:38:46.861Z,77.81
2019-02-07T12:41:28.369Z,77.32
2019-02-07T12:44:17.669Z,77.03
2019-02-07T12:47:04.297Z,76.92
2019-02-07T12:49:59.518Z,77.36
2019-02-07T12:52:48.213Z,78.63
2019-02-07T12:55:52.292Z,79.25
2019-02-07T12:58:55.775Z,78.98
2019-02-07T13:01:38.892Z,81.04
2019-02-07T13:04:29.944Z,82.27
2019-02-07T13:07:19.181Z,82.59
2019-02-07T13:10:17.807Z,82.23
2019-02-07T13:13:19.062Z,82.08
2019-02-07T13:16:11.386Z,82.92
2019-02-07T13:19:12.890Z,83.56
2019-02-07T13:22:01.101Z,84.02
2019-02-07T13:24:49.363Z,84.79
2019-02-07T13:27:35.325Z,85.13
2019-02-07T13:30:27.982Z,85.34
2019-02-07T13:33:32.624Z,85.00
2019-02-07T13:36:22.065Z,85.48
2019-02-07T13:39:10.416Z,86.24
2019-02-07T13:41:52.669Z,86.01
2019-02-07T13:44:36.138Z,86.78
2019-02-07T13:47:24.297Z,87.41
2019-02-07T13:50:11.082Z,86.37
2019-02-07T13:52:52.813Z,88.01
2019-02-07T13:55:37.402Z,88.79
2019-02-07T13:58:29.212Z,89.41
2019-02-07T14:01:27.672Z,89.79
2019-02-07T14:04:15.731Z,89.32
2019-02-07T14:07:20.374Z,88.57
2019-02-07T14:09:59.748Z,89.04
2019-02-07T14:12:48.084Z,88.72
2019-02-07T14:15:27.838Z,88.88
2019-02-07T14:18:26.319Z,89.01
2019-02-07T14:21:16.009Z,89.21
2019-02-07T14:24:11.169Z,89.15
2019-02-07T14:27:13.092Z,89.77
2019-02-07T14:29:56.985Z,89.03
2019-02-07T14:32:49.694Z,89.21
2019-02-07T14:35:38.104Z,89.71
2019-02-07T14:38:36.970Z,89.46
2019-02-07T14:41:26.570Z,89.66
2019-02-07T14:44:12.249Z,90.34
2019-02-07T14:46:48.022Z,90.18
2019-02-07T14:49:19.292Z,90.97
2019-02-07T14:51:49.917Z,90.96
2019-02-07T14:54:20.377Z,90.56
2019-02-07T14:56:50.883Z,90.59
2019-02-07T14:59:21.249Z,90.97
2019-02-07T15:01:51.896Z,91.02
2019-02-07T15:04:22.258Z,91.13
2019-02-07T15:06:53.164Z,90.56
2019-02-07T15:09:24.087Z,91.12
2019-02-07T15:11:54.595Z,91.17
2019-02-07T15:14:25.492Z,90.83
2019-02-07T15:16:56.473Z,91.51
2019-02-07T15:19:26.765Z,91.52
2019-02-07T15:21:56.977Z,91.55
2019-02-07T15:24:27.943Z,91.76
2019-02-07T15:26:58.212Z,92.10
2019-02-07T15:29:28.732Z,92.25
2019-02-07T15:31:58.955Z,92.00
2019-02-07T15:34:29.862Z,92.02
2019-02-07T15:37:00.762Z,92.58
2019-02-07T15:39:31.242Z,92.25
2019-02-07T15:42:01.721Z,92.45
2019-02-07T15:44:33.653Z,92.58
2019-02-07T15:47:05.163Z,92.36
2019-02-07T15:49:35.402Z,92.01
2019-02-07T15:52:06.073Z,92.34
2019-02-07T15:54:36.928Z,92.17
2019-02-07T15:57:07.414Z,92.42
2019-02-07T15:59:43.776Z,92.75
2019-02-07T16:02:39.432Z,92.89
2019-02-07T16:05:12.413Z,92.73
2019-02-07T16:07:42.716Z,92.54
2019-02-07T16:10:15.753Z,92.90
2019-02-07T16:12:46.193Z,93.10
2019-02-07T16:15:17.106Z,93.15
2019-02-07T16:17:47.500Z,93.13
2019-02-07T16:20:19.197Z,93.38
2019-02-07T16:22:49.845Z,93.57
2019-02-07T16:25:20.295Z,93.26
2019-02-07T16:27:51.174Z,93.44
2019-02-07T16:30:21.943Z,93.38
2019-02-07T16:32:52.330Z,93.33
2019-02-07T16:35:23.220Z,93.39
2019-02-07T16:37:53.594Z,93.25
2019-02-07T16:40:24.625Z,93.41
2019-02-07T16:42:55.120Z,93.64
2019-02-07T16:45:26.600Z,93.49
2019-02-07T16:47:56.991Z,93.70
2019-02-07T16:50:27.415Z,93.57
2019-02-07T16:52:57.762Z,93.61
2019-02-07T16:55:28.190Z,93.52
2019-02-07T16:57:58.487Z,93.51
2019-02-07T17:00:29.458Z,93.85
2019-02-07T17:03:00.207Z,93.86
2019-02-07T17:05:30.904Z,93.56
2019-02-07T17:08:01.213Z,93.79
2019-02-07T17:10:33.744Z,93.76
2019-02-07T17:13:05.658Z,94.00
2019-02-07T17:15:36.483Z,94.00
2019-02-07T17:18:07.028Z,94.13
2019-02-07T17:20:37.837Z,94.21
2019-02-07T17:23:08.242Z,93.93
2019-02-07T17:25:38.948Z,94.05
2019-02-07T17:28:09.275Z,94.04
2019-02-07T17:30:39.614Z,94.21
2019-02-07T17:33:10.206Z,94.31
2019-02-07T17:35:40.490Z,94.41
2019-02-07T17:38:10.987Z,94.46
2019-02-07T17:40:41.202Z,94.42
2019-02-07T17:43:11.727Z,94.48
2019-02-07T17:45:41.822Z,94.39
2019-02-07T17:48:12.175Z,94.82
2019-02-07T17:50:42.767Z,94.87
2019-02-07T17:53:13.061Z,94.83
2019-02-07T17:55:43.392Z,94.84
2019-02-07T17:58:14.054Z,94.87
2019-02-07T18:01:04.599Z,94.88
2019-02-07T18:03:36.390Z,94.78
2019-02-07T18:06:08.824Z,95.08
2019-02-07T18:08:39.151Z,95.22
2019-02-07T18:11:09.609Z,95.37
2019-02-07T18:13:40.244Z,95.34
2019-02-07T18:16:10.667Z,95.36
2019-02-07T18:18:40.818Z,95.39
2019-02-07T18:21:11.391Z,95.47
2019-02-07T18:23:41.833Z,95.46
2019-02-07T18:26:12.342Z,95.53
2019-02-07T18:28:42.581Z,95.63
2019-02-07T18:31:12.987Z,95.70
2019-02-07T18:33:43.733Z,95.72
2019-02-07T18:36:14.095Z,95.64
2019-02-07T18:38:44.343Z,95.65
2019-02-07T18:41:14.780Z,95.66
2019-02-07T18:43:45.304Z,95.73
2019-02-07T18:46:15.594Z,95.69
2019-02-07T18:48:45.782Z,95.69
2019-02-07T18:51:15.997Z,95.71
2019-02-07T18:53:46.209Z,95.78
2019-02-07T18:56:16.306Z,95.81
2019-02-07T18:58:46.611Z,95.82
2019-02-07T19:01:16.751Z,95.85
2019-02-07T19:03:47.408Z,95.81
2019-02-07T19:06:17.681Z,95.87
2019-02-07T19:08:48.114Z,96.11
2019-02-07T19:11:18.233Z,96.04
2019-02-07T19:13:48.439Z,96.08
2019-02-07T19:16:19.972Z,96.23
2019-02-07T19:18:50.394Z,96.34
2019-02-07T19:21:20.606Z,96.28
2019-02-07T19:23:50.708Z,96.24
2019-02-07T19:26:21.229Z,96.29
2019-02-07T19:28:51.462Z,96.32
2019-02-07T19:31:21.789Z,96.34
2019-02-07T19:33:52.505Z,96.43
2019-02-07T19:36:23.329Z,96.40
2019-02-07T19:38:53.438Z,96.46
2019-02-07T19:41:23.582Z,96.47
2019-02-07T19:43:53.694Z,96.48
2019-02-07T19:46:24.347Z,96.41
2019-02-07T19:48:54.597Z,96.39
2019-02-07T19:51:25.181Z,96.42
2019-02-07T19:53:55.814Z,96.51
2019-02-07T19:56:25.984Z,96.57
2019-02-07T19:58:56.375Z,96.59
2019-02-07T20:01:26.788Z,96.63
2019-02-07T20:03:57.285Z,96.67
2019-02-07T20:06:27.588Z,96.73
2019-02-07T20:08:57.930Z,96.75
2019-02-07T20:11:28.219Z,96.77
2019-02-07T20:13:58.441Z,96.79
2019-02-07T20:16:28.608Z,96.78
2019-02-07T20:18:58.832Z,96.81
2019-02-07T20:21:29.353Z,96.91
2019-02-07T20:23:59.992Z,96.97
2019-02-07T20:26:30.086Z,97.01
2019-02-07T20:29:00.467Z,97.06
2019-02-07T20:31:30.821Z,97.18
2019-02-07T20:34:01.015Z,97.25
2019-02-07T20:36:31.178Z,97.30
2019-02-07T20:39:01.374Z,97.32
2019-02-07T20:41:31.622Z,97.33
2019-02-07T20:44:01.890Z,97.32
2019-02-07T20:46:32.702Z,97.33
2019-02-07T20:49:02.803Z,97.36
2019-02-07T20:51:33.186Z,97.35
2019-02-07T20:54:03.462Z,97.34
2019-02-07T20:56:33.637Z,97.37
2019-02-07T20:59:03.742Z,97.42
2019-02-07T21:01:34.394Z,97.45
2019-02-07T21:04:05.055Z,97.47
2019-02-07T21:06:35.213Z,97.45
2019-02-07T21:09:09.813Z,97.43
2019-02-07T21:11:40.152Z,97.53
2019-02-07T21:14:10.365Z,97.61
2019-02-07T21:16:40.525Z,97.61
2019-02-07T21:19:11.050Z,97.60
2019-02-07T21:21:41.172Z,97.60
2019-02-07T21:24:11.560Z,97.61
2019-02-07T21:26:41.743Z,97.60
2019-02-07T21:29:11.941Z,97.68
2019-02-07T21:31:42.888Z,97.73
2019-02-07T21:34:12.983Z,97.77
2019-02-07T21:36:43.083Z,97.78
2019-02-07T21:39:13.343Z,97.76
2019-02-07T21:41:43.589Z,97.77
2019-02-07T21:44:13.994Z,97.79
2019-02-07T21:46:44.436Z,97.79
2019-02-07T21:49:14.631Z,97.80
2019-02-07T21:51:45.078Z,97.80
2019-02-07T21:54:15.523Z,97.79
2019-02-07T21:56:45.731Z,97.82
2019-02-07T21:59:16.244Z,97.83
2019-02-07T22:01:46.647Z,97.84
2019-02-07T22:04:17.105Z,97.85
2019-02-07T22:06:47.190Z,97.90
2019-02-07T22:09:17.438Z,98.01
2019-02-07T22:11:48.046Z,98.00
2019-02-07T22:14:18.559Z,98.08
2019-02-07T22:16:48.993Z,98.06
2019-02-07T22:19:19.305Z,98.08
2019-02-07T22:21:49.566Z,98.13
2019-02-07T22:24:19.721Z,98.12
2019-02-07T22:26:49.829Z,98.14
2019-02-07T22:29:20.651Z,98.14
2019-02-07T22:31:51.105Z,98.13
2019-02-07T22:34:21.435Z,98.13
2019-02-07T22:36:51.650Z,98.11
2019-02-07T22:39:21.817Z,98.13
2019-02-07T22:41:51.991Z,98.13
2019-02-07T22:44:22.389Z,98.17
2019-02-07T22:46:52.590Z,98.16
2019-02-07T22:49:25.711Z,98.15
2019-02-07T22:51:55.813Z,98.14
2019-02-07T22:54:25.981Z,98.15
2019-02-07T22:56:56.974Z,98.13
2019-02-07T22:59:28.233Z,98.15
2019-02-07T23:01:58.776Z,98.17
2019-02-07T23:04:30.099Z,98.20
2019-02-07T23:07:00.761Z,98.22
2019-02-07T23:09:31.058Z,98.15
2019-02-07T23:12:02.089Z,98.14
2019-02-07T23:14:32.562Z,98.12
2019-02-07T23:17:03.192Z,98.11
2019-02-07T23:19:33.581Z,98.10
2019-02-07T23:22:04.037Z,98.07
2019-02-07T23:24:34.497Z,98.04
2019-02-07T23:27:04.996Z,98.00
2019-02-07T23:29:35.366Z,97.96
2019-02-07T23:32:05.908Z,97.96
2019-02-07T23:34:36.574Z,98.00
2019-02-07T23:37:07.001Z,98.07
2019-02-07T23:39:37.303Z,98.05
2019-02-07T23:42:07.683Z,98.01
2019-02-07T23:44:38.440Z,98.16
2019-02-07T23:47:08.953Z,98.21
2019-02-07T23:49:39.273Z,98.24
2019-02-07T23:52:09.581Z,98.25
2019-02-07T23:54:40.451Z,98.23
2019-02-07T23:57:10.975Z,98.24
2019-02-07T23:59:41.269Z,98.22
