createdAt,value
2022-08-12T00:00:17.728Z,50.69
2022-08-12T00:02:45.116Z,51.06
2022-08-12T00:05:15.655Z,51.48
2022-08-12T00:07:43.008Z,51.71
2022-08-12T00:14:20.140Z,51.42
2022-08-12T00:21:03.589Z,51.99
2022-08-12T00:27:43.633Z,52.70
2022-08-12T00:34:34.334Z,52.14
2022-08-12T00:37:07.263Z,52.32
2022-08-12T00:39:42.936Z,52.41
2022-08-12T00:42:10.419Z,52.84
2022-08-12T00:44:44.252Z,52.60
2022-08-12T00:47:24.940Z,52.42
2022-08-12T00:49:55.233Z,52.67
2022-08-12T00:52:23.826Z,52.39
2022-08-12T00:55:01.084Z,52.52
2022-08-12T00:57:33.766Z,52.73
2022-08-12T01:00:22.958Z,52.95
2022-08-12T01:02:55.774Z,53.38
2022-08-12T01:05:25.681Z,53.14
2022-08-12T01:07:53.976Z,53.26
2022-08-12T01:10:32.796Z,52.83
2022-08-12T01:13:07.730Z,52.22
2022-08-12T01:15:50.828Z,52.13
2022-08-12T01:18:23.162Z,52.41
2022-08-12T01:21:26.942Z,52.80
2022-08-12T01:24:43.810Z,52.38
2022-08-12T01:27:13.952Z,52.42
2022-08-12T01:29:46.003Z,52.17
2022-08-12T01:32:15.701Z,52.25
2022-08-12T01:35:06.373Z,52.52
2022-08-12T01:37:59.595Z,52.80
2022-08-12T01:40:37.912Z,52.58
2022-08-12T01:43:16.388Z,52.53
2022-08-12T01:46:09.240Z,52.96
2022-08-12T01:49:40.450Z,52.89
2022-08-12T02:05:04.271Z,52.03
2022-08-12T02:07:52.744Z,51.75
2022-08-12T02:10:50.442Z,51.64
2022-08-12T02:14:05.881Z,51.72
2022-08-12T02:17:06.030Z,51.95
2022-08-12T02:20:13.122Z,52.57
2022-08-12T02:22:45.184Z,52.33
2022-08-12T02:25:29.506Z,51.51
2022-08-12T02:27:57.044Z,51.74
2022-08-12T02:30:35.371Z,51.82
2022-08-12T02:33:11.722Z,51.84
2022-08-12T02:35:39.891Z,51.71
2022-08-12T02:38:10.611Z,51.77
2022-08-12T02:40:41.739Z,51.56
2022-08-12T02:43:47.297Z,52.25
2022-08-12T02:46:20.947Z,52.04
2022-08-12T02:49:05.131Z,51.93
2022-08-12T02:51:43.862Z,51.87
2022-08-12T02:54:12.230Z,51.87
2022-08-12T02:56:50.392Z,52.25
2022-08-12T02:59:24.528Z,52.58
2022-08-12T03:01:56.382Z,52.93
2022-08-12T03:04:43.813Z,52.79
2022-08-12T03:07:49.328Z,52.50
2022-08-12T03:14:28.616Z,52.17
2022-08-12T03:17:25.810Z,51.97
2022-08-12T03:20:10.433Z,52.14
2022-08-12T03:22:45.301Z,51.85
2022-08-12T03:25:25.267Z,51.40
2022-08-12T03:27:55.527Z,50.60
2022-08-12T03:30:32.036Z,50.89
2022-08-12T03:33:02.445Z,51.51
2022-08-12T03:39:39.814Z,52.45
2022-08-12T03:42:37.404Z,51.99
2022-08-12T03:45:28.536Z,51.75
2022-08-12T03:48:10.866Z,51.58
2022-08-12T03:50:41.741Z,51.64
2022-08-12T03:53:10.019Z,51.94
2022-08-12T03:55:38.236Z,52.27
2022-08-12T03:58:07.720Z,52.55
2022-08-12T04:00:38.261Z,52.58
2022-08-12T04:03:08.781Z,52.50
2022-08-12T04:05:56.186Z,52.64
2022-08-12T04:08:26.607Z,52.65
2022-08-12T04:15:06.088Z,52.46
2022-08-12T04:17:34.541Z,52.48
2022-08-12T04:20:01.846Z,52.81
2022-08-12T04:22:30.148Z,52.49
2022-08-12T04:24:59.414Z,53.10
2022-08-12T04:27:26.838Z,53.35
2022-08-12T04:30:29.786Z,53.52
2022-08-12T04:32:44.626Z,53.50
2022-08-12T04:35:13.022Z,53.21
2022-08-12T04:38:00.408Z,52.83
2022-08-12T04:40:31.682Z,52.92
2022-08-12T04:43:00.777Z,52.89
2022-08-12T04:45:28.716Z,53.53
2022-08-12T04:47:56.804Z,53.75
2022-08-12T04:54:27.719Z,53.30
2022-08-12T04:57:04.165Z,53.43
2022-08-12T04:59:47.047Z,53.25
2022-08-12T05:02:21.036Z,53.02
2022-08-12T05:04:54.881Z,53.42
2022-08-12T05:07:22.421Z,53.45
2022-08-12T05:10:01.872Z,54.06
2022-08-12T05:12:41.365Z,54.22
2022-08-12T05:15:26.721Z,53.85
2022-08-12T05:17:55.769Z,53.14
2022-08-12T05:20:23.711Z,53.38
2022-08-12T05:22:53.090Z,52.74
2022-08-12T05:25:25.047Z,52.53
2022-08-12T05:27:58.516Z,52.29
2022-08-12T05:34:26.744Z,52.97
2022-08-12T05:36:54.399Z,53.54
2022-08-12T05:39:21.746Z,53.94
2022-08-12T05:41:49.190Z,54.21
2022-08-12T05:44:16.421Z,54.53
2022-08-12T05:46:43.828Z,54.21
2022-08-12T05:49:11.566Z,53.98
2022-08-12T05:51:41.381Z,53.87
2022-08-12T05:54:11.605Z,53.42
2022-08-12T05:56:40.411Z,52.87
2022-08-12T05:59:09.284Z,52.15
2022-08-12T06:02:08.985Z,52.03
2022-08-12T06:05:01.719Z,51.50
2022-08-12T06:07:59.559Z,51.27
2022-08-12T06:14:25.847Z,50.76
2022-08-12T06:16:55.427Z,50.38
2022-08-12T06:19:22.578Z,49.79
2022-08-12T06:21:49.851Z,50.32
2022-08-12T06:24:18.064Z,50.30
2022-08-12T06:26:45.288Z,49.81
2022-08-12T06:29:12.514Z,49.26
2022-08-12T06:32:13.990Z,48.57
2022-08-12T06:35:25.658Z,48.71
2022-08-12T06:37:28.664Z,48.73
2022-08-12T06:40:00.216Z,47.59
2022-08-12T06:42:33.085Z,46.87
2022-08-12T06:45:00.841Z,47.84
2022-08-12T06:47:28.133Z,47.43
2022-08-12T06:49:55.341Z,47.33
2022-08-12T06:52:22.535Z,47.11
2022-08-12T06:54:49.734Z,46.18
2022-08-12T06:58:06.589Z,46.33
2022-08-12T07:00:05.866Z,46.32
2022-08-12T07:02:36.912Z,46.55
2022-08-12T07:05:08.616Z,46.35
2022-08-12T07:07:38.636Z,45.79
2022-08-12T07:10:08.357Z,45.58
2022-08-12T07:12:36.598Z,45.69
2022-08-12T07:15:04.413Z,45.34
2022-08-12T07:21:59.568Z,45.42
2022-08-12T07:24:28.577Z,44.95
2022-08-12T07:30:57.481Z,44.80
2022-08-12T07:33:28.580Z,44.47
2022-08-12T07:44:19.709Z,44.20
2022-08-12T07:46:46.958Z,44.46
2022-08-12T07:53:24.156Z,44.37
2022-08-12T07:55:51.475Z,44.40
2022-08-12T07:58:18.852Z,44.51
2022-08-12T08:04:54.736Z,44.04
2022-08-12T08:11:32.040Z,44.02
2022-08-12T08:13:59.289Z,43.90
2022-08-12T08:16:26.423Z,43.58
2022-08-12T08:18:53.669Z,42.07
2022-08-12T08:21:20.879Z,41.94
2022-08-12T08:23:56.429Z,42.26
2022-08-12T08:31:20.498Z,43.32
2022-08-12T08:34:01.503Z,43.48
2022-08-12T08:36:35.148Z,42.63
2022-08-12T08:39:04.257Z,42.38
2022-08-12T08:42:15.369Z,42.57
2022-08-12T08:56:48.192Z,41.30
2022-08-12T08:59:17.445Z,41.17
2022-08-12T09:01:46.204Z,41.70
2022-08-12T09:05:09.145Z,40.90
2022-08-12T09:15:22.100Z,40.29
2022-08-12T09:18:35.479Z,40.18
2022-08-12T09:28:04.012Z,37.90
2022-08-12T09:30:44.558Z,37.67
2022-08-12T09:33:19.027Z,36.93
2022-08-12T09:36:03.019Z,36.58
2022-08-12T09:38:35.275Z,37.33
2022-08-12T09:42:09.552Z,38.62
2022-08-12T09:43:53.819Z,39.24
2022-08-12T09:46:28.404Z,39.32
2022-08-12T09:48:57.228Z,38.61
2022-08-12T09:51:37.959Z,38.60
2022-08-12T09:54:33.935Z,38.72
2022-08-12T09:57:03.817Z,39.42
2022-08-12T10:00:14.634Z,39.23
2022-08-12T10:02:41.976Z,39.20
2022-08-12T10:05:17.731Z,39.53
2022-08-12T10:07:47.775Z,39.10
2022-08-12T10:10:25.104Z,38.85
2022-08-12T10:13:08.261Z,38.31
2022-08-12T10:16:02.748Z,38.00
2022-08-12T10:18:32.373Z,35.81
2022-08-12T10:20:59.609Z,37.58
2022-08-12T10:23:40.015Z,37.06
2022-08-12T10:26:36.646Z,35.75
2022-08-12T10:29:03.128Z,37.58
2022-08-12T10:31:47.190Z,36.63
2022-08-12T10:34:33.479Z,36.83
2022-08-12T10:37:22.670Z,35.90
2022-08-12T10:40:07.072Z,35.50
2022-08-12T10:42:46.097Z,35.52
2022-08-12T10:45:14.359Z,34.85
2022-08-12T10:48:19.050Z,33.96
2022-08-12T10:51:01.902Z,35.12
2022-08-12T10:53:21.346Z,35.69
2022-08-12T10:56:08.521Z,36.32
2022-08-12T10:58:35.701Z,37.30
2022-08-12T11:02:24.923Z,38.27
2022-08-12T11:08:34.449Z,43.51
2022-08-12T11:14:57.192Z,45.76
2022-08-12T11:17:43.028Z,46.22
2022-08-12T11:24:30.347Z,46.88
2022-08-12T11:27:07.397Z,47.73
2022-08-12T11:30:02.551Z,47.50
2022-08-12T11:32:24.434Z,46.97
2022-08-12T11:34:54.850Z,48.60
2022-08-12T11:41:30.879Z,47.48
2022-08-12T11:44:07.234Z,45.62
2022-08-12T11:46:50.988Z,42.95
2022-08-12T11:49:42.532Z,41.08
2022-08-12T11:52:54.893Z,37.68
2022-08-12T11:55:14.991Z,37.00
2022-08-12T11:58:39.416Z,35.90
2022-08-12T12:04:52.177Z,37.58
2022-08-12T12:08:39.093Z,36.49
2022-08-12T12:10:19.923Z,36.17
2022-08-12T12:16:50.218Z,35.59
2022-08-12T12:19:19.167Z,37.46
2022-08-12T12:21:49.338Z,37.58
2022-08-12T12:24:22.018Z,37.94
2022-08-12T12:27:00.030Z,39.58
2022-08-12T12:30:18.623Z,39.95
2022-08-12T12:32:28.835Z,40.44
2022-08-12T12:35:13.499Z,39.16
2022-08-12T12:38:12.060Z,38.30
2022-08-12T12:40:44.153Z,38.13
2022-08-12T12:43:16.094Z,38.18
2022-08-12T12:45:46.667Z,38.64
2022-08-12T12:48:20.209Z,39.49
2022-08-12T12:50:54.304Z,39.45
2022-08-12T12:54:06.263Z,39.88
2022-08-12T12:56:35.476Z,39.42
2022-08-12T12:59:03.668Z,39.13
2022-08-12T13:01:36.336Z,40.74
2022-08-12T13:04:06.189Z,40.76
2022-08-12T13:06:39.749Z,40.45
2022-08-12T13:09:12.790Z,40.57
2022-08-12T13:11:42.261Z,40.19
2022-08-12T13:14:29.415Z,40.49
2022-08-12T13:17:02.784Z,38.93
2022-08-12T13:19:38.644Z,37.77
2022-08-12T13:22:10.860Z,38.36
2022-08-12T13:24:41.142Z,38.62
2022-08-12T13:27:08.318Z,39.00
2022-08-12T13:29:35.474Z,39.13
2022-08-12T13:32:18.598Z,39.40
2022-08-12T13:34:51.990Z,39.49
2022-08-12T13:37:20.688Z,40.29
2022-08-12T13:39:48.282Z,40.04
2022-08-12T13:42:17.862Z,40.15
2022-08-12T13:44:46.291Z,39.96
2022-08-12T13:47:19.436Z,40.74
2022-08-12T13:49:56.489Z,40.89
2022-08-12T13:52:24.262Z,40.57
2022-08-12T13:54:55.843Z,40.22
2022-08-12T14:01:16.402Z,39.95
2022-08-12T14:07:26.000Z,40.04
2022-08-12T14:09:54.634Z,39.52
2022-08-12T14:12:22.252Z,40.18
2022-08-12T14:14:51.848Z,41.70
2022-08-12T14:17:19.678Z,42.68
2022-08-12T14:19:52.975Z,42.87
2022-08-12T14:22:25.988Z,43.88
2022-08-12T14:24:54.057Z,44.12
2022-08-12T14:28:02.564Z,44.90
2022-08-12T14:30:15.949Z,44.78
2022-08-12T14:32:52.131Z,47.00
2022-08-12T14:39:28.488Z,48.54
2022-08-12T14:41:57.241Z,48.63
2022-08-12T14:44:59.978Z,48.50
2022-08-12T14:52:57.718Z,49.12
2022-08-12T14:56:30.472Z,49.71
2022-08-12T14:59:56.864Z,50.19
2022-08-12T15:02:15.531Z,50.21
2022-08-12T15:04:45.916Z,50.15
2022-08-12T15:07:32.810Z,50.94
2022-08-12T15:10:01.640Z,50.11
2022-08-12T15:12:30.250Z,51.10
2022-08-12T15:20:27.864Z,50.60
2022-08-12T15:22:35.352Z,51.06
2022-08-12T15:25:17.563Z,51.57
2022-08-12T15:35:53.280Z,52.32
2022-08-12T15:38:25.000Z,52.57
2022-08-12T15:40:55.070Z,52.35
2022-08-12T15:44:04.428Z,52.76
2022-08-12T15:50:02.518Z,52.54
2022-08-12T15:52:32.947Z,51.99
2022-08-12T15:55:11.630Z,50.88
2022-08-12T15:57:42.552Z,51.13
2022-08-12T16:00:31.895Z,51.02
2022-08-12T16:03:05.489Z,52.11
2022-08-12T16:06:12.449Z,52.54
2022-08-12T16:08:36.610Z,53.41
2022-08-12T16:14:46.015Z,52.28
2022-08-12T16:17:15.753Z,53.57
2022-08-12T16:23:26.672Z,54.62
2022-08-12T16:26:14.360Z,53.67
2022-08-12T16:28:47.579Z,53.20
2022-08-12T16:31:23.231Z,53.29
2022-08-12T16:33:59.849Z,53.06
2022-08-12T16:36:31.416Z,52.84
2022-08-12T16:39:01.278Z,52.52
2022-08-12T16:45:13.685Z,54.00
2022-08-12T16:55:14.635Z,53.92
2022-08-12T16:57:42.389Z,53.83
2022-08-12T17:00:11.149Z,53.82
2022-08-12T17:02:40.937Z,53.18
2022-08-12T17:05:12.451Z,52.63
2022-08-12T17:07:43.746Z,52.15
2022-08-12T17:10:52.788Z,51.74
2022-08-12T17:13:21.675Z,52.17
2022-08-12T17:20:30.602Z,52.51
2022-08-12T17:22:21.538Z,53.01
2022-08-12T17:24:50.577Z,52.57
2022-08-12T17:27:24.520Z,52.45
2022-08-12T17:30:03.200Z,52.83
2022-08-12T17:32:32.444Z,53.01
2022-08-12T17:35:01.352Z,52.65
2022-08-12T17:37:29.123Z,52.44
2022-08-12T17:40:12.500Z,52.96
2022-08-12T17:42:47.251Z,52.43
2022-08-12T17:45:17.208Z,52.72
2022-08-12T17:48:04.510Z,52.68
2022-08-12T17:50:35.228Z,52.26
2022-08-12T17:53:03.747Z,53.06
2022-08-12T17:59:47.816Z,52.81
2022-08-12T18:02:25.414Z,54.32
2022-08-12T18:05:04.484Z,54.93
2022-08-12T18:12:06.299Z,54.85
2022-08-12T18:14:30.871Z,54.77
2022-08-12T18:17:02.691Z,55.50
2022-08-12T18:19:34.276Z,55.79
2022-08-12T18:22:34.512Z,55.42
2022-08-12T18:26:13.214Z,55.38
2022-08-12T18:36:13.408Z,54.98
2022-08-12T18:38:45.010Z,54.91
2022-08-12T18:45:46.985Z,55.32
2022-08-12T18:48:21.922Z,55.07
2022-08-12T18:51:06.476Z,54.90
2022-08-12T18:54:07.001Z,55.16
2022-08-12T18:56:33.325Z,55.35
2022-08-12T18:59:03.771Z,55.07
2022-08-12T19:05:53.957Z,55.18
2022-08-12T19:08:18.737Z,55.55
2022-08-12T19:10:50.371Z,55.68
2022-08-12T19:13:23.666Z,55.60
2022-08-12T19:15:57.773Z,55.57
2022-08-12T19:18:29.166Z,55.62
2022-08-12T19:20:59.663Z,55.38
2022-08-12T19:23:33.878Z,55.46
2022-08-12T19:26:04.652Z,55.97
2022-08-12T19:28:35.402Z,55.96
2022-08-12T19:31:56.565Z,55.99
2022-08-12T19:38:02.830Z,56.43
2022-08-12T19:44:18.829Z,56.41
2022-08-12T19:46:52.641Z,56.49
2022-08-12T19:49:22.301Z,56.46
2022-08-12T19:51:51.301Z,56.33
2022-08-12T19:54:20.576Z,56.27
2022-08-12T19:56:49.575Z,56.21
2022-08-12T19:59:20.482Z,56.35
2022-08-12T20:02:02.580Z,56.47
2022-08-12T20:04:38.361Z,56.70
2022-08-12T20:07:23.220Z,56.35
2022-08-12T20:09:53.862Z,56.70
2022-08-12T20:12:31.932Z,57.00
2022-08-12T20:15:05.247Z,57.04
2022-08-12T20:17:36.210Z,57.21
2022-08-12T20:20:27.822Z,57.77
2022-08-12T20:22:55.652Z,57.28
2022-08-12T20:25:51.770Z,57.62
2022-08-12T20:28:10.138Z,57.70
2022-08-12T20:30:53.511Z,57.52
2022-08-12T20:33:50.120Z,57.47
2022-08-12T20:36:40.158Z,57.50
2022-08-12T20:38:59.770Z,57.83
2022-08-12T20:45:27.089Z,58.09
2022-08-12T20:48:12.217Z,57.78
2022-08-12T20:50:41.264Z,57.88
2022-08-12T20:53:18.611Z,57.63
2022-08-12T20:55:56.880Z,57.35
2022-08-12T20:58:24.488Z,57.37
2022-08-12T21:00:52.040Z,57.65
2022-08-12T21:03:19.453Z,57.88
2022-08-12T21:06:11.974Z,57.71
2022-08-12T21:08:35.200Z,57.76
2022-08-12T21:11:02.529Z,57.52
2022-08-12T21:18:00.208Z,57.57
2022-08-12T21:20:22.728Z,57.58
2022-08-12T21:22:50.591Z,57.63
2022-08-12T21:25:45.279Z,57.57
2022-08-12T21:28:17.088Z,57.43
2022-08-12T21:34:54.891Z,58.02
2022-08-12T21:37:27.383Z,58.32
2022-08-12T21:39:56.442Z,58.06
2022-08-12T21:42:28.088Z,58.17
2022-08-12T21:45:47.526Z,58.16
2022-08-12T21:47:46.773Z,58.21
2022-08-12T21:50:20.630Z,58.20
2022-08-12T21:52:49.275Z,58.32
2022-08-12T21:59:18.710Z,58.53
2022-08-12T22:05:45.586Z,58.23
2022-08-12T22:08:13.007Z,58.38
2022-08-12T22:10:40.327Z,58.35
2022-08-12T22:14:07.780Z,58.86
2022-08-12T22:15:57.390Z,58.76
2022-08-12T22:18:25.085Z,58.43
2022-08-12T22:20:55.447Z,58.76
2022-08-12T22:23:52.239Z,58.92
2022-08-12T22:26:15.999Z,58.93
2022-08-12T22:28:57.357Z,58.76
2022-08-12T22:31:25.197Z,58.60
2022-08-12T22:33:59.603Z,58.37
2022-08-12T22:36:29.437Z,58.26
2022-08-12T22:38:58.537Z,58.02
2022-08-12T22:41:27.190Z,57.83
2022-08-12T22:43:59.929Z,57.60
2022-08-12T22:46:30.676Z,57.50
2022-08-12T22:48:57.907Z,57.44
2022-08-12T22:51:25.140Z,57.59
2022-08-12T22:53:56.379Z,57.19
2022-08-12T22:56:30.863Z,57.17
2022-08-12T22:58:58.684Z,57.10
2022-08-12T23:01:52.292Z,57.44
2022-08-12T23:04:27.666Z,57.37
2022-08-12T23:06:58.372Z,57.46
2022-08-12T23:09:48.211Z,57.66
2022-08-12T23:12:22.627Z,57.90
2022-08-12T23:14:52.434Z,58.45
2022-08-12T23:17:35.316Z,58.35
2022-08-12T23:20:07.688Z,58.17
2022-08-12T23:23:09.185Z,57.87
2022-08-12T23:25:32.710Z,57.87
2022-08-12T23:28:29.209Z,57.56
2022-08-12T23:30:57.555Z,57.72
2022-08-12T23:34:00.754Z,58.04
2022-08-12T23:36:12.855Z,58.05
2022-08-12T23:38:45.370Z,57.93
2022-08-12T23:44:54.318Z,57.83
2022-08-12T23:47:22.945Z,57.98
2022-08-12T23:49:57.425Z,58.09
2022-08-12T23:52:30.578Z,58.00
2022-08-12T23:55:23.768Z,57.85
2022-08-12T23:58:18.275Z,57.98
