createdAt,value
2018-08-12T00:03:03.220Z,3.10
2018-08-12T00:08:00.793Z,3.20
2018-08-12T00:12:58.324Z,2.60
2018-08-12T00:17:55.825Z,3.23
2018-08-12T00:22:53.348Z,3.00
2018-08-12T00:27:50.877Z,3.27
2018-08-12T00:32:48.402Z,2.77
2018-08-12T00:37:45.940Z,2.93
2018-08-12T00:42:43.968Z,2.60
2018-08-12T00:47:41.523Z,3.00
2018-08-12T00:52:39.114Z,3.50
2018-08-12T00:57:36.742Z,3.10
2018-08-12T01:02:34.313Z,2.97
2018-08-12T01:07:31.797Z,3.47
2018-08-12T01:12:29.286Z,3.53
2018-08-12T01:17:26.824Z,3.33
2018-08-12T01:22:24.362Z,3.40
2018-08-12T01:27:21.891Z,2.93
2018-08-12T01:32:19.424Z,3.60
2018-08-12T01:37:16.964Z,3.97
2018-08-12T01:42:14.480Z,3.13
2018-08-12T01:47:11.982Z,3.37
2018-08-12T01:52:09.525Z,3.57
2018-08-12T01:57:07.048Z,3.13
2018-08-12T02:02:04.659Z,5.10
2018-08-12T02:07:02.265Z,4.20
2018-08-12T02:11:59.784Z,3.67
2018-08-12T02:16:57.257Z,4.10
2018-08-12T02:21:54.782Z,4.20
2018-08-12T02:26:52.318Z,4.10
2018-08-12T02:31:49.813Z,3.60
2018-08-12T02:36:47.304Z,3.33
2018-08-12T02:41:44.778Z,4.70
2018-08-12T02:46:42.361Z,3.70
2018-08-12T02:51:39.910Z,4.37
2018-08-12T02:56:37.485Z,4.97
2018-08-12T03:01:35.066Z,5.07
2018-08-12T03:06:32.572Z,4.33
2018-08-12T03:11:30.062Z,5.60
2018-08-12T03:16:27.558Z,5.03
2018-08-12T03:21:25.093Z,5.30
2018-08-12T03:26:22.594Z,4.70
2018-08-12T03:31:20.139Z,5.20
2018-08-12T03:36:17.650Z,5.87
2018-08-12T03:41:15.152Z,5.57
2018-08-12T03:46:12.670Z,5.43
2018-08-12T03:51:10.237Z,5.90
2018-08-12T03:56:07.762Z,5.20
2018-08-12T04:01:06.077Z,5.53
2018-08-12T04:06:03.640Z,5.87
2018-08-12T04:11:01.168Z,6.27
2018-08-12T04:15:58.735Z,5.37
2018-08-12T04:20:56.269Z,6.37
2018-08-12T04:25:53.808Z,7.00
2018-08-12T04:30:51.331Z,5.13
2018-08-12T04:35:48.827Z,6.90
2018-08-12T04:40:46.342Z,5.67
2018-08-12T04:45:43.833Z,5.50
2018-08-12T04:50:41.363Z,5.50
2018-08-12T04:55:38.838Z,5.63
2018-08-12T05:00:36.486Z,6.00
2018-08-12T05:05:34.015Z,6.70
2018-08-12T05:10:31.516Z,5.63
2018-08-12T05:15:29.101Z,6.20
2018-08-12T05:20:26.638Z,5.40
2018-08-12T05:25:24.242Z,5.23
2018-08-12T05:30:21.761Z,5.33
2018-08-12T05:35:19.286Z,5.00
2018-08-12T05:40:16.791Z,5.50
2018-08-12T05:45:14.336Z,4.00
2018-08-12T05:50:11.904Z,3.90
2018-08-12T05:55:09.475Z,3.93
2018-08-12T06:00:09.738Z,3.90
2018-08-12T06:05:07.558Z,3.43
2018-08-12T06:10:05.642Z,3.40
2018-08-12T06:15:03.858Z,3.83
2018-08-12T06:20:02.431Z,4.50
2018-08-12T06:24:59.941Z,3.80
2018-08-12T06:29:57.497Z,3.43
2018-08-12T06:34:54.982Z,3.83
2018-08-12T06:39:52.588Z,4.13
2018-08-12T06:44:50.119Z,3.73
2018-08-12T06:49:48.654Z,3.20
2018-08-12T06:54:46.181Z,3.40
2018-08-12T06:59:43.714Z,3.73
2018-08-12T07:04:41.373Z,4.50
2018-08-12T07:09:38.912Z,3.67
2018-08-12T07:14:36.449Z,3.30
2018-08-12T07:19:39.139Z,9.53
2018-08-12T07:24:36.692Z,2.90
2018-08-12T07:29:34.248Z,2.87
2018-08-12T07:34:31.790Z,3.43
2018-08-12T07:39:29.349Z,2.60
2018-08-12T07:44:26.851Z,3.13
2018-08-12T07:49:31.920Z,2.70
2018-08-12T07:54:29.527Z,2.83
2018-08-12T07:59:27.016Z,2.27
2018-08-12T08:04:24.558Z,2.80
2018-08-12T08:09:22.111Z,2.50
2018-08-12T08:14:19.629Z,3.30
2018-08-12T08:19:25.856Z,2.40
2018-08-12T08:24:23.428Z,2.67
2018-08-12T08:29:20.954Z,2.20
2018-08-12T08:34:18.501Z,2.90
2018-08-12T08:39:16.011Z,2.17
2018-08-12T08:44:13.596Z,2.23
2018-08-12T08:49:11.129Z,2.77
2018-08-12T08:54:08.669Z,1.73
2018-08-12T08:59:06.210Z,2.10
2018-08-12T09:04:03.929Z,1.97
2018-08-12T09:09:01.671Z,2.47
2018-08-12T09:13:58.998Z,1.70
2018-08-12T09:18:56.530Z,1.23
2018-08-12T09:23:54.080Z,1.70
2018-08-12T09:28:51.582Z,1.30
2018-08-12T09:33:49.069Z,1.20
2018-08-12T09:38:46.587Z,1.43
2018-08-12T09:43:44.155Z,1.40
2018-08-12T09:48:41.691Z,1.60
2018-08-12T09:53:39.205Z,0.90
2018-08-12T09:58:36.869Z,1.00
2018-08-12T10:03:34.458Z,1.00
2018-08-12T10:08:31.962Z,0.77
2018-08-12T10:13:30.036Z,0.60
2018-08-12T10:18:27.614Z,0.60
2018-08-12T10:23:25.270Z,0.80
2018-08-12T10:28:25.034Z,0.73
2018-08-12T10:33:22.691Z,0.90
2018-08-12T10:38:20.327Z,1.07
2018-08-12T10:43:17.852Z,0.63
2018-08-12T10:48:15.620Z,0.67
2018-08-12T10:53:13.485Z,0.60
2018-08-12T10:58:11.135Z,0.97
2018-08-12T11:03:08.758Z,0.70
2018-08-12T11:08:06.655Z,0.70
2018-08-12T11:13:04.304Z,0.63
2018-08-12T11:18:01.931Z,0.60
2018-08-12T11:22:59.535Z,0.50
2018-08-12T11:27:57.170Z,1.10
2018-08-12T11:32:54.795Z,1.83
2018-08-12T11:37:52.399Z,0.53
2018-08-12T11:42:49.961Z,0.53
2018-08-12T11:47:48.364Z,0.83
2018-08-12T11:52:46.401Z,0.57
2018-08-12T11:57:44.024Z,0.60
2018-08-12T12:02:41.673Z,0.60
2018-08-12T12:07:39.878Z,0.50
2018-08-12T12:12:37.706Z,0.40
2018-08-12T12:17:35.449Z,0.30
2018-08-12T12:22:32.962Z,0.67
2018-08-12T12:27:30.577Z,0.50
2018-08-12T12:32:28.499Z,0.30
2018-08-12T12:37:26.034Z,0.50
2018-08-12T12:42:23.574Z,0.43
2018-08-12T12:47:21.183Z,0.30
2018-08-12T12:52:18.905Z,0.50
2018-08-12T12:57:16.440Z,0.50
2018-08-12T13:02:14.035Z,0.30
2018-08-12T13:07:11.558Z,0.57
2018-08-12T13:12:09.111Z,0.43
2018-08-12T13:17:06.639Z,0.50
2018-08-12T13:22:04.222Z,0.40
2018-08-12T13:27:01.771Z,0.40
2018-08-12T13:31:59.347Z,0.50
2018-08-12T13:36:56.959Z,0.50
2018-08-12T13:41:54.478Z,0.30
2018-08-12T13:46:52.037Z,0.40
2018-08-12T13:51:49.606Z,0.40
2018-08-12T13:56:47.133Z,0.30
2018-08-12T14:01:44.780Z,0.40
2018-08-12T14:06:42.281Z,0.40
2018-08-12T14:11:39.798Z,0.40
2018-08-12T14:16:37.367Z,0.40
2018-08-12T14:21:35.577Z,0.40
2018-08-12T14:26:33.205Z,0.50
2018-08-12T14:31:30.759Z,0.40
2018-08-12T14:36:28.289Z,0.40
2018-08-12T14:41:25.871Z,0.40
2018-08-12T14:46:23.398Z,0.63
2018-08-12T14:51:20.966Z,0.47
2018-08-12T14:56:18.519Z,0.40
2018-08-12T15:01:16.152Z,0.40
2018-08-12T15:06:13.749Z,0.57
2018-08-12T15:11:11.272Z,0.80
2018-08-12T15:16:08.886Z,0.50
2018-08-12T15:21:06.613Z,0.60
2018-08-12T15:26:04.214Z,0.70
2018-08-12T15:31:01.768Z,0.67
2018-08-12T15:35:59.286Z,0.70
2018-08-12T15:40:57.204Z,0.83
2018-08-12T15:45:54.754Z,0.77
2018-08-12T15:50:52.612Z,0.80
2018-08-12T15:55:50.121Z,0.87
2018-08-12T16:00:47.677Z,1.20
2018-08-12T16:05:45.298Z,1.07
2018-08-12T16:10:43.011Z,1.00
2018-08-12T16:15:40.646Z,0.97
2018-08-12T16:20:38.190Z,0.93
2018-08-12T16:25:35.748Z,1.07
2018-08-12T16:30:33.381Z,0.90
2018-08-12T16:35:31.018Z,1.10
2018-08-12T16:40:28.575Z,1.00
2018-08-12T16:45:26.126Z,1.00
2018-08-12T16:50:23.709Z,1.30
2018-08-12T16:55:21.245Z,1.30
2018-08-12T17:00:20.357Z,1.10
2018-08-12T17:05:20.132Z,0.93
2018-08-12T17:10:18.278Z,1.10
2018-08-12T17:15:18.890Z,1.40
2018-08-12T17:20:18.744Z,1.10
2018-08-12T17:25:16.323Z,1.00
2018-08-12T17:30:15.048Z,0.93
2018-08-12T17:35:14.644Z,1.30
2018-08-12T17:40:13.363Z,1.20
2018-08-12T17:45:12.039Z,1.27
2018-08-12T17:50:12.358Z,1.10
2018-08-12T17:55:09.928Z,1.30
2018-08-12T18:00:09.579Z,1.37
2018-08-12T18:05:07.603Z,1.23
2018-08-12T18:10:05.501Z,1.50
2018-08-12T18:15:03.347Z,1.20
2018-08-12T18:20:01.947Z,1.30
2018-08-12T18:24:59.484Z,1.17
2018-08-12T18:29:57.047Z,1.10
2018-08-12T18:34:54.590Z,1.53
2018-08-12T18:39:52.122Z,1.30
2018-08-12T18:44:49.652Z,1.90
2018-08-12T18:49:48.166Z,1.20
2018-08-12T18:54:45.693Z,1.83
2018-08-12T18:59:43.252Z,1.30
2018-08-12T19:04:40.963Z,2.47
2018-08-12T19:09:38.483Z,1.73
2018-08-12T19:14:35.992Z,1.73
2018-08-12T19:19:40.658Z,1.67
2018-08-12T19:24:38.242Z,1.63
2018-08-12T19:29:35.749Z,2.47
2018-08-12T19:34:33.278Z,2.23
2018-08-12T19:39:30.786Z,2.40
2018-08-12T19:44:28.308Z,2.00
2018-08-12T19:49:35.753Z,2.00
2018-08-12T19:54:33.287Z,2.50
2018-08-12T19:59:30.782Z,2.50
2018-08-12T20:04:28.381Z,2.43
2018-08-12T20:09:25.871Z,2.30
2018-08-12T20:14:23.400Z,2.60
2018-08-12T20:24:29.031Z,2.07
2018-08-12T20:29:26.542Z,2.87
2018-08-12T20:34:24.045Z,2.13
2018-08-12T20:39:21.628Z,2.07
2018-08-12T20:44:19.163Z,2.43
2018-08-12T20:49:21.738Z,2.40
2018-08-12T20:54:19.430Z,3.00
2018-08-12T20:59:16.911Z,2.43
2018-08-12T21:04:14.528Z,2.63
2018-08-12T21:09:12.022Z,2.37
2018-08-12T21:14:09.567Z,3.60
2018-08-12T21:19:09.456Z,2.30
2018-08-12T21:24:07.006Z,2.20
2018-08-12T21:29:04.761Z,2.53
2018-08-12T21:34:02.260Z,2.37
2018-08-12T21:38:59.815Z,2.30
2018-08-12T21:43:57.301Z,2.13
2018-08-12T21:48:54.794Z,2.00
2018-08-12T21:53:52.282Z,2.50
2018-08-12T21:58:49.809Z,2.40
2018-08-12T22:03:47.363Z,2.13
2018-08-12T22:08:44.935Z,2.13
2018-08-12T22:13:42.413Z,2.47
2018-08-12T22:18:39.909Z,1.63
2018-08-12T22:23:37.434Z,1.90
2018-08-12T22:28:34.924Z,2.13
2018-08-12T22:33:32.405Z,1.90
2018-08-12T22:38:30.749Z,2.40
2018-08-12T22:43:28.435Z,1.60
2018-08-12T22:48:25.947Z,1.77
2018-08-12T22:53:23.447Z,1.97
2018-08-12T22:58:21.095Z,2.10
2018-08-12T23:03:18.640Z,1.83
2018-08-12T23:08:16.116Z,1.90
2018-08-12T23:13:13.593Z,1.90
2018-08-12T23:18:11.085Z,2.20
2018-08-12T23:23:08.577Z,1.50
2018-08-12T23:28:06.054Z,2.70
2018-08-12T23:33:03.626Z,2.23
2018-08-12T23:38:01.122Z,2.10
2018-08-12T23:42:58.608Z,2.13
2018-08-12T23:47:56.075Z,1.63
2018-08-12T23:52:53.559Z,1.53
2018-08-12T23:57:51.037Z,1.57
