createdAt,value
2023-01-06T00:01:55.094Z,14.77
2023-01-06T00:04:23.346Z,14.60
2023-01-06T00:06:51.706Z,14.63
2023-01-06T00:09:20.284Z,14.77
2023-01-06T00:11:48.623Z,14.83
2023-01-06T00:14:17.081Z,13.60
2023-01-06T00:16:45.363Z,14.27
2023-01-06T00:19:14.938Z,13.07
2023-01-06T00:21:43.665Z,13.03
2023-01-06T00:24:12.771Z,13.50
2023-01-06T00:26:41.196Z,15.90
2023-01-06T00:29:11.998Z,13.20
2023-01-06T00:31:40.306Z,13.27
2023-01-06T00:34:12.166Z,13.00
2023-01-06T00:36:43.726Z,14.53
2023-01-06T00:39:14.291Z,13.47
2023-01-06T00:42:00.626Z,14.27
2023-01-06T00:44:29.048Z,14.33
2023-01-06T00:46:57.722Z,14.57
2023-01-06T00:49:26.815Z,14.10
2023-01-06T00:51:56.935Z,14.37
2023-01-06T00:54:25.697Z,13.97
2023-01-06T00:56:56.248Z,13.97
2023-01-06T00:59:27.641Z,14.47
2023-01-06T01:01:59.416Z,13.27
2023-01-06T01:04:29.118Z,14.70
2023-01-06T01:06:59.180Z,14.27
2023-01-06T01:09:30.809Z,14.40
2023-01-06T01:12:12.830Z,14.30
2023-01-06T01:14:46.809Z,14.83
2023-01-06T01:17:19.181Z,14.97
2023-01-06T01:19:52.114Z,13.97
2023-01-06T01:22:22.706Z,15.13
2023-01-06T01:24:51.315Z,14.10
2023-01-06T01:27:20.000Z,13.43
2023-01-06T01:29:48.296Z,13.07
2023-01-06T01:32:16.687Z,12.27
2023-01-06T01:34:44.961Z,11.50
2023-01-06T01:37:13.292Z,11.67
2023-01-06T01:39:42.960Z,11.60
2023-01-06T01:42:18.669Z,11.70
2023-01-06T01:45:06.629Z,10.37
2023-01-06T01:47:43.693Z,11.07
2023-01-06T01:50:25.862Z,11.47
2023-01-06T01:52:59.674Z,12.03
2023-01-06T01:55:32.887Z,12.53
2023-01-06T01:58:07.378Z,12.27
2023-01-06T02:00:36.963Z,11.60
2023-01-06T02:03:07.482Z,12.83
2023-01-06T02:05:40.452Z,12.27
2023-01-06T02:08:27.415Z,12.40
2023-01-06T02:10:57.440Z,12.27
2023-01-06T02:13:27.198Z,12.07
2023-01-06T02:16:06.719Z,12.27
2023-01-06T02:18:54.487Z,11.67
2023-01-06T02:21:47.347Z,10.90
2023-01-06T02:24:56.288Z,10.87
2023-01-06T02:28:19.338Z,12.30
2023-01-06T02:31:27.645Z,11.37
2023-01-06T02:34:02.455Z,11.63
2023-01-06T02:36:42.455Z,13.03
2023-01-06T02:39:25.831Z,11.33
2023-01-06T02:42:09.300Z,11.60
2023-01-06T02:44:48.138Z,10.67
2023-01-06T02:47:25.417Z,10.13
2023-01-06T02:50:06.803Z,10.20
2023-01-06T02:52:47.511Z,10.73
2023-01-06T02:55:24.451Z,10.47
2023-01-06T02:58:03.242Z,11.63
2023-01-06T03:00:37.179Z,10.13
2023-01-06T03:03:13.235Z,11.00
2023-01-06T03:05:46.407Z,11.47
2023-01-06T03:08:20.244Z,12.20
2023-01-06T03:10:50.493Z,11.53
2023-01-06T03:13:28.813Z,12.70
2023-01-06T03:15:59.636Z,13.43
2023-01-06T03:18:30.916Z,13.60
2023-01-06T03:21:05.610Z,13.63
2023-01-06T03:23:36.183Z,15.27
2023-01-06T03:26:05.710Z,13.87
2023-01-06T03:28:35.182Z,15.03
2023-01-06T03:31:16.333Z,13.53
2023-01-06T03:34:00.558Z,14.87
2023-01-06T03:36:42.694Z,14.53
2023-01-06T03:39:18.305Z,15.87
2023-01-06T03:42:24.536Z,16.43
2023-01-06T03:45:13.836Z,15.70
2023-01-06T03:47:53.364Z,15.90
2023-01-06T03:50:32.485Z,15.53
2023-01-06T03:53:14.162Z,17.27
2023-01-06T03:55:47.539Z,17.67
2023-01-06T03:58:18.695Z,17.90
2023-01-06T04:00:49.054Z,18.03
2023-01-06T04:03:18.413Z,18.67
2023-01-06T04:05:48.695Z,19.90
2023-01-06T04:08:17.466Z,20.83
2023-01-06T04:10:45.803Z,19.77
2023-01-06T04:13:13.067Z,21.40
2023-01-06T04:15:42.277Z,20.83
2023-01-06T04:18:10.507Z,22.35
2023-01-06T04:20:41.443Z,23.52
2023-01-06T04:23:16.419Z,22.73
2023-01-06T04:25:45.614Z,21.87
2023-01-06T04:28:21.892Z,22.67
2023-01-06T04:30:52.508Z,22.15
2023-01-06T04:33:20.832Z,22.73
2023-01-06T04:35:50.978Z,21.35
2023-01-06T04:38:23.100Z,23.33
2023-01-06T04:40:51.326Z,22.67
2023-01-06T04:43:19.915Z,22.15
2023-01-06T04:45:48.157Z,22.98
2023-01-06T04:48:16.901Z,22.40
2023-01-06T04:50:45.120Z,22.88
2023-01-06T04:53:13.988Z,22.83
2023-01-06T04:55:43.604Z,23.38
2023-01-06T04:58:11.888Z,24.70
2023-01-06T05:00:40.267Z,23.73
2023-01-06T05:03:08.638Z,23.58
2023-01-06T05:05:36.873Z,23.52
2023-01-06T05:08:05.458Z,23.75
2023-01-06T05:10:33.896Z,22.15
2023-01-06T05:13:03.511Z,22.25
2023-01-06T05:15:31.765Z,23.38
2023-01-06T05:18:00.191Z,21.40
2023-01-06T05:20:28.502Z,22.95
2023-01-06T05:22:56.759Z,21.40
2023-01-06T05:25:25.117Z,23.17
2023-01-06T05:27:53.322Z,21.08
2023-01-06T05:30:22.935Z,22.77
2023-01-06T05:32:51.155Z,21.25
2023-01-06T05:35:20.532Z,21.48
2023-01-06T05:37:48.773Z,21.17
2023-01-06T05:40:17.157Z,22.60
2023-01-06T05:42:45.317Z,22.20
2023-01-06T05:45:13.675Z,20.75
2023-01-06T05:47:43.206Z,20.80
2023-01-06T05:50:11.685Z,20.67
2023-01-06T05:52:39.916Z,19.92
2023-01-06T05:55:10.064Z,20.10
2023-01-06T05:57:38.792Z,21.17
2023-01-06T06:00:09.542Z,20.55
2023-01-06T06:02:42.251Z,20.08
2023-01-06T06:05:11.066Z,19.55
2023-01-06T06:07:39.698Z,20.23
2023-01-06T06:10:09.662Z,20.92
2023-01-06T06:12:38.249Z,20.17
2023-01-06T06:15:07.761Z,22.13
2023-01-06T06:17:36.152Z,20.40
2023-01-06T06:20:07.355Z,20.33
2023-01-06T06:22:35.580Z,22.00
2023-01-06T06:25:04.035Z,21.15
2023-01-06T06:27:32.285Z,21.45
2023-01-06T06:30:00.460Z,21.15
2023-01-06T06:32:31.302Z,21.65
2023-01-06T06:34:59.577Z,21.63
2023-01-06T06:37:29.196Z,23.67
2023-01-06T06:39:57.524Z,21.50
2023-01-06T06:42:25.754Z,21.52
2023-01-06T06:44:54.032Z,22.88
2023-01-06T06:47:22.229Z,22.48
2023-01-06T06:49:51.143Z,22.50
2023-01-06T06:52:19.402Z,21.63
2023-01-06T06:54:49.001Z,21.58
2023-01-06T06:57:17.218Z,21.90
2023-01-06T06:59:45.490Z,20.42
2023-01-06T07:02:13.778Z,21.83
2023-01-06T07:04:42.282Z,21.83
2023-01-06T07:07:10.474Z,20.80
2023-01-06T07:09:38.802Z,21.60
2023-01-06T07:12:09.049Z,20.73
2023-01-06T07:14:37.259Z,22.02
2023-01-06T07:17:05.456Z,20.52
2023-01-06T07:19:33.719Z,20.38
2023-01-06T07:22:02.105Z,20.13
2023-01-06T07:24:30.269Z,20.17
2023-01-06T07:26:58.567Z,20.25
2023-01-06T07:29:28.176Z,18.50
2023-01-06T07:31:56.372Z,18.70
2023-01-06T07:34:24.657Z,17.75
2023-01-06T07:36:52.861Z,17.85
2023-01-06T07:39:21.130Z,19.67
2023-01-06T07:41:49.413Z,17.37
2023-01-06T07:44:18.080Z,16.30
2023-01-06T07:46:47.682Z,16.85
2023-01-06T07:49:16.431Z,15.70
2023-01-06T07:51:44.608Z,16.00
2023-01-06T07:54:12.920Z,16.13
2023-01-06T07:56:41.117Z,16.57
2023-01-06T07:59:09.476Z,16.58
2023-01-06T08:01:37.984Z,16.38
2023-01-06T08:04:07.693Z,16.45
2023-01-06T08:06:35.921Z,15.40
2023-01-06T08:09:04.219Z,15.52
2023-01-06T08:11:32.574Z,15.20
2023-01-06T08:14:00.832Z,15.53
2023-01-06T08:16:29.303Z,15.47
2023-01-06T08:18:57.589Z,15.13
2023-01-06T08:21:27.168Z,14.40
2023-01-06T08:23:55.417Z,14.47
2023-01-06T08:26:24.448Z,13.82
2023-01-06T08:28:55.136Z,14.00
2023-01-06T08:31:24.522Z,13.93
2023-01-06T08:33:53.613Z,13.67
2023-01-06T08:36:26.989Z,12.23
2023-01-06T08:38:55.844Z,12.25
2023-01-06T08:41:24.260Z,12.30
2023-01-06T08:43:52.621Z,11.98
2023-01-06T08:46:21.548Z,11.63
2023-01-06T08:48:50.247Z,11.73
2023-01-06T08:51:23.552Z,10.90
2023-01-06T08:53:54.445Z,11.00
2023-01-06T08:56:27.868Z,11.30
2023-01-06T08:59:00.440Z,9.55
2023-01-06T09:01:31.942Z,10.60
2023-01-06T09:04:03.653Z,10.38
2023-01-06T09:06:32.436Z,10.45
2023-01-06T09:09:04.865Z,10.87
2023-01-06T09:11:33.517Z,9.97
2023-01-06T09:14:02.102Z,9.80
2023-01-06T09:16:30.604Z,10.20
2023-01-06T09:18:58.879Z,10.55
2023-01-06T09:21:27.265Z,9.93
2023-01-06T09:23:55.619Z,9.90
2023-01-06T09:26:25.379Z,9.68
2023-01-06T09:28:53.935Z,9.23
2023-01-06T09:31:22.286Z,9.48
2023-01-06T09:33:50.661Z,8.45
2023-01-06T09:36:18.955Z,9.43
2023-01-06T09:38:47.295Z,9.13
2023-01-06T09:42:04.088Z,8.40
2023-01-06T09:44:37.125Z,8.63
2023-01-06T09:47:05.675Z,8.23
2023-01-06T09:49:47.389Z,7.67
2023-01-06T09:52:24.725Z,8.23
2023-01-06T09:55:00.221Z,8.03
2023-01-06T09:57:36.927Z,7.68
2023-01-06T10:00:13.190Z,7.60
2023-01-06T10:02:43.748Z,7.70
2023-01-06T10:05:23.638Z,7.30
2023-01-06T10:08:03.137Z,7.63
2023-01-06T10:10:50.604Z,7.00
2023-01-06T10:13:41.049Z,6.93
2023-01-06T10:16:25.290Z,6.88
2023-01-06T10:19:08.690Z,6.45
2023-01-06T10:21:48.260Z,6.70
2023-01-06T10:25:01.046Z,6.75
2023-01-06T10:27:37.266Z,6.88
2023-01-06T10:30:20.632Z,7.28
2023-01-06T10:32:51.392Z,7.13
2023-01-06T10:35:25.679Z,6.80
2023-01-06T10:37:56.853Z,6.90
2023-01-06T10:40:27.983Z,6.80
2023-01-06T10:43:03.682Z,6.93
2023-01-06T10:45:40.995Z,7.25
2023-01-06T10:48:14.805Z,6.80
2023-01-06T10:50:43.705Z,7.20
2023-01-06T10:53:14.111Z,6.90
2023-01-06T10:55:48.721Z,7.03
2023-01-06T10:58:32.273Z,7.60
2023-01-06T11:01:09.772Z,7.10
2023-01-06T11:03:42.683Z,6.53
2023-01-06T11:06:24.367Z,6.55
2023-01-06T11:08:52.897Z,4.80
2023-01-06T11:11:28.119Z,4.70
2023-01-06T11:14:00.036Z,3.67
2023-01-06T11:16:33.943Z,4.60
2023-01-06T11:19:06.497Z,3.72
2023-01-06T11:21:43.396Z,3.37
2023-01-06T11:24:19.886Z,4.00
2023-01-06T11:26:54.424Z,3.23
2023-01-06T11:29:29.904Z,2.30
2023-01-06T11:32:05.543Z,2.40
2023-01-06T11:34:34.727Z,2.30
2023-01-06T11:37:03.279Z,2.00
2023-01-06T11:39:35.746Z,2.00
2023-01-06T11:42:11.566Z,1.90
2023-01-06T11:44:42.196Z,1.60
2023-01-06T11:47:17.616Z,1.92
2023-01-06T11:49:51.466Z,1.70
2023-01-06T11:52:24.921Z,1.52
2023-01-06T11:55:03.128Z,1.73
2023-01-06T11:57:43.146Z,1.98
2023-01-06T12:00:35.675Z,1.70
2023-01-06T12:03:17.470Z,1.83
2023-01-06T12:05:55.511Z,1.57
2023-01-06T12:08:29.385Z,1.90
2023-01-06T12:11:08.054Z,1.88
2023-01-06T12:13:44.297Z,2.30
2023-01-06T12:16:23.195Z,2.10
2023-01-06T12:18:53.806Z,1.90
2023-01-06T12:21:31.462Z,2.53
2023-01-06T12:24:05.978Z,1.45
2023-01-06T12:26:36.771Z,1.38
2023-01-06T12:29:08.587Z,1.77
2023-01-06T12:31:51.066Z,1.93
2023-01-06T12:34:27.669Z,2.30
2023-01-06T12:37:13.683Z,1.50
2023-01-06T12:39:51.614Z,2.07
2023-01-06T12:42:29.910Z,1.70
2023-01-06T12:45:05.347Z,2.20
2023-01-06T12:47:40.511Z,2.13
2023-01-06T12:50:22.346Z,1.95
2023-01-06T12:52:59.869Z,2.00
2023-01-06T12:55:40.229Z,1.70
2023-01-06T12:58:21.878Z,1.60
2023-01-06T13:00:57.948Z,1.70
2023-01-06T13:03:56.011Z,1.70
2023-01-06T13:06:45.597Z,1.90
2023-01-06T13:09:32.392Z,2.53
2023-01-06T13:12:50.353Z,1.92
2023-01-06T13:15:26.009Z,2.23
2023-01-06T13:18:09.880Z,2.40
2023-01-06T13:20:45.296Z,1.83
2023-01-06T13:23:49.716Z,1.80
2023-01-06T13:26:52.791Z,2.30
2023-01-06T13:29:38.940Z,2.40
2023-01-06T13:32:38.963Z,2.10
2023-01-06T13:35:39.694Z,2.93
2023-01-06T13:38:32.047Z,1.80
2023-01-06T13:41:04.543Z,1.90
2023-01-06T13:43:36.211Z,1.97
2023-01-06T13:46:09.191Z,1.83
2023-01-06T13:48:42.916Z,2.43
2023-01-06T13:51:15.570Z,2.20
2023-01-06T13:53:50.262Z,2.30
2023-01-06T13:56:31.697Z,2.03
2023-01-06T13:59:20.803Z,2.27
2023-01-06T14:01:49.626Z,2.03
2023-01-06T14:04:47.802Z,2.50
2023-01-06T14:07:32.475Z,1.90
2023-01-06T14:10:03.850Z,2.50
2023-01-06T14:12:37.333Z,2.37
2023-01-06T14:15:09.762Z,2.47
2023-01-06T14:17:44.724Z,1.93
2023-01-06T14:20:32.837Z,1.90
2023-01-06T14:23:04.687Z,1.90
2023-01-06T14:25:42.629Z,2.00
2023-01-06T14:28:29.665Z,1.80
2023-01-06T14:31:47.404Z,2.13
2023-01-06T14:34:19.849Z,2.40
2023-01-06T14:36:52.547Z,2.05
2023-01-06T14:39:26.129Z,2.03
2023-01-06T14:42:03.360Z,2.17
2023-01-06T14:44:44.238Z,2.70
2023-01-06T14:47:21.219Z,2.47
2023-01-06T14:49:58.218Z,2.93
2023-01-06T14:52:34.345Z,2.13
2023-01-06T14:55:09.157Z,2.10
2023-01-06T14:57:40.168Z,2.08
2023-01-06T15:00:17.849Z,2.43
2023-01-06T15:02:48.644Z,2.17
2023-01-06T15:05:23.824Z,2.77
2023-01-06T15:08:03.032Z,2.77
2023-01-06T15:10:35.279Z,2.37
2023-01-06T15:13:16.918Z,2.33
2023-01-06T15:15:47.275Z,2.17
2023-01-06T15:18:16.905Z,2.97
2023-01-06T15:20:46.241Z,2.30
2023-01-06T15:23:19.717Z,2.43
2023-01-06T15:25:50.541Z,3.00
2023-01-06T15:28:29.273Z,2.23
2023-01-06T15:30:59.721Z,2.20
2023-01-06T15:33:39.558Z,2.07
2023-01-06T15:36:18.335Z,2.40
2023-01-06T15:38:49.726Z,2.37
2023-01-06T15:41:32.124Z,2.00
2023-01-06T15:44:04.171Z,2.03
2023-01-06T15:46:42.042Z,2.77
2023-01-06T15:49:25.888Z,2.03
2023-01-06T15:52:03.575Z,1.93
2023-01-06T15:54:36.448Z,2.23
2023-01-06T15:57:16.567Z,2.30
2023-01-06T15:59:57.015Z,2.43
2023-01-06T16:02:30.794Z,2.27
2023-01-06T16:05:00.758Z,2.00
2023-01-06T16:07:39.277Z,2.30
2023-01-06T16:10:36.961Z,2.90
2023-01-06T16:13:21.927Z,2.57
2023-01-06T16:15:55.065Z,2.60
2023-01-06T16:18:30.512Z,2.07
2023-01-06T16:21:01.242Z,2.03
2023-01-06T16:23:35.003Z,2.17
2023-01-06T16:26:08.728Z,2.40
2023-01-06T16:28:43.612Z,2.13
2023-01-06T16:31:16.021Z,1.90
2023-01-06T16:33:46.721Z,2.70
2023-01-06T16:36:17.921Z,2.13
2023-01-06T16:38:46.480Z,2.00
2023-01-06T16:41:18.613Z,2.17
2023-01-06T16:43:47.873Z,2.23
2023-01-06T16:46:22.214Z,2.10
2023-01-06T16:48:53.659Z,3.27
2023-01-06T16:51:23.687Z,2.90
2023-01-06T16:53:52.139Z,2.90
2023-01-06T16:56:23.086Z,2.63
2023-01-06T16:58:53.125Z,2.63
2023-01-06T17:01:25.864Z,2.27
2023-01-06T17:03:58.005Z,2.50
2023-01-06T17:06:28.958Z,2.23
2023-01-06T17:09:01.417Z,2.50
2023-01-06T17:11:33.144Z,2.53
2023-01-06T17:14:06.757Z,2.47
2023-01-06T17:16:40.874Z,3.13
2023-01-06T17:19:20.509Z,2.90
2023-01-06T17:21:49.935Z,3.40
2023-01-06T17:24:22.746Z,2.50
2023-01-06T17:26:56.211Z,2.80
2023-01-06T17:29:25.375Z,2.60
2023-01-06T17:32:01.509Z,3.17
2023-01-06T17:34:33.636Z,3.20
2023-01-06T17:37:11.945Z,2.80
2023-01-06T17:39:42.996Z,4.63
2023-01-06T17:42:28.591Z,2.93
2023-01-06T17:44:59.464Z,3.10
2023-01-06T17:47:35.659Z,3.50
2023-01-06T17:50:28.338Z,3.80
2023-01-06T17:53:31.849Z,3.70
2023-01-06T17:56:02.904Z,3.23
2023-01-06T17:58:33.910Z,3.30
2023-01-06T18:01:02.690Z,3.37
2023-01-06T18:03:37.813Z,3.70
2023-01-06T18:06:37.252Z,3.37
2023-01-06T18:09:16.299Z,4.00
2023-01-06T18:11:48.682Z,4.23
2023-01-06T18:14:24.277Z,3.73
2023-01-06T18:16:56.658Z,4.30
2023-01-06T18:19:35.110Z,3.43
2023-01-06T18:22:13.377Z,3.90
2023-01-06T18:24:43.341Z,4.63
2023-01-06T18:27:21.883Z,3.77
2023-01-06T18:29:50.846Z,4.00
2023-01-06T18:32:31.246Z,4.00
2023-01-06T18:35:03.227Z,4.07
2023-01-06T18:37:34.819Z,4.37
2023-01-06T18:40:06.916Z,4.17
2023-01-06T18:42:38.554Z,4.03
2023-01-06T18:45:25.097Z,4.67
2023-01-06T18:47:57.658Z,4.30
2023-01-06T18:50:34.540Z,4.70
2023-01-06T18:53:06.861Z,4.50
2023-01-06T18:55:40.209Z,4.93
2023-01-06T18:58:24.172Z,4.03
2023-01-06T19:00:56.839Z,4.33
2023-01-06T19:03:39.429Z,4.40
2023-01-06T19:06:35.612Z,3.80
2023-01-06T19:09:17.112Z,3.93
2023-01-06T19:11:46.747Z,4.20
2023-01-06T19:14:19.735Z,4.33
2023-01-06T19:16:54.524Z,4.17
2023-01-06T19:19:32.867Z,4.63
2023-01-06T19:22:25.919Z,4.87
2023-01-06T19:25:01.023Z,4.17
2023-01-06T19:27:45.371Z,4.67
2023-01-06T19:30:43.314Z,4.47
2023-01-06T19:33:44.489Z,5.10
2023-01-06T19:36:42.836Z,4.83
2023-01-06T19:39:32.583Z,4.07
2023-01-06T19:42:16.712Z,3.70
2023-01-06T19:44:45.660Z,3.53
2023-01-06T19:47:20.801Z,4.03
2023-01-06T19:49:53.136Z,3.43
2023-01-06T19:52:33.483Z,4.43
2023-01-06T19:55:20.845Z,4.37
2023-01-06T19:57:53.193Z,4.07
2023-01-06T20:00:31.713Z,4.33
2023-01-06T20:03:04.612Z,3.70
2023-01-06T20:05:33.038Z,4.20
2023-01-06T20:08:01.351Z,3.83
2023-01-06T20:10:30.922Z,4.93
2023-01-06T20:12:59.091Z,4.40
2023-01-06T20:15:27.368Z,4.13
2023-01-06T20:17:55.558Z,4.53
2023-01-06T20:20:23.970Z,4.67
2023-01-06T20:22:52.517Z,4.80
2023-01-06T20:25:20.854Z,4.00
2023-01-06T20:27:50.541Z,4.43
2023-01-06T20:30:19.067Z,4.87
2023-01-06T20:32:47.483Z,4.33
2023-01-06T20:35:16.829Z,4.50
2023-01-06T20:37:45.311Z,4.60
2023-01-06T20:40:14.111Z,4.47
2023-01-06T20:42:42.441Z,4.00
2023-01-06T20:45:13.959Z,4.67
2023-01-06T20:47:43.960Z,4.00
2023-01-06T20:50:14.460Z,4.70
2023-01-06T20:52:42.996Z,4.47
2023-01-06T20:55:11.482Z,4.20
2023-01-06T20:57:39.868Z,4.53
2023-01-06T21:00:11.957Z,4.50
2023-01-06T21:02:40.508Z,4.87
2023-01-06T21:05:11.052Z,5.47
2023-01-06T21:07:39.408Z,4.27
2023-01-06T21:10:08.764Z,4.80
2023-01-06T21:12:37.231Z,4.73
2023-01-06T21:15:07.245Z,4.90
2023-01-06T21:17:37.373Z,5.00
2023-01-06T21:20:07.209Z,5.40
2023-01-06T21:22:35.905Z,4.90
2023-01-06T21:25:04.945Z,4.70
2023-01-06T21:27:33.200Z,4.40
2023-01-06T21:30:01.547Z,4.63
2023-01-06T21:32:29.909Z,4.70
2023-01-06T21:34:59.624Z,5.00
2023-01-06T21:37:27.902Z,4.90
2023-01-06T21:39:56.316Z,4.97
2023-01-06T21:42:42.233Z,5.70
2023-01-06T21:45:11.948Z,4.50
2023-01-06T21:47:40.273Z,4.30
2023-01-06T21:50:11.003Z,5.40
2023-01-06T21:52:39.684Z,4.50
2023-01-06T21:55:08.881Z,4.80
2023-01-06T21:57:37.273Z,4.77
2023-01-06T22:00:07.675Z,4.83
2023-01-06T22:02:41.092Z,4.93
2023-01-06T22:05:11.070Z,4.80
2023-01-06T22:07:44.106Z,5.37
2023-01-06T22:10:16.097Z,5.00
2023-01-06T22:12:47.891Z,4.87
2023-01-06T22:15:16.985Z,4.50
2023-01-06T22:17:45.253Z,5.10
2023-01-06T22:20:15.178Z,5.03
2023-01-06T22:22:43.712Z,4.60
2023-01-06T22:25:11.946Z,4.67
2023-01-06T22:27:40.370Z,5.10
2023-01-06T22:30:10.658Z,4.77
2023-01-06T22:32:44.058Z,4.93
2023-01-06T22:35:15.856Z,5.00
2023-01-06T22:37:44.648Z,4.37
2023-01-06T22:40:15.595Z,4.50
2023-01-06T22:42:44.984Z,5.23
2023-01-06T22:45:13.808Z,4.87
2023-01-06T22:47:42.338Z,4.90
2023-01-06T22:50:11.958Z,5.07
2023-01-06T22:52:41.839Z,5.20
2023-01-06T22:55:10.527Z,4.80
2023-01-06T22:57:38.807Z,4.77
2023-01-06T23:00:13.802Z,4.80
2023-01-06T23:02:42.332Z,5.13
2023-01-06T23:05:11.903Z,5.77
2023-01-06T23:07:44.096Z,5.00
2023-01-06T23:10:15.153Z,5.23
2023-01-06T23:12:43.947Z,4.80
2023-01-06T23:15:13.001Z,5.03
2023-01-06T23:17:41.300Z,6.00
2023-01-06T23:20:11.291Z,5.23
2023-01-06T23:22:40.974Z,5.20
2023-01-06T23:25:09.921Z,5.70
2023-01-06T23:27:39.429Z,5.07
2023-01-06T23:30:09.733Z,4.90
2023-01-06T23:32:38.006Z,5.50
2023-01-06T23:35:07.120Z,4.70
2023-01-06T23:37:35.587Z,5.10
2023-01-06T23:40:06.058Z,5.07
2023-01-06T23:42:44.200Z,5.40
2023-01-06T23:45:17.140Z,5.33
2023-01-06T23:47:45.417Z,5.67
2023-01-06T23:50:13.647Z,5.37
2023-01-06T23:52:41.933Z,5.20
2023-01-06T23:55:11.894Z,6.60
2023-01-06T23:57:40.100Z,5.73
