createdAt,value
2022-09-02T00:04:52.704Z,14.93
2022-09-02T00:09:55.511Z,14.95
2022-09-02T00:14:58.403Z,14.99
2022-09-02T00:20:01.548Z,15.03
2022-09-02T00:25:04.826Z,15.09
2022-09-02T00:30:08.195Z,15.15
2022-09-02T00:35:12.047Z,15.20
2022-09-02T00:40:16.001Z,15.23
2022-09-02T00:45:21.439Z,15.27
2022-09-02T00:50:32.580Z,15.34
2022-09-02T00:55:45.030Z,15.38
2022-09-02T01:00:52.679Z,15.42
2022-09-02T01:05:57.502Z,15.44
2022-09-02T01:11:01.614Z,15.50
2022-09-02T01:16:10.946Z,15.53
2022-09-02T01:21:14.367Z,15.56
2022-09-02T01:26:17.323Z,15.61
2022-09-02T01:31:20.317Z,15.64
2022-09-02T01:36:23.199Z,15.65
2022-09-02T01:41:26.039Z,15.67
2022-09-02T01:46:28.896Z,15.70
2022-09-02T01:51:31.893Z,15.68
2022-09-02T01:56:35.330Z,15.69
2022-09-02T02:01:38.455Z,15.65
2022-09-02T02:06:48.867Z,15.63
2022-09-02T02:11:55.478Z,15.52
2022-09-02T02:16:58.555Z,15.49
2022-09-02T02:22:01.668Z,15.45
2022-09-02T02:27:05.001Z,15.45
2022-09-02T02:32:08.039Z,15.46
2022-09-02T02:37:13.102Z,15.45
2022-09-02T02:42:17.193Z,15.41
2022-09-02T02:47:20.238Z,15.44
2022-09-02T02:52:23.130Z,15.40
2022-09-02T02:57:26.004Z,15.43
2022-09-02T03:02:34.221Z,15.47
2022-09-02T03:07:37.428Z,15.45
2022-09-02T03:12:40.953Z,15.52
2022-09-02T03:17:45.483Z,15.55
2022-09-02T03:22:50.719Z,15.56
2022-09-02T03:27:54.231Z,15.57
2022-09-02T03:33:03.758Z,15.62
2022-09-02T03:38:09.201Z,15.65
2022-09-02T03:43:12.357Z,15.67
2022-09-02T03:48:15.774Z,15.68
2022-09-02T03:53:19.859Z,15.66
2022-09-02T03:58:23.962Z,15.65
2022-09-02T04:03:28.195Z,15.65
2022-09-02T04:08:31.274Z,15.60
2022-09-02T04:13:34.397Z,15.61
2022-09-02T04:18:37.830Z,15.58
2022-09-02T04:23:40.999Z,15.50
2022-09-02T04:28:44.193Z,15.46
2022-09-02T04:33:47.902Z,15.39
2022-09-02T04:38:51.104Z,15.36
2022-09-02T04:43:58.200Z,15.27
2022-09-02T04:49:01.077Z,15.29
2022-09-02T04:54:04.035Z,15.27
2022-09-02T04:59:07.361Z,15.27
2022-09-02T05:04:10.287Z,15.34
2022-09-02T05:09:13.455Z,15.39
2022-09-02T05:14:16.441Z,15.43
2022-09-02T05:19:21.776Z,15.50
2022-09-02T05:24:26.891Z,15.57
2022-09-02T05:29:29.781Z,15.61
2022-09-02T05:34:33.562Z,15.67
2022-09-02T05:39:36.560Z,15.76
2022-09-02T05:44:39.407Z,15.83
2022-09-02T05:49:42.501Z,15.94
2022-09-02T05:54:45.983Z,16.05
2022-09-02T05:59:52.406Z,16.15
2022-09-02T06:04:56.359Z,16.27
2022-09-02T06:09:59.204Z,16.38
2022-09-02T06:15:03.113Z,16.50
2022-09-02T06:20:06.625Z,16.63
2022-09-02T06:25:10.603Z,16.70
2022-09-02T06:30:13.751Z,16.82
2022-09-02T06:35:16.849Z,16.93
2022-09-02T06:40:19.975Z,17.02
2022-09-02T06:45:24.448Z,17.09
2022-09-02T06:50:27.265Z,17.20
2022-09-02T06:55:30.949Z,17.31
2022-09-02T07:00:35.818Z,17.39
2022-09-02T07:05:39.835Z,17.53
2022-09-02T07:10:42.776Z,17.60
2022-09-02T07:15:45.726Z,17.67
2022-09-02T07:20:48.609Z,17.76
2022-09-02T07:25:51.503Z,17.87
2022-09-02T07:30:59.655Z,17.91
2022-09-02T07:36:12.263Z,17.98
2022-09-02T07:41:15.792Z,18.07
2022-09-02T07:46:19.551Z,18.32
2022-09-02T07:51:23.125Z,18.55
2022-09-02T07:56:26.228Z,18.61
2022-09-02T08:01:30.408Z,18.61
2022-09-02T08:06:35.205Z,18.58
2022-09-02T08:11:41.215Z,18.56
2022-09-02T08:16:46.029Z,18.52
2022-09-02T08:21:49.004Z,18.50
2022-09-02T08:26:52.120Z,18.51
2022-09-02T08:31:55.035Z,18.58
2022-09-02T08:36:58.052Z,18.63
2022-09-02T08:42:40.125Z,18.71
2022-09-02T08:47:49.588Z,18.84
2022-09-02T08:53:13.411Z,19.07
2022-09-02T08:58:20.672Z,19.20
2022-09-02T09:03:42.035Z,19.25
2022-09-02T09:09:10.306Z,19.35
2022-09-02T09:14:24.948Z,19.41
2022-09-02T09:19:59.660Z,19.45
2022-09-02T09:25:07.676Z,19.52
2022-09-02T09:30:15.099Z,19.66
2022-09-02T09:35:19.712Z,19.68
2022-09-02T09:40:33.285Z,19.92
2022-09-02T09:45:37.712Z,20.24
2022-09-02T09:50:40.671Z,20.54
2022-09-02T09:56:08.018Z,20.68
2022-09-02T10:01:34.530Z,20.70
2022-09-02T10:06:44.883Z,20.77
2022-09-02T10:12:06.994Z,20.97
2022-09-02T10:17:31.327Z,21.08
2022-09-02T10:22:38.511Z,21.08
2022-09-02T10:28:24.292Z,21.07
2022-09-02T10:34:08.486Z,21.16
2022-09-02T10:39:17.205Z,21.24
2022-09-02T10:45:03.180Z,21.31
2022-09-02T10:50:21.010Z,21.31
2022-09-02T10:55:59.203Z,21.32
2022-09-02T11:01:03.359Z,21.34
2022-09-02T11:06:23.071Z,21.30
2022-09-02T11:11:41.239Z,21.35
2022-09-02T11:17:16.308Z,21.50
2022-09-02T11:22:40.787Z,21.55
2022-09-02T11:27:57.072Z,21.56
2022-09-02T11:33:15.783Z,21.59
2022-09-02T11:38:37.239Z,21.61
2022-09-02T11:44:11.328Z,21.72
2022-09-02T11:49:51.634Z,21.91
2022-09-02T11:55:28.180Z,22.34
2022-09-02T12:00:56.079Z,22.93
2022-09-02T12:06:13.946Z,23.26
2022-09-02T12:11:42.739Z,23.40
2022-09-02T12:17:04.473Z,23.28
2022-09-02T12:22:16.597Z,23.23
2022-09-02T12:27:37.358Z,23.28
2022-09-02T12:32:52.452Z,23.28
2022-09-02T12:38:23.298Z,23.19
2022-09-02T12:43:31.068Z,23.15
2022-09-02T12:48:45.975Z,23.24
2022-09-02T12:53:51.358Z,23.35
2022-09-02T12:59:00.160Z,23.34
2022-09-02T13:04:17.263Z,23.17
2022-09-02T13:09:47.535Z,23.15
2022-09-02T13:15:06.261Z,23.12
2022-09-02T13:20:33.482Z,23.16
2022-09-02T13:26:07.461Z,23.19
2022-09-02T13:31:28.243Z,23.14
2022-09-02T13:36:51.321Z,23.06
2022-09-02T13:41:55.299Z,23.03
2022-09-02T13:47:16.055Z,22.93
2022-09-02T13:53:01.124Z,22.78
2022-09-02T13:58:08.991Z,22.68
2022-09-02T14:03:18.234Z,22.50
2022-09-02T14:08:27.011Z,22.33
2022-09-02T14:13:30.455Z,22.37
2022-09-02T14:18:33.347Z,22.50
2022-09-02T14:23:40.777Z,22.63
2022-09-02T14:28:50.811Z,22.65
2022-09-02T14:33:53.739Z,22.54
2022-09-02T14:39:10.108Z,22.43
2022-09-02T14:44:22.520Z,22.35
2022-09-02T14:49:32.754Z,22.35
2022-09-02T14:54:45.350Z,22.38
2022-09-02T14:59:49.923Z,22.41
2022-09-02T15:04:55.436Z,22.40
2022-09-02T15:09:58.692Z,22.33
2022-09-02T15:15:01.616Z,22.26
2022-09-02T15:20:07.074Z,22.17
2022-09-02T15:25:14.529Z,22.10
2022-09-02T15:30:17.895Z,22.07
2022-09-02T15:35:20.766Z,21.98
2022-09-02T15:40:24.434Z,21.87
2022-09-02T15:45:28.375Z,21.81
2022-09-02T15:50:34.373Z,21.88
2022-09-02T15:55:37.508Z,22.32
2022-09-02T16:00:40.892Z,22.77
2022-09-02T16:05:47.036Z,22.68
2022-09-02T16:10:49.972Z,22.38
2022-09-02T16:16:02.201Z,22.06
2022-09-02T16:21:10.968Z,21.68
2022-09-02T16:26:15.061Z,21.32
2022-09-02T16:31:20.994Z,21.00
2022-09-02T16:36:26.835Z,20.77
2022-09-02T16:41:46.462Z,20.58
2022-09-02T16:46:51.646Z,20.37
2022-09-02T16:51:58.160Z,20.17
2022-09-02T16:57:01.972Z,19.97
2022-09-02T17:02:05.559Z,19.81
2022-09-02T17:07:09.632Z,19.68
2022-09-02T17:12:12.547Z,19.59
2022-09-02T17:17:17.242Z,19.52
2022-09-02T17:22:20.389Z,19.41
2022-09-02T17:27:23.540Z,19.33
2022-09-02T17:32:27.078Z,19.25
2022-09-02T17:37:31.868Z,19.15
2022-09-02T17:42:34.776Z,19.08
2022-09-02T17:47:38.515Z,18.99
2022-09-02T17:52:41.495Z,18.97
2022-09-02T17:58:15.032Z,18.90
2022-09-02T18:03:42.567Z,18.80
2022-09-02T18:09:02.591Z,18.68
2022-09-02T18:14:32.789Z,18.51
2022-09-02T18:20:09.328Z,18.35
2022-09-02T18:25:12.300Z,18.16
2022-09-02T18:30:33.669Z,18.00
2022-09-02T18:36:13.826Z,17.85
2022-09-02T18:42:10.385Z,17.75
2022-09-02T18:47:28.465Z,17.62
2022-09-02T18:52:32.382Z,17.50
2022-09-02T18:58:02.477Z,17.34
2022-09-02T19:03:06.497Z,17.20
2022-09-02T19:08:34.076Z,17.08
2022-09-02T19:14:02.096Z,16.97
2022-09-02T19:19:06.634Z,16.88
2022-09-02T19:24:15.323Z,16.78
2022-09-02T19:29:18.869Z,16.72
2022-09-02T19:34:35.711Z,16.57
2022-09-02T19:39:38.733Z,16.45
2022-09-02T19:44:41.789Z,16.34
2022-09-02T19:49:44.704Z,16.28
2022-09-02T19:54:47.765Z,16.17
2022-09-02T19:59:51.875Z,16.05
2022-09-02T20:04:54.716Z,16.00
2022-09-02T20:09:57.852Z,15.95
2022-09-02T20:15:00.929Z,15.85
2022-09-02T20:20:19.548Z,15.78
2022-09-02T20:25:36.219Z,15.70
2022-09-02T20:30:47.456Z,15.63
2022-09-02T20:36:26.134Z,15.61
2022-09-02T20:42:16.784Z,15.51
2022-09-02T20:47:25.030Z,15.49
2022-09-02T20:53:18.022Z,15.44
2022-09-02T20:59:00.425Z,15.39
2022-09-02T21:04:24.779Z,15.33
2022-09-02T21:09:59.394Z,15.30
2022-09-02T21:15:09.456Z,15.26
2022-09-02T21:20:46.148Z,15.20
2022-09-02T21:26:00.813Z,15.14
2022-09-02T21:31:31.861Z,15.08
2022-09-02T21:36:38.639Z,15.10
2022-09-02T21:41:49.418Z,15.06
2022-09-02T21:47:04.193Z,15.05
2022-09-02T21:52:22.523Z,15.01
2022-09-02T21:57:37.667Z,14.99
2022-09-02T22:02:50.254Z,14.92
2022-09-02T22:08:13.546Z,14.81
2022-09-02T22:13:17.927Z,14.75
2022-09-02T22:18:49.189Z,14.69
2022-09-02T22:23:55.904Z,14.67
2022-09-02T22:29:04.941Z,14.58
2022-09-02T22:34:08.740Z,14.48
2022-09-02T22:39:16.227Z,14.37
2022-09-02T22:45:06.079Z,14.32
2022-09-02T22:50:35.470Z,14.24
2022-09-02T22:56:04.002Z,14.22
2022-09-02T23:01:43.325Z,14.28
2022-09-02T23:06:47.920Z,14.35
2022-09-02T23:12:28.804Z,14.37
2022-09-02T23:18:10.576Z,14.39
2022-09-02T23:24:01.211Z,14.34
2022-09-02T23:29:26.778Z,14.25
2022-09-02T23:35:03.549Z,14.16
2022-09-02T23:40:22.279Z,14.08
2022-09-02T23:45:32.168Z,14.00
2022-09-02T23:51:16.227Z,13.92
2022-09-02T23:56:40.639Z,13.83
