createdAt,value
2022-10-01T00:01:16.549Z,23.60
2022-10-01T00:03:44.162Z,23.70
2022-10-01T00:06:17.809Z,23.70
2022-10-01T00:08:49.376Z,23.70
2022-10-01T00:11:24.202Z,23.80
2022-10-01T00:13:52.561Z,23.80
2022-10-01T00:16:25.617Z,23.80
2022-10-01T00:18:54.153Z,23.90
2022-10-01T00:21:25.231Z,23.90
2022-10-01T00:24:04.965Z,23.80
2022-10-01T00:26:35.027Z,23.80
2022-10-01T00:29:04.943Z,23.70
2022-10-01T00:31:32.856Z,23.70
2022-10-01T00:34:02.784Z,23.70
2022-10-01T00:36:31.851Z,23.70
2022-10-01T00:39:02.222Z,23.70
2022-10-01T00:41:33.210Z,23.70
2022-10-01T00:44:29.438Z,23.70
2022-10-01T00:47:05.288Z,23.70
2022-10-01T00:49:35.468Z,23.70
2022-10-01T00:52:07.198Z,23.70
2022-10-01T00:54:34.146Z,23.80
2022-10-01T00:57:02.710Z,23.80
2022-10-01T00:59:31.301Z,23.90
2022-10-01T01:01:58.477Z,23.80
2022-10-01T01:04:25.809Z,23.90
2022-10-01T01:06:59.576Z,23.90
2022-10-01T01:09:41.163Z,23.90
2022-10-01T01:12:22.647Z,24.00
2022-10-01T01:15:28.298Z,24.00
2022-10-01T01:18:18.084Z,24.00
2022-10-01T01:21:06.206Z,23.90
2022-10-01T01:23:42.764Z,23.90
2022-10-01T01:26:30.357Z,23.90
2022-10-01T01:29:06.851Z,23.90
2022-10-01T01:31:40.516Z,23.90
2022-10-01T01:34:13.074Z,23.90
2022-10-01T01:36:43.868Z,23.90
2022-10-01T01:39:15.038Z,24.00
2022-10-01T01:41:50.220Z,24.00
2022-10-01T01:44:24.327Z,24.00
2022-10-01T01:46:56.533Z,24.00
2022-10-01T01:49:24.251Z,24.00
2022-10-01T01:52:16.026Z,24.10
2022-10-01T01:54:50.094Z,24.10
2022-10-01T01:57:19.376Z,24.10
2022-10-01T01:59:46.688Z,24.10
2022-10-01T02:02:35.420Z,24.10
2022-10-01T02:05:18.922Z,24.10
2022-10-01T02:07:46.050Z,24.10
2022-10-01T02:10:25.073Z,24.10
2022-10-01T02:13:24.275Z,24.10
2022-10-01T02:16:21.087Z,24.00
2022-10-01T02:19:12.025Z,24.00
2022-10-01T02:21:44.398Z,23.90
2022-10-01T02:24:19.402Z,23.90
2022-10-01T02:26:49.256Z,23.80
2022-10-01T02:29:20.540Z,23.80
2022-10-01T02:31:53.502Z,23.80
2022-10-01T02:34:25.745Z,23.70
2022-10-01T02:36:55.318Z,23.80
2022-10-01T02:39:25.488Z,23.80
2022-10-01T02:41:55.809Z,23.70
2022-10-01T02:44:30.345Z,23.80
2022-10-01T02:47:07.825Z,23.70
2022-10-01T02:49:37.527Z,23.70
2022-10-01T02:52:30.249Z,23.70
2022-10-01T02:55:09.383Z,23.70
2022-10-01T02:57:37.530Z,23.60
2022-10-01T03:00:10.725Z,23.70
2022-10-01T03:02:38.289Z,23.70
2022-10-01T03:05:06.017Z,23.60
2022-10-01T03:07:38.127Z,23.60
2022-10-01T03:10:05.975Z,23.50
2022-10-01T03:12:33.783Z,23.50
2022-10-01T03:15:01.223Z,23.60
2022-10-01T03:17:28.679Z,23.60
2022-10-01T03:19:56.200Z,23.60
2022-10-01T03:22:24.113Z,23.60
2022-10-01T03:24:53.414Z,23.60
2022-10-01T03:27:21.552Z,23.60
2022-10-01T03:29:49.064Z,23.60
2022-10-01T03:32:16.616Z,23.60
2022-10-01T03:34:44.474Z,23.60
2022-10-01T03:37:13.222Z,23.70
2022-10-01T03:39:40.403Z,23.70
2022-10-01T03:42:07.602Z,23.60
2022-10-01T03:44:34.827Z,23.60
2022-10-01T03:47:02.042Z,23.60
2022-10-01T03:49:29.396Z,23.60
2022-10-01T03:51:56.687Z,23.50
2022-10-01T03:54:23.878Z,23.50
2022-10-01T03:56:50.940Z,23.50
2022-10-01T03:59:18.364Z,23.40
2022-10-01T04:01:46.864Z,23.40
2022-10-01T04:04:15.064Z,23.40
2022-10-01T04:06:42.448Z,23.30
2022-10-01T04:09:10.031Z,23.30
2022-10-01T04:11:42.099Z,23.30
2022-10-01T04:14:09.336Z,23.30
2022-10-01T04:16:36.778Z,23.30
2022-10-01T04:19:05.313Z,23.30
2022-10-01T04:21:32.973Z,23.30
2022-10-01T04:24:01.206Z,23.30
2022-10-01T04:26:28.342Z,23.30
2022-10-01T04:28:55.488Z,23.20
2022-10-01T04:31:25.559Z,23.30
2022-10-01T04:33:57.525Z,23.30
2022-10-01T04:36:25.942Z,23.40
2022-10-01T04:38:58.032Z,23.30
2022-10-01T04:41:31.029Z,23.30
2022-10-01T04:44:00.291Z,23.30
2022-10-01T04:46:29.833Z,23.30
2022-10-01T04:48:57.357Z,23.30
2022-10-01T04:51:26.051Z,23.20
2022-10-01T04:53:53.550Z,23.20
2022-10-01T04:56:22.139Z,23.10
2022-10-01T04:58:51.117Z,23.10
2022-10-01T05:01:18.469Z,23.10
2022-10-01T05:03:46.913Z,23.10
2022-10-01T05:06:14.368Z,23.10
2022-10-01T05:08:41.750Z,23.20
2022-10-01T05:11:08.921Z,23.30
2022-10-01T05:13:37.128Z,23.30
2022-10-01T05:16:04.519Z,23.30
2022-10-01T05:18:34.565Z,23.30
2022-10-01T05:21:08.652Z,23.30
2022-10-01T05:23:37.887Z,23.30
2022-10-01T05:26:05.984Z,23.40
2022-10-01T05:28:34.555Z,23.50
2022-10-01T05:31:06.220Z,23.50
2022-10-01T05:33:34.657Z,23.50
2022-10-01T05:36:02.018Z,23.50
2022-10-01T05:38:29.322Z,23.60
2022-10-01T05:40:56.350Z,23.60
2022-10-01T05:43:25.635Z,23.60
2022-10-01T05:45:52.927Z,23.70
2022-10-01T05:48:20.045Z,23.80
2022-10-01T05:50:47.292Z,23.80
2022-10-01T05:53:15.363Z,23.90
2022-10-01T05:55:43.146Z,24.00
2022-10-01T05:58:12.263Z,24.00
2022-10-01T06:00:40.991Z,24.10
2022-10-01T06:03:09.254Z,24.20
2022-10-01T06:05:36.845Z,24.40
2022-10-01T06:08:09.901Z,24.50
2022-10-01T06:10:37.782Z,24.70
2022-10-01T06:13:06.421Z,24.80
2022-10-01T06:15:38.689Z,24.90
2022-10-01T06:18:08.059Z,25.00
2022-10-01T06:20:35.725Z,25.20
2022-10-01T06:23:05.983Z,25.30
2022-10-01T06:25:35.078Z,25.40
2022-10-01T06:28:03.084Z,25.60
2022-10-01T06:30:31.920Z,25.70
2022-10-01T06:33:08.476Z,25.90
2022-10-01T06:35:39.522Z,26.00
2022-10-01T06:38:06.748Z,26.10
2022-10-01T06:40:33.881Z,26.20
2022-10-01T06:43:01.015Z,26.40
2022-10-01T06:45:30.590Z,26.50
2022-10-01T06:48:02.651Z,26.60
2022-10-01T06:50:31.077Z,26.70
2022-10-01T06:52:59.019Z,26.80
2022-10-01T06:55:29.138Z,26.90
2022-10-01T06:57:58.682Z,27.00
2022-10-01T07:00:27.849Z,27.10
2022-10-01T07:02:55.881Z,27.10
2022-10-01T07:05:24.492Z,27.10
2022-10-01T07:07:52.186Z,27.10
2022-10-01T07:10:21.080Z,27.10
2022-10-01T07:12:54.027Z,27.10
2022-10-01T07:15:25.848Z,27.20
2022-10-01T07:17:53.210Z,27.20
2022-10-01T07:20:21.346Z,27.30
2022-10-01T07:22:49.950Z,27.30
2022-10-01T07:25:17.138Z,27.30
2022-10-01T07:27:44.455Z,27.40
2022-10-01T07:30:12.285Z,27.50
2022-10-01T07:32:39.494Z,27.50
2022-10-01T07:35:06.992Z,27.50
2022-10-01T07:37:34.156Z,27.50
2022-10-01T07:40:06.535Z,27.50
2022-10-01T07:42:35.710Z,27.50
2022-10-01T07:45:06.560Z,27.50
2022-10-01T07:47:33.799Z,27.60
2022-10-01T07:50:01.063Z,27.80
2022-10-01T07:52:28.348Z,27.90
2022-10-01T07:54:55.458Z,28.10
2022-10-01T07:57:22.620Z,28.20
2022-10-01T07:59:54.835Z,28.10
2022-10-01T08:02:26.011Z,28.00
2022-10-01T08:05:11.545Z,28.10
2022-10-01T08:07:38.892Z,28.20
2022-10-01T08:10:06.508Z,28.30
2022-10-01T08:12:34.557Z,28.40
2022-10-01T08:15:08.466Z,28.50
2022-10-01T08:17:35.872Z,28.70
2022-10-01T08:20:03.046Z,29.10
2022-10-01T08:22:30.195Z,29.30
2022-10-01T08:24:57.306Z,29.40
2022-10-01T08:27:26.858Z,29.40
2022-10-01T08:29:55.473Z,29.50
2022-10-01T08:32:24.969Z,29.50
2022-10-01T08:34:56.768Z,29.40
2022-10-01T08:37:28.563Z,29.40
2022-10-01T08:39:56.972Z,29.30
2022-10-01T08:42:54.182Z,29.10
2022-10-01T08:45:35.963Z,28.70
2022-10-01T08:48:31.083Z,28.50
2022-10-01T08:51:07.658Z,28.30
2022-10-01T08:53:45.463Z,28.10
2022-10-01T08:56:32.042Z,28.30
2022-10-01T08:59:04.602Z,28.50
2022-10-01T09:01:31.948Z,28.60
2022-10-01T09:03:59.870Z,28.80
2022-10-01T09:06:29.263Z,28.80
2022-10-01T09:09:25.351Z,28.90
2022-10-01T09:12:02.287Z,29.00
2022-10-01T09:14:57.181Z,29.00
2022-10-01T09:17:42.448Z,29.10
2022-10-01T09:20:27.642Z,29.00
2022-10-01T09:23:12.282Z,29.10
2022-10-01T09:25:40.508Z,29.50
2022-10-01T09:28:24.218Z,29.60
2022-10-01T09:30:57.797Z,29.70
2022-10-01T09:33:31.780Z,29.50
2022-10-01T09:36:13.970Z,29.40
2022-10-01T09:38:44.009Z,29.30
2022-10-01T09:41:12.913Z,29.50
2022-10-01T09:43:42.415Z,29.50
2022-10-01T09:46:15.190Z,29.40
2022-10-01T09:48:57.849Z,29.50
2022-10-01T09:51:46.257Z,29.30
2022-10-01T09:54:19.574Z,29.00
2022-10-01T09:56:51.339Z,28.80
2022-10-01T09:59:27.103Z,28.90
2022-10-01T10:01:59.228Z,29.00
2022-10-01T10:04:26.898Z,29.30
2022-10-01T10:07:06.062Z,29.30
2022-10-01T10:09:36.015Z,29.40
2022-10-01T10:12:03.429Z,29.40
2022-10-01T10:14:37.090Z,29.40
2022-10-01T10:17:06.852Z,29.50
2022-10-01T10:19:36.396Z,29.50
2022-10-01T10:22:23.306Z,29.50
2022-10-01T10:24:51.569Z,29.60
2022-10-01T10:27:27.626Z,29.80
2022-10-01T10:30:16.186Z,30.00
2022-10-01T10:32:44.494Z,30.20
2022-10-01T10:35:20.564Z,30.40
2022-10-01T10:37:52.291Z,30.40
2022-10-01T10:40:30.679Z,30.20
2022-10-01T10:42:59.315Z,29.90
2022-10-01T10:45:34.254Z,30.00
2022-10-01T10:48:04.755Z,30.00
2022-10-01T10:50:37.414Z,29.90
2022-10-01T10:53:22.386Z,29.90
2022-10-01T10:56:01.323Z,30.30
2022-10-01T10:58:31.784Z,30.50
2022-10-01T11:01:13.740Z,30.90
2022-10-01T11:03:56.207Z,31.30
2022-10-01T11:06:23.722Z,31.10
2022-10-01T11:09:00.763Z,31.50
2022-10-01T11:11:43.923Z,31.80
2022-10-01T11:14:29.180Z,32.00
2022-10-01T11:17:06.069Z,31.50
2022-10-01T11:19:43.986Z,32.20
2022-10-01T11:22:43.000Z,33.00
2022-10-01T11:25:28.647Z,33.40
2022-10-01T11:28:01.753Z,33.70
2022-10-01T11:30:36.942Z,33.30
2022-10-01T11:33:14.699Z,33.70
2022-10-01T11:35:55.674Z,34.10
2022-10-01T11:38:32.453Z,33.50
2022-10-01T11:41:19.280Z,33.20
2022-10-01T11:44:10.390Z,33.10
2022-10-01T11:46:56.294Z,33.30
2022-10-01T11:49:42.024Z,33.50
2022-10-01T11:52:46.333Z,33.60
2022-10-01T11:55:52.778Z,33.70
2022-10-01T11:58:57.382Z,33.70
2022-10-01T12:01:25.133Z,33.80
2022-10-01T12:03:52.238Z,34.20
2022-10-01T12:06:54.706Z,34.30
2022-10-01T12:09:30.008Z,34.10
2022-10-01T12:12:08.053Z,33.10
2022-10-01T12:15:05.726Z,32.70
2022-10-01T12:17:40.302Z,33.00
2022-10-01T12:20:37.657Z,33.10
2022-10-01T12:23:09.254Z,32.90
2022-10-01T12:25:51.734Z,33.10
2022-10-01T12:28:50.646Z,33.30
2022-10-01T12:31:42.278Z,33.40
2022-10-01T12:34:54.819Z,33.60
2022-10-01T12:37:40.504Z,33.90
2022-10-01T12:40:34.031Z,33.50
2022-10-01T12:43:04.594Z,32.90
2022-10-01T12:45:44.125Z,32.30
2022-10-01T12:48:20.133Z,32.30
2022-10-01T12:50:50.135Z,33.00
2022-10-01T12:53:43.270Z,32.70
2022-10-01T12:56:27.832Z,33.00
2022-10-01T12:59:06.305Z,33.10
2022-10-01T13:01:47.378Z,33.60
2022-10-01T13:04:38.491Z,33.90
2022-10-01T13:07:23.998Z,33.90
2022-10-01T13:09:58.807Z,34.20
2022-10-01T13:12:56.775Z,34.30
2022-10-01T13:15:28.803Z,34.90
2022-10-01T13:18:14.828Z,35.00
2022-10-01T13:20:54.154Z,35.50
2022-10-01T13:23:25.419Z,35.60
2022-10-01T13:26:22.262Z,35.60
2022-10-01T13:29:11.426Z,34.30
2022-10-01T13:31:59.385Z,32.70
2022-10-01T13:34:26.535Z,31.30
2022-10-01T13:36:53.724Z,30.80
2022-10-01T13:39:23.997Z,30.60
2022-10-01T13:41:58.856Z,30.10
2022-10-01T13:44:34.887Z,29.80
2022-10-01T13:47:09.114Z,29.50
2022-10-01T13:49:37.912Z,29.50
2022-10-01T13:52:06.178Z,29.30
2022-10-01T13:54:47.703Z,29.20
2022-10-01T13:57:31.951Z,29.10
2022-10-01T14:00:03.136Z,29.10
2022-10-01T14:02:38.635Z,29.00
2022-10-01T14:05:23.214Z,28.80
2022-10-01T14:07:56.798Z,28.70
2022-10-01T14:10:59.721Z,28.60
2022-10-01T14:13:48.174Z,28.30
2022-10-01T14:16:22.208Z,28.20
2022-10-01T14:18:57.394Z,28.10
2022-10-01T14:21:49.446Z,28.20
2022-10-01T14:24:28.910Z,28.10
2022-10-01T14:27:09.364Z,28.20
2022-10-01T14:30:03.566Z,28.20
2022-10-01T14:32:55.599Z,28.10
2022-10-01T14:35:31.499Z,28.00
2022-10-01T14:38:01.384Z,28.00
2022-10-01T14:40:38.887Z,27.80
2022-10-01T14:43:17.698Z,27.80
2022-10-01T14:45:53.322Z,27.70
2022-10-01T14:48:20.625Z,27.70
2022-10-01T14:50:51.560Z,27.50
2022-10-01T14:53:21.583Z,27.50
2022-10-01T14:55:51.072Z,27.50
2022-10-01T14:58:40.983Z,27.40
2022-10-01T15:01:14.297Z,27.30
2022-10-01T15:03:44.303Z,27.30
2022-10-01T15:06:23.728Z,27.20
2022-10-01T15:08:53.243Z,27.10
2022-10-01T15:11:24.408Z,27.20
2022-10-01T15:13:54.528Z,27.10
2022-10-01T15:16:25.012Z,27.10
2022-10-01T15:18:56.114Z,27.10
2022-10-01T15:21:34.780Z,27.10
2022-10-01T15:24:05.111Z,27.00
2022-10-01T15:26:33.167Z,26.90
2022-10-01T15:29:13.965Z,26.80
2022-10-01T15:31:41.740Z,26.80
2022-10-01T15:34:13.176Z,26.90
2022-10-01T15:36:42.253Z,27.10
2022-10-01T15:39:36.152Z,27.40
2022-10-01T15:42:09.049Z,27.80
2022-10-01T15:44:46.322Z,28.00
2022-10-01T15:47:24.347Z,28.10
2022-10-01T15:50:03.583Z,28.20
2022-10-01T15:52:53.712Z,28.20
2022-10-01T15:55:29.893Z,28.20
2022-10-01T15:58:03.762Z,28.10
2022-10-01T16:00:36.358Z,28.10
2022-10-01T16:03:03.665Z,28.10
2022-10-01T16:05:38.267Z,28.00
2022-10-01T16:08:06.023Z,28.00
2022-10-01T16:10:40.918Z,27.90
2022-10-01T16:13:30.334Z,27.80
2022-10-01T16:16:22.672Z,27.70
2022-10-01T16:18:58.704Z,27.60
2022-10-01T16:21:27.067Z,27.60
2022-10-01T16:23:56.379Z,27.40
2022-10-01T16:26:35.677Z,27.40
2022-10-01T16:29:07.543Z,27.30
2022-10-01T16:31:36.609Z,27.20
2022-10-01T16:34:11.129Z,27.20
2022-10-01T16:36:41.800Z,27.10
2022-10-01T16:39:09.100Z,27.00
2022-10-01T16:41:36.536Z,26.90
2022-10-01T16:44:07.721Z,26.90
2022-10-01T16:46:35.306Z,26.70
2022-10-01T16:49:05.901Z,26.70
2022-10-01T16:51:33.034Z,26.60
2022-10-01T16:54:01.974Z,26.50
2022-10-01T16:56:29.304Z,26.40
2022-10-01T16:58:56.363Z,26.30
2022-10-01T17:01:23.551Z,26.30
2022-10-01T17:03:51.125Z,26.30
2022-10-01T17:06:26.286Z,26.20
2022-10-01T17:09:05.456Z,26.20
2022-10-01T17:12:03.707Z,26.10
2022-10-01T17:14:33.809Z,26.00
2022-10-01T17:17:05.602Z,25.90
2022-10-01T17:19:34.999Z,25.90
2022-10-01T17:22:02.832Z,25.80
2022-10-01T17:24:33.761Z,25.70
2022-10-01T17:27:01.374Z,25.60
2022-10-01T17:29:34.645Z,25.60
2022-10-01T17:32:02.109Z,25.60
2022-10-01T17:37:17.017Z,25.60
2022-10-01T17:39:51.853Z,25.60
2022-10-01T17:42:22.381Z,25.50
2022-10-01T17:44:53.298Z,25.40
2022-10-01T17:47:26.022Z,25.40
2022-10-01T17:49:53.946Z,25.30
2022-10-01T17:52:22.683Z,25.20
2022-10-01T17:54:52.446Z,25.20
2022-10-01T17:57:27.316Z,25.10
2022-10-01T17:59:55.176Z,25.10
2022-10-01T18:02:41.442Z,24.90
2022-10-01T18:05:12.681Z,24.90
2022-10-01T18:07:40.995Z,24.90
2022-10-01T18:10:12.811Z,24.80
2022-10-01T18:12:40.482Z,24.80
2022-10-01T18:15:08.257Z,24.70
2022-10-01T18:17:36.628Z,24.70
2022-10-01T18:20:08.585Z,24.60
2022-10-01T18:22:38.103Z,24.50
2022-10-01T18:25:07.371Z,24.40
2022-10-01T18:27:34.895Z,24.30
2022-10-01T18:30:02.956Z,24.30
2022-10-01T18:32:40.821Z,24.30
2022-10-01T18:35:25.512Z,24.20
2022-10-01T18:37:56.697Z,24.20
2022-10-01T18:40:28.294Z,24.10
2022-10-01T18:43:08.925Z,24.10
2022-10-01T18:46:00.789Z,24.00
2022-10-01T18:48:55.683Z,24.00
2022-10-01T18:51:40.262Z,23.90
2022-10-01T18:54:26.233Z,23.90
2022-10-01T18:57:02.143Z,23.80
2022-10-01T18:59:51.048Z,23.70
2022-10-01T19:02:50.221Z,23.70
2022-10-01T19:05:39.772Z,23.70
2022-10-01T19:08:40.553Z,23.70
2022-10-01T19:11:37.112Z,23.80
2022-10-01T19:14:22.917Z,23.80
2022-10-01T19:17:28.368Z,23.80
2022-10-01T19:20:21.415Z,23.70
2022-10-01T19:23:01.827Z,23.70
2022-10-01T19:25:39.881Z,23.70
2022-10-01T19:28:53.331Z,23.80
2022-10-01T19:31:35.722Z,23.70
2022-10-01T19:34:28.584Z,23.70
2022-10-01T19:37:04.445Z,23.60
2022-10-01T19:39:41.606Z,23.60
2022-10-01T19:42:22.004Z,23.50
2022-10-01T19:45:04.759Z,23.50
2022-10-01T19:47:40.031Z,23.50
2022-10-01T19:50:21.361Z,23.40
2022-10-01T19:52:51.789Z,23.40
2022-10-01T19:55:22.534Z,23.30
2022-10-01T19:57:50.392Z,23.30
2022-10-01T20:00:23.835Z,23.20
2022-10-01T20:03:04.247Z,23.10
2022-10-01T20:05:39.979Z,23.10
2022-10-01T20:08:25.254Z,23.00
2022-10-01T20:10:57.551Z,22.90
2022-10-01T20:13:36.406Z,22.90
2022-10-01T20:16:18.417Z,22.90
2022-10-01T20:18:57.933Z,22.90
2022-10-01T20:21:32.191Z,22.80
2022-10-01T20:24:08.586Z,22.80
2022-10-01T20:26:52.778Z,22.80
2022-10-01T20:29:47.647Z,22.70
2022-10-01T20:32:38.173Z,22.60
2022-10-01T20:35:20.947Z,22.40
2022-10-01T20:38:11.667Z,22.30
2022-10-01T20:40:43.197Z,22.20
2022-10-01T20:43:33.623Z,22.10
2022-10-01T20:46:10.714Z,22.00
2022-10-01T20:48:43.692Z,22.00
2022-10-01T20:51:30.762Z,21.90
2022-10-01T20:54:06.975Z,21.80
2022-10-01T20:56:46.499Z,21.80
2022-10-01T20:59:27.556Z,21.70
2022-10-01T21:02:24.577Z,21.70
2022-10-01T21:04:59.292Z,21.70
2022-10-01T21:07:50.313Z,21.70
2022-10-01T21:10:22.158Z,21.80
2022-10-01T21:13:00.071Z,21.80
2022-10-01T21:15:36.883Z,21.90
2022-10-01T21:18:16.279Z,21.80
2022-10-01T21:20:59.598Z,21.80
2022-10-01T21:23:39.913Z,21.70
2022-10-01T21:26:54.148Z,21.70
2022-10-01T21:30:00.295Z,21.70
2022-10-01T21:32:49.273Z,21.60
2022-10-01T21:35:39.774Z,21.50
2022-10-01T21:38:12.123Z,21.50
2022-10-01T21:40:52.511Z,21.40
2022-10-01T21:43:28.948Z,21.40
2022-10-01T21:46:21.024Z,21.40
2022-10-01T21:48:50.992Z,21.40
2022-10-01T21:51:30.351Z,21.40
2022-10-01T21:54:36.585Z,21.50
2022-10-01T21:57:49.119Z,21.40
2022-10-01T22:00:20.670Z,21.40
2022-10-01T22:02:58.620Z,21.40
2022-10-01T22:05:41.037Z,21.40
2022-10-01T22:08:45.903Z,21.40
2022-10-01T22:11:18.649Z,21.30
2022-10-01T22:13:57.059Z,21.30
2022-10-01T22:16:28.636Z,21.30
2022-10-01T22:18:57.899Z,21.30
2022-10-01T22:21:37.168Z,21.30
2022-10-01T22:24:28.948Z,21.30
2022-10-01T22:27:07.403Z,21.30
2022-10-01T22:29:43.763Z,21.30
2022-10-01T22:32:13.894Z,21.30
2022-10-01T22:35:01.069Z,21.30
2022-10-01T22:37:52.043Z,21.20
2022-10-01T22:40:27.551Z,21.20
2022-10-01T22:43:12.890Z,21.20
2022-10-01T22:45:57.903Z,21.20
2022-10-01T22:48:34.710Z,21.20
2022-10-01T22:51:11.578Z,21.10
2022-10-01T22:54:18.036Z,21.10
2022-10-01T22:56:59.027Z,21.10
2022-10-01T22:59:44.093Z,21.10
2022-10-01T23:02:39.842Z,21.10
2022-10-01T23:05:10.117Z,21.10
2022-10-01T23:07:46.291Z,21.00
2022-10-01T23:10:35.355Z,21.00
2022-10-01T23:13:34.981Z,21.00
2022-10-01T23:16:13.655Z,20.90
2022-10-01T23:18:57.683Z,20.90
2022-10-01T23:22:20.671Z,20.90
2022-10-01T23:25:05.586Z,20.90
2022-10-01T23:27:48.672Z,20.90
2022-10-01T23:30:18.246Z,20.80
2022-10-01T23:33:09.709Z,20.80
2022-10-01T23:36:22.233Z,20.80
2022-10-01T23:38:52.252Z,20.70
2022-10-01T23:41:25.763Z,20.70
2022-10-01T23:43:56.753Z,20.70
2022-10-01T23:46:27.542Z,20.70
2022-10-01T23:48:57.865Z,20.70
2022-10-01T23:51:27.723Z,20.70
2022-10-01T23:54:34.996Z,20.70
2022-10-01T23:57:29.705Z,20.60
