createdAt,value
2023-03-20T00:02:06.887Z,3.73
2023-03-20T00:04:35.515Z,3.83
2023-03-20T00:07:03.867Z,3.88
2023-03-20T00:09:32.975Z,3.78
2023-03-20T00:12:01.639Z,3.70
2023-03-20T00:14:29.857Z,3.67
2023-03-20T00:16:58.054Z,3.70
2023-03-20T00:19:29.470Z,3.88
2023-03-20T00:21:58.428Z,3.75
2023-03-20T00:24:27.094Z,3.17
2023-03-20T00:26:55.939Z,2.83
2023-03-20T00:29:26.745Z,2.92
2023-03-20T00:31:55.705Z,2.90
2023-03-20T00:34:25.905Z,3.20
2023-03-20T00:36:56.368Z,3.05
2023-03-20T00:39:25.072Z,3.08
2023-03-20T00:41:56.067Z,2.88
2023-03-20T00:44:26.768Z,2.63
2023-03-20T00:46:57.285Z,3.13
2023-03-20T00:49:29.198Z,3.08
2023-03-20T00:54:27.573Z,3.20
2023-03-20T00:56:59.335Z,3.10
2023-03-20T00:59:30.193Z,2.85
2023-03-20T01:01:58.744Z,4.00
2023-03-20T01:04:35.521Z,3.72
2023-03-20T01:07:06.179Z,3.65
2023-03-20T01:09:34.797Z,3.08
2023-03-20T01:12:04.362Z,3.85
2023-03-20T01:14:32.846Z,3.00
2023-03-20T01:17:01.167Z,3.38
2023-03-20T01:19:29.402Z,3.22
2023-03-20T01:21:57.600Z,3.60
2023-03-20T01:24:27.290Z,3.28
2023-03-20T01:26:55.491Z,3.72
2023-03-20T01:29:25.547Z,3.20
2023-03-20T01:31:54.626Z,3.17
2023-03-20T01:34:23.534Z,3.15
2023-03-20T01:36:54.697Z,3.67
2023-03-20T01:39:24.544Z,3.53
2023-03-20T01:41:54.938Z,3.42
2023-03-20T01:44:25.450Z,3.45
2023-03-20T01:46:55.498Z,3.83
2023-03-20T01:50:00.806Z,3.35
2023-03-20T01:52:29.085Z,3.63
2023-03-20T01:54:57.436Z,3.97
2023-03-20T01:57:27.501Z,3.28
2023-03-20T02:00:01.652Z,3.92
2023-03-20T02:02:32.169Z,3.38
2023-03-20T02:05:04.480Z,3.33
2023-03-20T02:07:34.842Z,3.58
2023-03-20T02:10:05.314Z,2.92
2023-03-20T02:12:35.923Z,3.30
2023-03-20T02:15:05.436Z,3.22
2023-03-20T02:17:34.071Z,3.00
2023-03-20T02:20:13.049Z,2.97
2023-03-20T02:23:17.480Z,3.40
2023-03-20T02:26:17.268Z,2.92
2023-03-20T02:29:18.669Z,2.85
2023-03-20T02:32:42.722Z,3.03
2023-03-20T02:35:48.980Z,2.80
2023-03-20T02:38:38.862Z,2.70
2023-03-20T02:41:14.744Z,2.90
2023-03-20T02:43:49.322Z,3.55
2023-03-20T02:46:30.501Z,3.08
2023-03-20T02:49:02.515Z,3.30
2023-03-20T02:51:38.538Z,2.90
2023-03-20T02:54:14.566Z,3.63
2023-03-20T02:56:53.213Z,3.67
2023-03-20T02:59:27.871Z,3.40
2023-03-20T03:02:00.617Z,3.08
2023-03-20T03:04:33.474Z,3.80
2023-03-20T03:07:05.024Z,3.58
2023-03-20T03:09:39.420Z,2.55
2023-03-20T03:12:12.458Z,2.55
2023-03-20T03:14:44.964Z,2.65
2023-03-20T03:17:15.490Z,2.83
2023-03-20T03:19:49.185Z,3.22
2023-03-20T03:22:17.984Z,4.20
2023-03-20T03:24:48.923Z,3.90
2023-03-20T03:27:22.252Z,3.92
2023-03-20T03:29:54.067Z,4.85
2023-03-20T03:34:52.689Z,3.70
2023-03-20T03:37:30.225Z,3.95
2023-03-20T03:40:11.823Z,4.32
2023-03-20T03:42:45.203Z,3.95
2023-03-20T03:45:17.331Z,11.43
2023-03-20T03:47:52.216Z,5.80
2023-03-20T03:50:26.850Z,4.00
2023-03-20T03:52:59.704Z,3.78
2023-03-20T03:55:35.039Z,3.95
2023-03-20T03:58:07.086Z,4.32
2023-03-20T04:03:07.433Z,4.32
2023-03-20T04:08:07.618Z,4.20
2023-03-20T04:10:37.203Z,4.88
2023-03-20T04:13:05.551Z,6.80
2023-03-20T04:15:33.899Z,9.02
2023-03-20T04:18:02.210Z,10.00
2023-03-20T04:20:30.736Z,11.07
2023-03-20T04:22:58.968Z,11.50
2023-03-20T04:25:27.773Z,11.52
2023-03-20T04:27:57.437Z,13.35
2023-03-20T04:30:25.742Z,12.57
2023-03-20T04:32:53.920Z,13.63
2023-03-20T04:35:22.144Z,13.63
2023-03-20T04:37:50.311Z,14.30
2023-03-20T04:40:18.918Z,15.05
2023-03-20T04:42:47.080Z,14.77
2023-03-20T04:45:16.722Z,15.60
2023-03-20T04:47:44.867Z,15.63
2023-03-20T04:50:14.183Z,14.40
2023-03-20T04:52:42.369Z,15.95
2023-03-20T04:55:10.766Z,15.98
2023-03-20T04:57:38.988Z,16.02
2023-03-20T05:00:08.385Z,16.98
2023-03-20T05:02:38.138Z,18.27
2023-03-20T05:05:07.100Z,16.75
2023-03-20T05:07:35.408Z,16.30
2023-03-20T05:10:03.825Z,16.27
2023-03-20T05:12:32.024Z,18.70
2023-03-20T05:15:00.356Z,16.90
2023-03-20T05:17:28.611Z,16.05
2023-03-20T05:19:58.401Z,18.05
2023-03-20T05:22:26.743Z,16.95
2023-03-20T05:24:55.013Z,16.25
2023-03-20T05:27:23.200Z,17.17
2023-03-20T05:29:51.350Z,16.67
2023-03-20T05:32:19.476Z,15.73
2023-03-20T05:34:47.747Z,16.08
2023-03-20T05:37:17.320Z,16.30
2023-03-20T05:39:46.655Z,15.60
2023-03-20T05:42:14.814Z,16.42
2023-03-20T05:44:43.029Z,16.05
2023-03-20T05:47:11.507Z,17.35
2023-03-20T05:49:39.627Z,19.15
2023-03-20T05:52:08.041Z,15.68
2023-03-20T05:54:37.605Z,15.50
2023-03-20T05:57:05.965Z,15.82
2023-03-20T05:59:34.128Z,14.88
2023-03-20T06:02:02.297Z,15.77
2023-03-20T06:04:30.763Z,17.33
2023-03-20T06:06:58.904Z,15.90
2023-03-20T06:09:27.257Z,17.73
2023-03-20T06:11:57.359Z,17.95
2023-03-20T06:14:25.680Z,18.90
2023-03-20T06:16:54.313Z,20.08
2023-03-20T06:19:22.935Z,18.85
2023-03-20T06:21:51.723Z,18.92
2023-03-20T06:24:20.079Z,16.92
2023-03-20T06:26:48.249Z,17.70
2023-03-20T06:29:17.797Z,15.82
2023-03-20T06:31:46.206Z,18.05
2023-03-20T06:34:14.392Z,17.40
2023-03-20T06:36:45.149Z,15.10
2023-03-20T06:39:14.145Z,15.27
2023-03-20T06:41:42.342Z,17.23
2023-03-20T06:44:10.882Z,15.82
2023-03-20T06:46:40.509Z,16.48
2023-03-20T06:49:08.707Z,16.25
2023-03-20T06:51:37.229Z,15.40
2023-03-20T06:54:05.630Z,15.02
2023-03-20T06:56:33.777Z,15.38
2023-03-20T06:59:01.925Z,15.40
2023-03-20T07:01:30.149Z,16.65
2023-03-20T07:04:00.683Z,15.68
2023-03-20T07:06:28.817Z,15.93
2023-03-20T07:08:57.009Z,16.83
2023-03-20T07:11:25.177Z,16.58
2023-03-20T07:13:53.387Z,16.73
2023-03-20T07:16:21.784Z,17.15
2023-03-20T07:18:49.942Z,18.98
2023-03-20T07:21:23.077Z,15.50
2023-03-20T07:23:51.251Z,16.13
2023-03-20T07:26:19.450Z,15.90
2023-03-20T07:28:47.619Z,16.48
2023-03-20T07:31:22.117Z,15.65
2023-03-20T07:33:50.667Z,16.10
2023-03-20T07:36:20.318Z,16.15
2023-03-20T07:38:48.706Z,16.58
2023-03-20T07:41:16.896Z,16.83
2023-03-20T07:43:45.066Z,17.13
2023-03-20T07:46:13.259Z,16.83
2023-03-20T07:48:41.533Z,19.30
2023-03-20T07:51:09.710Z,16.27
2023-03-20T07:53:39.275Z,17.77
2023-03-20T07:56:08.272Z,19.23
2023-03-20T07:58:36.450Z,18.25
2023-03-20T08:01:05.324Z,18.15
2023-03-20T08:03:34.037Z,16.88
2023-03-20T08:06:04.220Z,18.38
2023-03-20T08:08:32.460Z,18.30
2023-03-20T08:11:02.519Z,17.65
2023-03-20T08:13:30.776Z,17.85
2023-03-20T08:15:59.209Z,17.88
2023-03-20T08:18:27.355Z,16.17
2023-03-20T08:20:55.542Z,17.20
2023-03-20T08:23:23.893Z,17.85
2023-03-20T08:25:54.206Z,18.88
2023-03-20T08:28:40.221Z,17.92
2023-03-20T08:31:13.126Z,17.92
2023-03-20T08:33:41.573Z,16.73
2023-03-20T08:36:10.169Z,18.15
2023-03-20T08:38:38.348Z,19.48
2023-03-20T08:41:08.073Z,18.90
2023-03-20T08:43:37.606Z,18.10
2023-03-20T08:46:06.754Z,17.60
2023-03-20T08:48:34.963Z,16.98
2023-03-20T08:51:03.356Z,17.88
2023-03-20T08:53:31.571Z,17.48
2023-03-20T08:55:59.780Z,17.55
2023-03-20T08:58:28.984Z,16.10
2023-03-20T09:01:03.046Z,15.98
2023-03-20T09:03:31.845Z,16.13
2023-03-20T09:06:00.178Z,16.00
2023-03-20T09:08:28.356Z,16.08
2023-03-20T09:10:56.551Z,15.80
2023-03-20T09:13:27.456Z,15.55
2023-03-20T09:15:58.295Z,15.75
2023-03-20T09:18:26.650Z,13.02
2023-03-20T09:20:56.510Z,15.00
2023-03-20T09:23:24.759Z,15.00
2023-03-20T09:25:52.928Z,15.38
2023-03-20T09:28:21.170Z,14.48
2023-03-20T09:30:49.424Z,14.27
2023-03-20T09:33:19.259Z,14.45
2023-03-20T09:35:47.484Z,13.32
2023-03-20T09:38:15.723Z,14.10
2023-03-20T09:40:52.523Z,13.23
2023-03-20T09:43:43.876Z,12.52
2023-03-20T09:46:27.523Z,12.60
2023-03-20T09:49:03.638Z,12.23
2023-03-20T09:51:39.357Z,10.75
2023-03-20T09:54:13.167Z,11.93
2023-03-20T09:56:41.752Z,11.65
2023-03-20T09:59:12.900Z,10.95
2023-03-20T10:01:47.281Z,10.70
2023-03-20T10:04:16.911Z,9.95
2023-03-20T10:06:45.356Z,10.23
2023-03-20T10:09:17.657Z,9.55
2023-03-20T10:12:20.859Z,9.05
2023-03-20T10:14:59.412Z,9.63
2023-03-20T10:17:48.206Z,9.35
2023-03-20T10:20:27.040Z,11.15
2023-03-20T10:22:59.826Z,9.73
2023-03-20T10:25:32.948Z,11.05
2023-03-20T10:28:04.330Z,10.00
2023-03-20T10:30:48.547Z,9.20
2023-03-20T10:33:38.710Z,9.10
2023-03-20T10:36:25.238Z,9.15
2023-03-20T10:38:58.251Z,9.20
2023-03-20T10:41:30.943Z,10.73
2023-03-20T10:44:00.102Z,10.75
2023-03-20T10:46:31.882Z,9.52
2023-03-20T10:49:03.174Z,9.02
2023-03-20T10:51:41.088Z,9.77
2023-03-20T10:54:22.515Z,9.77
2023-03-20T10:56:52.288Z,10.57
2023-03-20T10:59:24.840Z,9.40
2023-03-20T11:01:52.987Z,9.70
2023-03-20T11:04:21.409Z,8.85
2023-03-20T11:07:00.938Z,8.57
2023-03-20T11:09:30.420Z,9.65
2023-03-20T11:12:00.019Z,9.25
2023-03-20T11:14:36.528Z,9.20
2023-03-20T11:17:06.174Z,8.98
2023-03-20T11:19:36.322Z,8.82
2023-03-20T11:22:11.446Z,9.00
2023-03-20T11:24:43.738Z,9.48
2023-03-20T11:27:14.242Z,8.65
2023-03-20T11:29:45.731Z,8.80
2023-03-20T11:32:25.287Z,8.30
2023-03-20T11:34:57.393Z,9.07
2023-03-20T11:37:29.527Z,8.13
2023-03-20T11:40:06.649Z,9.10
2023-03-20T11:42:36.948Z,8.70
2023-03-20T11:45:07.571Z,7.90
2023-03-20T11:47:37.159Z,7.28
2023-03-20T11:50:07.792Z,7.35
2023-03-20T11:52:40.248Z,8.57
2023-03-20T11:55:24.100Z,7.68
2023-03-20T11:57:52.390Z,7.53
2023-03-20T12:00:22.839Z,6.70
2023-03-20T12:02:51.697Z,5.70
2023-03-20T12:05:29.914Z,6.35
2023-03-20T12:08:02.886Z,5.32
2023-03-20T12:10:37.169Z,5.50
2023-03-20T12:13:12.901Z,5.53
2023-03-20T12:15:45.928Z,4.78
2023-03-20T12:18:20.793Z,4.80
2023-03-20T12:21:03.494Z,5.05
2023-03-20T12:23:36.972Z,4.57
2023-03-20T12:26:08.361Z,4.50
2023-03-20T12:28:42.658Z,4.65
2023-03-20T12:31:21.923Z,3.88
2023-03-20T12:33:54.518Z,4.30
2023-03-20T12:36:28.211Z,4.05
2023-03-20T12:38:57.946Z,2.78
2023-03-20T12:41:30.597Z,3.00
2023-03-20T12:44:20.957Z,2.92
2023-03-20T12:46:55.667Z,2.90
2023-03-20T12:49:35.511Z,2.60
2023-03-20T12:52:14.233Z,2.65
2023-03-20T12:55:13.227Z,2.22
2023-03-20T12:57:51.536Z,2.00
2023-03-20T13:00:31.004Z,1.58
2023-03-20T13:03:12.989Z,2.25
2023-03-20T13:08:33.843Z,1.80
2023-03-20T13:11:14.365Z,1.60
2023-03-20T13:13:49.718Z,1.40
2023-03-20T13:16:25.857Z,1.63
2023-03-20T13:19:02.121Z,1.90
2023-03-20T13:21:37.419Z,1.40
2023-03-20T13:24:28.383Z,1.80
2023-03-20T13:27:02.787Z,1.40
2023-03-20T13:29:41.386Z,1.50
2023-03-20T13:32:21.384Z,1.60
2023-03-20T13:35:05.434Z,1.17
2023-03-20T13:37:36.854Z,1.20
2023-03-20T13:40:12.547Z,1.10
2023-03-20T13:42:51.599Z,1.27
2023-03-20T13:45:30.557Z,1.10
2023-03-20T13:48:05.346Z,1.23
2023-03-20T13:50:44.310Z,1.20
2023-03-20T13:53:21.148Z,1.70
2023-03-20T13:55:56.627Z,1.00
2023-03-20T13:58:41.086Z,1.50
2023-03-20T14:01:16.056Z,1.30
2023-03-20T14:03:47.084Z,1.70
2023-03-20T14:06:52.104Z,1.53
2023-03-20T14:09:36.404Z,1.15
2023-03-20T14:12:07.917Z,1.45
2023-03-20T14:14:44.491Z,1.60
2023-03-20T14:17:19.106Z,1.30
2023-03-20T14:19:48.398Z,1.17
2023-03-20T14:22:19.926Z,2.03
2023-03-20T14:24:55.164Z,1.80
2023-03-20T14:27:42.971Z,1.70
2023-03-20T14:30:51.881Z,1.65
2023-03-20T14:33:31.612Z,1.42
2023-03-20T14:36:20.865Z,1.88
2023-03-20T14:39:03.917Z,1.90
2023-03-20T14:41:40.511Z,1.45
2023-03-20T14:44:23.414Z,1.30
2023-03-20T14:47:02.881Z,1.20
2023-03-20T14:49:48.104Z,1.40
2023-03-20T14:52:31.579Z,1.20
2023-03-20T14:55:16.567Z,1.25
2023-03-20T14:57:55.977Z,1.45
2023-03-20T15:00:27.348Z,1.40
2023-03-20T15:03:05.681Z,1.10
2023-03-20T15:05:36.923Z,1.10
2023-03-20T15:08:08.524Z,1.40
2023-03-20T15:10:45.295Z,1.30
2023-03-20T15:13:15.939Z,1.30
2023-03-20T15:15:54.956Z,1.52
2023-03-20T15:18:26.696Z,1.02
2023-03-20T15:20:57.529Z,1.60
2023-03-20T15:23:26.736Z,1.65
2023-03-20T15:25:54.961Z,2.03
2023-03-20T15:28:26.373Z,2.03
2023-03-20T15:30:58.549Z,2.67
2023-03-20T15:33:30.185Z,2.85
2023-03-20T15:35:58.953Z,2.08
2023-03-20T15:38:32.905Z,1.85
2023-03-20T15:41:01.143Z,1.90
2023-03-20T15:43:29.693Z,2.38
2023-03-20T15:46:16.987Z,1.30
2023-03-20T15:48:50.892Z,2.00
2023-03-20T15:51:19.784Z,1.90
2023-03-20T15:53:49.188Z,1.88
2023-03-20T15:56:19.878Z,2.88
2023-03-20T15:58:52.333Z,2.50
2023-03-20T16:01:22.766Z,2.17
2023-03-20T16:03:53.020Z,2.30
2023-03-20T16:06:23.281Z,1.98
2023-03-20T16:08:59.545Z,3.45
2023-03-20T16:11:37.964Z,2.92
2023-03-20T16:14:07.884Z,2.85
2023-03-20T16:16:37.754Z,2.40
2023-03-20T16:19:08.789Z,2.63
2023-03-20T16:21:40.806Z,1.85
2023-03-20T16:24:12.450Z,2.15
2023-03-20T16:26:45.371Z,2.30
2023-03-20T16:29:15.678Z,2.35
2023-03-20T16:31:49.691Z,3.08
2023-03-20T16:34:22.976Z,2.55
2023-03-20T16:36:55.455Z,2.25
2023-03-20T16:39:25.730Z,2.35
2023-03-20T16:42:12.488Z,2.72
2023-03-20T16:44:42.717Z,2.50
2023-03-20T16:47:23.593Z,2.42
2023-03-20T16:50:17.386Z,2.33
2023-03-20T16:52:49.118Z,2.72
2023-03-20T16:55:22.504Z,2.20
2023-03-20T16:57:54.242Z,2.85
2023-03-20T17:00:26.357Z,1.83
2023-03-20T17:03:01.559Z,1.90
2023-03-20T17:05:50.560Z,1.90
2023-03-20T17:08:28.140Z,2.45
2023-03-20T17:11:00.036Z,1.55
2023-03-20T17:15:56.681Z,2.25
2023-03-20T17:18:24.919Z,2.90
2023-03-20T17:20:54.641Z,3.22
2023-03-20T17:23:23.910Z,3.58
2023-03-20T17:25:52.798Z,6.03
2023-03-20T17:28:23.342Z,5.68
2023-03-20T17:30:52.785Z,6.05
2023-03-20T17:33:22.075Z,4.40
2023-03-20T17:35:51.033Z,3.42
2023-03-20T17:38:22.885Z,2.65
2023-03-20T17:40:51.896Z,2.00
2023-03-20T17:43:21.130Z,2.25
2023-03-20T17:45:49.484Z,2.05
2023-03-20T17:48:20.791Z,2.70
2023-03-20T17:50:51.329Z,3.13
2023-03-20T17:53:24.234Z,2.30
2023-03-20T17:55:52.817Z,2.03
2023-03-20T17:58:23.303Z,2.20
2023-03-20T18:00:52.407Z,4.22
2023-03-20T18:03:21.454Z,3.40
2023-03-20T18:05:51.287Z,2.35
2023-03-20T18:08:22.496Z,2.00
2023-03-20T18:10:52.853Z,2.05
2023-03-20T18:13:21.703Z,2.20
2023-03-20T18:15:51.565Z,2.00
2023-03-20T18:18:22.539Z,1.83
2023-03-20T18:20:52.290Z,1.95
2023-03-20T18:23:21.961Z,2.53
2023-03-20T18:25:50.401Z,1.88
2023-03-20T18:28:23.078Z,2.28
2023-03-20T18:30:51.832Z,13.77
2023-03-20T18:33:25.297Z,6.03
2023-03-20T18:35:53.666Z,6.20
2023-03-20T18:38:24.811Z,3.45
2023-03-20T18:40:52.976Z,3.47
2023-03-20T18:43:21.286Z,2.70
2023-03-20T18:45:49.568Z,2.65
2023-03-20T18:48:18.098Z,2.65
2023-03-20T18:50:50.970Z,2.30
2023-03-20T18:53:19.597Z,3.47
2023-03-20T18:55:49.133Z,3.33
2023-03-20T18:58:22.625Z,3.25
2023-03-20T19:00:51.504Z,3.42
2023-03-20T19:03:23.764Z,5.65
2023-03-20T19:05:52.992Z,4.70
2023-03-20T19:08:21.471Z,5.20
2023-03-20T19:10:51.755Z,4.43
2023-03-20T19:13:22.039Z,3.72
2023-03-20T19:15:50.240Z,3.40
2023-03-20T19:18:22.487Z,3.00
2023-03-20T19:20:52.030Z,2.72
2023-03-20T19:23:21.507Z,4.47
2023-03-20T19:25:52.802Z,4.22
2023-03-20T19:28:36.999Z,6.00
2023-03-20T19:31:07.961Z,4.78
2023-03-20T19:33:36.838Z,5.47
2023-03-20T19:36:06.658Z,4.15
2023-03-20T19:38:37.062Z,3.88
2023-03-20T19:41:08.705Z,4.30
2023-03-20T19:43:51.411Z,4.78
2023-03-20T19:46:38.102Z,4.03
2023-03-20T19:49:07.263Z,4.30
2023-03-20T19:51:35.575Z,3.55
2023-03-20T19:54:04.044Z,7.22
2023-03-20T19:56:34.644Z,4.82
2023-03-20T19:59:03.209Z,5.88
2023-03-20T20:01:31.504Z,4.93
2023-03-20T20:03:59.961Z,5.18
2023-03-20T20:06:32.435Z,3.92
2023-03-20T20:09:01.177Z,3.88
2023-03-20T20:11:29.752Z,4.00
2023-03-20T20:14:09.077Z,4.03
2023-03-20T20:16:39.683Z,6.15
2023-03-20T20:19:08.215Z,6.40
2023-03-20T20:22:19.473Z,5.82
2023-03-20T20:24:24.752Z,9.95
2023-03-20T20:27:03.470Z,5.60
2023-03-20T20:29:42.569Z,5.80
2023-03-20T20:32:10.826Z,9.15
2023-03-20T20:38:19.604Z,7.88
2023-03-20T20:40:19.032Z,6.00
2023-03-20T20:42:49.385Z,7.47
2023-03-20T20:45:20.043Z,5.85
2023-03-20T20:47:49.214Z,4.88
2023-03-20T20:50:20.063Z,4.78
2023-03-20T20:52:48.386Z,8.10
2023-03-20T20:55:23.125Z,9.93
2023-03-20T20:57:52.684Z,5.82
2023-03-20T21:00:37.079Z,4.75
2023-03-20T21:03:13.611Z,7.68
2023-03-20T21:05:43.376Z,7.75
2023-03-20T21:08:14.065Z,11.52
2023-03-20T21:10:42.652Z,105.80
2023-03-20T21:13:10.843Z,76.00
2023-03-20T21:15:41.097Z,56.17
2023-03-20T21:18:09.483Z,43.20
2023-03-20T21:20:37.804Z,52.65
2023-03-20T21:23:06.354Z,29.42
2023-03-20T21:25:40.661Z,20.05
2023-03-20T21:28:10.411Z,13.88
2023-03-20T21:30:51.047Z,8.02
2023-03-20T21:33:30.407Z,7.63
2023-03-20T21:35:59.003Z,8.35
2023-03-20T21:39:01.963Z,11.30
2023-03-20T21:41:15.821Z,6.60
2023-03-20T21:43:47.247Z,5.88
2023-03-20T21:49:58.455Z,4.18
2023-03-20T22:03:25.774Z,3.97
2023-03-20T22:09:38.641Z,5.57
2023-03-20T22:12:16.570Z,4.00
2023-03-20T22:15:12.044Z,3.78
2023-03-20T22:20:49.804Z,3.38
2023-03-20T22:40:35.486Z,12.57
2023-03-20T22:42:55.842Z,11.18
2023-03-20T22:47:53.413Z,9.30
2023-03-20T22:50:21.554Z,6.75
2023-03-20T22:52:53.702Z,4.00
2023-03-20T22:55:22.735Z,3.53
2023-03-20T22:58:05.963Z,4.75
2023-03-20T23:00:35.829Z,4.18
2023-03-20T23:03:19.527Z,2.80
2023-03-20T23:05:51.564Z,3.10
2023-03-20T23:08:21.512Z,3.45
2023-03-20T23:10:51.800Z,3.53
2023-03-20T23:13:22.714Z,3.53
2023-03-20T23:15:51.796Z,6.95
2023-03-20T23:18:20.957Z,4.55
2023-03-20T23:20:49.181Z,5.03
2023-03-20T23:23:18.003Z,5.38
2023-03-20T23:25:47.582Z,4.50
2023-03-20T23:28:15.983Z,4.00
2023-03-20T23:30:49.839Z,3.92
2023-03-20T23:33:25.373Z,4.15
2023-03-20T23:36:14.075Z,7.35
2023-03-20T23:38:46.266Z,9.77
2023-03-20T23:41:15.990Z,8.73
2023-03-20T23:43:44.328Z,5.90
2023-03-20T23:46:12.799Z,5.45
2023-03-20T23:48:41.161Z,12.13
2023-03-20T23:51:09.849Z,13.70
2023-03-20T23:53:38.084Z,11.20
2023-03-20T23:56:07.773Z,7.90
