createdAt,value
2022-10-13T12:25:00.558Z,8.50
2022-10-13T12:27:30.339Z,8.50
2022-10-13T12:29:58.025Z,6.50
2022-10-13T12:32:28.803Z,8.50
2022-10-13T12:34:56.359Z,7.75
2022-10-13T12:37:28.898Z,7.25
2022-10-13T12:40:00.359Z,7.00
2022-10-13T12:42:32.455Z,10.00
2022-10-13T12:45:02.038Z,10.50
2022-10-13T12:47:45.715Z,7.75
2022-10-13T12:50:34.260Z,8.50
2022-10-13T12:53:26.396Z,7.00
2022-10-13T12:55:58.265Z,7.40
2022-10-13T12:58:29.515Z,6.25
2022-10-13T13:01:20.972Z,6.00
2022-10-13T13:03:56.670Z,7.00
2022-10-13T13:06:31.595Z,7.20
2022-10-13T13:09:30.816Z,9.00
2022-10-13T13:12:30.643Z,7.00
2022-10-13T13:15:16.764Z,5.60
2022-10-13T13:17:59.562Z,7.00
2022-10-13T13:20:30.924Z,7.40
2022-10-13T13:22:58.419Z,7.00
2022-10-13T13:25:26.736Z,6.40
2022-10-13T13:27:55.122Z,7.80
2022-10-13T13:30:25.071Z,7.40
2022-10-13T13:32:53.384Z,6.40
2022-10-13T13:35:20.306Z,7.00
2022-10-13T13:37:50.150Z,7.40
2022-10-13T13:40:20.699Z,6.80
2022-10-13T13:42:47.749Z,6.00
2022-10-13T13:45:20.423Z,6.20
2022-10-13T13:47:48.481Z,6.40
2022-10-13T13:50:20.089Z,6.40
2022-10-13T13:53:04.955Z,6.40
2022-10-13T13:55:32.472Z,7.20
2022-10-13T13:58:00.923Z,7.80
2022-10-13T14:00:29.728Z,6.60
2022-10-13T14:05:49.749Z,6.00
2022-10-13T14:08:19.398Z,6.40
2022-10-13T14:10:53.961Z,7.20
2022-10-13T14:13:24.957Z,6.40
2022-10-13T14:16:03.712Z,6.80
2022-10-13T14:18:33.590Z,8.00
2022-10-13T14:21:09.949Z,6.20
2022-10-13T14:23:48.744Z,7.75
2022-10-13T14:26:25.882Z,9.25
2022-10-13T14:28:57.266Z,8.25
2022-10-13T14:31:42.520Z,6.75
2022-10-13T14:34:11.890Z,7.00
2022-10-13T14:36:40.496Z,7.00
2022-10-13T14:39:07.449Z,7.00
2022-10-13T14:41:34.322Z,6.75
2022-10-13T14:44:01.150Z,6.25
2022-10-13T14:46:28.127Z,7.00
2022-10-13T14:48:56.883Z,7.00
2022-10-13T14:51:23.712Z,8.25
2022-10-13T14:53:50.848Z,6.50
2022-10-13T14:56:21.281Z,8.75
2022-10-13T14:58:56.250Z,9.00
2022-10-13T15:02:27.162Z,8.25
2022-10-13T15:37:43.051Z,8.75
2022-10-13T15:40:21.356Z,7.50
2022-10-13T15:42:49.532Z,8.75
2022-10-13T15:45:42.687Z,8.25
2022-10-13T15:48:13.004Z,7.00
2022-10-13T15:50:41.477Z,7.25
2022-10-13T15:53:08.701Z,9.25
2022-10-13T15:55:38.276Z,10.50
2022-10-13T15:58:07.829Z,7.75
2022-10-13T16:00:39.426Z,9.50
2022-10-13T16:03:07.268Z,10.00
2022-10-13T16:05:37.456Z,10.00
2022-10-13T16:09:11.753Z,8.67
2022-10-13T16:11:38.895Z,9.75
2022-10-13T16:14:05.827Z,8.50
2022-10-13T16:16:32.757Z,10.50
2022-10-13T16:19:00.280Z,9.00
2022-10-13T16:21:27.312Z,8.25
2022-10-13T16:23:54.308Z,9.75
2022-10-13T16:26:23.980Z,9.25
2022-10-13T16:28:55.214Z,10.00
2022-10-13T16:31:31.711Z,11.00
2022-10-13T16:33:58.847Z,9.00
2022-10-13T16:36:26.157Z,12.00
2022-10-13T16:38:54.177Z,10.50
2022-10-13T16:41:23.482Z,11.25
2022-10-13T16:43:53.051Z,11.00
2022-10-13T16:46:21.900Z,11.75
2022-10-13T16:48:52.201Z,12.25
2022-10-13T16:51:21.906Z,11.00
2022-10-13T16:53:50.367Z,9.75
2022-10-13T16:56:18.502Z,10.50
2022-10-13T16:58:47.017Z,16.75
2022-10-13T17:01:14.258Z,8.25
2022-10-13T17:03:44.512Z,10.50
2022-10-13T17:06:14.000Z,11.75
2022-10-13T17:08:41.537Z,12.50
2022-10-13T17:11:11.313Z,11.75
2022-10-13T17:13:38.131Z,15.75
2022-10-13T17:16:07.099Z,9.75
2022-10-13T17:18:33.978Z,12.75
2022-10-13T17:21:04.708Z,11.25
2022-10-13T17:23:32.180Z,11.50
2022-10-13T17:26:03.925Z,13.50
2022-10-13T17:28:31.285Z,10.25
2022-10-13T17:31:02.282Z,10.00
2022-10-13T17:33:33.487Z,10.50
2022-10-13T17:36:02.015Z,9.25
2022-10-13T17:38:29.474Z,8.75
2022-10-13T17:41:01.486Z,10.25
2022-10-13T17:43:28.510Z,8.50
2022-10-13T17:46:07.429Z,11.75
2022-10-13T17:48:46.055Z,8.00
2022-10-13T17:51:15.604Z,10.00
2022-10-13T17:53:43.953Z,10.00
2022-10-13T17:56:19.212Z,11.25
2022-10-13T17:58:47.903Z,8.75
2022-10-13T18:01:25.135Z,7.50
2022-10-13T18:03:58.881Z,9.50
2022-10-13T18:06:32.621Z,12.75
2022-10-13T18:09:05.771Z,13.67
2022-10-13T18:11:35.783Z,12.67
2022-10-13T18:14:03.195Z,11.75
2022-10-13T18:16:30.437Z,17.00
2022-10-13T18:18:58.959Z,27.50
2022-10-13T18:21:26.269Z,17.67
2022-10-13T18:23:54.774Z,17.33
2022-10-13T18:26:23.201Z,20.67
2022-10-13T18:28:50.768Z,15.00
2022-10-13T18:31:28.044Z,18.67
2022-10-13T18:34:01.964Z,18.00
2022-10-13T18:36:32.718Z,15.33
2022-10-13T18:39:04.471Z,15.00
2022-10-13T18:41:32.989Z,15.00
2022-10-13T18:43:59.889Z,14.75
2022-10-13T18:46:27.215Z,15.00
2022-10-13T18:48:54.802Z,15.00
2022-10-13T18:51:23.042Z,15.25
2022-10-13T18:53:51.262Z,12.75
2022-10-13T18:56:23.884Z,12.50
2022-10-13T18:58:58.423Z,12.25
2022-10-13T19:01:30.079Z,12.50
2022-10-13T19:03:57.802Z,21.67
2022-10-13T19:06:28.742Z,14.00
2022-10-13T19:08:57.820Z,12.50
2022-10-13T19:11:25.711Z,10.75
2022-10-13T19:13:53.826Z,10.50
2022-10-13T19:16:25.240Z,10.50
2022-10-13T19:18:54.786Z,10.75
2022-10-13T19:21:23.124Z,10.50
2022-10-13T19:23:52.469Z,11.25
2022-10-13T19:26:21.986Z,9.25
2022-10-13T19:28:49.629Z,11.75
2022-10-13T19:31:20.987Z,12.25
2022-10-13T19:33:51.060Z,11.00
2022-10-13T19:36:23.099Z,13.25
2022-10-13T19:38:54.846Z,15.67
2022-10-13T19:41:23.224Z,16.67
2022-10-13T19:43:50.788Z,13.00
2022-10-13T19:46:18.428Z,16.00
2022-10-13T19:48:45.672Z,13.75
2022-10-13T19:51:13.739Z,15.00
2022-10-13T19:53:41.633Z,12.67
2022-10-13T19:56:21.402Z,16.25
2022-10-13T19:58:48.486Z,18.00
2022-10-13T20:01:16.229Z,12.75
2022-10-13T20:03:43.279Z,8.75
2022-10-13T20:06:10.669Z,11.50
2022-10-13T20:08:38.542Z,13.50
2022-10-13T20:11:22.181Z,13.50
2022-10-13T20:13:52.864Z,13.50
2022-10-13T20:16:23.543Z,14.75
2022-10-13T20:18:56.297Z,12.00
2022-10-13T20:21:49.546Z,13.25
2022-10-13T20:24:16.450Z,16.33
2022-10-13T20:26:44.780Z,14.75
2022-10-13T20:29:11.796Z,11.25
2022-10-13T20:31:38.752Z,1.50
2022-10-13T20:34:12.054Z,12.33
2022-10-13T20:36:39.583Z,16.33
2022-10-13T20:39:07.140Z,18.33
2022-10-13T20:41:36.673Z,20.00
2022-10-13T20:44:04.899Z,19.33
2022-10-13T20:46:33.923Z,19.33
2022-10-13T20:49:20.410Z,19.00
2022-10-13T20:51:47.334Z,16.00
2022-10-13T20:54:15.803Z,16.00
2022-10-13T20:56:43.378Z,16.00
2022-10-13T20:59:13.325Z,15.67
2022-10-13T21:01:40.884Z,16.00
2022-10-13T21:04:07.755Z,17.00
2022-10-13T21:06:36.181Z,16.00
2022-10-13T21:09:05.094Z,17.33
2022-10-13T21:11:32.114Z,17.33
2022-10-13T21:13:58.922Z,15.67
2022-10-13T21:16:28.263Z,18.00
2022-10-13T21:18:57.278Z,19.33
2022-10-13T21:21:28.044Z,16.00
2022-10-13T21:23:57.959Z,16.00
2022-10-13T21:26:27.798Z,17.33
2022-10-13T21:28:55.234Z,16.33
2022-10-13T21:31:24.334Z,16.00
2022-10-13T21:33:52.875Z,13.00
2022-10-13T21:36:23.457Z,21.00
2022-10-13T21:38:54.382Z,19.00
2022-10-13T21:41:22.219Z,14.00
2022-10-13T21:43:49.346Z,16.00
2022-10-13T21:46:19.865Z,13.67
2022-10-13T21:48:56.116Z,18.00
2022-10-13T21:51:25.308Z,16.33
2022-10-13T21:53:54.521Z,14.00
2022-10-13T21:56:23.047Z,14.00
2022-10-13T21:58:50.257Z,16.67
2022-10-13T22:01:18.273Z,12.33
2022-10-13T22:03:54.219Z,12.50
2022-10-13T22:06:27.562Z,14.75
2022-10-13T22:08:57.359Z,11.00
2022-10-13T22:11:28.288Z,16.33
2022-10-13T22:13:56.233Z,12.00
2022-10-13T22:16:27.342Z,14.67
2022-10-13T22:18:58.456Z,12.33
2022-10-13T22:21:29.627Z,15.67
2022-10-13T22:23:59.096Z,18.33
2022-10-13T22:26:28.868Z,16.00
2022-10-13T22:28:56.707Z,14.67
2022-10-13T22:31:23.634Z,15.67
2022-10-13T22:33:50.879Z,14.33
2022-10-13T22:36:22.995Z,18.33
2022-10-13T22:38:52.672Z,16.00
2022-10-13T22:41:20.339Z,16.67
2022-10-13T22:43:50.462Z,15.00
2022-10-13T22:46:22.731Z,14.00
2022-10-13T22:48:50.421Z,15.33
2022-10-13T22:51:20.994Z,12.67
2022-10-13T22:53:49.296Z,16.00
2022-10-13T22:56:19.625Z,15.33
2022-10-13T22:58:49.438Z,14.67
2022-10-13T23:01:16.731Z,16.67
2022-10-13T23:03:47.492Z,13.67
2022-10-13T23:06:17.288Z,15.00
2022-10-13T23:08:45.581Z,13.00
2022-10-13T23:11:12.378Z,12.00
2022-10-13T23:13:39.386Z,14.33
2022-10-13T23:16:09.629Z,12.00
2022-10-13T23:18:38.058Z,15.00
2022-10-13T23:21:06.363Z,13.33
2022-10-13T23:23:33.697Z,15.67
2022-10-13T23:26:08.587Z,13.00
2022-10-13T23:28:35.564Z,13.67
2022-10-13T23:31:06.722Z,14.33
2022-10-13T23:33:33.819Z,17.00
2022-10-13T23:36:03.716Z,16.00
2022-10-13T23:38:31.988Z,15.33
2022-10-13T23:41:05.451Z,15.33
2022-10-13T23:43:33.135Z,17.33
2022-10-13T23:46:00.094Z,17.33
2022-10-13T23:48:27.315Z,16.33
2022-10-13T23:50:54.397Z,16.67
2022-10-13T23:53:21.453Z,17.50
2022-10-13T23:55:48.292Z,15.00
2022-10-13T23:58:16.555Z,15.33
