createdAt,value
2018-01-19T00:00:19.932Z,4.45
2018-01-19T00:02:55.039Z,4.55
2018-01-19T00:05:23.316Z,4.50
2018-01-19T00:07:51.871Z,4.50
2018-01-19T00:10:20.156Z,4.31
2018-01-19T00:12:51.801Z,4.32
2018-01-19T00:15:20.080Z,4.38
2018-01-19T00:17:51.808Z,4.29
2018-01-19T00:20:20.084Z,4.32
2018-01-19T00:22:51.641Z,4.34
2018-01-19T00:25:20.084Z,4.42
2018-01-19T00:27:52.048Z,4.39
2018-01-19T00:30:20.612Z,4.26
2018-01-19T00:32:52.730Z,4.20
2018-01-19T00:35:20.983Z,4.35
2018-01-19T00:37:52.081Z,4.31
2018-01-19T00:40:20.436Z,4.31
2018-01-19T00:42:52.143Z,4.27
2018-01-19T00:45:20.432Z,4.40
2018-01-19T00:47:51.836Z,4.42
2018-01-19T00:50:20.140Z,4.33
2018-01-19T00:52:51.887Z,4.36
2018-01-19T00:55:20.346Z,4.11
2018-01-19T00:57:51.776Z,3.83
2018-01-19T01:00:20.036Z,4.06
2018-01-19T01:02:54.943Z,4.19
2018-01-19T01:05:23.231Z,4.03
2018-01-19T01:07:51.951Z,4.18
2018-01-19T01:10:20.368Z,4.29
2018-01-19T01:12:55.593Z,4.33
2018-01-19T01:15:23.875Z,4.17
2018-01-19T01:17:52.156Z,4.33
2018-01-19T01:20:20.427Z,4.44
2018-01-19T01:22:52.025Z,4.39
2018-01-19T01:25:20.474Z,4.05
2018-01-19T01:27:52.152Z,4.30
2018-01-19T01:30:20.456Z,4.47
2018-01-19T01:32:54.500Z,4.45
2018-01-19T01:35:22.768Z,4.59
2018-01-19T01:37:52.092Z,4.54
2018-01-19T01:40:20.384Z,4.21
2018-01-19T01:42:55.420Z,4.32
2018-01-19T01:45:23.696Z,4.48
2018-01-19T01:47:51.986Z,4.52
2018-01-19T01:50:20.973Z,4.45
2018-01-19T01:52:52.695Z,4.41
2018-01-19T01:55:22.098Z,4.41
2018-01-19T01:57:52.130Z,4.45
2018-01-19T02:00:20.605Z,4.49
2018-01-19T02:02:52.572Z,4.51
2018-01-19T02:05:20.853Z,4.48
2018-01-19T02:07:53.319Z,4.41
2018-01-19T02:10:21.607Z,4.56
2018-01-19T02:12:53.416Z,4.57
2018-01-19T02:15:21.702Z,4.59
2018-01-19T02:17:53.793Z,4.58
2018-01-19T02:20:22.095Z,4.63
2018-01-19T02:22:53.628Z,4.70
2018-01-19T02:25:22.031Z,4.71
2018-01-19T02:27:51.928Z,4.70
2018-01-19T02:30:20.197Z,4.73
2018-01-19T02:32:51.749Z,4.73
2018-01-19T02:35:20.017Z,4.43
2018-01-19T02:37:51.540Z,4.40
2018-01-19T02:40:19.810Z,4.36
2018-01-19T02:42:51.316Z,4.28
2018-01-19T02:45:19.613Z,4.46
2018-01-19T02:47:54.192Z,4.35
2018-01-19T02:50:22.457Z,4.67
2018-01-19T02:52:51.973Z,4.76
2018-01-19T02:55:20.241Z,4.76
2018-01-19T02:57:55.213Z,4.78
2018-01-19T03:00:23.599Z,4.74
2018-01-19T03:02:51.935Z,4.50
2018-01-19T03:05:20.214Z,4.49
2018-01-19T03:07:53.305Z,4.63
2018-01-19T03:10:21.610Z,4.72
2018-01-19T03:12:53.756Z,4.81
2018-01-19T03:15:22.071Z,4.83
2018-01-19T03:17:55.093Z,5.01
2018-01-19T03:20:23.417Z,5.02
2018-01-19T03:22:51.987Z,5.06
2018-01-19T03:25:20.269Z,4.94
2018-01-19T03:27:55.782Z,5.02
2018-01-19T03:30:24.072Z,5.03
2018-01-19T03:32:53.171Z,5.06
2018-01-19T03:35:21.450Z,5.08
2018-01-19T03:37:53.078Z,5.02
2018-01-19T03:40:21.372Z,5.02
2018-01-19T03:42:51.363Z,5.06
2018-01-19T03:45:19.625Z,4.99
2018-01-19T03:47:51.704Z,5.10
2018-01-19T03:50:19.980Z,4.90
2018-01-19T03:52:50.939Z,4.69
2018-01-19T03:55:19.200Z,4.53
2018-01-19T03:57:53.128Z,4.37
2018-01-19T04:00:21.393Z,4.36
2018-01-19T04:02:51.568Z,4.39
2018-01-19T04:05:19.840Z,4.40
2018-01-19T04:07:50.944Z,4.33
2018-01-19T04:10:19.202Z,4.39
2018-01-19T04:12:50.738Z,4.40
2018-01-19T04:15:19.020Z,4.41
2018-01-19T04:17:53.140Z,4.45
2018-01-19T04:20:21.412Z,4.37
2018-01-19T04:22:51.420Z,4.43
2018-01-19T04:25:19.932Z,4.38
2018-01-19T04:27:51.886Z,4.45
2018-01-19T04:30:20.719Z,4.50
2018-01-19T04:32:52.190Z,4.49
2018-01-19T04:35:20.467Z,4.58
2018-01-19T04:37:52.647Z,4.64
2018-01-19T04:40:21.184Z,4.60
2018-01-19T04:42:51.004Z,4.73
2018-01-19T04:45:19.284Z,4.68
2018-01-19T04:47:50.765Z,4.70
2018-01-19T04:50:19.152Z,4.67
2018-01-19T04:52:54.413Z,4.58
2018-01-19T04:55:22.909Z,4.65
2018-01-19T04:57:51.178Z,4.68
2018-01-19T05:00:19.544Z,4.68
2018-01-19T05:02:50.935Z,4.73
2018-01-19T05:05:19.228Z,4.71
2018-01-19T05:07:53.287Z,4.77
2018-01-19T05:10:21.547Z,4.64
2018-01-19T05:12:51.164Z,4.74
2018-01-19T05:15:19.467Z,4.73
2018-01-19T05:17:51.317Z,4.83
2018-01-19T05:20:20.062Z,4.83
2018-01-19T05:22:52.150Z,4.82
2018-01-19T05:25:20.424Z,4.81
2018-01-19T05:27:52.565Z,4.90
2018-01-19T05:30:20.847Z,4.89
2018-01-19T05:32:52.925Z,4.85
2018-01-19T05:35:21.224Z,4.86
2018-01-19T05:37:51.155Z,4.92
2018-01-19T05:40:19.424Z,4.86
2018-01-19T05:42:55.150Z,4.83
2018-01-19T05:45:23.436Z,4.78
2018-01-19T05:47:51.733Z,4.74
2018-01-19T05:50:20.087Z,4.73
2018-01-19T05:52:51.164Z,4.69
2018-01-19T05:55:19.491Z,4.75
2018-01-19T05:57:53.045Z,4.77
2018-01-19T06:00:21.307Z,4.73
2018-01-19T06:02:52.504Z,4.82
2018-01-19T06:05:20.817Z,4.77
2018-01-19T06:07:52.146Z,4.73
2018-01-19T06:10:20.428Z,4.69
2018-01-19T06:12:51.104Z,4.80
2018-01-19T06:15:19.398Z,4.78
2018-01-19T06:17:51.084Z,4.77
2018-01-19T06:20:19.385Z,4.84
2018-01-19T06:22:54.373Z,4.88
2018-01-19T06:25:22.664Z,5.00
2018-01-19T06:27:51.003Z,4.99
2018-01-19T06:30:19.347Z,4.94
2018-01-19T06:32:51.297Z,4.86
2018-01-19T06:35:19.592Z,4.92
2018-01-19T06:37:54.652Z,4.94
2018-01-19T06:40:23.446Z,4.93
2018-01-19T06:42:51.793Z,4.89
2018-01-19T06:45:20.088Z,4.87
2018-01-19T06:47:51.687Z,4.99
2018-01-19T06:50:20.160Z,4.90
2018-01-19T06:52:52.172Z,4.88
2018-01-19T06:55:20.440Z,4.85
2018-01-19T06:57:52.601Z,4.95
2018-01-19T07:00:21.057Z,4.83
2018-01-19T07:02:51.127Z,4.82
2018-01-19T07:05:19.659Z,4.91
2018-01-19T07:07:50.985Z,4.92
2018-01-19T07:10:19.472Z,4.95
2018-01-19T07:12:54.487Z,5.00
2018-01-19T07:15:22.753Z,4.93
2018-01-19T07:17:51.230Z,5.06
2018-01-19T07:20:19.517Z,4.88
2018-01-19T07:22:51.736Z,4.93
2018-01-19T07:25:20.017Z,4.82
2018-01-19T07:27:51.228Z,4.76
2018-01-19T07:30:19.705Z,4.76
2018-01-19T07:32:51.119Z,4.76
2018-01-19T07:35:19.408Z,4.77
2018-01-19T07:37:54.444Z,4.73
2018-01-19T07:40:22.720Z,4.83
2018-01-19T07:42:51.066Z,4.82
2018-01-19T07:45:19.338Z,4.91
2018-01-19T07:47:57.594Z,4.76
2018-01-19T07:50:25.893Z,4.76
2018-01-19T07:52:54.172Z,4.71
2018-01-19T07:55:22.457Z,4.67
2018-01-19T07:57:51.339Z,4.66
2018-01-19T08:00:19.620Z,4.63
2018-01-19T08:02:50.971Z,4.65
2018-01-19T08:05:19.256Z,4.57
2018-01-19T08:07:50.700Z,4.74
2018-01-19T08:10:18.995Z,4.82
2018-01-19T08:12:54.107Z,4.88
2018-01-19T08:15:22.488Z,4.96
2018-01-19T08:17:51.932Z,5.00
2018-01-19T08:20:20.238Z,5.02
2018-01-19T08:22:52.256Z,5.00
2018-01-19T08:25:20.703Z,4.91
2018-01-19T08:27:51.948Z,4.93
2018-01-19T08:30:20.405Z,4.99
2018-01-19T08:32:52.264Z,4.95
2018-01-19T08:35:20.569Z,4.96
2018-01-19T08:37:52.939Z,4.93
2018-01-19T08:40:21.624Z,5.01
2018-01-19T08:42:52.876Z,5.02
2018-01-19T08:45:21.182Z,5.12
2018-01-19T08:47:51.357Z,5.10
2018-01-19T08:50:19.637Z,5.08
2018-01-19T08:52:51.192Z,5.16
2018-01-19T08:55:19.480Z,5.14
2018-01-19T08:57:51.217Z,5.02
2018-01-19T09:00:20.828Z,5.12
2018-01-19T09:02:52.576Z,5.18
2018-01-19T09:05:20.860Z,5.20
2018-01-19T09:07:52.511Z,5.16
2018-01-19T09:10:20.920Z,5.37
2018-01-19T09:12:51.073Z,5.91
2018-01-19T09:15:19.833Z,7.04
2018-01-19T09:17:51.259Z,6.49
2018-01-19T09:20:19.688Z,6.42
2018-01-19T09:22:53.734Z,6.71
2018-01-19T09:25:22.017Z,6.91
2018-01-19T09:27:52.326Z,7.53
2018-01-19T09:30:21.209Z,7.76
2018-01-19T09:32:51.101Z,7.64
2018-01-19T09:35:19.371Z,7.67
2018-01-19T09:37:51.058Z,7.47
2018-01-19T09:40:19.324Z,7.96
2018-01-19T09:42:52.697Z,8.40
2018-01-19T09:45:20.979Z,8.76
2018-01-19T09:47:53.470Z,9.02
2018-01-19T09:50:21.760Z,10.27
2018-01-19T09:52:51.501Z,10.66
2018-01-19T09:55:20.004Z,9.35
2018-01-19T09:57:51.724Z,8.31
2018-01-19T10:00:19.994Z,7.65
2018-01-19T10:02:52.092Z,6.97
2018-01-19T10:05:20.348Z,6.75
2018-01-19T10:07:52.475Z,6.73
2018-01-19T10:10:20.747Z,6.58
2018-01-19T10:12:52.050Z,6.54
2018-01-19T10:15:20.513Z,6.56
2018-01-19T10:17:52.260Z,6.63
2018-01-19T10:20:20.548Z,6.56
2018-01-19T10:22:52.440Z,6.57
2018-01-19T10:25:20.704Z,6.63
2018-01-19T10:27:51.164Z,6.64
2018-01-19T10:30:19.428Z,6.65
2018-01-19T10:32:54.548Z,6.50
2018-01-19T10:35:23.344Z,6.67
2018-01-19T10:37:51.889Z,6.61
2018-01-19T10:40:20.168Z,6.55
2018-01-19T10:42:51.813Z,6.51
2018-01-19T10:45:20.309Z,6.58
2018-01-19T10:47:52.396Z,6.64
2018-01-19T10:50:20.858Z,6.68
2018-01-19T10:52:52.170Z,6.80
2018-01-19T10:55:20.480Z,6.51
2018-01-19T10:57:52.738Z,6.62
2018-01-19T11:00:21.341Z,6.51
2018-01-19T11:02:51.244Z,6.39
2018-01-19T11:05:19.677Z,6.18
2018-01-19T11:07:51.246Z,6.23
2018-01-19T11:10:19.517Z,6.35
2018-01-19T11:12:50.959Z,6.45
2018-01-19T11:15:19.235Z,6.48
2018-01-19T11:17:50.873Z,6.91
2018-01-19T11:20:19.133Z,7.22
2018-01-19T11:22:50.464Z,6.99
2018-01-19T11:25:18.766Z,6.99
2018-01-19T11:27:53.386Z,7.00
2018-01-19T11:30:21.940Z,6.95
2018-01-19T11:32:52.481Z,6.88
2018-01-19T11:35:20.737Z,6.87
2018-01-19T11:37:52.012Z,6.78
2018-01-19T11:40:20.817Z,6.72
2018-01-19T11:42:52.513Z,6.96
2018-01-19T11:45:20.797Z,6.79
2018-01-19T11:47:52.022Z,7.01
2018-01-19T11:50:20.321Z,7.20
2018-01-19T11:52:51.000Z,7.77
2018-01-19T11:55:19.302Z,9.20
2018-01-19T11:57:51.037Z,10.40
2018-01-19T12:00:19.321Z,10.24
2018-01-19T12:02:50.764Z,11.09
2018-01-19T12:05:19.056Z,11.20
2018-01-19T12:07:54.099Z,10.24
2018-01-19T12:10:22.396Z,9.06
2018-01-19T12:12:52.741Z,9.61
2018-01-19T12:15:21.026Z,9.97
2018-01-19T12:17:51.145Z,10.24
2018-01-19T12:20:19.421Z,10.27
2018-01-19T12:22:54.714Z,9.82
2018-01-19T12:25:23.221Z,10.18
2018-01-19T12:27:51.641Z,9.99
2018-01-19T12:30:19.954Z,9.90
2018-01-19T12:32:51.224Z,8.86
2018-01-19T12:35:19.472Z,8.44
2018-01-19T12:37:54.611Z,7.95
2018-01-19T12:40:22.908Z,7.68
2018-01-19T12:42:51.332Z,8.08
2018-01-19T12:45:19.605Z,9.74
2018-01-19T12:47:53.637Z,9.43
2018-01-19T12:50:21.949Z,8.80
2018-01-19T12:52:52.104Z,9.75
2018-01-19T12:55:20.393Z,10.12
2018-01-19T12:57:52.707Z,9.34
2018-01-19T13:00:21.367Z,10.83
2018-01-19T13:02:52.752Z,10.97
2018-01-19T13:05:21.041Z,10.34
2018-01-19T13:07:51.009Z,10.03
2018-01-19T13:10:19.318Z,10.11
2018-01-19T13:12:51.391Z,9.70
2018-01-19T13:15:19.808Z,9.03
2018-01-19T13:17:51.285Z,8.31
2018-01-19T13:20:19.554Z,7.92
2018-01-19T13:22:55.214Z,7.60
2018-01-19T13:25:23.827Z,7.49
2018-01-19T13:27:52.198Z,7.57
2018-01-19T13:30:20.508Z,7.44
2018-01-19T13:32:51.701Z,7.50
2018-01-19T13:35:19.989Z,7.51
2018-01-19T13:37:52.010Z,7.92
2018-01-19T13:40:20.377Z,8.41
2018-01-19T13:42:51.366Z,8.94
2018-01-19T13:45:19.636Z,9.06
2018-01-19T13:47:53.944Z,8.82
2018-01-19T13:50:22.424Z,8.44
2018-01-19T13:52:51.554Z,8.29
2018-01-19T13:55:19.868Z,8.05
2018-01-19T13:57:51.895Z,7.67
2018-01-19T14:00:20.155Z,7.47
2018-01-19T14:02:52.240Z,7.50
2018-01-19T14:05:20.527Z,7.39
2018-01-19T14:07:52.597Z,7.50
2018-01-19T14:10:20.852Z,7.52
2018-01-19T14:12:52.070Z,7.55
2018-01-19T14:15:20.368Z,7.81
2018-01-19T14:17:52.345Z,8.09
2018-01-19T14:20:20.719Z,8.15
2018-01-19T14:22:51.943Z,8.32
2018-01-19T14:25:20.319Z,7.97
2018-01-19T14:27:51.088Z,7.95
2018-01-19T14:30:19.369Z,7.84
2018-01-19T14:32:54.615Z,7.85
2018-01-19T14:35:23.772Z,7.70
2018-01-19T14:37:52.042Z,7.47
2018-01-19T14:40:20.296Z,7.44
2018-01-19T14:42:51.921Z,7.43
2018-01-19T14:45:20.226Z,7.21
2018-01-19T14:47:52.373Z,7.30
2018-01-19T14:50:20.944Z,7.18
2018-01-19T14:52:52.976Z,7.20
2018-01-19T14:55:21.279Z,7.15
2018-01-19T14:57:51.278Z,6.90
2018-01-19T15:00:20.229Z,7.01
2018-01-19T15:02:51.744Z,6.97
2018-01-19T15:05:20.032Z,6.88
2018-01-19T15:07:51.221Z,6.75
2018-01-19T15:10:19.520Z,6.77
2018-01-19T15:12:54.744Z,6.75
2018-01-19T15:15:23.004Z,6.60
2018-01-19T15:17:51.840Z,6.59
2018-01-19T15:20:20.169Z,6.56
2018-01-19T15:22:51.805Z,6.50
2018-01-19T15:25:20.080Z,6.56
2018-01-19T15:27:51.276Z,6.73
2018-01-19T15:30:19.561Z,6.72
2018-01-19T15:32:54.586Z,6.61
2018-01-19T15:35:22.860Z,6.61
2018-01-19T15:37:51.148Z,6.62
2018-01-19T15:40:19.460Z,6.76
2018-01-19T15:42:54.649Z,6.58
2018-01-19T15:45:23.007Z,6.73
2018-01-19T15:47:51.519Z,6.64
2018-01-19T15:50:20.259Z,6.69
2018-01-19T15:52:51.068Z,6.78
2018-01-19T15:55:19.620Z,6.75
2018-01-19T15:57:51.128Z,6.65
2018-01-19T16:00:19.722Z,6.66
2018-01-19T16:02:51.086Z,6.68
2018-01-19T16:05:19.351Z,6.63
2018-01-19T16:07:50.913Z,6.60
2018-01-19T16:10:19.196Z,6.49
2018-01-19T16:12:50.536Z,6.51
2018-01-19T16:15:18.889Z,6.45
2018-01-19T16:17:53.484Z,6.39
2018-01-19T16:20:21.822Z,6.33
2018-01-19T16:22:51.534Z,6.38
2018-01-19T16:25:19.815Z,6.47
2018-01-19T16:27:51.147Z,6.57
2018-01-19T16:30:19.452Z,6.58
2018-01-19T16:32:52.105Z,6.46
2018-01-19T16:35:20.377Z,6.51
2018-01-19T16:37:51.893Z,6.58
2018-01-19T16:40:20.190Z,6.59
2018-01-19T16:42:52.361Z,6.54
2018-01-19T16:45:20.658Z,6.45
2018-01-19T16:47:51.980Z,6.37
2018-01-19T16:50:21.989Z,6.31
2018-01-19T16:52:52.772Z,6.21
2018-01-19T16:55:22.734Z,6.23
2018-01-19T16:57:53.189Z,6.32
2018-01-19T17:00:27.485Z,6.26
2018-01-19T17:02:57.375Z,6.40
2018-01-19T17:05:27.530Z,6.11
2018-01-19T17:07:57.474Z,5.97
2018-01-19T17:10:27.280Z,6.06
2018-01-19T17:12:57.443Z,6.11
2018-01-19T17:15:27.427Z,5.95
2018-01-19T17:17:56.730Z,5.82
2018-01-19T17:20:26.651Z,5.87
2018-01-19T17:22:56.747Z,5.85
2018-01-19T17:25:26.459Z,6.02
2018-01-19T17:27:56.523Z,5.98
2018-01-19T17:30:25.474Z,5.78
2018-01-19T17:32:54.527Z,5.76
2018-01-19T17:35:24.487Z,5.80
2018-01-19T17:37:54.444Z,5.86
2018-01-19T17:40:23.955Z,5.86
2018-01-19T17:42:53.754Z,5.67
2018-01-19T17:45:23.804Z,5.61
2018-01-19T17:47:52.477Z,5.57
2018-01-19T17:50:26.008Z,5.56
2018-01-19T17:52:55.410Z,5.77
2018-01-19T17:55:24.412Z,5.58
2018-01-19T17:57:54.178Z,5.44
2018-01-19T18:00:25.877Z,5.53
2018-01-19T18:02:55.078Z,5.61
2018-01-19T18:05:23.427Z,5.53
2018-01-19T18:07:52.109Z,5.40
2018-01-19T18:10:21.076Z,5.31
2018-01-19T18:12:51.664Z,5.38
2018-01-19T18:15:20.881Z,5.39
2018-01-19T18:17:52.247Z,5.48
2018-01-19T18:20:21.476Z,5.37
2018-01-19T18:22:51.680Z,5.33
2018-01-19T18:25:20.154Z,5.34
2018-01-19T18:27:52.490Z,5.39
2018-01-19T18:30:21.432Z,5.27
2018-01-19T18:32:51.422Z,5.16
2018-01-19T18:35:20.093Z,5.11
2018-01-19T18:37:52.144Z,5.07
2018-01-19T18:40:20.701Z,4.96
2018-01-19T18:42:50.830Z,4.96
2018-01-19T18:45:19.140Z,5.10
2018-01-19T18:47:51.337Z,5.05
2018-01-19T18:50:19.668Z,5.05
2018-01-19T18:52:51.915Z,4.96
2018-01-19T18:55:20.205Z,4.92
2018-01-19T18:57:52.314Z,4.96
2018-01-19T19:00:21.258Z,4.91
2018-01-19T19:02:52.680Z,4.85
2018-01-19T19:05:21.206Z,4.81
2018-01-19T19:07:52.708Z,4.49
2018-01-19T19:10:21.005Z,4.70
2018-01-19T19:12:50.924Z,4.69
2018-01-19T19:15:19.232Z,4.63
2018-01-19T19:17:54.238Z,4.59
2018-01-19T19:20:22.528Z,4.60
2018-01-19T19:22:52.350Z,4.59
2018-01-19T19:25:20.633Z,4.59
2018-01-19T19:27:51.025Z,4.56
2018-01-19T19:30:19.467Z,4.61
2018-01-19T19:32:54.886Z,4.63
2018-01-19T19:35:23.206Z,4.62
2018-01-19T19:37:51.500Z,4.63
2018-01-19T19:40:19.786Z,4.69
2018-01-19T19:42:51.361Z,4.63
2018-01-19T19:45:19.631Z,4.77
2018-01-19T19:47:52.453Z,4.70
2018-01-19T19:50:20.728Z,4.66
2018-01-19T19:52:50.121Z,4.62
2018-01-19T19:55:18.423Z,4.60
2018-01-19T19:57:49.781Z,4.81
2018-01-19T20:00:18.076Z,4.74
2018-01-19T20:02:52.871Z,4.66
2018-01-19T20:05:21.177Z,4.66
2018-01-19T20:07:50.685Z,4.58
2018-01-19T20:10:18.997Z,4.62
2018-01-19T20:12:51.974Z,4.55
2018-01-19T20:15:20.400Z,4.57
2018-01-19T20:17:50.507Z,4.50
2018-01-19T20:20:19.126Z,4.53
2018-01-19T20:22:51.243Z,4.50
2018-01-19T20:25:20.069Z,4.53
2018-01-19T20:27:51.378Z,4.52
2018-01-19T20:30:20.283Z,4.55
2018-01-19T20:32:52.188Z,4.53
2018-01-19T20:35:21.143Z,4.45
2018-01-19T20:37:51.655Z,4.44
2018-01-19T20:40:20.432Z,4.39
2018-01-19T20:42:53.351Z,4.38
2018-01-19T20:45:22.193Z,4.41
2018-01-19T20:47:51.849Z,4.39
2018-01-19T20:50:20.671Z,4.47
2018-01-19T20:52:53.706Z,4.39
2018-01-19T20:55:22.536Z,4.38
2018-01-19T20:57:51.343Z,4.42
2018-01-19T21:00:20.174Z,4.35
2018-01-19T21:02:53.154Z,4.37
2018-01-19T21:05:21.991Z,4.36
2018-01-19T21:07:51.711Z,4.25
2018-01-19T21:10:20.022Z,4.21
2018-01-19T21:12:52.129Z,4.22
2018-01-19T21:15:21.544Z,4.17
2018-01-19T21:17:51.261Z,4.11
2018-01-19T21:20:19.534Z,4.12
2018-01-19T21:22:51.462Z,4.08
2018-01-19T21:25:19.748Z,4.03
2018-01-19T21:27:52.707Z,4.02
2018-01-19T21:30:21.010Z,3.98
2018-01-19T21:32:52.903Z,3.98
2018-01-19T21:35:21.199Z,3.86
2018-01-19T21:37:54.463Z,3.87
2018-01-19T21:40:22.756Z,3.87
2018-01-19T21:42:51.479Z,3.80
2018-01-19T21:45:19.778Z,3.83
2018-01-19T21:47:51.259Z,3.89
2018-01-19T21:50:19.532Z,3.83
2018-01-19T21:52:50.905Z,3.81
2018-01-19T21:55:19.200Z,3.86
2018-01-19T21:57:54.216Z,3.78
2018-01-19T22:00:22.502Z,3.71
2018-01-19T22:02:50.892Z,3.69
2018-01-19T22:05:19.177Z,3.70
2018-01-19T22:07:50.775Z,3.62
2018-01-19T22:10:19.033Z,3.64
2018-01-19T22:12:50.948Z,3.59
2018-01-19T22:15:19.742Z,3.59
2018-01-19T22:17:51.749Z,3.62
2018-01-19T22:20:20.391Z,3.59
2018-01-19T22:22:52.282Z,3.59
2018-01-19T22:25:20.857Z,3.52
2018-01-19T22:27:50.746Z,3.52
2018-01-19T22:30:19.240Z,3.46
2018-01-19T22:32:51.254Z,3.45
2018-01-19T22:35:19.840Z,3.42
2018-01-19T22:37:51.796Z,3.45
2018-01-19T22:40:20.379Z,3.40
2018-01-19T22:42:50.395Z,3.41
2018-01-19T22:45:19.002Z,3.39
2018-01-19T22:47:51.774Z,3.47
2018-01-19T22:50:20.077Z,3.46
2018-01-19T22:52:52.198Z,3.41
2018-01-19T22:55:20.931Z,3.43
2018-01-19T22:57:50.851Z,3.38
2018-01-19T23:00:19.868Z,3.44
2018-01-19T23:02:51.196Z,3.46
2018-01-19T23:05:19.573Z,3.47
2018-01-19T23:07:51.757Z,3.49
2018-01-19T23:10:20.022Z,3.42
2018-01-19T23:12:51.769Z,3.53
2018-01-19T23:15:21.900Z,3.52
2018-01-19T23:17:56.407Z,3.47
2018-01-19T23:20:30.965Z,3.49
2018-01-19T23:23:00.750Z,3.50
2018-01-19T23:25:31.109Z,3.50
2018-01-19T23:28:00.820Z,3.48
2018-01-19T23:30:30.439Z,3.47
2018-01-19T23:33:00.688Z,3.52
2018-01-19T23:35:30.360Z,3.51
2018-01-19T23:38:00.474Z,3.61
2018-01-19T23:40:30.685Z,3.62
2018-01-19T23:43:00.929Z,3.59
2018-01-19T23:45:30.933Z,3.63
2018-01-19T23:48:01.623Z,3.61
2018-01-19T23:50:31.393Z,3.60
2018-01-19T23:53:01.648Z,3.67
2018-01-19T23:55:32.634Z,3.65
2018-01-19T23:58:02.271Z,3.68
