createdAt,value
2018-10-01T00:00:16.343Z,2.92
2018-10-01T00:02:45.315Z,3.90
2018-10-01T00:05:14.280Z,2.72
2018-10-01T00:07:43.288Z,6.78
2018-10-01T00:10:12.259Z,4.33
2018-10-01T00:12:41.162Z,8.23
2018-10-01T00:15:10.128Z,4.22
2018-10-01T00:17:40.164Z,5.50
2018-10-01T00:20:14.393Z,4.40
2018-10-01T00:22:48.703Z,4.62
2018-10-01T00:25:18.095Z,5.08
2018-10-01T00:27:47.475Z,3.85
2018-10-01T00:30:16.528Z,4.30
2018-10-01T00:32:45.527Z,5.85
2018-10-01T00:35:14.433Z,3.77
2018-10-01T00:37:43.390Z,6.20
2018-10-01T00:40:12.416Z,4.35
2018-10-01T00:42:42.131Z,4.47
2018-10-01T00:45:11.039Z,3.65
2018-10-01T00:47:40.583Z,5.40
2018-10-01T00:50:10.052Z,4.47
2018-10-01T00:52:38.934Z,4.65
2018-10-01T00:55:07.947Z,5.40
2018-10-01T00:57:36.802Z,5.67
2018-10-01T01:00:05.779Z,4.33
2018-10-01T01:02:34.813Z,5.92
2018-10-01T01:05:03.752Z,4.40
2018-10-01T01:07:32.639Z,5.05
2018-10-01T01:10:01.895Z,4.97
2018-10-01T01:12:31.289Z,4.60
2018-10-01T01:15:00.143Z,3.35
2018-10-01T01:17:29.590Z,3.60
2018-10-01T01:19:58.525Z,4.05
2018-10-01T01:22:27.473Z,4.12
2018-10-01T01:24:56.854Z,5.35
2018-10-01T01:27:25.873Z,5.75
2018-10-01T01:29:54.761Z,3.50
2018-10-01T01:32:23.699Z,4.03
2018-10-01T01:34:52.567Z,4.05
2018-10-01T01:37:21.415Z,4.25
2018-10-01T01:39:50.407Z,6.58
2018-10-01T01:42:19.327Z,4.20
2018-10-01T01:44:48.236Z,4.35
2018-10-01T01:47:17.195Z,4.72
2018-10-01T01:49:46.090Z,6.35
2018-10-01T01:52:14.999Z,6.12
2018-10-01T01:54:43.939Z,4.10
2018-10-01T01:57:12.819Z,6.08
2018-10-01T01:59:41.727Z,5.37
2018-10-01T02:02:10.729Z,5.75
2018-10-01T02:04:39.611Z,8.78
2018-10-01T02:07:08.554Z,6.85
2018-10-01T02:09:37.498Z,5.85
2018-10-01T02:12:07.012Z,8.55
2018-10-01T02:14:35.903Z,7.58
2018-10-01T02:17:05.247Z,5.47
2018-10-01T02:19:34.661Z,5.83
2018-10-01T02:22:03.569Z,5.35
2018-10-01T02:24:32.967Z,5.80
2018-10-01T02:27:01.885Z,6.50
2018-10-01T02:29:30.783Z,6.97
2018-10-01T02:31:59.706Z,9.30
2018-10-01T02:34:28.639Z,5.00
2018-10-01T02:36:57.595Z,8.23
2018-10-01T02:39:26.507Z,8.00
2018-10-01T02:41:56.374Z,5.20
2018-10-01T02:44:25.593Z,4.67
2018-10-01T02:46:54.808Z,6.78
2018-10-01T02:49:24.276Z,6.40
2018-10-01T02:51:58.955Z,5.65
2018-10-01T02:54:30.729Z,7.12
2018-10-01T02:57:00.674Z,6.65
2018-10-01T02:59:30.087Z,4.78
2018-10-01T03:01:58.995Z,6.20
2018-10-01T03:04:28.642Z,5.75
2018-10-01T03:06:57.592Z,7.35
2018-10-01T03:09:26.478Z,5.30
2018-10-01T03:11:55.958Z,8.33
2018-10-01T03:14:25.377Z,8.48
2018-10-01T03:16:54.235Z,9.00
2018-10-01T03:19:23.219Z,7.37
2018-10-01T03:21:52.099Z,10.88
2018-10-01T03:24:21.446Z,6.72
2018-10-01T03:26:50.371Z,7.60
2018-10-01T03:29:19.265Z,8.18
2018-10-01T03:31:48.420Z,7.28
2018-10-01T03:34:17.367Z,9.65
2018-10-01T03:36:46.255Z,7.47
2018-10-01T03:39:15.176Z,12.05
2018-10-01T03:41:44.175Z,10.60
2018-10-01T03:44:13.059Z,9.73
2018-10-01T03:46:41.998Z,8.68
2018-10-01T03:49:10.943Z,8.48
2018-10-01T03:51:39.834Z,8.58
2018-10-01T03:54:08.745Z,9.50
2018-10-01T03:56:37.679Z,7.42
2018-10-01T03:59:06.547Z,7.45
2018-10-01T04:01:35.455Z,6.83
2018-10-01T04:04:04.425Z,9.50
2018-10-01T04:06:33.792Z,9.80
2018-10-01T04:09:02.758Z,7.42
2018-10-01T04:11:31.727Z,12.30
2018-10-01T04:14:00.608Z,8.63
2018-10-01T04:16:30.105Z,7.72
2018-10-01T04:18:59.068Z,10.25
2018-10-01T04:21:28.029Z,8.38
2018-10-01T04:23:56.920Z,10.72
2018-10-01T04:26:25.847Z,7.97
2018-10-01T04:28:54.731Z,7.05
2018-10-01T04:31:23.601Z,6.35
2018-10-01T04:33:52.700Z,10.60
2018-10-01T04:36:21.761Z,10.18
2018-10-01T04:38:50.703Z,6.80
2018-10-01T04:41:19.645Z,8.58
2018-10-01T04:43:48.508Z,8.50
2018-10-01T04:46:17.375Z,9.20
2018-10-01T04:48:46.305Z,7.17
2018-10-01T04:51:15.158Z,6.80
2018-10-01T04:53:44.033Z,10.80
2018-10-01T04:56:12.970Z,13.98
2018-10-01T04:58:42.803Z,9.13
2018-10-01T05:01:12.024Z,9.78
2018-10-01T05:03:40.970Z,9.53
2018-10-01T05:06:09.939Z,10.23
2018-10-01T05:08:38.832Z,5.50
2018-10-01T05:11:07.816Z,9.65
2018-10-01T05:13:36.691Z,8.03
2018-10-01T05:16:05.654Z,7.62
2018-10-01T05:18:34.844Z,7.80
2018-10-01T05:21:04.275Z,10.40
2018-10-01T05:23:33.231Z,8.70
2018-10-01T05:26:02.342Z,6.12
2018-10-01T05:28:31.235Z,10.90
2018-10-01T05:31:00.165Z,7.37
2018-10-01T05:33:29.133Z,10.23
2018-10-01T05:35:58.791Z,7.15
2018-10-01T05:38:27.695Z,8.85
2018-10-01T05:40:56.636Z,9.95
2018-10-01T05:43:25.509Z,7.60
2018-10-01T05:45:55.031Z,7.72
2018-10-01T05:48:23.959Z,8.80
2018-10-01T05:50:52.853Z,7.87
2018-10-01T05:53:21.702Z,7.53
2018-10-01T05:55:50.750Z,8.73
2018-10-01T05:58:19.707Z,11.50
2018-10-01T06:00:48.579Z,8.60
2018-10-01T06:03:17.739Z,7.35
2018-10-01T06:05:46.639Z,10.95
2018-10-01T06:08:15.564Z,8.08
2018-10-01T06:10:44.562Z,6.78
2018-10-01T06:13:13.581Z,8.43
2018-10-01T06:15:42.478Z,6.85
2018-10-01T06:18:11.400Z,6.35
2018-10-01T06:20:40.296Z,6.78
2018-10-01T06:23:09.672Z,7.22
2018-10-01T06:25:39.136Z,6.85
2018-10-01T06:28:08.045Z,6.80
2018-10-01T06:30:36.952Z,5.40
2018-10-01T06:33:05.932Z,8.05
2018-10-01T06:35:34.913Z,6.40
2018-10-01T06:38:04.330Z,6.37
2018-10-01T06:40:33.181Z,6.85
2018-10-01T06:43:02.057Z,7.35
2018-10-01T06:45:31.423Z,7.20
2018-10-01T06:48:00.372Z,6.50
2018-10-01T06:50:29.268Z,10.63
2018-10-01T06:52:58.125Z,7.20
2018-10-01T06:55:27.246Z,6.50
2018-10-01T06:57:56.138Z,4.83
2018-10-01T07:00:25.065Z,7.03
2018-10-01T07:02:54.053Z,8.23
2018-10-01T07:05:22.967Z,6.25
2018-10-01T07:07:51.912Z,4.95
2018-10-01T07:10:20.874Z,7.42
2018-10-01T07:12:49.804Z,6.15
2018-10-01T07:15:18.706Z,5.75
2018-10-01T07:17:47.697Z,5.00
2018-10-01T07:20:16.606Z,6.60
2018-10-01T07:22:45.528Z,6.92
2018-10-01T07:25:14.450Z,5.30
2018-10-01T07:27:43.320Z,5.08
2018-10-01T07:30:12.182Z,4.55
2018-10-01T07:32:41.120Z,7.12
2018-10-01T07:35:09.999Z,5.10
2018-10-01T07:37:38.875Z,5.53
2018-10-01T07:40:07.807Z,6.05
2018-10-01T07:42:36.687Z,6.45
2018-10-01T07:45:05.996Z,5.25
2018-10-01T07:47:34.952Z,4.87
2018-10-01T07:50:04.053Z,4.55
2018-10-01T07:52:32.959Z,6.00
2018-10-01T07:55:01.899Z,4.62
2018-10-01T07:57:30.840Z,6.33
2018-10-01T07:59:59.883Z,4.42
2018-10-01T08:02:28.713Z,4.17
2018-10-01T08:04:57.785Z,4.58
2018-10-01T08:07:26.689Z,5.67
2018-10-01T08:09:55.604Z,3.20
2018-10-01T08:12:24.523Z,4.53
2018-10-01T08:14:53.410Z,6.33
2018-10-01T08:17:22.399Z,3.50
2018-10-01T08:19:51.334Z,3.60
2018-10-01T08:22:20.202Z,4.57
2018-10-01T08:24:49.138Z,3.33
2018-10-01T08:27:18.020Z,3.77
2018-10-01T08:29:46.984Z,3.57
2018-10-01T08:32:16.183Z,3.20
2018-10-01T08:34:44.987Z,3.80
2018-10-01T08:37:13.865Z,3.10
2018-10-01T08:39:42.795Z,4.27
2018-10-01T08:42:11.654Z,3.90
2018-10-01T08:44:40.521Z,3.07
2018-10-01T08:47:09.593Z,2.95
2018-10-01T08:49:59.202Z,10.45
2018-10-01T08:52:30.753Z,5.78
2018-10-01T08:54:59.786Z,6.17
2018-10-01T08:57:28.831Z,3.87
2018-10-01T08:59:57.846Z,3.62
2018-10-01T09:02:26.910Z,3.45
2018-10-01T09:04:55.951Z,5.58
2018-10-01T09:07:24.971Z,4.08
2018-10-01T09:09:54.020Z,3.05
2018-10-01T09:12:23.138Z,3.55
2018-10-01T09:14:52.231Z,4.58
2018-10-01T09:17:21.280Z,3.22
2018-10-01T09:19:50.258Z,4.50
2018-10-01T09:22:19.318Z,4.35
2018-10-01T09:24:48.513Z,3.25
2018-10-01T09:27:17.568Z,2.90
2018-10-01T09:29:46.629Z,2.83
2018-10-01T09:32:15.643Z,2.87
2018-10-01T09:34:44.647Z,3.20
2018-10-01T09:37:13.774Z,5.25
2018-10-01T09:39:42.779Z,4.40
2018-10-01T09:42:11.886Z,3.37
2018-10-01T09:44:40.901Z,4.15
2018-10-01T09:47:09.920Z,4.25
2018-10-01T09:49:39.095Z,2.52
2018-10-01T09:52:08.293Z,4.10
2018-10-01T09:54:37.269Z,4.72
2018-10-01T09:57:06.244Z,6.08
2018-10-01T09:59:35.250Z,3.12
2018-10-01T10:02:04.242Z,3.55
2018-10-01T10:04:33.414Z,5.05
2018-10-01T10:07:02.612Z,5.70
2018-10-01T10:09:31.616Z,4.22
2018-10-01T10:12:00.575Z,3.15
2018-10-01T10:14:29.698Z,5.92
2018-10-01T10:16:58.818Z,4.03
2018-10-01T10:19:27.749Z,3.20
2018-10-01T10:21:56.832Z,3.20
2018-10-01T10:24:25.809Z,5.58
2018-10-01T10:26:54.798Z,4.00
2018-10-01T10:29:23.870Z,5.22
2018-10-01T10:31:52.844Z,3.50
2018-10-01T10:34:21.914Z,3.50
2018-10-01T10:36:50.974Z,3.47
2018-10-01T10:39:20.019Z,6.42
2018-10-01T10:41:49.056Z,3.10
2018-10-01T10:44:18.185Z,3.95
2018-10-01T10:46:47.392Z,3.77
2018-10-01T10:49:16.387Z,4.80
2018-10-01T10:51:45.433Z,3.55
2018-10-01T10:54:14.389Z,3.50
2018-10-01T10:56:43.386Z,3.77
2018-10-01T10:59:12.857Z,3.72
2018-10-01T11:01:42.247Z,3.15
2018-10-01T11:04:11.210Z,3.83
2018-10-01T11:06:40.304Z,5.35
2018-10-01T11:09:10.729Z,4.40
2018-10-01T11:11:39.841Z,3.22
2018-10-01T11:14:09.877Z,5.10
2018-10-01T11:16:38.914Z,4.28
2018-10-01T11:19:08.150Z,4.08
2018-10-01T11:21:37.214Z,4.78
2018-10-01T11:24:06.233Z,4.40
2018-10-01T11:26:35.201Z,4.53
2018-10-01T11:29:04.455Z,3.40
2018-10-01T11:31:33.746Z,4.53
2018-10-01T11:34:02.917Z,3.92
2018-10-01T11:36:32.066Z,3.87
2018-10-01T11:39:01.072Z,3.95
2018-10-01T11:41:30.100Z,4.37
2018-10-01T11:43:59.154Z,5.80
2018-10-01T11:46:28.265Z,4.55
2018-10-01T11:48:58.298Z,5.05
2018-10-01T11:51:27.715Z,4.40
2018-10-01T11:53:56.994Z,3.05
2018-10-01T11:56:26.277Z,3.83
2018-10-01T11:58:55.694Z,5.40
2018-10-01T12:01:25.059Z,2.87
2018-10-01T12:03:54.427Z,4.37
2018-10-01T12:06:23.739Z,4.37
2018-10-01T12:08:52.822Z,3.67
2018-10-01T12:11:22.285Z,3.52
2018-10-01T12:13:51.679Z,3.27
2018-10-01T12:16:20.628Z,3.65
2018-10-01T12:18:49.564Z,4.25
2018-10-01T12:21:18.640Z,4.33
2018-10-01T12:23:47.614Z,3.83
2018-10-01T12:26:16.664Z,4.35
2018-10-01T12:28:45.745Z,3.58
2018-10-01T12:31:15.194Z,4.12
2018-10-01T12:33:44.375Z,3.67
2018-10-01T12:36:13.498Z,4.00
2018-10-01T12:38:42.546Z,2.70
2018-10-01T12:41:11.919Z,4.12
2018-10-01T12:43:41.035Z,3.80
2018-10-01T12:46:10.120Z,4.45
2018-10-01T12:48:39.205Z,5.30
2018-10-01T12:51:08.409Z,3.55
2018-10-01T12:53:38.099Z,5.50
2018-10-01T12:56:07.548Z,3.22
2018-10-01T12:58:36.842Z,3.60
2018-10-01T13:01:06.308Z,4.67
2018-10-01T13:03:35.491Z,4.58
2018-10-01T13:06:04.626Z,3.80
2018-10-01T13:08:33.707Z,5.30
2018-10-01T13:11:03.182Z,3.75
2018-10-01T13:13:32.823Z,3.30
2018-10-01T13:16:02.161Z,3.80
2018-10-01T13:18:31.323Z,3.52
2018-10-01T13:21:00.797Z,13.80
2018-10-01T13:23:30.020Z,5.03
2018-10-01T13:25:59.235Z,2.85
2018-10-01T13:28:28.885Z,3.35
2018-10-01T13:30:58.017Z,3.02
2018-10-01T13:33:27.042Z,3.98
2018-10-01T13:35:56.077Z,4.53
2018-10-01T13:38:25.113Z,4.05
2018-10-01T13:40:54.120Z,4.10
2018-10-01T13:43:23.165Z,4.45
2018-10-01T13:45:52.227Z,5.92
2018-10-01T13:48:21.393Z,3.98
2018-10-01T13:50:50.446Z,3.58
2018-10-01T13:53:19.415Z,4.47
2018-10-01T13:55:48.428Z,4.17
2018-10-01T13:58:17.749Z,3.45
2018-10-01T14:00:46.988Z,3.80
2018-10-01T14:03:16.203Z,4.10
2018-10-01T14:05:45.278Z,3.12
2018-10-01T14:08:14.331Z,2.95
2018-10-01T14:10:43.926Z,2.70
2018-10-01T14:13:13.056Z,4.28
2018-10-01T14:15:41.989Z,4.05
2018-10-01T14:18:12.383Z,3.62
2018-10-01T14:20:41.605Z,4.15
2018-10-01T14:23:10.773Z,3.85
2018-10-01T14:25:40.077Z,4.67
2018-10-01T14:28:09.365Z,4.35
2018-10-01T14:30:38.391Z,8.98
2018-10-01T14:33:07.663Z,3.87
2018-10-01T14:35:36.829Z,10.70
2018-10-01T14:38:05.818Z,9.58
2018-10-01T14:40:34.810Z,5.17
2018-10-01T14:43:03.852Z,5.33
2018-10-01T14:45:32.854Z,5.80
2018-10-01T14:48:01.875Z,6.37
2018-10-01T14:50:30.942Z,5.03
2018-10-01T14:52:59.910Z,4.25
2018-10-01T14:55:28.977Z,7.60
2018-10-01T14:57:57.997Z,2.90
2018-10-01T15:00:27.459Z,4.87
2018-10-01T15:02:56.601Z,5.75
2018-10-01T15:05:25.971Z,4.45
2018-10-01T15:07:55.330Z,5.10
2018-10-01T15:10:24.430Z,7.15
2018-10-01T15:12:53.578Z,5.20
2018-10-01T15:15:22.557Z,6.12
2018-10-01T15:17:51.845Z,10.58
2018-10-01T15:20:21.241Z,4.30
2018-10-01T15:22:50.340Z,5.70
2018-10-01T15:25:19.328Z,4.37
2018-10-01T15:27:48.626Z,7.83
2018-10-01T15:30:17.664Z,5.75
2018-10-01T15:32:46.613Z,4.97
2018-10-01T15:35:15.689Z,6.80
2018-10-01T15:37:44.652Z,5.90
2018-10-01T15:40:13.895Z,5.25
2018-10-01T15:42:43.175Z,7.37
2018-10-01T15:45:12.476Z,9.15
2018-10-01T15:47:41.410Z,5.62
2018-10-01T15:50:10.497Z,5.45
2018-10-01T15:52:39.565Z,6.45
2018-10-01T15:55:08.528Z,12.70
2018-10-01T15:57:37.558Z,7.25
2018-10-01T16:00:06.558Z,5.25
2018-10-01T16:02:36.143Z,6.70
2018-10-01T16:05:05.787Z,4.37
2018-10-01T16:07:35.002Z,6.50
2018-10-01T16:10:04.386Z,4.28
2018-10-01T16:12:33.498Z,5.33
2018-10-01T16:15:02.863Z,5.35
2018-10-01T16:17:32.365Z,7.92
2018-10-01T16:20:01.461Z,3.90
2018-10-01T16:22:30.402Z,5.10
2018-10-01T16:25:00.016Z,7.80
2018-10-01T16:27:29.106Z,7.80
2018-10-01T16:29:58.462Z,6.58
2018-10-01T16:32:27.606Z,4.50
2018-10-01T16:34:56.696Z,7.55
2018-10-01T16:37:25.712Z,4.85
2018-10-01T16:39:54.761Z,8.43
2018-10-01T16:42:23.914Z,6.05
2018-10-01T16:44:53.161Z,4.97
2018-10-01T16:47:22.370Z,5.90
2018-10-01T16:49:51.741Z,7.00
2018-10-01T16:52:21.136Z,6.80
2018-10-01T16:54:50.464Z,5.28
2018-10-01T16:57:19.590Z,6.30
2018-10-01T16:59:48.554Z,7.10
2018-10-01T17:02:17.541Z,7.10
2018-10-01T17:04:46.737Z,8.45
2018-10-01T17:07:15.738Z,5.17
2018-10-01T17:09:44.744Z,7.90
2018-10-01T17:12:15.042Z,7.03
2018-10-01T17:14:44.045Z,6.95
2018-10-01T17:17:13.086Z,4.90
2018-10-01T17:19:42.275Z,5.25
2018-10-01T17:22:11.618Z,7.00
2018-10-01T17:24:40.580Z,4.90
2018-10-01T17:27:23.212Z,5.40
2018-10-01T17:30:05.358Z,5.37
2018-10-01T17:32:34.575Z,4.97
2018-10-01T17:35:03.581Z,7.20
2018-10-01T17:37:32.704Z,8.95
2018-10-01T17:40:01.983Z,7.37
2018-10-01T17:42:32.410Z,7.95
2018-10-01T17:45:01.519Z,6.15
2018-10-01T17:47:30.638Z,7.28
2018-10-01T17:49:59.727Z,11.83
2018-10-01T17:52:29.024Z,7.75
2018-10-01T17:54:58.157Z,8.60
2018-10-01T17:57:27.246Z,9.90
2018-10-01T17:59:56.283Z,8.53
2018-10-01T18:02:25.402Z,4.75
2018-10-01T18:04:54.397Z,6.55
2018-10-01T18:07:23.482Z,9.80
2018-10-01T18:09:53.870Z,10.68
2018-10-01T18:12:22.888Z,5.35
2018-10-01T18:14:52.565Z,7.90
2018-10-01T18:17:21.669Z,5.72
2018-10-01T18:19:50.661Z,7.78
2018-10-01T18:22:19.937Z,7.10
2018-10-01T18:24:48.962Z,6.80
2018-10-01T18:27:18.014Z,5.62
2018-10-01T18:29:47.049Z,6.90
2018-10-01T18:32:16.193Z,7.45
2018-10-01T18:34:45.525Z,7.95
2018-10-01T18:37:14.572Z,10.68
2018-10-01T18:39:43.629Z,8.13
2018-10-01T18:42:12.676Z,8.78
2018-10-01T18:44:41.759Z,7.55
2018-10-01T18:47:10.897Z,11.15
2018-10-01T18:49:40.054Z,8.70
2018-10-01T18:52:09.031Z,12.98
2018-10-01T18:54:38.107Z,10.63
2018-10-01T18:57:07.210Z,15.55
2018-10-01T18:59:36.255Z,9.98
2018-10-01T19:02:05.722Z,10.90
2018-10-01T19:04:34.720Z,13.60
2018-10-01T19:07:03.761Z,19.62
2018-10-01T19:09:32.954Z,19.48
2018-10-01T19:12:03.093Z,17.30
2018-10-01T19:14:32.070Z,21.87
2018-10-01T19:17:01.174Z,20.05
2018-10-01T19:19:30.204Z,25.60
2018-10-01T19:21:59.190Z,14.43
2018-10-01T19:24:28.347Z,14.03
2018-10-01T19:26:57.612Z,12.25
2018-10-01T19:29:27.010Z,20.97
2018-10-01T19:31:56.077Z,10.80
2018-10-01T19:34:25.126Z,10.90
2018-10-01T19:36:54.197Z,12.55
2018-10-01T19:39:23.507Z,10.55
2018-10-01T19:41:52.502Z,10.40
2018-10-01T19:44:21.560Z,9.38
2018-10-01T19:46:51.118Z,11.30
2018-10-01T19:49:21.214Z,9.05
2018-10-01T19:51:50.647Z,8.78
2018-10-01T19:57:16.116Z,10.13
2018-10-01T19:59:45.840Z,10.55
2018-10-01T20:02:15.208Z,8.45
2018-10-01T20:04:45.243Z,10.43
2018-10-01T20:07:14.775Z,10.30
2018-10-01T20:09:45.087Z,10.00
2018-10-01T20:12:15.587Z,9.30
2018-10-01T20:14:45.737Z,9.63
2018-10-01T20:17:15.606Z,11.10
2018-10-01T20:19:45.422Z,13.60
2018-10-01T20:22:15.524Z,12.75
2018-10-01T20:24:45.222Z,9.90
2018-10-01T20:27:14.218Z,9.35
2018-10-01T20:29:43.241Z,11.57
2018-10-01T20:32:12.345Z,13.22
2018-10-01T20:34:41.845Z,8.38
2018-10-01T20:37:15.807Z,10.30
2018-10-01T20:39:46.391Z,10.90
2018-10-01T20:42:16.132Z,10.30
2018-10-01T20:44:48.673Z,13.85
2018-10-01T20:47:21.852Z,9.30
2018-10-01T20:49:51.951Z,9.98
2018-10-01T20:52:21.847Z,9.65
2018-10-01T20:54:51.454Z,10.65
2018-10-01T20:57:22.091Z,10.75
2018-10-01T20:59:52.616Z,11.28
2018-10-01T21:02:22.291Z,12.07
2018-10-01T21:04:51.793Z,10.65
2018-10-01T21:07:20.921Z,11.12
2018-10-01T21:09:50.783Z,19.85
2018-10-01T21:12:20.111Z,14.68
2018-10-01T21:14:49.881Z,14.53
2018-10-01T21:17:20.100Z,15.05
2018-10-01T21:19:49.668Z,13.50
2018-10-01T21:22:19.310Z,14.25
2018-10-01T21:24:49.801Z,13.35
2018-10-01T21:27:19.162Z,10.20
2018-10-01T21:29:48.355Z,17.82
2018-10-01T21:32:19.034Z,11.55
2018-10-01T21:34:48.415Z,16.57
2018-10-01T21:37:17.986Z,13.13
2018-10-01T21:40:05.182Z,13.08
2018-10-01T21:42:34.335Z,13.45
2018-10-01T21:45:03.810Z,12.70
2018-10-01T21:47:33.765Z,11.55
2018-10-01T21:50:03.665Z,13.55
2018-10-01T21:52:32.730Z,13.05
2018-10-01T21:55:01.914Z,13.50
2018-10-01T21:57:31.798Z,16.48
2018-10-01T22:00:00.771Z,9.80
2018-10-01T22:02:30.750Z,11.10
2018-10-01T22:04:59.721Z,12.43
2018-10-01T22:07:29.209Z,10.38
2018-10-01T22:09:58.605Z,11.10
2018-10-01T22:12:27.808Z,10.88
2018-10-01T22:14:56.858Z,8.35
2018-10-01T22:17:26.028Z,8.85
2018-10-01T22:19:55.090Z,11.08
2018-10-01T22:22:24.756Z,9.70
2018-10-01T22:24:53.931Z,9.10
2018-10-01T22:27:23.010Z,8.48
2018-10-01T22:29:52.044Z,14.05
2018-10-01T22:32:21.133Z,10.80
2018-10-01T22:34:50.155Z,7.92
2018-10-01T22:37:19.160Z,10.23
2018-10-01T22:39:48.576Z,9.63
2018-10-01T22:42:17.563Z,9.55
2018-10-01T22:44:46.720Z,7.40
2018-10-01T22:47:16.186Z,7.33
2018-10-01T22:49:45.296Z,7.10
2018-10-01T22:52:14.353Z,8.85
2018-10-01T22:54:43.441Z,6.50
2018-10-01T22:57:12.688Z,8.53
2018-10-01T22:59:41.699Z,9.33
2018-10-01T23:02:10.771Z,9.30
2018-10-01T23:04:39.819Z,7.17
2018-10-01T23:07:08.811Z,9.45
2018-10-01T23:09:37.940Z,10.30
2018-10-01T23:12:07.018Z,7.30
2018-10-01T23:14:36.054Z,10.25
2018-10-01T23:17:05.160Z,8.45
2018-10-01T23:19:34.284Z,8.43
2018-10-01T23:22:03.952Z,8.88
2018-10-01T23:24:33.091Z,9.73
2018-10-01T23:27:02.917Z,7.58
2018-10-01T23:29:33.576Z,8.90
2018-10-01T23:32:02.608Z,8.95
2018-10-01T23:34:31.655Z,8.30
2018-10-01T23:37:01.032Z,7.83
2018-10-01T23:39:31.217Z,10.53
2018-10-01T23:42:00.633Z,12.80
2018-10-01T23:44:29.811Z,7.47
2018-10-01T23:46:58.857Z,10.30
2018-10-01T23:49:28.009Z,9.73
2018-10-01T23:51:57.918Z,10.60
2018-10-01T23:54:27.158Z,9.20
2018-10-01T23:56:56.232Z,8.75
2018-10-01T23:59:26.184Z,13.43
