createdAt,value
2019-01-29T00:02:19.473Z,2.20
2019-01-29T00:04:51.363Z,2.40
2019-01-29T00:07:23.218Z,2.30
2019-01-29T00:09:55.085Z,2.10
2019-01-29T00:12:26.933Z,2.00
2019-01-29T00:14:58.806Z,1.90
2019-01-29T00:17:30.648Z,2.00
2019-01-29T00:20:02.519Z,2.10
2019-01-29T00:22:34.356Z,2.00
2019-01-29T00:25:08.570Z,1.90
2019-01-29T00:27:40.389Z,2.20
2019-01-29T00:30:12.502Z,2.00
2019-01-29T00:32:44.337Z,1.80
2019-01-29T00:35:17.190Z,1.60
2019-01-29T00:37:49.021Z,2.00
2019-01-29T00:40:20.884Z,1.70
2019-01-29T00:42:52.722Z,1.80
2019-01-29T00:45:24.609Z,1.60
2019-01-29T00:47:56.579Z,1.80
2019-01-29T00:50:28.485Z,1.90
2019-01-29T00:53:00.328Z,1.90
2019-01-29T00:55:32.326Z,2.00
2019-01-29T00:58:04.287Z,2.00
2019-01-29T01:00:36.186Z,2.20
2019-01-29T01:03:08.035Z,2.10
2019-01-29T01:05:39.909Z,2.00
2019-01-29T01:08:11.750Z,2.00
2019-01-29T01:10:43.722Z,1.90
2019-01-29T01:13:15.570Z,2.00
2019-01-29T01:15:47.481Z,2.10
2019-01-29T01:18:19.423Z,2.20
2019-01-29T01:20:51.339Z,2.20
2019-01-29T01:23:23.178Z,2.00
2019-01-29T01:25:55.052Z,2.20
2019-01-29T01:28:26.899Z,2.20
2019-01-29T01:30:58.776Z,2.20
2019-01-29T01:33:30.614Z,2.10
2019-01-29T01:36:02.474Z,2.00
2019-01-29T01:38:34.317Z,2.10
2019-01-29T01:41:06.199Z,2.10
2019-01-29T01:43:38.105Z,2.30
2019-01-29T01:46:09.981Z,2.40
2019-01-29T01:48:41.935Z,2.60
2019-01-29T01:51:13.813Z,2.30
2019-01-29T01:53:45.649Z,2.40
2019-01-29T01:56:17.530Z,2.50
2019-01-29T01:58:49.371Z,2.40
2019-01-29T02:01:21.265Z,2.50
2019-01-29T02:03:53.125Z,2.80
2019-01-29T02:06:25.008Z,2.50
2019-01-29T02:08:56.878Z,2.60
2019-01-29T02:11:28.746Z,2.60
2019-01-29T02:14:00.718Z,2.50
2019-01-29T02:16:32.697Z,2.50
2019-01-29T02:19:04.595Z,2.60
2019-01-29T02:21:36.506Z,2.80
2019-01-29T02:24:08.416Z,2.40
2019-01-29T02:26:40.328Z,2.40
2019-01-29T02:29:12.195Z,2.60
2019-01-29T02:31:44.088Z,2.40
2019-01-29T02:34:16.000Z,2.50
2019-01-29T02:36:47.882Z,2.20
2019-01-29T02:39:19.824Z,2.50
2019-01-29T02:41:51.689Z,2.30
2019-01-29T02:44:23.601Z,2.40
2019-01-29T02:46:55.473Z,2.20
2019-01-29T02:49:27.398Z,2.50
2019-01-29T02:51:59.269Z,2.60
2019-01-29T02:54:31.159Z,2.60
2019-01-29T02:57:03.148Z,2.50
2019-01-29T02:59:35.056Z,2.50
2019-01-29T03:02:07.204Z,2.60
2019-01-29T03:04:39.079Z,2.60
2019-01-29T03:07:10.998Z,2.40
2019-01-29T03:09:43.523Z,2.60
2019-01-29T03:12:15.898Z,2.70
2019-01-29T03:14:47.774Z,2.80
2019-01-29T03:17:19.691Z,2.60
2019-01-29T03:19:51.650Z,2.50
2019-01-29T03:22:23.580Z,2.40
2019-01-29T03:24:55.456Z,2.60
2019-01-29T03:27:27.369Z,2.60
2019-01-29T03:29:59.241Z,2.70
2019-01-29T03:32:31.152Z,2.60
2019-01-29T03:35:02.992Z,2.60
2019-01-29T03:37:34.980Z,2.80
2019-01-29T03:40:09.619Z,2.50
2019-01-29T03:42:41.485Z,2.50
2019-01-29T03:45:16.014Z,2.70
2019-01-29T03:47:47.950Z,2.70
2019-01-29T03:50:21.010Z,2.70
2019-01-29T03:52:52.911Z,2.70
2019-01-29T03:55:24.709Z,2.90
2019-01-29T03:57:56.592Z,2.80
2019-01-29T04:00:29.679Z,2.50
2019-01-29T04:03:01.574Z,2.30
2019-01-29T04:05:33.458Z,2.40
2019-01-29T04:08:05.324Z,2.40
2019-01-29T04:10:37.162Z,2.30
2019-01-29T04:13:09.033Z,2.30
2019-01-29T04:15:40.868Z,2.40
2019-01-29T04:18:12.743Z,2.50
2019-01-29T04:20:44.572Z,2.70
2019-01-29T04:23:16.511Z,2.70
2019-01-29T04:25:50.219Z,2.60
2019-01-29T04:28:22.081Z,2.70
2019-01-29T04:30:53.915Z,2.60
2019-01-29T04:33:25.787Z,2.70
2019-01-29T04:35:57.617Z,2.60
2019-01-29T04:38:29.585Z,2.60
2019-01-29T04:41:01.421Z,2.30
2019-01-29T04:43:33.427Z,2.30
2019-01-29T04:46:05.255Z,2.40
2019-01-29T04:48:37.123Z,2.70
2019-01-29T04:51:08.973Z,2.70
2019-01-29T04:53:40.833Z,2.80
2019-01-29T04:56:12.681Z,2.90
2019-01-29T04:58:44.566Z,3.00
2019-01-29T05:01:18.405Z,2.90
2019-01-29T05:03:50.028Z,2.50
2019-01-29T05:06:21.928Z,2.70
2019-01-29T05:08:53.905Z,2.80
2019-01-29T05:11:25.750Z,2.50
2019-01-29T05:13:57.628Z,2.70
2019-01-29T05:16:29.455Z,2.60
2019-01-29T05:19:01.323Z,2.50
2019-01-29T05:21:33.161Z,2.40
2019-01-29T05:24:06.877Z,2.50
2019-01-29T05:26:38.801Z,2.70
2019-01-29T05:29:10.855Z,2.80
2019-01-29T05:31:42.763Z,2.50
2019-01-29T05:34:14.694Z,2.50
2019-01-29T05:36:46.572Z,2.40
2019-01-29T05:39:18.498Z,2.20
2019-01-29T05:41:50.353Z,2.30
2019-01-29T05:44:22.228Z,2.20
2019-01-29T05:46:54.122Z,2.20
2019-01-29T05:49:26.092Z,2.50
2019-01-29T05:51:57.942Z,2.80
2019-01-29T05:54:30.206Z,2.70
2019-01-29T05:57:02.073Z,2.60
2019-01-29T05:59:33.935Z,2.70
2019-01-29T06:02:05.765Z,2.50
2019-01-29T06:04:37.832Z,2.80
2019-01-29T06:07:09.657Z,2.80
2019-01-29T06:09:41.644Z,2.80
2019-01-29T06:12:13.490Z,2.60
2019-01-29T06:14:45.375Z,2.70
2019-01-29T06:17:17.202Z,2.60
2019-01-29T06:19:49.102Z,2.40
2019-01-29T06:22:20.933Z,2.60
2019-01-29T06:24:52.835Z,2.70
2019-01-29T06:27:24.684Z,2.50
2019-01-29T06:29:56.661Z,2.40
2019-01-29T06:32:28.516Z,2.00
2019-01-29T06:35:00.706Z,2.20
2019-01-29T06:37:32.415Z,2.20
2019-01-29T06:40:05.109Z,2.10
2019-01-29T06:42:36.943Z,2.10
2019-01-29T06:45:12.447Z,2.20
2019-01-29T06:47:44.609Z,2.30
2019-01-29T06:50:19.581Z,2.50
2019-01-29T06:52:51.437Z,2.50
2019-01-29T06:55:24.016Z,2.70
2019-01-29T06:57:56.287Z,2.40
2019-01-29T07:00:30.879Z,2.40
2019-01-29T07:03:03.303Z,2.30
2019-01-29T07:05:35.172Z,2.40
2019-01-29T07:08:07.027Z,2.10
2019-01-29T07:10:38.921Z,2.50
2019-01-29T07:13:10.765Z,2.20
2019-01-29T07:16:01.606Z,2.40
2019-01-29T07:19:01.570Z,2.70
2019-01-29T07:21:33.515Z,2.70
2019-01-29T07:24:05.758Z,2.70
2019-01-29T07:26:37.624Z,2.70
2019-01-29T07:29:09.849Z,2.80
2019-01-29T07:31:41.720Z,2.70
2019-01-29T07:34:13.606Z,2.90
2019-01-29T07:36:45.479Z,2.70
2019-01-29T07:39:17.309Z,2.80
2019-01-29T07:41:49.182Z,3.00
2019-01-29T07:44:21.025Z,3.10
2019-01-29T07:46:52.923Z,3.00
2019-01-29T07:49:24.762Z,3.20
2019-01-29T07:51:56.710Z,3.00
2019-01-29T07:54:33.367Z,3.00
2019-01-29T07:57:02.140Z,3.10
2019-01-29T07:59:33.990Z,3.10
2019-01-29T08:02:05.862Z,3.20
2019-01-29T08:04:37.708Z,3.20
2019-01-29T08:07:09.587Z,3.10
2019-01-29T08:09:41.422Z,3.20
2019-01-29T08:12:13.305Z,3.10
2019-01-29T08:14:45.153Z,3.10
2019-01-29T08:17:17.024Z,3.00
2019-01-29T08:19:48.862Z,2.70
2019-01-29T08:22:20.827Z,2.60
2019-01-29T08:25:01.195Z,2.60
2019-01-29T08:27:26.295Z,2.80
2019-01-29T08:29:58.133Z,2.50
2019-01-29T08:32:30.015Z,2.60
2019-01-29T08:35:01.840Z,2.50
2019-01-29T08:37:33.712Z,2.70
2019-01-29T08:40:06.314Z,3.10
2019-01-29T08:42:38.224Z,3.30
2019-01-29T08:45:10.655Z,3.30
2019-01-29T08:47:42.535Z,3.30
2019-01-29T08:50:19.145Z,3.30
2019-01-29T08:52:51.023Z,3.50
2019-01-29T08:55:23.046Z,3.30
2019-01-29T08:57:54.926Z,3.40
2019-01-29T09:00:26.778Z,3.40
2019-01-29T09:02:58.759Z,3.80
2019-01-29T09:05:30.609Z,3.60
2019-01-29T09:08:02.483Z,3.90
2019-01-29T09:10:34.330Z,4.10
2019-01-29T09:13:06.203Z,4.10
2019-01-29T09:15:38.066Z,4.10
2019-01-29T09:18:09.938Z,3.90
2019-01-29T09:20:41.787Z,3.60
2019-01-29T09:23:13.674Z,3.60
2019-01-29T09:25:45.510Z,3.50
2019-01-29T09:28:18.629Z,3.80
2019-01-29T09:30:50.524Z,4.00
2019-01-29T09:33:22.402Z,3.80
2019-01-29T09:35:54.279Z,3.60
2019-01-29T09:38:26.149Z,3.80
2019-01-29T09:40:57.979Z,3.70
2019-01-29T09:43:29.843Z,3.60
2019-01-29T09:46:01.683Z,4.00
2019-01-29T09:48:33.549Z,4.20
2019-01-29T09:51:05.387Z,4.00
2019-01-29T09:53:37.251Z,4.40
2019-01-29T09:56:09.102Z,4.20
2019-01-29T09:58:40.965Z,4.30
2019-01-29T10:01:12.806Z,4.40
2019-01-29T10:03:44.673Z,4.40
2019-01-29T10:06:16.514Z,4.50
2019-01-29T10:08:48.393Z,4.60
2019-01-29T10:11:20.231Z,4.50
2019-01-29T10:13:52.093Z,4.50
2019-01-29T10:16:23.970Z,4.60
2019-01-29T10:18:55.870Z,5.20
2019-01-29T10:21:27.861Z,6.20
2019-01-29T10:23:59.694Z,6.30
2019-01-29T10:26:31.566Z,6.50
2019-01-29T10:29:03.471Z,6.20
2019-01-29T10:31:35.349Z,6.00
2019-01-29T10:34:07.197Z,5.30
2019-01-29T10:36:39.100Z,4.50
2019-01-29T10:39:11.483Z,4.40
2019-01-29T10:41:43.386Z,4.10
2019-01-29T10:44:15.216Z,4.20
2019-01-29T10:46:47.150Z,4.60
2019-01-29T10:49:19.062Z,4.40
2019-01-29T10:51:50.939Z,4.10
2019-01-29T10:54:22.777Z,4.40
2019-01-29T10:56:54.663Z,4.50
2019-01-29T10:59:26.535Z,4.60
2019-01-29T11:01:58.538Z,5.10
2019-01-29T11:04:30.376Z,8.20
2019-01-29T11:07:02.359Z,11.10
2019-01-29T11:09:34.193Z,11.10
2019-01-29T11:12:06.582Z,9.50
2019-01-29T11:14:38.425Z,8.40
2019-01-29T11:17:10.328Z,7.90
2019-01-29T11:19:42.223Z,7.00
2019-01-29T11:22:14.271Z,6.50
2019-01-29T11:24:46.246Z,6.10
2019-01-29T11:27:18.487Z,6.20
2019-01-29T11:29:50.330Z,6.50
2019-01-29T11:32:22.696Z,6.60
2019-01-29T11:34:54.908Z,6.70
2019-01-29T11:37:26.915Z,6.70
2019-01-29T11:39:58.809Z,6.90
2019-01-29T11:42:30.835Z,6.70
2019-01-29T11:45:02.675Z,7.10
2019-01-29T11:47:34.572Z,7.20
2019-01-29T11:50:07.835Z,7.50
2019-01-29T11:52:40.069Z,7.90
2019-01-29T11:55:13.076Z,7.60
2019-01-29T11:57:46.852Z,7.90
2019-01-29T12:00:28.828Z,7.90
2019-01-29T12:03:00.717Z,7.70
2019-01-29T12:05:32.568Z,7.80
2019-01-29T12:08:04.573Z,9.50
2019-01-29T12:10:36.445Z,11.30
2019-01-29T12:13:08.623Z,14.10
2019-01-29T12:15:40.467Z,16.40
2019-01-29T12:18:12.406Z,17.70
2019-01-29T12:20:44.321Z,18.10
2019-01-29T12:23:16.547Z,20.00
2019-01-29T12:25:48.510Z,19.90
2019-01-29T12:28:20.367Z,19.30
2019-01-29T12:30:52.273Z,18.80
2019-01-29T12:33:24.136Z,18.40
2019-01-29T12:35:56.055Z,15.30
2019-01-29T12:38:27.932Z,13.40
2019-01-29T12:40:59.899Z,12.70
2019-01-29T12:43:31.743Z,11.00
2019-01-29T12:46:03.745Z,9.90
2019-01-29T12:48:35.770Z,10.10
2019-01-29T12:51:14.165Z,10.10
2019-01-29T12:53:46.013Z,9.80
2019-01-29T12:56:21.562Z,9.50
2019-01-29T12:58:51.516Z,9.10
2019-01-29T13:01:23.410Z,8.70
2019-01-29T13:03:55.257Z,8.80
2019-01-29T13:06:27.148Z,8.60
2019-01-29T13:08:58.984Z,8.60
2019-01-29T13:11:30.864Z,8.00
2019-01-29T13:14:02.729Z,7.60
2019-01-29T13:16:34.629Z,7.30
2019-01-29T13:19:06.694Z,7.40
2019-01-29T13:21:38.603Z,7.50
2019-01-29T13:24:10.524Z,7.20
2019-01-29T13:26:42.412Z,7.10
2019-01-29T13:29:14.403Z,7.20
2019-01-29T13:31:46.298Z,7.10
2019-01-29T13:34:18.162Z,6.90
2019-01-29T13:36:50.086Z,6.60
2019-01-29T13:39:21.943Z,6.60
2019-01-29T13:41:53.935Z,6.70
2019-01-29T13:44:25.788Z,6.60
2019-01-29T13:46:57.679Z,6.70
2019-01-29T13:49:29.608Z,6.70
2019-01-29T13:52:01.490Z,6.50
2019-01-29T13:54:33.407Z,6.50
2019-01-29T13:57:05.311Z,6.60
2019-01-29T13:59:37.198Z,6.70
2019-01-29T14:02:09.226Z,6.70
2019-01-29T14:04:41.138Z,6.80
2019-01-29T14:07:13.072Z,6.90
2019-01-29T14:09:45.283Z,7.20
2019-01-29T14:12:17.498Z,7.20
2019-01-29T14:14:49.731Z,8.20
2019-01-29T14:17:21.706Z,8.60
2019-01-29T14:19:53.546Z,8.20
2019-01-29T14:22:25.431Z,8.30
2019-01-29T14:24:57.467Z,8.00
2019-01-29T14:27:29.197Z,7.90
2019-01-29T14:30:03.647Z,7.70
2019-01-29T14:32:36.718Z,7.40
2019-01-29T14:35:09.513Z,7.30
2019-01-29T14:38:40.435Z,7.20
2019-01-29T14:41:12.430Z,6.90
2019-01-29T14:43:48.523Z,6.60
2019-01-29T14:46:20.768Z,6.60
2019-01-29T14:48:52.782Z,6.40
2019-01-29T14:51:25.301Z,6.30
2019-01-29T14:53:57.700Z,5.90
2019-01-29T14:56:29.806Z,5.70
2019-01-29T14:59:01.798Z,5.90
2019-01-29T15:01:34.292Z,5.70
2019-01-29T15:04:06.270Z,6.10
2019-01-29T15:06:38.638Z,5.80
2019-01-29T15:09:13.588Z,5.80
2019-01-29T15:11:45.812Z,5.60
2019-01-29T15:14:17.900Z,5.50
2019-01-29T15:17:05.844Z,5.40
2019-01-29T15:19:38.036Z,5.30
2019-01-29T15:22:10.808Z,5.40
2019-01-29T15:24:42.987Z,5.40
2019-01-29T15:27:14.911Z,5.30
2019-01-29T15:29:47.024Z,5.30
2019-01-29T15:32:19.187Z,5.40
2019-01-29T15:34:51.079Z,5.30
2019-01-29T15:37:23.914Z,5.20
2019-01-29T15:39:56.964Z,5.30
2019-01-29T15:42:29.394Z,5.00
2019-01-29T15:45:02.267Z,4.90
2019-01-29T15:47:34.849Z,4.80
2019-01-29T15:50:08.188Z,4.50
2019-01-29T15:52:48.441Z,4.10
2019-01-29T15:55:16.880Z,4.10
2019-01-29T15:57:52.011Z,3.90
2019-01-29T16:00:31.126Z,4.00
2019-01-29T16:03:03.646Z,4.00
2019-01-29T16:05:36.314Z,4.10
2019-01-29T16:08:10.529Z,3.60
2019-01-29T16:10:44.759Z,3.70
2019-01-29T16:13:19.500Z,3.30
2019-01-29T16:15:52.523Z,3.00
2019-01-29T16:18:25.565Z,2.90
2019-01-29T16:20:57.986Z,2.60
2019-01-29T16:23:31.177Z,2.70
2019-01-29T16:26:03.882Z,2.80
2019-01-29T16:28:36.905Z,2.60
2019-01-29T16:31:09.859Z,2.50
2019-01-29T16:33:44.448Z,2.20
2019-01-29T16:36:21.579Z,2.30
2019-01-29T16:38:56.975Z,2.40
2019-01-29T16:41:34.019Z,2.20
2019-01-29T16:44:09.256Z,1.90
2019-01-29T16:46:46.530Z,1.70
2019-01-29T16:49:22.791Z,1.70
2019-01-29T16:51:57.418Z,1.80
2019-01-29T16:54:33.081Z,1.50
2019-01-29T16:57:07.009Z,1.50
2019-01-29T16:59:40.249Z,1.40
2019-01-29T17:02:19.051Z,1.10
2019-01-29T17:04:53.021Z,1.40
2019-01-29T17:07:27.664Z,1.50
2019-01-29T17:10:03.333Z,1.30
2019-01-29T17:12:38.655Z,1.00
2019-01-29T17:15:20.184Z,0.80
2019-01-29T17:17:56.757Z,0.90
2019-01-29T17:20:36.865Z,1.10
2019-01-29T17:23:13.720Z,1.00
2019-01-29T17:25:52.511Z,1.00
2019-01-29T17:28:27.481Z,0.80
2019-01-29T17:31:05.080Z,1.00
2019-01-29T17:33:42.182Z,0.80
2019-01-29T17:36:20.855Z,0.50
2019-01-29T17:38:57.436Z,0.70
2019-01-29T17:41:33.087Z,0.60
2019-01-29T17:44:10.417Z,0.40
2019-01-29T17:46:46.548Z,0.40
2019-01-29T17:49:21.236Z,0.60
2019-01-29T17:51:55.569Z,0.60
2019-01-29T17:54:35.875Z,0.50
2019-01-29T17:57:12.234Z,0.20
2019-01-29T17:59:48.107Z,-0.30
2019-01-29T18:02:22.431Z,-0.30
2019-01-29T18:05:00.531Z,-0.20
2019-01-29T18:07:36.100Z,-0.10
2019-01-29T18:10:13.378Z,-0.20
2019-01-29T18:12:48.325Z,0.00
2019-01-29T18:15:26.725Z,-0.20
2019-01-29T18:18:01.241Z,-0.10
2019-01-29T18:20:39.383Z,-0.20
2019-01-29T18:23:15.196Z,-0.20
2019-01-29T18:25:50.939Z,-0.30
2019-01-29T18:28:27.401Z,-0.20
2019-01-29T18:31:04.812Z,-0.20
2019-01-29T18:33:42.677Z,0.00
2019-01-29T18:36:19.511Z,-0.10
2019-01-29T18:38:56.891Z,-0.10
2019-01-29T18:41:34.186Z,-0.30
2019-01-29T18:44:12.606Z,-0.40
2019-01-29T18:46:49.145Z,-0.50
2019-01-29T18:49:26.716Z,-0.30
2019-01-29T18:52:04.774Z,-0.40
2019-01-29T18:54:43.122Z,-0.40
2019-01-29T18:57:18.700Z,-0.40
2019-01-29T18:59:55.279Z,-0.40
2019-01-29T19:02:32.428Z,-0.30
2019-01-29T19:05:11.181Z,-0.60
2019-01-29T19:07:46.328Z,-0.30
2019-01-29T19:10:24.645Z,-0.50
2019-01-29T19:13:01.859Z,-0.10
2019-01-29T19:15:48.608Z,-0.50
2019-01-29T19:18:28.558Z,-0.30
2019-01-29T19:21:07.330Z,-0.60
2019-01-29T19:23:45.878Z,-0.70
2019-01-29T19:26:23.948Z,-0.60
2019-01-29T19:29:01.923Z,-0.70
2019-01-29T19:31:42.581Z,-0.90
2019-01-29T19:34:21.068Z,-0.80
2019-01-29T19:36:59.575Z,-1.00
2019-01-29T19:39:38.536Z,-1.10
2019-01-29T19:42:27.102Z,-1.00
2019-01-29T19:44:56.255Z,-1.00
2019-01-29T19:47:32.990Z,-0.90
2019-01-29T19:50:14.874Z,-1.10
2019-01-29T19:52:52.602Z,-1.10
2019-01-29T19:55:30.036Z,-1.20
2019-01-29T19:58:09.189Z,-1.10
2019-01-29T20:00:47.941Z,-1.20
2019-01-29T20:03:27.010Z,-0.90
2019-01-29T20:06:05.101Z,-1.00
2019-01-29T20:08:43.341Z,-1.20
2019-01-29T20:11:23.358Z,-1.10
2019-01-29T20:14:01.579Z,-1.00
2019-01-29T20:16:38.902Z,-1.10
2019-01-29T20:19:16.212Z,-1.20
2019-01-29T20:21:52.206Z,-1.20
2019-01-29T20:24:28.797Z,-1.30
2019-01-29T20:27:05.669Z,-1.40
2019-01-29T20:29:40.440Z,-1.40
2019-01-29T20:32:16.033Z,-1.30
2019-01-29T20:34:50.076Z,-1.60
2019-01-29T20:37:24.038Z,-1.40
2019-01-29T20:39:57.483Z,-1.40
2019-01-29T20:42:31.053Z,-1.60
2019-01-29T20:45:03.190Z,-1.70
2019-01-29T20:47:36.338Z,-1.70
2019-01-29T20:50:14.113Z,-1.60
2019-01-29T20:52:46.214Z,-1.50
2019-01-29T20:55:18.263Z,-1.60
2019-01-29T20:57:50.464Z,-1.50
2019-01-29T21:00:27.731Z,-1.60
2019-01-29T21:03:00.016Z,-1.60
2019-01-29T21:05:32.166Z,-1.50
2019-01-29T21:08:04.039Z,-1.80
2019-01-29T21:10:35.946Z,-1.70
2019-01-29T21:13:07.841Z,-1.70
2019-01-29T21:15:39.843Z,-1.70
2019-01-29T21:18:11.725Z,-1.60
2019-01-29T21:20:43.670Z,-2.00
2019-01-29T21:23:15.626Z,-2.00
2019-01-29T21:25:47.527Z,-1.80
2019-01-29T21:28:19.488Z,-1.70
2019-01-29T21:30:53.505Z,-1.90
2019-01-29T21:33:25.385Z,-2.10
2019-01-29T21:35:57.338Z,-1.80
2019-01-29T21:38:29.225Z,-2.00
2019-01-29T21:41:03.505Z,-2.10
2019-01-29T21:43:35.387Z,-2.30
2019-01-29T21:46:07.232Z,-2.20
2019-01-29T21:48:40.246Z,-2.10
2019-01-29T21:51:12.126Z,-2.10
2019-01-29T21:53:44.039Z,-2.30
2019-01-29T21:56:16.054Z,-2.10
2019-01-29T21:58:48.143Z,-2.20
2019-01-29T22:01:20.742Z,-2.30
2019-01-29T22:03:52.628Z,-2.40
2019-01-29T22:06:24.507Z,-2.50
2019-01-29T22:08:56.484Z,-2.10
2019-01-29T22:11:28.426Z,-2.40
2019-01-29T22:14:00.671Z,-2.30
2019-01-29T22:16:32.991Z,-2.40
2019-01-29T22:19:05.040Z,-2.50
2019-01-29T22:21:36.878Z,-2.40
2019-01-29T22:24:08.955Z,-2.50
2019-01-29T22:26:40.809Z,-2.30
2019-01-29T22:29:12.703Z,-2.40
2019-01-29T22:31:44.560Z,-2.50
2019-01-29T22:34:16.458Z,-2.30
2019-01-29T22:36:51.040Z,-2.40
2019-01-29T22:39:22.921Z,-2.40
2019-01-29T22:41:54.775Z,-2.60
2019-01-29T22:44:26.665Z,-2.50
2019-01-29T22:46:59.008Z,-2.40
2019-01-29T22:49:30.995Z,-2.40
2019-01-29T22:52:02.894Z,-2.20
2019-01-29T22:54:34.773Z,-2.40
2019-01-29T22:57:07.301Z,-2.40
2019-01-29T22:59:39.210Z,-2.30
2019-01-29T23:02:11.234Z,-2.40
2019-01-29T23:04:47.169Z,-2.50
2019-01-29T23:07:26.572Z,-2.50
2019-01-29T23:09:58.460Z,-2.50
2019-01-29T23:12:30.331Z,-2.30
2019-01-29T23:15:02.402Z,-2.80
2019-01-29T23:17:34.290Z,-2.70
2019-01-29T23:20:07.963Z,-2.80
2019-01-29T23:22:39.881Z,-2.60
2019-01-29T23:25:12.580Z,-2.80
2019-01-29T23:27:44.440Z,-2.60
2019-01-29T23:30:17.727Z,-2.90
2019-01-29T23:32:49.754Z,-2.70
2019-01-29T23:35:21.757Z,-2.70
2019-01-29T23:37:53.634Z,-2.70
2019-01-29T23:40:25.552Z,-2.60
2019-01-29T23:42:57.321Z,-3.00
2019-01-29T23:45:29.198Z,-2.80
2019-01-29T23:48:01.168Z,-2.90
2019-01-29T23:50:33.291Z,-2.70
2019-01-29T23:53:05.351Z,-2.90
2019-01-29T23:55:37.266Z,-2.60
2019-01-29T23:58:09.285Z,-2.90
