createdAt,value
2019-02-28T00:00:51.680Z,14.10
2019-02-28T00:03:20.425Z,16.40
2019-02-28T00:05:48.644Z,16.07
2019-02-28T00:08:17.216Z,16.70
2019-02-28T00:10:45.208Z,18.00
2019-02-28T00:13:13.578Z,16.25
2019-02-28T00:15:41.504Z,17.17
2019-02-28T00:18:09.568Z,17.40
2019-02-28T00:20:37.539Z,16.45
2019-02-28T00:23:05.530Z,16.37
2019-02-28T00:25:37.755Z,18.00
2019-02-28T00:28:04.687Z,17.85
2019-02-28T00:30:32.615Z,17.50
2019-02-28T00:33:00.532Z,18.15
2019-02-28T00:35:28.613Z,17.30
2019-02-28T00:37:57.437Z,18.73
2019-02-28T00:40:25.571Z,17.40
2019-02-28T00:42:53.614Z,18.65
2019-02-28T00:45:21.813Z,17.02
2019-02-28T00:47:49.717Z,17.12
2019-02-28T00:50:17.683Z,16.77
2019-02-28T00:52:46.962Z,16.82
2019-02-28T00:55:15.525Z,16.75
2019-02-28T00:57:46.876Z,16.20
2019-02-28T01:00:15.352Z,17.82
2019-02-28T01:02:43.374Z,16.23
2019-02-28T01:05:11.480Z,17.92
2019-02-28T01:07:40.057Z,17.98
2019-02-28T01:10:09.102Z,17.17
2019-02-28T01:12:37.014Z,16.65
2019-02-28T01:15:07.184Z,17.60
2019-02-28T01:17:36.719Z,17.52
2019-02-28T01:20:04.936Z,16.60
2019-02-28T01:22:32.863Z,15.60
2019-02-28T01:25:00.897Z,16.65
2019-02-28T01:27:31.123Z,14.80
2019-02-28T01:29:59.019Z,17.10
2019-02-28T01:32:26.865Z,15.93
2019-02-28T01:34:54.821Z,17.15
2019-02-28T01:37:23.236Z,16.17
2019-02-28T01:39:51.287Z,15.15
2019-02-28T01:42:20.008Z,16.55
2019-02-28T01:44:48.970Z,15.88
2019-02-28T01:47:19.968Z,15.50
2019-02-28T01:49:46.800Z,16.12
2019-02-28T01:52:15.085Z,16.73
2019-02-28T01:54:43.197Z,14.63
2019-02-28T01:57:11.151Z,16.30
2019-02-28T01:59:39.184Z,15.10
2019-02-28T02:02:07.073Z,15.50
2019-02-28T02:04:35.179Z,16.02
2019-02-28T02:07:03.441Z,15.90
2019-02-28T02:09:34.330Z,14.87
2019-02-28T02:12:02.070Z,15.28
2019-02-28T02:14:30.270Z,14.80
2019-02-28T02:17:01.052Z,15.35
2019-02-28T02:19:28.215Z,15.08
2019-02-28T02:21:56.092Z,15.28
2019-02-28T02:24:24.338Z,14.68
2019-02-28T02:26:54.030Z,15.85
2019-02-28T02:29:22.301Z,15.10
2019-02-28T02:31:50.316Z,16.45
2019-02-28T02:34:18.270Z,14.93
2019-02-28T02:36:53.021Z,15.23
2019-02-28T02:39:17.797Z,13.10
2019-02-28T02:41:45.805Z,15.55
2019-02-28T02:44:13.753Z,14.65
2019-02-28T02:46:43.988Z,13.62
2019-02-28T02:49:18.517Z,14.63
2019-02-28T02:51:49.150Z,14.70
2019-02-28T02:54:18.095Z,13.90
2019-02-28T02:56:42.184Z,15.15
2019-02-28T02:59:10.196Z,15.35
2019-02-28T03:01:38.135Z,14.47
2019-02-28T03:04:06.099Z,13.83
2019-02-28T03:06:34.147Z,13.98
2019-02-28T03:09:04.076Z,14.93
2019-02-28T03:11:32.075Z,14.25
2019-02-28T03:14:00.169Z,14.63
2019-02-28T03:16:32.952Z,14.68
2019-02-28T03:18:59.323Z,14.38
2019-02-28T03:21:27.365Z,14.83
2019-02-28T03:23:55.223Z,14.65
2019-02-28T03:26:23.394Z,13.80
2019-02-28T03:28:51.347Z,15.75
2019-02-28T03:31:19.424Z,13.75
2019-02-28T03:33:47.426Z,15.20
2019-02-28T03:36:16.701Z,13.90
2019-02-28T03:38:49.628Z,14.28
2019-02-28T03:41:17.751Z,14.43
2019-02-28T03:43:44.607Z,13.00
2019-02-28T03:46:12.449Z,13.28
2019-02-28T03:48:40.399Z,13.20
2019-02-28T03:51:08.289Z,14.35
2019-02-28T03:53:36.247Z,13.20
2019-02-28T03:56:04.419Z,14.78
2019-02-28T03:58:32.505Z,15.38
2019-02-28T04:01:00.384Z,13.53
2019-02-28T04:03:33.475Z,13.85
2019-02-28T04:06:03.290Z,14.38
2019-02-28T04:08:30.436Z,14.38
2019-02-28T04:10:58.549Z,15.50
2019-02-28T04:13:26.611Z,14.95
2019-02-28T04:16:07.767Z,14.95
2019-02-28T04:18:25.157Z,15.03
2019-02-28T04:20:53.297Z,13.40
2019-02-28T04:23:21.232Z,14.87
2019-02-28T04:25:49.098Z,13.90
2019-02-28T04:28:18.825Z,14.40
2019-02-28T04:30:46.966Z,16.30
2019-02-28T04:33:15.087Z,13.58
2019-02-28T04:35:43.063Z,13.95
2019-02-28T04:38:11.407Z,14.13
2019-02-28T04:40:39.320Z,14.38
2019-02-28T04:43:10.016Z,14.75
2019-02-28T04:45:37.642Z,15.68
2019-02-28T04:48:05.678Z,14.40
2019-02-28T04:50:33.706Z,14.13
2019-02-28T04:53:01.800Z,13.58
2019-02-28T04:55:30.705Z,14.35
2019-02-28T04:57:58.838Z,13.78
2019-02-28T05:00:26.820Z,13.28
2019-02-28T05:02:55.084Z,14.15
2019-02-28T05:05:23.635Z,13.03
2019-02-28T05:07:51.993Z,14.23
2019-02-28T05:10:22.261Z,13.15
2019-02-28T05:12:50.035Z,13.68
2019-02-28T05:15:18.074Z,14.00
2019-02-28T05:17:46.357Z,13.40
2019-02-28T05:20:14.707Z,16.62
2019-02-28T05:22:42.830Z,14.45
2019-02-28T05:25:11.060Z,13.40
2019-02-28T05:27:39.015Z,12.55
2019-02-28T05:30:10.610Z,13.15
2019-02-28T05:32:38.634Z,14.15
2019-02-28T05:35:06.855Z,14.83
2019-02-28T05:37:35.150Z,14.87
2019-02-28T05:40:06.050Z,15.23
2019-02-28T05:42:35.724Z,13.72
2019-02-28T05:45:03.905Z,13.83
2019-02-28T05:47:32.448Z,13.40
2019-02-28T05:50:01.514Z,13.80
2019-02-28T05:52:30.427Z,12.37
2019-02-28T05:54:59.480Z,12.95
2019-02-28T05:57:27.437Z,13.03
2019-02-28T06:00:01.437Z,12.75
2019-02-28T06:02:26.181Z,12.47
2019-02-28T06:04:54.302Z,12.20
2019-02-28T06:07:25.930Z,14.68
2019-02-28T06:09:53.707Z,11.63
2019-02-28T06:12:21.709Z,12.73
2019-02-28T06:14:49.727Z,12.10
2019-02-28T06:17:20.916Z,11.97
2019-02-28T06:19:50.747Z,13.25
2019-02-28T06:22:18.805Z,12.28
2019-02-28T06:24:46.843Z,16.32
2019-02-28T06:27:14.792Z,13.18
2019-02-28T06:29:42.902Z,12.30
2019-02-28T06:32:13.515Z,13.20
2019-02-28T06:34:42.262Z,14.40
2019-02-28T06:37:11.295Z,14.70
2019-02-28T06:39:39.540Z,13.72
2019-02-28T06:42:07.623Z,11.95
2019-02-28T06:44:35.883Z,12.45
2019-02-28T06:47:03.817Z,11.63
2019-02-28T06:49:31.965Z,12.18
2019-02-28T06:51:59.979Z,14.33
2019-02-28T06:54:28.260Z,12.10
2019-02-28T06:56:56.290Z,12.35
2019-02-28T06:59:24.183Z,12.95
2019-02-28T07:01:56.547Z,12.03
2019-02-28T07:04:23.120Z,12.88
2019-02-28T07:06:51.115Z,13.20
2019-02-28T07:09:19.681Z,12.53
2019-02-28T07:11:47.695Z,13.88
2019-02-28T07:14:15.659Z,11.88
2019-02-28T07:16:43.810Z,13.58
2019-02-28T07:19:11.818Z,12.78
2019-02-28T07:21:43.908Z,13.85
2019-02-28T07:24:09.527Z,16.57
2019-02-28T07:26:44.399Z,15.63
2019-02-28T07:29:12.383Z,14.33
2019-02-28T07:31:40.593Z,13.88
2019-02-28T07:34:08.522Z,12.65
2019-02-28T07:36:36.905Z,13.00
2019-02-28T07:39:06.391Z,14.10
2019-02-28T07:41:34.374Z,14.63
2019-02-28T07:44:02.808Z,12.58
2019-02-28T07:46:30.849Z,12.50
2019-02-28T07:49:00.871Z,14.55
2019-02-28T07:51:28.600Z,11.73
2019-02-28T07:53:56.618Z,12.95
2019-02-28T07:56:24.788Z,13.40
2019-02-28T07:58:53.196Z,13.68
2019-02-28T08:01:24.554Z,12.78
2019-02-28T08:03:51.182Z,14.80
2019-02-28T08:06:19.147Z,13.45
2019-02-28T08:08:47.126Z,13.88
2019-02-28T08:11:15.185Z,15.13
2019-02-28T08:13:43.111Z,14.87
2019-02-28T08:16:11.188Z,14.45
2019-02-28T08:18:39.343Z,13.45
2019-02-28T08:21:08.708Z,16.37
2019-02-28T08:23:37.748Z,17.52
2019-02-28T08:26:05.855Z,16.60
2019-02-28T08:28:36.804Z,16.57
2019-02-28T08:31:04.078Z,17.15
2019-02-28T08:33:32.120Z,16.60
2019-02-28T08:36:00.396Z,18.77
2019-02-28T08:38:30.065Z,17.35
2019-02-28T08:40:58.848Z,17.75
2019-02-28T08:43:27.507Z,18.30
2019-02-28T08:45:55.531Z,17.05
2019-02-28T08:48:24.038Z,17.70
2019-02-28T08:50:52.719Z,17.67
2019-02-28T08:53:22.166Z,18.67
2019-02-28T08:55:50.168Z,16.97
2019-02-28T08:58:18.308Z,16.30
2019-02-28T09:00:46.524Z,15.83
2019-02-28T09:03:14.568Z,18.27
2019-02-28T09:05:43.028Z,16.60
2019-02-28T09:08:11.114Z,16.50
2019-02-28T09:10:39.097Z,17.02
2019-02-28T09:13:08.779Z,15.98
2019-02-28T09:15:37.095Z,16.25
2019-02-28T09:18:07.269Z,17.00
2019-02-28T09:20:35.656Z,15.78
2019-02-28T09:23:03.619Z,15.95
2019-02-28T09:25:31.687Z,15.50
2019-02-28T09:27:59.722Z,17.50
2019-02-28T09:30:38.709Z,14.90
2019-02-28T09:33:06.732Z,18.02
2019-02-28T09:35:34.751Z,17.05
2019-02-28T09:38:06.359Z,16.90
2019-02-28T09:40:32.846Z,17.35
2019-02-28T09:43:00.997Z,18.98
2019-02-28T09:45:29.167Z,17.87
2019-02-28T09:48:00.805Z,17.55
2019-02-28T09:50:27.396Z,17.60
2019-02-28T09:52:55.735Z,18.77
2019-02-28T09:55:23.719Z,19.98
2019-02-28T09:57:57.514Z,19.73
2019-02-28T10:00:30.314Z,23.73
2019-02-28T10:02:58.324Z,19.75
2019-02-28T10:05:26.776Z,18.90
2019-02-28T10:07:54.922Z,18.12
2019-02-28T10:10:23.064Z,19.00
2019-02-28T10:12:51.851Z,17.77
2019-02-28T10:15:21.167Z,18.75
2019-02-28T10:17:49.072Z,18.77
2019-02-28T10:20:26.335Z,18.98
2019-02-28T10:22:53.092Z,18.75
2019-02-28T10:25:21.756Z,19.92
2019-02-28T10:27:49.840Z,21.40
2019-02-28T10:30:30.810Z,19.98
2019-02-28T10:32:50.183Z,19.10
2019-02-28T10:35:18.586Z,20.25
2019-02-28T10:37:47.865Z,22.02
2019-02-28T10:40:22.787Z,20.60
2019-02-28T10:42:50.731Z,21.40
2019-02-28T10:45:19.097Z,20.88
2019-02-28T10:47:47.158Z,20.50
2019-02-28T10:50:18.094Z,20.45
2019-02-28T10:52:46.022Z,20.88
2019-02-28T10:55:15.065Z,21.77
2019-02-28T10:57:43.465Z,20.90
2019-02-28T11:00:34.032Z,21.48
2019-02-28T11:03:02.367Z,23.15
2019-02-28T11:05:42.579Z,20.72
2019-02-28T11:08:14.773Z,21.73
2019-02-28T11:10:43.772Z,22.10
2019-02-28T11:13:15.529Z,21.68
2019-02-28T11:15:47.863Z,21.15
2019-02-28T11:18:14.592Z,23.00
2019-02-28T11:20:42.991Z,21.20
2019-02-28T11:23:15.044Z,22.30
2019-02-28T11:25:42.106Z,20.08
2019-02-28T11:28:10.310Z,20.62
2019-02-28T11:30:44.130Z,20.07
2019-02-28T11:33:09.369Z,20.48
2019-02-28T11:35:37.359Z,20.40
2019-02-28T11:38:05.384Z,19.27
2019-02-28T11:40:33.458Z,20.55
2019-02-28T11:43:03.807Z,18.90
2019-02-28T11:45:32.919Z,19.25
2019-02-28T11:48:02.578Z,20.75
2019-02-28T11:50:30.758Z,18.95
2019-02-28T11:53:03.275Z,19.90
2019-02-28T11:55:29.009Z,20.00
2019-02-28T11:57:56.920Z,19.52
2019-02-28T12:00:27.639Z,19.32
2019-02-28T12:03:00.117Z,19.32
2019-02-28T12:05:27.230Z,20.90
2019-02-28T12:07:55.168Z,19.40
2019-02-28T12:10:26.954Z,17.98
2019-02-28T12:12:54.095Z,20.68
2019-02-28T12:15:23.678Z,18.73
2019-02-28T12:17:51.800Z,17.90
2019-02-28T12:20:25.935Z,19.52
2019-02-28T12:22:50.031Z,19.20
2019-02-28T12:25:18.674Z,18.70
2019-02-28T12:27:46.873Z,18.47
2019-02-28T12:30:18.845Z,19.30
2019-02-28T12:32:47.186Z,18.37
2019-02-28T12:35:15.233Z,19.07
2019-02-28T12:37:43.195Z,18.37
2019-02-28T12:40:14.778Z,19.30
2019-02-28T12:42:43.148Z,17.83
2019-02-28T12:45:21.189Z,19.20
2019-02-28T12:47:50.454Z,17.73
2019-02-28T12:50:18.290Z,18.13
2019-02-28T12:52:49.973Z,19.03
2019-02-28T12:55:16.995Z,18.17
2019-02-28T12:57:44.936Z,17.90
2019-02-28T13:00:23.314Z,17.40
2019-02-28T13:02:52.707Z,18.60
2019-02-28T13:05:20.780Z,17.10
2019-02-28T13:07:49.316Z,18.00
2019-02-28T13:10:18.810Z,16.70
2019-02-28T13:12:48.975Z,18.57
2019-02-28T13:15:17.095Z,18.90
2019-02-28T13:17:45.314Z,18.70
2019-02-28T13:20:16.643Z,18.20
2019-02-28T13:22:47.237Z,18.40
2019-02-28T13:25:15.194Z,19.37
2019-02-28T13:27:45.282Z,17.30
2019-02-28T13:30:20.137Z,17.80
2019-02-28T13:32:49.064Z,18.40
2019-02-28T13:35:29.235Z,17.00
2019-02-28T13:37:58.107Z,17.40
2019-02-28T13:40:26.219Z,15.93
2019-02-28T13:42:54.282Z,17.23
2019-02-28T13:45:23.929Z,16.27
2019-02-28T13:47:52.272Z,17.83
2019-02-28T13:50:25.834Z,17.00
2019-02-28T13:52:53.276Z,17.77
2019-02-28T13:55:21.589Z,16.90
2019-02-28T13:57:50.156Z,16.73
2019-02-28T14:00:28.575Z,15.97
2019-02-28T14:03:02.123Z,16.30
2019-02-28T14:05:38.768Z,16.43
2019-02-28T14:08:01.906Z,15.80
2019-02-28T14:10:33.521Z,15.97
2019-02-28T14:13:00.727Z,16.80
2019-02-28T14:15:32.603Z,16.97
2019-02-28T14:18:02.987Z,16.50
2019-02-28T14:20:31.046Z,16.57
2019-02-28T14:22:59.759Z,16.13
2019-02-28T14:25:27.825Z,17.83
2019-02-28T14:27:56.976Z,18.57
2019-02-28T14:30:26.009Z,18.23
2019-02-28T14:32:54.038Z,16.80
2019-02-28T14:35:23.021Z,18.93
2019-02-28T14:37:55.323Z,18.40
2019-02-28T14:40:21.705Z,18.97
2019-02-28T14:42:49.832Z,18.77
2019-02-28T14:45:18.918Z,19.57
2019-02-28T14:47:56.274Z,18.53
2019-02-28T14:50:18.933Z,17.73
2019-02-28T14:52:47.576Z,18.57
2019-02-28T14:55:15.917Z,18.90
2019-02-28T14:57:44.175Z,19.37
2019-02-28T15:00:15.626Z,19.20
2019-02-28T15:02:43.764Z,18.87
2019-02-28T15:05:12.018Z,19.67
2019-02-28T15:07:42.033Z,21.13
2019-02-28T15:10:13.919Z,18.77
2019-02-28T15:12:42.435Z,19.90
2019-02-28T15:15:14.776Z,20.43
2019-02-28T15:17:43.818Z,21.07
2019-02-28T15:20:13.517Z,19.97
2019-02-28T15:22:41.782Z,18.43
2019-02-28T15:25:11.998Z,16.97
2019-02-28T15:27:40.337Z,18.20
2019-02-28T15:30:13.767Z,19.40
2019-02-28T15:32:41.659Z,21.97
2019-02-28T15:35:15.304Z,18.10
2019-02-28T15:37:42.551Z,19.30
2019-02-28T15:40:24.710Z,19.33
2019-02-28T15:42:54.053Z,20.20
2019-02-28T15:45:22.216Z,18.83
2019-02-28T15:47:55.455Z,16.30
2019-02-28T15:50:25.843Z,16.12
2019-02-28T15:52:54.510Z,17.42
2019-02-28T15:55:24.073Z,16.35
2019-02-28T15:57:52.206Z,18.27
2019-02-28T16:00:23.145Z,16.48
2019-02-28T16:02:51.379Z,15.88
2019-02-28T16:05:19.440Z,15.60
2019-02-28T16:07:47.693Z,15.32
2019-02-28T16:10:19.133Z,14.58
2019-02-28T16:12:49.892Z,15.98
2019-02-28T16:15:20.970Z,14.95
2019-02-28T16:17:50.418Z,16.52
2019-02-28T16:20:18.632Z,15.30
2019-02-28T16:22:52.067Z,15.70
2019-02-28T16:25:28.215Z,16.90
2019-02-28T16:27:56.416Z,17.42
2019-02-28T16:30:24.814Z,17.80
2019-02-28T16:32:52.776Z,18.17
2019-02-28T16:35:20.788Z,17.62
2019-02-28T16:37:49.320Z,18.23
2019-02-28T16:40:20.753Z,16.97
2019-02-28T16:42:48.965Z,18.20
2019-02-28T16:45:26.283Z,21.77
2019-02-28T16:47:55.676Z,19.98
2019-02-28T16:50:24.911Z,19.02
2019-02-28T16:52:53.842Z,21.42
2019-02-28T16:55:23.259Z,19.45
2019-02-28T16:57:53.110Z,21.77
2019-02-28T17:00:21.322Z,23.60
2019-02-28T17:02:49.380Z,26.40
2019-02-28T17:05:17.881Z,26.20
2019-02-28T17:07:45.862Z,25.80
2019-02-28T17:10:15.197Z,25.92
2019-02-28T17:13:03.208Z,22.98
2019-02-28T17:15:40.330Z,22.85
2019-02-28T17:18:13.434Z,20.27
2019-02-28T17:20:41.753Z,18.77
2019-02-28T17:23:10.427Z,17.17
2019-02-28T17:25:38.843Z,15.75
2019-02-28T17:28:26.438Z,14.03
2019-02-28T17:31:13.977Z,12.20
2019-02-28T17:33:43.314Z,12.47
2019-02-28T17:36:13.185Z,11.00
2019-02-28T17:38:41.178Z,10.90
2019-02-28T17:41:11.009Z,11.12
2019-02-28T17:43:40.487Z,9.60
2019-02-28T17:46:12.275Z,9.43
2019-02-28T17:49:55.863Z,8.85
2019-02-28T17:52:34.487Z,7.60
2019-02-28T17:56:25.206Z,7.85
2019-02-28T17:59:50.638Z,7.47
2019-02-28T18:03:09.803Z,9.00
2019-02-28T18:06:37.140Z,8.50
2019-02-28T18:10:05.468Z,7.53
2019-02-28T18:13:33.288Z,7.00
2019-02-28T18:16:47.212Z,8.48
2019-02-28T18:20:50.005Z,7.08
2019-02-28T18:24:05.208Z,7.00
2019-02-28T18:27:35.274Z,7.20
2019-02-28T18:31:03.967Z,8.88
2019-02-28T18:33:32.619Z,7.20
2019-02-28T18:36:00.862Z,6.87
2019-02-28T18:38:29.209Z,7.25
2019-02-28T18:41:00.105Z,7.08
2019-02-28T18:43:28.376Z,6.90
2019-02-28T18:45:58.269Z,7.83
2019-02-28T18:48:26.347Z,7.47
2019-02-28T18:50:54.536Z,8.40
2019-02-28T18:53:22.854Z,7.33
2019-02-28T18:55:51.292Z,7.40
2019-02-28T18:58:19.253Z,7.10
2019-02-28T19:00:47.338Z,6.53
2019-02-28T19:03:15.850Z,8.45
2019-02-28T19:05:43.912Z,9.50
2019-02-28T19:08:12.239Z,9.78
2019-02-28T19:10:40.337Z,9.68
2019-02-28T19:13:08.690Z,12.00
2019-02-28T19:15:37.144Z,10.95
2019-02-28T19:18:05.622Z,11.83
2019-02-28T19:20:33.914Z,10.35
2019-02-28T19:23:01.990Z,11.73
2019-02-28T19:25:31.386Z,11.40
2019-02-28T19:27:59.560Z,10.40
2019-02-28T19:30:27.723Z,9.80
2019-02-28T19:32:56.211Z,10.78
2019-02-28T19:35:24.555Z,11.28
2019-02-28T19:37:52.969Z,9.15
2019-02-28T19:40:21.351Z,9.60
2019-02-28T19:42:49.442Z,8.70
2019-02-28T19:45:17.800Z,9.65
2019-02-28T19:47:47.603Z,8.13
2019-02-28T19:50:15.911Z,9.25
2019-02-28T19:52:44.053Z,8.58
2019-02-28T19:55:12.916Z,9.10
2019-02-28T19:57:42.478Z,8.78
2019-02-28T20:00:14.017Z,9.93
2019-02-28T20:02:42.221Z,9.85
2019-02-28T20:05:10.683Z,8.25
2019-02-28T20:07:39.538Z,7.83
2019-02-28T20:10:10.552Z,8.90
2019-02-28T20:12:39.418Z,7.92
2019-02-28T20:15:09.297Z,7.83
2019-02-28T20:17:37.746Z,7.90
2019-02-28T20:20:10.757Z,7.37
2019-02-28T20:22:39.438Z,7.60
2019-02-28T20:25:10.235Z,7.42
2019-02-28T20:27:38.835Z,7.25
2019-02-28T20:30:09.871Z,6.35
2019-02-28T20:32:37.875Z,7.25
2019-02-28T20:35:06.116Z,5.92
2019-02-28T20:37:37.035Z,8.00
2019-02-28T20:40:08.865Z,5.90
2019-02-28T20:42:37.627Z,7.12
2019-02-28T20:45:06.956Z,6.55
2019-02-28T20:47:35.375Z,6.58
2019-02-28T20:50:08.823Z,7.12
2019-02-28T20:52:36.872Z,6.78
2019-02-28T20:55:05.709Z,6.22
2019-02-28T20:57:35.739Z,6.67
2019-02-28T21:00:06.196Z,5.55
2019-02-28T21:02:34.361Z,4.70
2019-02-28T21:05:02.397Z,7.35
2019-02-28T21:07:38.457Z,6.62
2019-02-28T21:10:07.383Z,5.30
2019-02-28T21:12:35.554Z,6.28
2019-02-28T21:15:04.040Z,6.20
2019-02-28T21:17:32.110Z,5.47
2019-02-28T21:20:00.306Z,5.95
2019-02-28T21:22:28.296Z,5.25
2019-02-28T21:24:56.296Z,4.42
2019-02-28T21:27:24.287Z,6.03
2019-02-28T21:29:52.947Z,5.08
2019-02-28T21:32:21.169Z,7.05
2019-02-28T21:34:49.216Z,5.72
2019-02-28T21:37:17.340Z,4.35
2019-02-28T21:39:45.349Z,5.05
2019-02-28T21:42:13.448Z,4.70
2019-02-28T21:44:41.465Z,4.55
2019-02-28T21:47:09.696Z,4.37
2019-02-28T21:49:45.206Z,3.05
2019-02-28T21:52:13.559Z,4.67
2019-02-28T21:54:41.625Z,4.10
2019-02-28T21:57:09.703Z,5.05
2019-02-28T21:59:38.374Z,3.83
2019-02-28T22:02:07.135Z,4.10
2019-02-28T22:04:35.227Z,3.87
2019-02-28T22:07:03.606Z,4.40
2019-02-28T22:09:31.666Z,3.40
2019-02-28T22:12:00.266Z,3.83
2019-02-28T22:14:28.268Z,3.45
2019-02-28T22:16:56.285Z,4.05
2019-02-28T22:19:24.271Z,3.08
2019-02-28T22:21:52.511Z,4.28
2019-02-28T22:24:21.209Z,3.92
2019-02-28T22:26:49.248Z,4.00
2019-02-28T22:29:17.227Z,3.50
2019-02-28T22:31:59.441Z,3.72
2019-02-28T22:34:44.370Z,3.35
2019-02-28T22:37:13.697Z,3.08
2019-02-28T22:39:42.023Z,2.70
2019-02-28T22:42:21.422Z,3.70
2019-02-28T22:44:40.860Z,3.33
2019-02-28T22:47:08.919Z,4.03
2019-02-28T22:49:37.116Z,3.05
2019-02-28T22:52:05.192Z,4.28
2019-02-28T22:54:33.278Z,4.42
2019-02-28T22:57:01.465Z,3.42
2019-02-28T22:59:29.488Z,3.60
2019-02-28T23:01:57.946Z,3.95
2019-02-28T23:04:28.324Z,4.10
2019-02-28T23:06:58.361Z,3.27
2019-02-28T23:09:26.485Z,4.15
2019-02-28T23:11:54.423Z,4.05
2019-02-28T23:14:22.404Z,5.10
2019-02-28T23:16:50.861Z,3.65
2019-02-28T23:19:18.882Z,4.22
2019-02-28T23:21:47.190Z,4.33
2019-02-28T23:24:15.337Z,3.87
2019-02-28T23:27:15.906Z,3.35
2019-02-28T23:30:30.716Z,3.40
2019-02-28T23:33:11.330Z,3.80
2019-02-28T23:35:42.338Z,3.37
2019-02-28T23:38:10.323Z,3.95
2019-02-28T23:40:38.253Z,3.70
2019-02-28T23:43:06.520Z,4.30
2019-02-28T23:45:34.483Z,4.10
2019-02-28T23:48:03.137Z,3.90
2019-02-28T23:50:31.152Z,3.00
2019-02-28T23:52:59.293Z,2.65
2019-02-28T23:55:27.238Z,3.27
2019-02-28T23:57:55.427Z,3.45
