createdAt,value
2017-07-17T00:00:09.094Z,20.50
2017-07-17T00:02:35.113Z,29.20
2017-07-17T00:05:01.167Z,21.03
2017-07-17T00:07:27.205Z,24.00
2017-07-17T00:09:53.961Z,25.73
2017-07-17T00:12:19.974Z,20.90
2017-07-17T00:14:46.054Z,20.87
2017-07-17T00:17:12.813Z,19.83
2017-07-17T00:19:38.835Z,20.13
2017-07-17T00:22:04.840Z,19.67
2017-07-17T00:24:30.858Z,19.00
2017-07-17T00:27:03.889Z,23.87
2017-07-17T00:29:29.910Z,21.33
2017-07-17T00:31:55.954Z,21.13
2017-07-17T00:34:21.973Z,21.47
2017-07-17T00:36:48.007Z,16.23
2017-07-17T00:39:14.036Z,21.70
2017-07-17T00:41:40.042Z,18.90
2017-07-17T00:44:06.058Z,16.63
2017-07-17T00:46:32.067Z,30.20
2017-07-17T00:48:58.085Z,18.57
2017-07-17T00:51:24.122Z,22.93
2017-07-17T00:53:50.129Z,18.77
2017-07-17T00:56:16.148Z,29.10
2017-07-17T00:58:42.163Z,16.67
2017-07-17T01:01:08.161Z,17.20
2017-07-17T01:03:34.190Z,21.70
2017-07-17T01:06:00.225Z,18.30
2017-07-17T01:08:26.275Z,19.77
2017-07-17T01:10:52.290Z,24.67
2017-07-17T01:13:18.338Z,27.07
2017-07-17T01:15:44.356Z,22.30
2017-07-17T01:18:10.404Z,22.13
2017-07-17T01:20:36.410Z,21.23
2017-07-17T01:23:02.418Z,22.83
2017-07-17T01:25:28.439Z,25.13
2017-07-17T01:27:54.447Z,20.77
2017-07-17T01:30:20.471Z,15.20
2017-07-17T01:32:47.246Z,24.60
2017-07-17T01:35:13.284Z,28.50
2017-07-17T01:37:39.298Z,20.23
2017-07-17T01:40:05.350Z,17.80
2017-07-17T01:42:31.402Z,18.97
2017-07-17T01:44:57.434Z,20.10
2017-07-17T01:47:23.469Z,17.00
2017-07-17T01:49:49.498Z,22.47
2017-07-17T01:52:15.527Z,23.83
2017-07-17T01:54:41.546Z,23.43
2017-07-17T01:57:07.561Z,24.90
2017-07-17T01:59:33.587Z,25.87
2017-07-17T02:02:00.353Z,26.03
2017-07-17T02:04:26.389Z,25.03
2017-07-17T02:06:52.446Z,19.03
2017-07-17T02:09:18.463Z,23.13
2017-07-17T02:11:44.491Z,26.47
2017-07-17T02:14:10.538Z,22.53
2017-07-17T02:16:36.566Z,23.27
2017-07-17T02:19:02.569Z,28.03
2017-07-17T02:21:28.612Z,25.90
2017-07-17T02:23:54.661Z,23.20
2017-07-17T02:26:20.673Z,24.23
2017-07-17T02:28:46.710Z,26.60
2017-07-17T02:31:13.501Z,29.53
2017-07-17T02:33:39.523Z,21.93
2017-07-17T02:36:05.532Z,27.63
2017-07-17T02:38:31.551Z,29.90
2017-07-17T02:40:57.553Z,28.87
2017-07-17T02:43:23.594Z,34.97
2017-07-17T02:45:49.614Z,22.63
2017-07-17T02:48:15.642Z,32.23
2017-07-17T02:50:41.659Z,33.03
2017-07-17T02:53:07.713Z,44.50
2017-07-17T02:55:34.458Z,39.73
2017-07-17T02:58:01.209Z,25.87
2017-07-17T03:00:27.249Z,28.33
2017-07-17T03:02:53.265Z,32.37
2017-07-17T03:05:19.290Z,23.30
2017-07-17T03:07:46.060Z,19.43
2017-07-17T03:10:12.110Z,23.07
2017-07-17T03:12:38.162Z,29.97
2017-07-17T03:15:04.225Z,26.07
2017-07-17T03:17:30.249Z,30.20
2017-07-17T03:19:56.295Z,31.77
2017-07-17T03:22:22.366Z,26.10
2017-07-17T03:24:48.402Z,26.97
2017-07-17T03:27:14.435Z,33.27
2017-07-17T03:29:40.504Z,29.93
2017-07-17T03:32:06.537Z,32.83
2017-07-17T03:34:32.570Z,26.77
2017-07-17T03:36:58.601Z,31.13
2017-07-17T03:39:24.614Z,28.47
2017-07-17T03:41:50.645Z,30.50
2017-07-17T03:44:17.406Z,35.10
2017-07-17T03:46:43.429Z,22.53
2017-07-17T03:49:09.465Z,35.43
2017-07-17T03:51:35.499Z,23.73
2017-07-17T03:54:02.274Z,25.50
2017-07-17T03:56:28.322Z,28.47
2017-07-17T03:58:54.346Z,31.57
2017-07-17T04:01:20.369Z,29.20
2017-07-17T04:03:46.422Z,30.30
2017-07-17T04:06:12.457Z,33.93
2017-07-17T04:08:39.246Z,29.67
2017-07-17T04:11:05.278Z,29.27
2017-07-17T04:13:31.318Z,28.90
2017-07-17T04:15:57.403Z,31.57
2017-07-17T04:18:23.477Z,32.27
2017-07-17T04:20:49.513Z,31.23
2017-07-17T04:23:15.559Z,28.40
2017-07-17T04:25:41.622Z,33.63
2017-07-17T04:28:07.657Z,25.53
2017-07-17T04:30:34.498Z,36.90
2017-07-17T04:33:00.610Z,29.20
2017-07-17T04:35:26.718Z,37.00
2017-07-17T04:37:52.762Z,28.10
2017-07-17T04:40:18.795Z,27.43
2017-07-17T04:42:44.849Z,26.33
2017-07-17T04:45:10.905Z,34.60
2017-07-17T04:47:36.965Z,38.10
2017-07-17T04:50:03.018Z,39.67
2017-07-17T04:52:29.069Z,40.63
2017-07-17T04:54:55.836Z,30.93
2017-07-17T04:57:21.874Z,29.20
2017-07-17T04:59:47.893Z,23.70
2017-07-17T05:02:13.927Z,26.20
2017-07-17T05:04:39.946Z,27.30
2017-07-17T05:07:05.986Z,25.63
2017-07-17T05:09:32.030Z,27.27
2017-07-17T05:11:58.094Z,26.43
2017-07-17T05:14:24.137Z,21.83
2017-07-17T05:16:50.153Z,25.47
2017-07-17T05:19:16.190Z,23.27
2017-07-17T05:21:42.206Z,19.90
2017-07-17T05:24:08.274Z,23.80
2017-07-17T05:26:49.267Z,24.20
2017-07-17T05:29:15.327Z,19.33
2017-07-17T05:31:41.358Z,16.20
2017-07-17T05:34:07.404Z,15.10
2017-07-17T05:36:33.465Z,18.73
2017-07-17T05:38:59.487Z,21.77
2017-07-17T05:41:25.518Z,20.63
2017-07-17T05:43:52.362Z,16.17
2017-07-17T05:46:18.463Z,13.90
2017-07-17T05:48:44.595Z,17.10
2017-07-17T05:51:10.735Z,23.60
2017-07-17T05:53:36.807Z,16.50
2017-07-17T05:56:02.842Z,18.00
2017-07-17T05:58:28.873Z,16.10
2017-07-17T06:00:54.981Z,18.33
2017-07-17T06:03:21.248Z,19.23
2017-07-17T06:05:47.343Z,14.90
2017-07-17T06:08:13.370Z,32.33
2017-07-17T06:10:39.452Z,31.93
2017-07-17T06:13:06.229Z,23.63
2017-07-17T06:15:32.266Z,29.40
2017-07-17T06:17:58.330Z,26.90
2017-07-17T06:20:24.434Z,22.10
2017-07-17T06:22:50.553Z,8.30
2017-07-17T06:25:16.589Z,10.00
2017-07-17T06:27:42.629Z,15.77
2017-07-17T06:30:09.412Z,22.33
2017-07-17T06:32:35.456Z,36.83
2017-07-17T06:35:01.562Z,19.60
2017-07-17T06:37:27.630Z,41.17
2017-07-17T06:39:53.649Z,36.97
2017-07-17T06:42:19.693Z,27.80
2017-07-17T06:44:53.506Z,16.20
2017-07-17T06:47:19.555Z,24.63
2017-07-17T06:49:45.582Z,73.57
2017-07-17T06:52:11.637Z,36.50
2017-07-17T06:54:37.674Z,32.33
2017-07-17T06:57:03.701Z,22.10
2017-07-17T06:59:29.735Z,14.10
2017-07-17T07:01:55.798Z,12.43
2017-07-17T07:04:21.847Z,13.47
2017-07-17T07:06:47.894Z,15.20
2017-07-17T07:09:13.929Z,25.93
2017-07-17T07:11:39.946Z,13.87
2017-07-17T07:14:05.957Z,24.23
2017-07-17T07:16:31.973Z,35.67
2017-07-17T07:18:57.989Z,16.47
2017-07-17T07:21:24.001Z,24.97
2017-07-17T07:23:50.019Z,25.63
2017-07-17T07:26:16.046Z,19.57
2017-07-17T07:28:42.794Z,40.27
2017-07-17T07:31:08.803Z,36.00
2017-07-17T07:33:34.818Z,28.93
2017-07-17T07:36:00.824Z,74.07
2017-07-17T07:38:26.838Z,26.40
2017-07-17T07:40:52.867Z,32.53
2017-07-17T07:43:18.911Z,22.70
2017-07-17T07:45:45.675Z,33.63
2017-07-17T07:48:11.725Z,18.90
2017-07-17T07:50:37.734Z,20.27
2017-07-17T07:53:03.754Z,18.80
2017-07-17T07:55:29.762Z,44.73
2017-07-17T07:57:55.761Z,20.07
2017-07-17T08:00:21.773Z,18.43
2017-07-17T08:02:47.778Z,65.03
2017-07-17T08:05:13.799Z,61.80
2017-07-17T08:07:39.809Z,37.57
2017-07-17T08:10:05.833Z,33.43
2017-07-17T08:12:32.650Z,227.17
2017-07-17T08:14:59.443Z,78.17
2017-07-17T08:17:25.515Z,47.20
2017-07-17T08:19:58.650Z,62.13
2017-07-17T08:22:24.682Z,67.63
2017-07-17T08:24:50.703Z,30.07
2017-07-17T08:27:16.729Z,45.27
2017-07-17T08:29:42.770Z,39.23
2017-07-17T08:32:08.822Z,25.23
2017-07-17T08:34:34.837Z,162.33
2017-07-17T08:37:00.876Z,97.47
2017-07-17T08:39:26.928Z,147.13
2017-07-17T08:41:53.725Z,124.83
2017-07-17T08:44:19.784Z,113.07
2017-07-17T08:46:45.866Z,60.53
2017-07-17T08:49:12.638Z,25.73
2017-07-17T08:51:38.698Z,16.70
2017-07-17T08:54:04.738Z,28.77
2017-07-17T08:56:30.778Z,44.30
2017-07-17T08:58:56.814Z,34.73
2017-07-17T09:01:22.843Z,60.00
2017-07-17T09:03:48.903Z,134.87
2017-07-17T09:06:14.938Z,87.50
2017-07-17T09:08:41.729Z,35.03
2017-07-17T09:11:07.768Z,57.47
2017-07-17T09:13:33.797Z,25.30
2017-07-17T09:15:59.825Z,27.70
2017-07-17T09:18:25.855Z,53.33
2017-07-17T09:20:51.890Z,108.40
2017-07-17T09:23:17.922Z,93.43
2017-07-17T09:25:43.945Z,155.87
2017-07-17T09:28:09.973Z,57.13
2017-07-17T09:30:36.022Z,60.83
2017-07-17T09:33:02.053Z,35.40
2017-07-17T09:35:28.073Z,39.63
2017-07-17T09:37:54.852Z,30.67
2017-07-17T09:40:20.909Z,60.23
2017-07-17T09:42:47.667Z,50.07
2017-07-17T09:45:13.710Z,56.60
2017-07-17T09:47:39.720Z,17.97
2017-07-17T09:50:05.750Z,7.87
2017-07-17T09:52:31.756Z,5.17
2017-07-17T09:54:57.770Z,4.40
2017-07-17T09:57:23.787Z,5.50
2017-07-17T09:59:50.542Z,15.17
2017-07-17T10:02:18.361Z,4.87
2017-07-17T10:04:44.398Z,10.40
2017-07-17T10:07:10.426Z,7.83
2017-07-17T10:09:36.457Z,6.00
2017-07-17T10:12:02.522Z,4.43
2017-07-17T10:14:28.537Z,6.53
2017-07-17T10:16:54.589Z,4.53
2017-07-17T10:19:20.614Z,3.50
2017-07-17T10:21:46.632Z,4.80
2017-07-17T10:24:13.393Z,7.73
2017-07-17T10:26:39.411Z,9.97
2017-07-17T10:29:05.453Z,6.53
2017-07-17T10:31:31.478Z,4.63
2017-07-17T10:33:58.267Z,6.77
2017-07-17T10:36:24.285Z,8.40
2017-07-17T10:38:50.321Z,10.90
2017-07-17T10:41:17.073Z,5.73
2017-07-17T10:43:43.109Z,8.33
2017-07-17T10:46:09.117Z,4.93
2017-07-17T10:48:35.138Z,2.90
2017-07-17T10:51:01.173Z,5.90
2017-07-17T10:53:27.218Z,4.40
2017-07-17T10:55:53.242Z,4.87
2017-07-17T10:58:19.246Z,5.97
2017-07-17T11:00:45.289Z,8.03
2017-07-17T11:03:11.325Z,4.63
2017-07-17T11:05:37.346Z,4.87
2017-07-17T11:08:04.098Z,2.80
2017-07-17T11:10:30.126Z,5.63
2017-07-17T11:12:56.186Z,5.87
2017-07-17T11:15:22.995Z,8.60
2017-07-17T11:17:49.762Z,4.10
2017-07-17T11:20:15.793Z,2.60
2017-07-17T11:22:41.818Z,4.17
2017-07-17T11:25:07.849Z,7.53
2017-07-17T11:27:34.613Z,5.73
2017-07-17T11:30:00.638Z,3.80
2017-07-17T11:32:26.707Z,28.87
2017-07-17T11:34:52.737Z,4.77
2017-07-17T11:37:18.776Z,13.63
2017-07-17T11:39:44.793Z,7.43
2017-07-17T11:42:10.819Z,2.70
2017-07-17T11:44:38.061Z,7.30
2017-07-17T11:57:13.411Z,5.03
2017-07-17T11:59:40.833Z,3.50
2017-07-17T12:02:11.312Z,4.87
2017-07-17T12:04:38.258Z,4.43
2017-07-17T12:07:04.922Z,3.07
2017-07-17T12:09:32.356Z,5.00
2017-07-17T12:11:58.460Z,2.43
2017-07-17T12:14:24.485Z,2.67
2017-07-17T12:16:50.498Z,9.87
2017-07-17T12:19:16.533Z,3.33
2017-07-17T12:21:42.568Z,3.23
2017-07-17T12:24:08.606Z,2.70
2017-07-17T12:26:34.634Z,4.97
2017-07-17T12:29:00.679Z,3.10
2017-07-17T12:31:26.703Z,4.83
2017-07-17T12:33:52.725Z,3.70
2017-07-17T12:36:18.761Z,3.87
2017-07-17T12:38:44.831Z,3.57
2017-07-17T12:41:10.885Z,6.33
2017-07-17T12:43:36.922Z,8.30
2017-07-17T12:46:02.970Z,8.17
2017-07-17T12:48:35.909Z,2.00
2017-07-17T12:51:01.942Z,3.40
2017-07-17T12:53:27.958Z,5.07
2017-07-17T12:55:54.737Z,7.43
2017-07-17T12:58:20.779Z,3.80
2017-07-17T13:00:46.822Z,5.37
2017-07-17T13:03:12.845Z,5.07
2017-07-17T13:05:38.865Z,6.10
2017-07-17T13:08:04.879Z,6.20
2017-07-17T13:10:30.905Z,15.00
2017-07-17T13:12:56.930Z,7.37
2017-07-17T13:15:22.946Z,7.93
2017-07-17T13:17:48.958Z,6.40
2017-07-17T13:20:15.026Z,5.00
2017-07-17T13:22:41.065Z,3.60
2017-07-17T13:25:07.109Z,12.40
2017-07-17T13:27:33.145Z,8.10
2017-07-17T13:29:59.174Z,5.57
2017-07-17T13:32:25.186Z,3.97
2017-07-17T13:34:51.225Z,7.87
2017-07-17T13:37:17.269Z,2.50
2017-07-17T13:39:43.297Z,7.87
2017-07-17T13:42:09.330Z,12.70
2017-07-17T13:44:35.370Z,10.40
2017-07-17T13:47:02.127Z,9.20
2017-07-17T13:49:28.158Z,5.10
2017-07-17T13:51:54.201Z,6.00
2017-07-17T13:54:20.963Z,5.03
2017-07-17T13:56:46.985Z,5.73
2017-07-17T13:59:13.005Z,9.73
2017-07-17T14:01:39.213Z,5.53
2017-07-17T14:04:05.261Z,11.40
2017-07-17T14:06:32.034Z,4.47
2017-07-17T14:08:58.085Z,10.03
2017-07-17T14:11:24.101Z,9.13
2017-07-17T14:13:50.254Z,5.00
2017-07-17T14:16:16.281Z,6.90
2017-07-17T14:18:42.326Z,4.50
2017-07-17T14:21:08.388Z,8.07
2017-07-17T14:23:34.425Z,6.23
2017-07-17T14:26:00.445Z,5.37
2017-07-17T14:28:26.460Z,2.67
2017-07-17T14:30:52.532Z,5.40
2017-07-17T14:33:25.568Z,10.97
2017-07-17T14:35:51.680Z,10.87
2017-07-17T14:38:17.723Z,5.67
2017-07-17T14:40:43.777Z,8.33
2017-07-17T14:43:09.798Z,6.83
2017-07-17T14:45:35.841Z,8.87
2017-07-17T14:48:01.886Z,9.03
2017-07-17T14:50:27.918Z,6.73
2017-07-17T14:52:54.726Z,4.33
2017-07-17T14:55:20.773Z,4.27
2017-07-17T14:57:46.808Z,8.03
2017-07-17T15:00:12.907Z,11.30
2017-07-17T15:02:38.946Z,11.53
2017-07-17T15:05:04.966Z,4.07
2017-07-17T15:07:31.015Z,6.60
2017-07-17T15:09:57.057Z,7.33
2017-07-17T15:12:23.125Z,4.23
2017-07-17T15:14:49.894Z,3.23
2017-07-17T15:17:15.953Z,7.80
2017-07-17T15:19:41.981Z,7.93
2017-07-17T15:22:08.023Z,3.73
2017-07-17T15:24:34.065Z,7.33
2017-07-17T15:27:00.863Z,7.53
2017-07-17T15:29:26.905Z,5.97
2017-07-17T15:31:52.946Z,5.87
2017-07-17T15:34:19.003Z,4.67
2017-07-17T15:36:45.035Z,2.20
2017-07-17T15:39:11.079Z,8.90
2017-07-17T15:41:37.132Z,9.23
2017-07-17T15:44:03.167Z,6.73
2017-07-17T15:46:29.201Z,7.20
2017-07-17T15:48:55.250Z,13.53
2017-07-17T15:51:21.275Z,6.73
2017-07-17T15:53:47.321Z,5.80
2017-07-17T15:56:13.362Z,6.53
2017-07-17T15:58:39.429Z,3.70
2017-07-17T16:01:05.509Z,12.00
2017-07-17T16:03:31.567Z,4.80
2017-07-17T16:05:57.593Z,5.87
2017-07-17T16:08:23.622Z,7.03
2017-07-17T16:10:49.650Z,8.00
2017-07-17T16:13:16.429Z,7.13
2017-07-17T16:15:42.464Z,5.60
2017-07-17T16:18:08.494Z,4.43
2017-07-17T16:20:34.508Z,9.83
2017-07-17T16:23:00.526Z,4.30
2017-07-17T16:25:27.278Z,8.17
2017-07-17T16:27:53.316Z,6.33
2017-07-17T16:30:19.331Z,5.03
2017-07-17T16:32:45.369Z,5.90
2017-07-17T16:35:11.378Z,6.30
2017-07-17T16:37:38.181Z,4.47
2017-07-17T16:40:04.196Z,4.47
2017-07-17T16:42:30.236Z,5.57
2017-07-17T16:44:56.262Z,5.83
2017-07-17T16:47:22.265Z,6.67
2017-07-17T16:49:48.285Z,11.53
2017-07-17T16:52:14.328Z,4.80
2017-07-17T16:54:40.351Z,7.30
2017-07-17T16:57:06.358Z,9.00
2017-07-17T16:59:32.374Z,7.67
2017-07-17T17:01:58.377Z,8.63
2017-07-17T17:04:24.398Z,9.90
2017-07-17T17:06:50.414Z,6.10
2017-07-17T17:09:16.478Z,4.93
2017-07-17T17:11:42.518Z,12.17
2017-07-17T17:14:08.548Z,6.57
2017-07-17T17:16:34.578Z,7.60
2017-07-17T17:19:00.637Z,7.63
2017-07-17T17:21:26.662Z,10.53
2017-07-17T17:23:53.449Z,7.47
2017-07-17T17:26:19.474Z,15.47
2017-07-17T17:28:45.525Z,9.97
2017-07-17T17:31:11.535Z,9.43
2017-07-17T17:33:37.593Z,10.87
2017-07-17T17:36:03.637Z,8.60
2017-07-17T17:38:29.687Z,6.93
2017-07-17T17:40:55.767Z,7.07
2017-07-17T17:43:21.820Z,11.93
2017-07-17T17:45:47.857Z,6.50
2017-07-17T17:48:14.653Z,8.13
2017-07-17T17:50:40.689Z,10.77
2017-07-17T17:53:07.238Z,7.20
2017-07-17T17:55:33.279Z,13.97
2017-07-17T17:57:59.299Z,13.63
2017-07-17T18:00:25.342Z,12.50
2017-07-17T18:02:52.137Z,8.40
2017-07-17T18:05:18.171Z,13.37
2017-07-17T18:07:44.195Z,7.23
2017-07-17T18:10:10.224Z,17.20
2017-07-17T18:12:36.268Z,7.50
2017-07-17T18:15:02.323Z,6.90
2017-07-17T18:17:29.126Z,10.97
2017-07-17T18:19:55.953Z,11.80
2017-07-17T18:22:21.974Z,13.40
2017-07-17T18:24:47.994Z,9.97
2017-07-17T18:27:14.753Z,18.90
2017-07-17T18:29:40.785Z,5.53
2017-07-17T18:32:06.818Z,11.00
2017-07-17T18:34:32.858Z,8.43
2017-07-17T18:36:58.897Z,8.40
2017-07-17T18:39:24.924Z,6.90
2017-07-17T18:41:50.968Z,9.90
2017-07-17T18:44:17.836Z,10.50
2017-07-17T18:46:43.876Z,7.90
2017-07-17T18:49:09.917Z,10.40
2017-07-17T18:51:35.981Z,27.83
2017-07-17T18:54:02.023Z,15.63
2017-07-17T18:56:28.086Z,11.57
2017-07-17T18:58:55.697Z,7.37
2017-07-17T19:01:21.725Z,6.50
2017-07-17T19:03:47.772Z,6.47
2017-07-17T19:06:13.825Z,10.60
2017-07-17T19:08:39.920Z,7.20
2017-07-17T19:11:06.685Z,10.17
2017-07-17T19:13:32.741Z,15.03
2017-07-17T19:15:59.514Z,13.53
2017-07-17T19:18:25.555Z,17.03
2017-07-17T19:20:51.599Z,8.43
2017-07-17T19:23:18.381Z,5.87
2017-07-17T19:25:44.422Z,8.80
2017-07-17T19:28:10.511Z,15.90
2017-07-17T19:30:36.570Z,16.70
2017-07-17T19:33:02.613Z,14.23
2017-07-17T19:35:28.673Z,8.17
2017-07-17T19:37:54.697Z,11.93
2017-07-17T19:40:20.727Z,11.90
2017-07-17T19:42:46.792Z,20.10
2017-07-17T19:45:19.871Z,17.40
2017-07-17T19:47:46.654Z,10.23
2017-07-17T19:50:12.678Z,10.50
2017-07-17T19:52:38.725Z,11.13
2017-07-17T19:55:04.770Z,17.40
2017-07-17T19:57:30.822Z,6.47
2017-07-17T19:59:57.605Z,15.50
2017-07-17T20:02:24.239Z,18.30
2017-07-17T20:04:50.405Z,10.53
2017-07-17T20:07:16.433Z,19.20
2017-07-17T20:09:42.458Z,12.80
2017-07-17T20:12:08.485Z,16.70
2017-07-17T20:14:34.527Z,13.80
2017-07-17T20:17:01.290Z,20.23
2017-07-17T20:19:27.325Z,7.10
2017-07-17T20:21:53.346Z,12.67
2017-07-17T20:24:19.389Z,15.87
2017-07-17T20:26:45.437Z,16.33
2017-07-17T20:29:11.445Z,14.60
2017-07-17T20:31:37.509Z,18.00
2017-07-17T20:34:03.554Z,11.30
2017-07-17T20:36:29.590Z,10.67
2017-07-17T20:38:55.710Z,13.63
2017-07-17T20:41:21.841Z,8.63
2017-07-17T20:43:48.784Z,10.67
2017-07-17T20:46:14.858Z,14.90
2017-07-17T20:48:40.904Z,9.43
2017-07-17T20:51:06.922Z,9.13
2017-07-17T20:53:32.953Z,12.67
2017-07-17T20:55:58.965Z,17.73
2017-07-17T20:58:24.987Z,8.83
2017-07-17T21:00:51.023Z,19.00
2017-07-17T21:03:17.072Z,17.53
2017-07-17T21:05:43.098Z,8.93
2017-07-17T21:08:09.134Z,14.57
2017-07-17T21:10:35.142Z,9.83
2017-07-17T21:13:01.182Z,14.10
2017-07-17T21:15:27.198Z,10.70
2017-07-17T21:17:53.218Z,16.83
2017-07-17T21:20:19.247Z,18.97
2017-07-17T21:22:45.281Z,11.33
2017-07-17T21:25:12.055Z,19.80
2017-07-17T21:27:38.114Z,18.47
2017-07-17T21:30:04.145Z,11.70
2017-07-17T21:32:30.937Z,21.23
2017-07-17T21:34:56.963Z,13.50
2017-07-17T21:37:22.994Z,10.57
2017-07-17T21:39:49.750Z,12.13
2017-07-17T21:42:15.787Z,16.60
2017-07-17T21:44:41.825Z,12.17
2017-07-17T21:47:07.866Z,20.07
2017-07-17T21:49:33.877Z,19.57
2017-07-17T21:51:59.893Z,20.20
2017-07-17T21:54:25.932Z,14.67
2017-07-17T21:56:51.968Z,20.30
2017-07-17T21:59:17.991Z,13.73
2017-07-17T22:01:44.013Z,15.43
2017-07-17T22:04:10.065Z,14.47
2017-07-17T22:06:36.102Z,16.17
2017-07-17T22:09:02.866Z,18.63
2017-07-17T22:11:35.958Z,13.67
2017-07-17T22:14:01.996Z,15.20
2017-07-17T22:16:35.062Z,22.83
2017-07-17T22:19:01.124Z,19.57
2017-07-17T22:21:27.150Z,17.47
2017-07-17T22:23:53.176Z,13.20
2017-07-17T22:26:19.199Z,12.90
2017-07-17T22:28:45.222Z,12.63
2017-07-17T22:31:11.228Z,16.57
2017-07-17T22:33:37.259Z,16.00
2017-07-17T22:36:04.003Z,14.00
2017-07-17T22:38:30.040Z,25.10
2017-07-17T22:40:56.066Z,13.60
2017-07-17T22:43:22.084Z,25.27
2017-07-17T22:45:48.085Z,18.63
2017-07-17T22:48:14.092Z,13.20
2017-07-17T22:50:40.126Z,18.27
2017-07-17T22:53:06.884Z,14.70
2017-07-17T22:55:32.909Z,16.93
2017-07-17T22:57:58.929Z,19.63
2017-07-17T23:00:24.977Z,15.77
2017-07-17T23:02:50.984Z,13.33
2017-07-17T23:05:17.750Z,15.70
2017-07-17T23:07:43.765Z,10.90
2017-07-17T23:10:09.798Z,26.60
2017-07-17T23:12:35.818Z,15.60
2017-07-17T23:15:01.883Z,15.30
2017-07-17T23:17:27.893Z,21.73
2017-07-17T23:19:53.941Z,13.97
2017-07-17T23:22:19.950Z,11.17
2017-07-17T23:24:45.977Z,15.27
2017-07-17T23:27:12.009Z,14.57
2017-07-17T23:29:38.034Z,13.70
2017-07-17T23:32:04.046Z,21.27
2017-07-17T23:34:30.074Z,10.60
2017-07-17T23:36:56.106Z,15.50
2017-07-17T23:39:22.134Z,13.50
2017-07-17T23:41:48.897Z,12.87
2017-07-17T23:44:14.939Z,7.73
2017-07-17T23:46:41.716Z,21.03
2017-07-17T23:49:07.729Z,25.40
2017-07-17T23:51:33.765Z,17.27
2017-07-17T23:53:59.805Z,9.63
2017-07-17T23:56:26.578Z,14.23
2017-07-17T23:58:52.601Z,17.07
